createdAt,value
2018-09-11T00:01:02.600Z,99.90
2018-09-11T00:03:31.185Z,99.90
2018-09-11T00:05:59.806Z,99.90
2018-09-11T00:08:28.593Z,99.90
2018-09-11T00:10:57.333Z,99.90
2018-09-11T00:13:26.221Z,99.90
2018-09-11T00:15:55.012Z,99.90
2018-09-11T00:18:23.821Z,99.90
2018-09-11T00:20:52.620Z,99.90
2018-09-11T00:23:21.548Z,99.90
2018-09-11T00:25:50.335Z,99.90
2018-09-11T00:28:19.223Z,99.90
2018-09-11T00:30:48.495Z,99.90
2018-09-11T00:33:17.335Z,99.90
2018-09-11T00:35:46.136Z,99.90
2018-09-11T00:38:14.981Z,99.90
2018-09-11T00:40:43.741Z,99.90
2018-09-11T00:43:12.552Z,99.90
2018-09-11T00:45:41.282Z,99.90
2018-09-11T00:48:10.096Z,99.90
2018-09-11T00:50:38.947Z,99.90
2018-09-11T00:53:07.781Z,99.90
2018-09-11T00:55:36.597Z,99.90
2018-09-11T00:58:05.565Z,99.90
2018-09-11T01:00:34.290Z,99.90
2018-09-11T01:03:03.154Z,99.90
2018-09-11T01:05:32.001Z,99.90
2018-09-11T01:08:00.853Z,99.90
2018-09-11T01:10:29.577Z,99.90
2018-09-11T01:12:58.363Z,99.90
2018-09-11T01:15:27.149Z,99.90
2018-09-11T01:17:56.017Z,99.90
2018-09-11T01:20:24.882Z,99.90
2018-09-11T01:22:53.649Z,99.90
2018-09-11T01:25:22.413Z,99.90
2018-09-11T01:27:51.218Z,99.90
2018-09-11T01:30:21.240Z,99.90
2018-09-11T01:32:50.996Z,99.90
2018-09-11T01:35:20.204Z,99.90
2018-09-11T01:37:49.054Z,99.90
2018-09-11T01:40:17.925Z,99.90
2018-09-11T01:42:46.755Z,99.90
2018-09-11T01:45:15.659Z,99.90
2018-09-11T01:47:44.578Z,99.90
2018-09-11T01:50:13.360Z,99.90
2018-09-11T01:52:42.020Z,99.90
2018-09-11T01:55:10.784Z,99.90
2018-09-11T01:57:39.624Z,99.90
2018-09-11T02:00:12.653Z,99.90
2018-09-11T02:02:41.476Z,99.90
2018-09-11T02:05:10.249Z,99.90
2018-09-11T02:07:39.054Z,99.90
2018-09-11T02:10:07.844Z,99.90
2018-09-11T02:12:36.557Z,99.90
2018-09-11T02:15:05.428Z,99.90
2018-09-11T02:17:34.124Z,99.90
2018-09-11T02:20:02.982Z,99.90
2018-09-11T02:22:31.764Z,99.90
2018-09-11T02:25:00.317Z,99.90
2018-09-11T02:27:29.116Z,99.90
2018-09-11T02:29:57.646Z,99.90
2018-09-11T02:32:26.400Z,99.90
2018-09-11T02:34:54.969Z,99.90
2018-09-11T02:37:23.489Z,99.90
2018-09-11T02:39:52.103Z,99.90
2018-09-11T02:42:20.625Z,99.90
2018-09-11T02:44:49.171Z,99.90
2018-09-11T02:47:17.675Z,99.90
2018-09-11T02:49:46.266Z,99.90
2018-09-11T02:52:14.804Z,99.90
2018-09-11T02:54:43.389Z,99.90
2018-09-11T02:57:11.949Z,99.90
2018-09-11T02:59:40.476Z,99.90
2018-09-11T03:02:09.018Z,99.90
2018-09-11T03:04:37.548Z,99.90
2018-09-11T03:07:06.091Z,99.90
2018-09-11T03:09:34.634Z,99.90
2018-09-11T03:12:03.164Z,99.90
2018-09-11T03:14:31.709Z,99.90
2018-09-11T03:17:00.235Z,99.90
2018-09-11T03:19:28.789Z,99.90
2018-09-11T03:21:57.297Z,99.90
2018-09-11T03:24:25.840Z,99.90
2018-09-11T03:26:54.352Z,99.90
2018-09-11T03:29:22.898Z,99.90
2018-09-11T03:31:51.419Z,99.90
2018-09-11T03:34:19.964Z,99.90
2018-09-11T03:36:48.474Z,99.90
2018-09-11T03:39:16.991Z,99.90
2018-09-11T03:41:45.480Z,99.90
2018-09-11T03:44:14.101Z,99.90
2018-09-11T03:46:42.571Z,99.90
2018-09-11T03:49:11.105Z,99.90
2018-09-11T03:51:39.641Z,99.90
2018-09-11T03:54:08.131Z,99.90
2018-09-11T03:56:36.726Z,99.90
2018-09-11T03:59:05.478Z,99.90
2018-09-11T04:01:33.997Z,99.90
2018-09-11T04:04:02.497Z,99.90
2018-09-11T04:06:31.012Z,99.90
2018-09-11T04:08:59.523Z,99.90
2018-09-11T04:11:28.077Z,99.90
2018-09-11T04:13:56.604Z,99.90
2018-09-11T04:16:25.160Z,99.90
2018-09-11T04:18:53.710Z,99.90
2018-09-11T04:21:22.237Z,99.90
2018-09-11T04:23:50.732Z,99.90
2018-09-11T04:26:19.337Z,99.90
2018-09-11T04:28:47.893Z,99.90
2018-09-11T04:31:16.475Z,99.90
2018-09-11T04:33:45.013Z,99.90
2018-09-11T04:36:13.558Z,99.90
2018-09-11T04:38:42.119Z,99.90
2018-09-11T04:41:10.684Z,99.90
2018-09-11T04:43:39.200Z,99.90
2018-09-11T04:46:11.383Z,99.90
2018-09-11T04:48:41.077Z,99.90
2018-09-11T04:51:09.607Z,99.90
2018-09-11T04:53:38.184Z,99.90
2018-09-11T04:56:06.977Z,99.90
2018-09-11T04:58:35.733Z,99.90
2018-09-11T05:01:04.269Z,99.90
2018-09-11T05:03:32.821Z,99.90
2018-09-11T05:06:01.344Z,99.90
2018-09-11T05:08:30.036Z,99.90
2018-09-11T05:10:58.636Z,99.90
2018-09-11T05:13:27.151Z,99.90
2018-09-11T05:15:55.708Z,99.90
2018-09-11T05:18:24.249Z,99.90
2018-09-11T05:20:52.800Z,99.90
2018-09-11T05:23:21.291Z,99.90
2018-09-11T05:25:49.908Z,99.90
2018-09-11T05:28:18.446Z,99.90
2018-09-11T05:30:47.111Z,99.90
2018-09-11T05:33:15.615Z,99.90
2018-09-11T05:35:44.176Z,99.90
2018-09-11T05:38:13.483Z,99.90
2018-09-11T05:40:42.083Z,99.90
2018-09-11T05:43:18.575Z,99.90
2018-09-11T05:45:47.159Z,99.90
2018-09-11T05:48:15.679Z,99.90
2018-09-11T05:50:44.317Z,99.90
2018-09-11T05:53:12.837Z,99.90
2018-09-11T05:55:41.441Z,99.90
2018-09-11T05:58:10.044Z,99.90
2018-09-11T06:00:38.543Z,99.90
2018-09-11T06:03:07.295Z,99.90
2018-09-11T06:05:35.800Z,99.90
2018-09-11T06:08:04.372Z,99.90
2018-09-11T06:10:32.880Z,99.90
2018-09-11T06:13:01.500Z,99.90
2018-09-11T06:15:30.028Z,99.90
2018-09-11T06:17:58.592Z,99.90
2018-09-11T06:20:27.352Z,99.90
2018-09-11T06:22:56.023Z,99.90
2018-09-11T06:25:24.853Z,99.90
2018-09-11T06:27:53.617Z,99.90
2018-09-11T06:30:22.464Z,99.90
2018-09-11T06:32:51.028Z,99.90
2018-09-11T06:35:19.567Z,99.90
2018-09-11T06:37:48.098Z,99.90
2018-09-11T06:40:16.607Z,99.90
2018-09-11T06:42:45.147Z,99.90
2018-09-11T06:45:13.742Z,99.90
2018-09-11T06:47:42.328Z,99.90
2018-09-11T06:50:10.816Z,99.90
2018-09-11T06:52:39.414Z,99.90
2018-09-11T06:55:07.940Z,99.90
2018-09-11T06:57:36.527Z,99.90
2018-09-11T07:00:05.133Z,99.90
2018-09-11T07:02:33.732Z,99.90
2018-09-11T07:05:02.266Z,99.90
2018-09-11T07:07:31.020Z,99.90
2018-09-11T07:09:59.877Z,99.90
2018-09-11T07:12:28.400Z,99.90
2018-09-11T07:14:56.956Z,99.90
2018-09-11T07:17:25.505Z,99.90
2018-09-11T07:19:54.106Z,99.90
2018-09-11T07:22:22.596Z,99.90
2018-09-11T07:24:51.150Z,99.90
2018-09-11T07:27:19.879Z,99.90
2018-09-11T07:29:48.847Z,99.90
2018-09-11T07:32:17.668Z,99.90
2018-09-11T07:34:46.448Z,99.90
2018-09-11T07:37:15.311Z,99.90
2018-09-11T07:39:44.080Z,99.90
2018-09-11T07:42:12.929Z,99.90
2018-09-11T07:44:41.680Z,99.90
2018-09-11T07:47:10.546Z,99.90
2018-09-11T07:49:39.400Z,99.90
2018-09-11T07:52:08.332Z,99.90
2018-09-11T07:54:37.084Z,99.90
2018-09-11T07:57:05.875Z,99.90
2018-09-11T07:59:34.719Z,99.90
2018-09-11T08:02:03.557Z,99.90
2018-09-11T08:04:32.348Z,99.90
2018-09-11T08:07:01.252Z,99.90
2018-09-11T08:09:30.105Z,99.90
2018-09-11T08:11:58.938Z,99.90
2018-09-11T08:14:27.679Z,99.90
2018-09-11T08:16:56.549Z,99.90
2018-09-11T08:19:25.293Z,99.90
2018-09-11T08:21:54.074Z,99.90
2018-09-11T08:24:22.812Z,99.90
2018-09-11T08:26:51.624Z,99.90
2018-09-11T08:29:20.455Z,99.90
2018-09-11T08:31:49.278Z,99.90
2018-09-11T08:34:18.053Z,99.90
2018-09-11T08:36:46.996Z,99.90
2018-09-11T08:39:15.772Z,99.90
2018-09-11T08:41:44.484Z,99.90
2018-09-11T08:44:13.369Z,99.90
2018-09-11T08:46:42.179Z,99.90
2018-09-11T08:49:10.929Z,99.90
2018-09-11T08:51:39.677Z,99.90
2018-09-11T08:54:08.440Z,99.90
2018-09-11T08:56:37.212Z,99.90
2018-09-11T08:59:06.249Z,99.90
2018-09-11T09:01:35.048Z,99.90
2018-09-11T09:04:03.825Z,99.90
2018-09-11T09:06:32.640Z,99.90
2018-09-11T09:09:01.455Z,99.90
2018-09-11T09:11:30.199Z,99.90
2018-09-11T09:13:58.964Z,99.90
2018-09-11T09:16:27.725Z,99.90
2018-09-11T09:18:56.632Z,99.90
2018-09-11T09:21:25.361Z,99.90
2018-09-11T09:23:54.193Z,99.90
2018-09-11T09:26:22.996Z,99.90
2018-09-11T09:28:51.743Z,99.90
2018-09-11T09:31:20.621Z,99.90
2018-09-11T09:33:49.432Z,99.90
2018-09-11T09:36:18.261Z,99.90
2018-09-11T09:38:47.210Z,99.90
2018-09-11T09:41:15.928Z,99.90
2018-09-11T09:43:44.777Z,99.90
2018-09-11T09:46:13.543Z,99.90
2018-09-11T09:48:42.216Z,99.90
2018-09-11T09:51:10.708Z,99.90
2018-09-11T09:53:39.296Z,99.90
2018-09-11T09:56:07.817Z,99.90
2018-09-11T09:58:36.357Z,99.90
2018-09-11T10:01:10.180Z,99.90
2018-09-11T10:03:38.948Z,99.90
2018-09-11T10:06:07.657Z,99.90
2018-09-11T10:08:36.470Z,99.90
2018-09-11T10:11:05.256Z,99.90
2018-09-11T10:13:33.764Z,99.90
2018-09-11T10:16:02.256Z,99.90
2018-09-11T10:18:30.776Z,99.90
2018-09-11T10:20:59.277Z,99.90
2018-09-11T10:23:27.784Z,99.90
2018-09-11T10:25:56.316Z,99.90
2018-09-11T10:28:24.876Z,99.90
2018-09-11T10:30:53.477Z,99.90
2018-09-11T10:33:22.017Z,99.90
2018-09-11T10:35:50.557Z,99.90
2018-09-11T10:38:19.089Z,99.90
2018-09-11T10:40:47.616Z,99.90
2018-09-11T10:43:16.190Z,99.40
2018-09-11T10:45:44.742Z,99.90
2018-09-11T10:48:13.241Z,99.50
2018-09-11T10:50:41.923Z,99.90
2018-09-11T10:53:10.677Z,99.20
2018-09-11T10:55:39.449Z,97.70
2018-09-11T10:58:08.180Z,98.50
2018-09-11T11:00:36.960Z,98.10
2018-09-11T11:03:05.718Z,97.50
2018-09-11T11:05:34.500Z,97.00
2018-09-11T11:08:03.365Z,96.70
2018-09-11T11:10:32.329Z,96.80
2018-09-11T11:13:01.448Z,96.70
2018-09-11T11:15:30.265Z,96.80
2018-09-11T11:17:59.154Z,97.10
2018-09-11T11:20:27.934Z,96.80
2018-09-11T11:22:56.739Z,96.50
2018-09-11T11:25:25.357Z,96.10
2018-09-11T11:27:53.892Z,95.90
2018-09-11T11:30:22.686Z,95.20
2018-09-11T11:32:54.611Z,95.10
2018-09-11T11:35:23.160Z,95.00
2018-09-11T11:37:51.656Z,95.20
2018-09-11T11:40:20.216Z,95.00
2018-09-11T11:42:48.793Z,94.70
2018-09-11T11:45:17.300Z,94.70
2018-09-11T11:47:45.856Z,95.30
2018-09-11T11:50:14.381Z,95.20
2018-09-11T11:52:42.943Z,94.70
2018-09-11T11:55:11.865Z,94.60
2018-09-11T11:57:40.495Z,93.80
2018-09-11T12:00:09.341Z,94.00
2018-09-11T12:02:38.098Z,93.90
2018-09-11T12:05:06.949Z,94.70
2018-09-11T12:07:35.864Z,94.10
2018-09-11T12:10:05.225Z,93.20
2018-09-11T12:12:34.576Z,93.30
2018-09-11T12:15:03.355Z,92.70
2018-09-11T12:17:34.608Z,93.10
2018-09-11T12:20:05.234Z,92.80
2018-09-11T12:22:33.963Z,93.50
2018-09-11T12:25:02.662Z,92.80
2018-09-11T12:27:31.349Z,92.70
2018-09-11T12:30:00.088Z,92.70
2018-09-11T12:32:28.813Z,93.00
2018-09-11T12:34:57.702Z,92.40
2018-09-11T12:37:26.497Z,91.70
2018-09-11T12:39:55.306Z,92.00
2018-09-11T12:42:24.202Z,91.30
2018-09-11T12:44:53.016Z,90.80
2018-09-11T12:47:21.997Z,90.80
2018-09-11T12:49:50.546Z,90.20
2018-09-11T12:52:19.334Z,89.50
2018-09-11T12:54:48.078Z,90.40
2018-09-11T12:57:16.813Z,87.90
2018-09-11T12:59:45.521Z,88.30
2018-09-11T13:02:14.416Z,86.70
2018-09-11T13:04:43.240Z,84.70
2018-09-11T13:07:12.002Z,88.60
2018-09-11T13:09:40.537Z,90.00
2018-09-11T13:12:09.075Z,88.20
2018-09-11T13:14:37.572Z,88.40
2018-09-11T13:17:06.131Z,87.70
2018-09-11T13:19:34.641Z,88.20
2018-09-11T13:22:03.216Z,87.60
2018-09-11T13:24:31.792Z,87.70
2018-09-11T13:27:00.344Z,86.50
2018-09-11T13:29:28.856Z,88.40
2018-09-11T13:31:57.430Z,84.50
2018-09-11T13:34:26.361Z,85.80
2018-09-11T13:36:54.912Z,84.20
2018-09-11T13:39:23.718Z,84.10
2018-09-11T13:41:52.359Z,85.10
2018-09-11T13:44:20.967Z,82.30
2018-09-11T13:46:49.513Z,82.80
2018-09-11T13:49:19.811Z,82.50
2018-09-11T13:51:48.712Z,83.90
2018-09-11T13:54:17.469Z,82.10
2018-09-11T13:56:46.222Z,80.90
2018-09-11T13:59:15.085Z,80.60
2018-09-11T14:01:43.612Z,78.80
2018-09-11T14:04:12.124Z,79.60
2018-09-11T14:06:40.684Z,79.30
2018-09-11T14:09:11.694Z,77.70
2018-09-11T14:11:40.274Z,78.60
2018-09-11T14:14:09.084Z,72.60
2018-09-11T14:16:37.616Z,73.10
2018-09-11T14:19:06.269Z,71.70
2018-09-11T14:21:34.801Z,73.70
2018-09-11T14:24:03.316Z,75.10
2018-09-11T14:26:32.109Z,76.20
2018-09-11T14:29:00.640Z,73.00
2018-09-11T14:31:29.195Z,72.20
2018-09-11T14:33:57.719Z,73.80
2018-09-11T14:36:26.681Z,70.70
2018-09-11T14:38:55.207Z,70.00
2018-09-11T14:41:24.356Z,71.40
2018-09-11T14:43:52.913Z,71.00
2018-09-11T14:46:21.420Z,70.90
2018-09-11T14:48:49.948Z,69.90
2018-09-11T14:51:18.456Z,70.40
2018-09-11T14:53:47.007Z,68.80
2018-09-11T14:56:15.519Z,68.10
2018-09-11T14:58:44.060Z,67.60
2018-09-11T15:01:12.548Z,67.90
2018-09-11T15:03:41.115Z,67.50
2018-09-11T15:06:09.612Z,68.50
2018-09-11T15:08:38.187Z,68.90
2018-09-11T15:11:06.686Z,68.40
2018-09-11T15:13:35.252Z,67.50
2018-09-11T15:16:03.748Z,65.60
2018-09-11T15:18:32.309Z,66.50
2018-09-11T15:21:00.813Z,66.10
2018-09-11T15:23:29.346Z,65.50
2018-09-11T15:25:57.849Z,64.00
2018-09-11T15:28:26.695Z,65.00
2018-09-11T15:30:55.477Z,63.90
2018-09-11T15:33:24.217Z,65.10
2018-09-11T15:35:52.986Z,63.20
2018-09-11T15:38:22.268Z,62.80
2018-09-11T15:40:50.912Z,59.90
2018-09-11T15:43:19.734Z,62.00
2018-09-11T15:45:48.566Z,59.90
2018-09-11T15:48:17.327Z,60.00
2018-09-11T15:50:46.017Z,58.00
2018-09-11T15:53:14.789Z,57.10
2018-09-11T15:55:43.496Z,57.20
2018-09-11T15:58:12.351Z,56.60
2018-09-11T16:00:41.064Z,57.00
2018-09-11T16:03:09.729Z,59.00
2018-09-11T16:05:38.220Z,57.10
2018-09-11T16:08:06.846Z,56.70
2018-09-11T16:10:35.372Z,56.40
2018-09-11T16:13:03.982Z,55.70
2018-09-11T16:15:32.561Z,56.00
2018-09-11T16:18:01.139Z,60.70
2018-09-11T16:20:29.675Z,62.20
2018-09-11T16:22:58.191Z,63.40
2018-09-11T16:25:26.710Z,65.40
2018-09-11T16:27:55.263Z,58.10
2018-09-11T16:30:23.878Z,61.50
2018-09-11T16:32:52.368Z,56.90
2018-09-11T16:35:21.108Z,57.20
2018-09-11T16:37:49.614Z,64.10
2018-09-11T16:40:19.473Z,64.30
2018-09-11T16:42:52.726Z,63.50
2018-09-11T16:45:21.484Z,63.50
2018-09-11T16:47:49.967Z,60.70
2018-09-11T16:50:19.395Z,69.00
2018-09-11T16:52:47.879Z,69.10
2018-09-11T16:55:16.495Z,67.40
2018-09-11T16:57:45.219Z,69.40
2018-09-11T17:00:14.061Z,71.50
2018-09-11T17:02:42.940Z,74.70
2018-09-11T17:05:11.766Z,75.90
2018-09-11T17:07:40.527Z,79.50
2018-09-11T17:10:09.909Z,81.60
2018-09-11T17:12:38.415Z,84.10
2018-09-11T17:15:06.951Z,85.70
2018-09-11T17:17:35.472Z,87.60
2018-09-11T17:20:04.113Z,89.70
2018-09-11T17:22:32.588Z,89.70
2018-09-11T17:25:01.100Z,90.60
2018-09-11T17:27:29.633Z,91.00
2018-09-11T17:29:58.197Z,91.70
2018-09-11T17:32:26.680Z,92.20
2018-09-11T17:34:55.225Z,92.60
2018-09-11T17:37:23.736Z,92.90
2018-09-11T17:39:52.264Z,93.00
2018-09-11T17:42:21.183Z,93.60
2018-09-11T17:44:49.717Z,94.00
2018-09-11T17:47:18.953Z,94.30
2018-09-11T17:49:47.685Z,94.50
2018-09-11T17:52:16.438Z,94.80
2018-09-11T17:54:45.338Z,95.00
2018-09-11T17:57:14.098Z,95.40
2018-09-11T17:59:42.864Z,95.80
2018-09-11T18:02:11.584Z,96.50
2018-09-11T18:04:40.348Z,97.10
2018-09-11T18:07:09.084Z,97.40
2018-09-11T18:09:37.890Z,97.80
2018-09-11T18:12:06.908Z,98.00
2018-09-11T18:14:35.684Z,98.60
2018-09-11T18:17:04.402Z,99.00
2018-09-11T18:19:33.599Z,99.30
2018-09-11T18:22:02.528Z,99.80
2018-09-11T18:24:31.315Z,99.70
2018-09-11T18:27:00.075Z,99.90
2018-09-11T18:29:28.804Z,99.90
2018-09-11T18:31:57.594Z,99.90
2018-09-11T18:34:26.320Z,99.90
2018-09-11T18:36:55.077Z,99.90
2018-09-11T18:39:23.900Z,99.90
2018-09-11T18:41:52.605Z,99.90
2018-09-11T18:44:21.146Z,99.90
2018-09-11T18:46:49.663Z,99.90
2018-09-11T18:49:18.171Z,99.90
2018-09-11T18:51:46.821Z,99.90
2018-09-11T18:54:15.296Z,99.90
2018-09-11T18:56:43.861Z,99.90
2018-09-11T18:59:12.422Z,99.90
2018-09-11T19:01:40.952Z,99.90
2018-09-11T19:04:10.377Z,99.90
2018-09-11T19:06:39.220Z,99.90
2018-09-11T19:09:10.526Z,99.90
2018-09-11T19:11:39.164Z,99.90
2018-09-11T19:14:09.023Z,99.90
2018-09-11T19:16:37.602Z,99.90
2018-09-11T19:19:06.779Z,99.90
2018-09-11T19:21:35.880Z,99.90
2018-09-11T19:24:05.011Z,99.90
2018-09-11T19:26:33.717Z,99.90
2018-09-11T19:29:02.437Z,99.90
2018-09-11T19:31:31.229Z,99.90
2018-09-11T19:34:00.004Z,99.90
2018-09-11T19:36:29.566Z,99.90
2018-09-11T19:38:58.326Z,99.90
2018-09-11T19:41:26.891Z,99.90
2018-09-11T19:43:55.449Z,99.90
2018-09-11T19:46:24.046Z,99.90
2018-09-11T19:48:52.592Z,99.90
2018-09-11T19:51:21.169Z,99.90
2018-09-11T19:53:49.716Z,99.90
2018-09-11T19:56:19.294Z,99.90
2018-09-11T19:58:47.819Z,99.90
2018-09-11T20:01:16.375Z,99.90
2018-09-11T20:03:44.871Z,99.90
2018-09-11T20:06:13.418Z,99.90
2018-09-11T20:08:41.913Z,99.90
2018-09-11T20:11:10.491Z,99.90
2018-09-11T20:13:39.052Z,99.90
2018-09-11T20:16:07.665Z,99.90
2018-09-11T20:18:36.177Z,99.90
2018-09-11T20:21:04.793Z,99.90
2018-09-11T20:23:33.344Z,99.90
2018-09-11T20:26:01.887Z,99.90
2018-09-11T20:28:30.374Z,99.90
2018-09-11T20:30:58.897Z,99.90
2018-09-11T20:33:27.413Z,99.90
2018-09-11T20:35:55.969Z,99.90
2018-09-11T20:38:24.526Z,99.90
2018-09-11T20:40:53.052Z,99.90
2018-09-11T20:43:21.604Z,99.90
2018-09-11T20:45:50.349Z,99.90
2018-09-11T20:48:18.873Z,99.90
2018-09-11T20:50:47.411Z,99.90
2018-09-11T20:53:15.943Z,99.90
2018-09-11T20:55:44.483Z,99.90
2018-09-11T20:58:13.015Z,99.90
2018-09-11T21:00:41.516Z,99.90
2018-09-11T21:03:10.072Z,99.90
2018-09-11T21:05:38.615Z,99.90
2018-09-11T21:08:07.164Z,99.90
2018-09-11T21:10:35.698Z,99.90
2018-09-11T21:13:04.211Z,99.90
2018-09-11T21:15:32.699Z,99.90
2018-09-11T21:18:01.221Z,99.90
2018-09-11T21:20:29.753Z,99.90
2018-09-11T21:22:58.300Z,99.90
2018-09-11T21:25:26.796Z,99.90
2018-09-11T21:27:55.313Z,99.90
2018-09-11T21:30:23.804Z,99.90
2018-09-11T21:32:52.330Z,99.90
2018-09-11T21:35:20.820Z,99.90
2018-09-11T21:37:49.324Z,99.90
2018-09-11T21:40:17.829Z,99.90
2018-09-11T21:42:46.415Z,99.90
2018-09-11T21:45:14.916Z,99.90
2018-09-11T21:47:43.432Z,99.90
2018-09-11T21:50:11.923Z,99.90
2018-09-11T21:52:40.448Z,99.90
2018-09-11T21:55:09.007Z,99.90
2018-09-11T21:57:37.531Z,99.90
2018-09-11T22:00:08.689Z,99.90
2018-09-11T22:02:37.223Z,99.90
2018-09-11T22:05:06.292Z,99.90
2018-09-11T22:07:34.860Z,99.90
2018-09-11T22:10:03.425Z,99.90
2018-09-11T22:12:31.933Z,99.90
2018-09-11T22:15:00.475Z,99.90
2018-09-11T22:17:28.996Z,99.90
2018-09-11T22:19:57.536Z,99.90
2018-09-11T22:22:26.312Z,99.90
2018-09-11T22:24:55.183Z,99.90
2018-09-11T22:27:23.911Z,99.90
2018-09-11T22:29:52.641Z,99.90
2018-09-11T22:32:21.460Z,99.90
2018-09-11T22:34:50.127Z,99.90
2018-09-11T22:37:18.994Z,99.90
2018-09-11T22:39:47.664Z,99.90
2018-09-11T22:42:16.573Z,99.90
2018-09-11T22:44:45.289Z,99.90
2018-09-11T22:47:14.009Z,99.90
2018-09-11T22:49:42.770Z,99.90
2018-09-11T22:52:11.471Z,99.90
2018-09-11T22:54:40.203Z,99.90
2018-09-11T22:57:08.743Z,99.90
2018-09-11T22:59:37.268Z,99.90
2018-09-11T23:02:05.841Z,99.90
2018-09-11T23:04:34.359Z,99.90
2018-09-11T23:07:02.853Z,99.90
2018-09-11T23:09:31.428Z,99.90
2018-09-11T23:12:00.214Z,99.90
2018-09-11T23:14:29.038Z,99.90
2018-09-11T23:16:57.773Z,99.90
2018-09-11T23:19:26.518Z,99.90
2018-09-11T23:21:55.021Z,99.90
2018-09-11T23:24:23.531Z,99.90
2018-09-11T23:26:52.019Z,99.90
2018-09-11T23:29:20.529Z,99.90
2018-09-11T23:31:49.096Z,99.90
2018-09-11T23:34:17.635Z,99.90
2018-09-11T23:36:46.147Z,99.90
2018-09-11T23:39:14.696Z,99.90
2018-09-11T23:41:43.263Z,99.90
2018-09-11T23:44:11.931Z,99.90
2018-09-11T23:46:40.728Z,99.90
2018-09-11T23:49:09.505Z,99.90
2018-09-11T23:51:38.516Z,99.90
2018-09-11T23:54:07.388Z,99.90
2018-09-11T23:56:36.092Z,99.90
2018-09-11T23:59:04.940Z,99.90
