createdAt,value
2022-09-01T00:00:32.259Z,1023.1
2022-09-01T00:05:32.349Z,1023.0
2022-09-01T00:10:32.160Z,1022.9
2022-09-01T00:15:32.172Z,1023.0
2022-09-01T00:20:32.282Z,1022.9
2022-09-01T00:25:32.157Z,1022.9
2022-09-01T00:30:32.164Z,1022.9
2022-09-01T00:35:32.275Z,1023.0
2022-09-01T00:40:32.227Z,1023.0
2022-09-01T00:45:32.082Z,1023.0
2022-09-01T00:50:32.261Z,1022.9
2022-09-01T00:55:32.738Z,1022.9
2022-09-01T01:00:32.082Z,1022.9
2022-09-01T01:05:32.420Z,1022.9
2022-09-01T01:10:32.219Z,1023.0
2022-09-01T01:15:32.067Z,1022.9
2022-09-01T01:20:32.442Z,1023.0
2022-09-01T01:25:32.091Z,1023.0
2022-09-01T01:30:32.005Z,1022.9
2022-09-01T01:35:32.154Z,1022.9
2022-09-01T01:40:32.065Z,1022.9
2022-09-01T01:45:32.007Z,1022.8
2022-09-01T01:50:32.193Z,1022.8
2022-09-01T01:55:31.959Z,1022.9
2022-09-01T02:00:31.993Z,1022.7
2022-09-01T02:05:32.136Z,1022.8
2022-09-01T02:10:31.968Z,1022.7
2022-09-01T02:15:31.911Z,1022.8
2022-09-01T02:20:32.056Z,1022.7
2022-09-01T02:25:31.975Z,1022.6
2022-09-01T02:30:31.980Z,1022.7
2022-09-01T02:35:32.236Z,1022.7
2022-09-01T02:40:31.968Z,1022.7
2022-09-01T02:45:31.892Z,1022.7
2022-09-01T02:50:32.387Z,1022.7
2022-09-01T02:55:31.919Z,1022.7
2022-09-01T03:00:31.973Z,1022.6
2022-09-01T03:05:32.056Z,1022.6
2022-09-01T03:10:31.932Z,1022.6
2022-09-01T03:15:32.011Z,1022.7
2022-09-01T03:20:32.000Z,1022.6
2022-09-01T03:25:31.829Z,1022.7
2022-09-01T03:30:31.911Z,1022.7
2022-09-01T03:35:32.188Z,1022.7
2022-09-01T03:40:31.969Z,1022.8
2022-09-01T03:45:31.969Z,1022.7
2022-09-01T03:50:31.936Z,1022.8
2022-09-01T03:55:31.906Z,1022.8
2022-09-01T04:00:31.878Z,1022.8
2022-09-01T04:05:31.790Z,1022.8
2022-09-01T04:10:31.916Z,1022.8
2022-09-01T04:15:31.891Z,1022.8
2022-09-01T04:20:32.126Z,1022.8
2022-09-01T04:25:31.805Z,1022.9
2022-09-01T04:30:31.831Z,1022.9
2022-09-01T04:35:32.118Z,1022.9
2022-09-01T04:40:31.927Z,1022.9
2022-09-01T04:45:31.792Z,1022.9
2022-09-01T04:50:32.040Z,1022.9
2022-09-01T04:55:31.775Z,1022.9
2022-09-01T05:00:31.936Z,1022.9
2022-09-01T05:05:31.943Z,1022.9
2022-09-01T05:10:31.755Z,1022.9
2022-09-01T05:15:31.840Z,1022.8
2022-09-01T05:20:31.993Z,1022.8
2022-09-01T05:25:31.680Z,1022.9
2022-09-01T05:30:31.702Z,1022.8
2022-09-01T05:35:32.705Z,1022.8
2022-09-01T05:40:31.840Z,1022.8
2022-09-01T05:45:44.895Z,1022.8
2022-09-01T05:50:31.836Z,1022.9
2022-09-01T05:55:31.699Z,1022.9
2022-09-01T06:00:31.659Z,1022.8
2022-09-01T06:05:31.776Z,1023.0
2022-09-01T06:10:31.635Z,1023.0
2022-09-01T06:15:32.114Z,1023.0
2022-09-01T06:20:31.852Z,1023.1
2022-09-01T06:25:32.562Z,1023.1
2022-09-01T06:30:31.577Z,1023.1
2022-09-01T06:35:31.584Z,1023.1
2022-09-01T06:40:31.941Z,1023.1
2022-09-01T06:45:31.530Z,1023.2
2022-09-01T06:55:31.644Z,1023.3
2022-09-01T07:00:31.594Z,1023.4
2022-09-01T07:06:01.355Z,1023.4
2022-09-01T07:10:31.548Z,1023.3
2022-09-01T07:16:32.015Z,1023.4
2022-09-01T07:20:31.615Z,1023.4
2022-09-01T07:25:48.300Z,1023.4
2022-09-01T07:30:31.523Z,1023.5
2022-09-01T07:35:31.727Z,1023.6
2022-09-01T07:45:31.366Z,1023.6
2022-09-01T07:50:41.279Z,1023.6
2022-09-01T07:55:31.472Z,1023.6
2022-09-01T08:00:31.751Z,1023.6
2022-09-01T08:05:32.874Z,1023.6
2022-09-01T08:10:31.624Z,1023.7
2022-09-01T08:15:40.648Z,1023.6
2022-09-01T08:20:31.670Z,1023.5
2022-09-01T08:25:31.392Z,1023.7
2022-09-01T08:30:31.454Z,1023.5
2022-09-01T08:35:31.679Z,1023.5
2022-09-01T08:40:31.506Z,1023.5
2022-09-01T08:45:31.343Z,1023.4
2022-09-01T08:50:31.558Z,1023.4
2022-09-01T08:55:31.424Z,1023.5
2022-09-01T09:00:31.412Z,1023.5
2022-09-01T09:05:31.512Z,1023.4
2022-09-01T09:10:31.451Z,1023.4
2022-09-01T09:15:31.554Z,1023.6
2022-09-01T09:20:31.279Z,1023.4
2022-09-01T09:25:31.441Z,1023.5
2022-09-01T09:30:31.492Z,1023.4
2022-09-01T09:35:31.678Z,1023.4
2022-09-01T09:40:43.321Z,1023.5
2022-09-01T09:45:31.333Z,1023.4
2022-09-01T09:50:31.486Z,1023.4
2022-09-01T09:55:31.343Z,1023.4
2022-09-01T10:00:31.295Z,1023.4
2022-09-01T10:05:31.679Z,1023.4
2022-09-01T10:10:31.354Z,1023.4
2022-09-01T10:15:31.338Z,1023.3
2022-09-01T10:20:31.547Z,1023.4
2022-09-01T10:25:32.514Z,1023.4
2022-09-01T10:30:31.336Z,1023.4
2022-09-01T10:35:31.415Z,1023.3
2022-09-01T10:40:31.787Z,1023.4
2022-09-01T10:45:31.279Z,1023.4
2022-09-01T10:50:35.395Z,1023.2
2022-09-01T10:55:32.573Z,1023.3
2022-09-01T11:00:36.551Z,1023.3
2022-09-01T11:05:33.417Z,1023.3
2022-09-01T11:10:32.782Z,1023.2
2022-09-01T11:15:31.412Z,1023.1
2022-09-01T11:20:31.522Z,1023.2
2022-09-01T11:25:38.743Z,1023.2
2022-09-01T11:30:31.240Z,1023.1
2022-09-01T11:35:31.143Z,1023.1
2022-09-01T11:40:32.535Z,1023.2
2022-09-01T11:45:31.361Z,1023.2
2022-09-01T11:50:41.675Z,1023.1
2022-09-01T11:55:31.078Z,1023.1
2022-09-01T12:00:31.343Z,1023.1
2022-09-01T12:05:31.862Z,1023.0
2022-09-01T12:10:31.101Z,1023.0
2022-09-01T12:15:31.113Z,1023.0
2022-09-01T12:20:31.082Z,1023.0
2022-09-01T12:25:31.265Z,1023.0
2022-09-01T12:30:31.189Z,1022.9
2022-09-01T12:35:31.097Z,1022.9
2022-09-01T12:40:31.527Z,1022.9
2022-09-01T12:45:31.128Z,1022.8
2022-09-01T12:50:31.061Z,1023.0
2022-09-01T12:55:48.336Z,1023.0
2022-09-01T13:00:31.135Z,1022.8
2022-09-01T13:05:34.555Z,1022.9
2022-09-01T13:10:32.605Z,1022.8
2022-09-01T13:15:30.967Z,1022.8
2022-09-01T13:20:33.467Z,1022.8
2022-09-01T13:25:31.325Z,1022.9
2022-09-01T13:30:30.937Z,1022.9
2022-09-01T13:35:30.945Z,1023.0
2022-09-01T13:40:31.781Z,1022.9
2022-09-01T13:45:30.961Z,1022.8
2022-09-01T13:51:14.043Z,1022.8
2022-09-01T13:55:31.019Z,1022.8
2022-09-01T14:00:31.083Z,1022.9
2022-09-01T14:05:31.058Z,1023.0
2022-09-01T14:10:31.301Z,1023.0
2022-09-01T14:15:30.882Z,1023.0
2022-09-01T14:20:30.908Z,1022.9
2022-09-01T14:25:30.871Z,1022.9
2022-09-01T14:30:31.614Z,1022.9
2022-09-01T14:35:30.829Z,1022.9
2022-09-01T14:40:30.873Z,1022.8
2022-09-01T14:45:31.027Z,1022.8
2022-09-01T14:50:30.839Z,1022.8
2022-09-01T14:55:30.894Z,1022.9
2022-09-01T15:00:31.108Z,1022.9
2022-09-01T15:05:39.016Z,1022.8
2022-09-01T15:10:30.890Z,1022.7
2022-09-01T15:15:31.153Z,1022.8
2022-09-01T15:20:30.870Z,1022.8
2022-09-01T15:25:30.787Z,1022.8
2022-09-01T15:30:31.141Z,1022.7
2022-09-01T15:35:30.896Z,1022.8
2022-09-01T15:40:30.885Z,1022.8
2022-09-01T15:45:30.948Z,1022.8
2022-09-01T15:50:30.887Z,1022.8
2022-09-01T15:55:30.867Z,1022.8
2022-09-01T16:00:31.089Z,1022.8
2022-09-01T16:05:30.683Z,1022.8
2022-09-01T16:10:33.545Z,1022.8
2022-09-01T16:15:30.904Z,1022.7
2022-09-01T16:20:30.859Z,1022.8
2022-09-01T18:15:30.807Z,1022.8
2022-09-01T18:35:31.116Z,1023.7
2022-09-01T18:40:31.061Z,1023.8
2022-09-01T18:45:30.972Z,1023.8
2022-09-01T18:50:31.322Z,1023.8
2022-09-01T18:55:30.528Z,1023.9
2022-09-01T19:00:33.261Z,1023.9
2022-09-01T19:05:33.363Z,1023.9
2022-09-01T19:10:31.360Z,1024.0
2022-09-01T19:15:30.964Z,1024.0
2022-09-01T19:20:32.676Z,1024.0
2022-09-01T19:25:31.860Z,1024.1
2022-09-01T19:30:35.479Z,1024.0
2022-09-01T19:35:30.994Z,1024.0
2022-09-01T19:45:30.532Z,1024.1
2022-09-01T19:50:30.528Z,1024.1
2022-09-01T19:55:31.486Z,1024.1
2022-09-01T20:00:30.675Z,1024.1
2022-09-01T20:05:31.110Z,1024.1
2022-09-01T20:10:31.905Z,1024.1
2022-09-01T20:15:30.707Z,1024.2
2022-09-01T20:20:33.435Z,1024.2
2022-09-01T20:25:30.990Z,1024.2
2022-09-01T20:30:30.972Z,1024.3
2022-09-01T20:35:30.269Z,1024.3
2022-09-01T20:40:30.426Z,1024.4
2022-09-01T20:45:31.477Z,1024.2
2022-09-01T20:50:30.297Z,1024.3
2022-09-01T20:55:30.279Z,1024.2
2022-09-01T21:00:30.289Z,1024.2
2022-09-01T21:05:34.007Z,1024.3
2022-09-01T21:10:30.366Z,1024.2
2022-09-01T21:15:30.333Z,1024.3
2022-09-01T21:20:31.420Z,1024.2
2022-09-01T21:25:30.183Z,1024.3
2022-09-01T21:30:30.413Z,1024.3
2022-09-01T21:35:30.348Z,1024.3
2022-09-01T21:40:30.491Z,1024.3
2022-09-01T21:45:30.288Z,1024.3
2022-09-01T21:50:31.729Z,1024.3
2022-09-01T21:55:30.565Z,1024.3
2022-09-01T22:00:30.200Z,1024.2
2022-09-01T22:05:30.202Z,1024.3
2022-09-01T22:10:30.427Z,1024.2
2022-09-01T22:15:30.317Z,1024.3
2022-09-01T22:20:30.266Z,1024.4
2022-09-01T22:25:30.548Z,1024.3
2022-09-01T22:30:30.184Z,1024.3
2022-09-01T22:35:30.168Z,1024.3
2022-09-01T22:40:30.394Z,1024.3
2022-09-01T22:45:31.420Z,1024.2
2022-09-01T22:50:30.078Z,1024.3
2022-09-01T22:55:30.091Z,1024.3
2022-09-01T23:00:30.191Z,1024.3
2022-09-01T23:05:30.109Z,1024.3
2022-09-01T23:10:30.059Z,1024.2
2022-09-01T23:15:30.074Z,1024.1
2022-09-01T23:20:30.048Z,1024.2
2022-09-01T23:25:30.162Z,1024.2
2022-09-01T23:30:30.029Z,1024.1
2022-09-01T23:35:30.059Z,1024.1
2022-09-01T23:40:30.340Z,1024.2
2022-09-01T23:45:35.757Z,1024.1
2022-09-01T23:50:30.028Z,1024.0
2022-09-01T23:55:30.576Z,1024.0
