createdAt,value
2023-05-21T08:09:32.714Z,3.72
2023-05-21T08:11:59.995Z,3.63
2023-05-21T08:14:27.093Z,2.15
2023-05-21T08:16:54.535Z,2.95
2023-05-21T08:19:22.284Z,1.60
2023-05-21T08:21:52.079Z,2.47
2023-05-21T08:24:20.718Z,2.30
2023-05-21T08:26:49.832Z,2.47
2023-05-21T08:29:17.062Z,2.30
2023-05-21T08:31:44.520Z,1.80
2023-05-21T08:34:14.029Z,1.92
2023-05-21T08:36:48.350Z,2.30
2023-05-21T08:39:35.357Z,2.43
2023-05-21T08:42:32.924Z,2.60
2023-05-21T08:45:06.978Z,2.38
2023-05-21T08:47:36.408Z,1.90
2023-05-21T08:50:11.169Z,2.10
2023-05-21T08:52:38.565Z,2.15
2023-05-21T08:55:06.695Z,2.25
2023-05-21T08:57:34.998Z,1.70
2023-05-21T09:00:04.899Z,2.33
2023-05-21T09:02:46.448Z,2.15
2023-05-21T09:05:18.566Z,2.40
2023-05-21T09:08:07.136Z,1.92
2023-05-21T09:11:04.628Z,2.60
2023-05-21T09:13:39.170Z,1.95
2023-05-21T09:16:13.261Z,2.75
2023-05-21T09:18:40.283Z,2.45
2023-05-21T09:21:28.299Z,2.90
2023-05-21T09:24:09.981Z,2.20
2023-05-21T09:26:38.229Z,1.77
2023-05-21T09:29:07.196Z,2.40
2023-05-21T09:31:34.279Z,2.03
2023-05-21T09:34:01.658Z,2.65
2023-05-21T09:36:31.506Z,2.05
2023-05-21T09:39:00.444Z,2.08
2023-05-21T09:41:36.341Z,1.77
2023-05-21T09:44:06.120Z,2.45
2023-05-21T09:46:42.103Z,2.03
2023-05-21T09:49:26.538Z,1.50
2023-05-21T09:51:58.346Z,1.90
2023-05-21T09:54:26.773Z,1.95
2023-05-21T09:56:53.979Z,2.25
2023-05-21T09:59:21.492Z,2.03
2023-05-21T10:01:52.673Z,1.42
2023-05-21T10:04:20.476Z,1.55
2023-05-21T10:06:49.288Z,1.52
2023-05-21T10:09:19.448Z,1.42
2023-05-21T10:11:49.041Z,2.08
2023-05-21T10:14:25.764Z,1.48
2023-05-21T10:16:54.962Z,2.03
2023-05-21T10:19:22.954Z,2.15
2023-05-21T10:21:52.482Z,1.60
2023-05-21T10:24:20.269Z,1.90
2023-05-21T10:26:48.372Z,1.83
2023-05-21T10:29:18.158Z,1.85
2023-05-21T10:31:50.204Z,1.98
2023-05-21T10:34:17.836Z,1.73
2023-05-21T10:36:46.468Z,2.25
2023-05-21T10:39:14.940Z,1.98
2023-05-21T10:42:01.849Z,2.00
2023-05-21T10:44:37.007Z,1.90
2023-05-21T10:47:07.125Z,3.08
2023-05-21T10:49:58.924Z,1.67
2023-05-21T10:52:37.888Z,1.77
2023-05-21T10:55:47.315Z,1.98
2023-05-21T10:58:47.707Z,2.30
2023-05-21T11:01:16.249Z,2.15
2023-05-21T11:03:43.798Z,2.15
2023-05-21T11:06:11.890Z,1.75
2023-05-21T11:08:39.380Z,1.92
2023-05-21T11:11:06.529Z,2.78
2023-05-21T11:13:50.557Z,2.08
2023-05-21T11:16:18.314Z,2.17
2023-05-21T11:18:45.256Z,1.98
2023-05-21T11:21:14.729Z,2.20
2023-05-21T11:23:50.785Z,2.03
2023-05-21T11:26:24.529Z,2.00
2023-05-21T11:29:06.543Z,2.00
2023-05-21T11:31:38.860Z,2.00
2023-05-21T11:34:16.030Z,1.90
2023-05-21T11:36:50.276Z,1.88
2023-05-21T11:39:22.384Z,1.70
2023-05-21T11:42:01.005Z,1.85
2023-05-21T11:44:43.412Z,2.67
2023-05-21T11:47:15.161Z,1.90
2023-05-21T11:49:43.004Z,2.25
2023-05-21T11:52:11.970Z,2.80
2023-05-21T11:54:51.652Z,1.70
2023-05-21T11:57:19.726Z,2.03
2023-05-21T11:59:47.881Z,1.95
2023-05-21T12:02:17.174Z,2.27
2023-05-21T12:37:13.269Z,2.63
2023-05-21T12:39:44.683Z,2.50
2023-05-21T12:42:12.338Z,2.78
2023-05-21T12:44:41.349Z,2.90
2023-05-21T13:36:05.606Z,3.38
2023-05-21T13:38:32.807Z,2.85
2023-05-21T13:40:59.861Z,2.47
2023-05-21T13:43:26.930Z,2.70
2023-05-21T13:45:53.928Z,2.60
2023-05-21T13:48:21.209Z,2.50
2023-05-21T13:50:48.353Z,2.80
2023-05-21T13:53:15.431Z,2.58
2023-05-21T13:55:42.506Z,2.00
2023-05-21T13:58:09.626Z,2.00
2023-05-21T14:00:36.792Z,2.35
2023-05-21T14:03:06.858Z,2.17
2023-05-21T14:05:34.041Z,2.80
2023-05-21T14:08:01.155Z,2.38
2023-05-21T14:10:28.250Z,3.15
2023-05-21T14:13:01.676Z,2.50
2023-05-21T14:15:39.008Z,2.88
2023-05-21T14:18:10.369Z,1.95
2023-05-21T14:20:37.855Z,2.40
2023-05-21T14:23:10.055Z,2.65
2023-05-21T14:25:37.515Z,2.38
2023-05-21T14:28:05.450Z,2.22
2023-05-21T14:30:32.458Z,2.70
2023-05-21T14:32:59.474Z,2.28
2023-05-21T14:35:26.835Z,2.85
2023-05-21T14:37:54.519Z,2.67
2023-05-21T14:40:21.509Z,2.85
2023-05-21T14:42:48.433Z,3.08
2023-05-21T14:45:21.206Z,2.78
2023-05-21T14:47:48.740Z,2.58
2023-05-21T14:50:16.515Z,2.70
2023-05-21T14:52:43.600Z,3.30
2023-05-21T16:01:47.528Z,3.50
2023-05-21T16:04:15.947Z,3.92
2023-05-21T16:06:43.114Z,4.03
2023-05-21T16:09:10.176Z,3.92
2023-05-21T16:11:37.445Z,3.40
2023-05-21T16:14:04.458Z,2.80
2023-05-21T16:16:31.498Z,3.33
2023-05-21T16:18:58.542Z,2.83
2023-05-21T16:21:25.779Z,2.70
2023-05-21T16:23:52.793Z,2.65
2023-05-21T16:26:19.983Z,2.53
2023-05-21T16:28:47.093Z,2.28
