createdAt,value
2019-02-19T00:01:04.528Z,6.60
2019-02-19T00:03:32.196Z,6.50
2019-02-19T00:05:59.535Z,6.60
2019-02-19T00:08:28.338Z,6.50
2019-02-19T00:10:56.476Z,6.60
2019-02-19T00:13:25.515Z,6.60
2019-02-19T00:15:53.980Z,6.50
2019-02-19T00:18:23.109Z,6.60
2019-02-19T00:20:51.775Z,6.60
2019-02-19T00:23:19.516Z,6.60
2019-02-19T00:25:48.184Z,6.50
2019-02-19T00:28:16.229Z,6.50
2019-02-19T00:30:44.672Z,6.50
2019-02-19T00:33:12.952Z,6.40
2019-02-19T00:35:43.056Z,6.40
2019-02-19T00:38:14.274Z,6.40
2019-02-19T00:40:42.412Z,6.40
2019-02-19T00:43:10.955Z,6.40
2019-02-19T00:45:40.152Z,6.40
2019-02-19T00:48:08.978Z,6.30
2019-02-19T00:50:38.779Z,6.40
2019-02-19T00:53:07.590Z,6.40
2019-02-19T00:55:35.647Z,6.40
2019-02-19T00:58:04.144Z,6.40
2019-02-19T01:00:31.823Z,6.40
2019-02-19T01:03:00.227Z,6.40
2019-02-19T01:05:28.539Z,6.40
2019-02-19T01:07:56.928Z,6.40
2019-02-19T01:10:25.555Z,6.40
2019-02-19T01:12:53.976Z,6.40
2019-02-19T01:15:25.443Z,6.40
2019-02-19T01:17:52.615Z,6.30
2019-02-19T01:20:23.530Z,6.40
2019-02-19T01:22:51.991Z,6.20
2019-02-19T01:25:19.975Z,6.20
2019-02-19T01:27:47.935Z,6.30
2019-02-19T01:30:16.318Z,6.30
2019-02-19T01:32:43.979Z,6.20
2019-02-19T01:35:11.662Z,6.20
2019-02-19T01:37:39.830Z,6.20
2019-02-19T01:40:07.982Z,6.20
2019-02-19T01:42:36.266Z,6.20
2019-02-19T01:45:05.267Z,6.20
2019-02-19T01:47:33.371Z,6.30
2019-02-19T01:50:01.702Z,6.20
2019-02-19T01:52:32.244Z,6.00
2019-02-19T01:55:01.433Z,6.00
2019-02-19T01:57:29.919Z,5.90
2019-02-19T01:59:57.617Z,5.90
2019-02-19T02:02:26.424Z,5.90
2019-02-19T02:04:54.519Z,5.90
2019-02-19T02:07:22.808Z,5.90
2019-02-19T02:09:51.192Z,5.90
2019-02-19T02:12:19.166Z,6.40
2019-02-19T02:14:47.564Z,6.10
2019-02-19T02:17:16.376Z,6.00
2019-02-19T02:19:45.361Z,5.90
2019-02-19T02:22:14.115Z,5.90
2019-02-19T02:24:42.657Z,6.00
2019-02-19T02:27:10.702Z,6.10
2019-02-19T02:29:39.172Z,6.10
2019-02-19T02:32:07.144Z,6.00
2019-02-19T02:34:35.841Z,6.10
2019-02-19T02:37:04.550Z,5.90
2019-02-19T02:39:35.054Z,5.80
2019-02-19T02:42:03.221Z,5.80
2019-02-19T02:44:32.495Z,5.80
2019-02-19T02:47:02.347Z,5.80
2019-02-19T02:49:31.043Z,6.00
2019-02-19T02:51:59.513Z,6.20
2019-02-19T02:54:29.093Z,5.90
2019-02-19T02:56:57.851Z,5.80
2019-02-19T02:59:26.548Z,5.90
2019-02-19T03:01:55.152Z,5.90
2019-02-19T03:04:23.163Z,5.80
2019-02-19T03:07:09.731Z,5.80
2019-02-19T03:09:39.008Z,5.80
2019-02-19T03:12:08.152Z,5.70
2019-02-19T03:14:36.573Z,5.70
2019-02-19T03:17:05.159Z,5.70
2019-02-19T03:19:33.836Z,5.70
2019-02-19T03:22:01.458Z,5.70
2019-02-19T03:24:30.477Z,5.80
2019-02-19T03:26:59.028Z,5.80
2019-02-19T03:29:26.904Z,5.80
2019-02-19T03:31:54.452Z,5.80
2019-02-19T03:34:22.902Z,5.80
2019-02-19T03:36:51.093Z,5.70
2019-02-19T03:39:21.788Z,5.80
2019-02-19T03:41:50.025Z,5.80
2019-02-19T03:44:19.140Z,5.70
2019-02-19T03:46:48.701Z,5.80
2019-02-19T03:49:20.879Z,5.80
2019-02-19T03:51:49.565Z,6.20
2019-02-19T03:54:17.981Z,6.00
2019-02-19T03:56:46.366Z,5.80
2019-02-19T03:59:14.529Z,5.80
2019-02-19T04:01:46.207Z,5.70
2019-02-19T04:04:16.811Z,5.80
2019-02-19T04:06:45.916Z,6.00
2019-02-19T04:09:15.155Z,5.70
2019-02-19T04:11:43.204Z,5.50
2019-02-19T04:14:11.791Z,5.50
2019-02-19T04:16:40.476Z,5.40
2019-02-19T04:19:09.659Z,5.40
2019-02-19T04:21:40.633Z,5.70
2019-02-19T04:24:08.959Z,5.50
2019-02-19T04:26:37.447Z,5.80
2019-02-19T04:29:05.834Z,5.60
2019-02-19T04:31:34.302Z,5.40
2019-02-19T04:34:02.690Z,5.50
2019-02-19T04:36:31.166Z,5.40
2019-02-19T04:38:59.657Z,5.40
2019-02-19T04:41:27.934Z,5.40
2019-02-19T04:43:56.032Z,5.70
2019-02-19T04:46:31.185Z,5.60
2019-02-19T04:48:54.732Z,5.70
2019-02-19T04:51:22.782Z,5.80
2019-02-19T04:53:50.898Z,5.80
2019-02-19T04:56:19.565Z,5.70
2019-02-19T04:58:48.228Z,5.80
2019-02-19T05:01:17.218Z,5.70
2019-02-19T05:03:45.933Z,5.50
2019-02-19T05:06:14.789Z,5.50
2019-02-19T05:08:44.603Z,5.70
2019-02-19T05:11:13.197Z,5.70
2019-02-19T05:13:41.758Z,5.70
2019-02-19T05:16:09.839Z,5.80
2019-02-19T05:18:39.877Z,5.90
2019-02-19T05:21:08.746Z,5.90
2019-02-19T05:23:40.261Z,6.00
2019-02-19T05:26:08.467Z,6.00
2019-02-19T05:28:36.572Z,6.10
2019-02-19T05:31:04.804Z,6.10
2019-02-19T05:33:34.171Z,6.10
2019-02-19T05:36:02.543Z,6.00
2019-02-19T05:38:31.668Z,6.10
2019-02-19T05:40:59.641Z,6.10
2019-02-19T05:43:28.024Z,6.10
2019-02-19T05:45:56.456Z,6.10
2019-02-19T05:48:29.566Z,6.10
2019-02-19T05:50:58.298Z,6.10
2019-02-19T05:53:29.256Z,6.00
2019-02-19T05:55:57.068Z,6.00
2019-02-19T05:58:25.223Z,6.10
2019-02-19T06:00:53.371Z,6.10
2019-02-19T06:03:21.791Z,6.00
2019-02-19T06:05:53.112Z,5.90
2019-02-19T06:08:21.498Z,6.00
2019-02-19T06:10:52.740Z,6.00
2019-02-19T06:13:22.790Z,6.10
2019-02-19T06:15:51.098Z,6.10
2019-02-19T06:18:20.643Z,6.20
2019-02-19T06:20:50.322Z,6.20
2019-02-19T06:23:19.175Z,6.20
2019-02-19T06:28:18.273Z,6.10
2019-02-19T06:30:46.415Z,6.10
2019-02-19T06:33:14.740Z,6.00
2019-02-19T06:35:43.815Z,6.10
2019-02-19T06:38:16.014Z,6.10
2019-02-19T06:40:44.551Z,6.10
2019-02-19T06:43:12.258Z,6.10
2019-02-19T06:45:54.544Z,6.20
2019-02-19T06:48:23.122Z,6.20
2019-02-19T06:50:51.068Z,6.20
2019-02-19T06:53:20.912Z,6.30
2019-02-19T06:55:49.988Z,6.30
2019-02-19T06:58:18.915Z,6.30
2019-02-19T07:00:46.766Z,6.30
2019-02-19T07:03:25.700Z,6.40
2019-02-19T07:05:54.477Z,6.40
2019-02-19T07:08:21.815Z,6.50
2019-02-19T07:10:49.946Z,6.50
2019-02-19T07:13:17.956Z,6.50
2019-02-19T07:15:45.973Z,6.50
2019-02-19T07:18:14.068Z,6.60
2019-02-19T07:20:44.246Z,6.60
2019-02-19T07:23:12.336Z,6.70
2019-02-19T07:25:40.478Z,6.70
2019-02-19T07:28:08.149Z,6.60
2019-02-19T07:30:36.209Z,6.60
2019-02-19T07:33:04.617Z,6.60
2019-02-19T07:35:33.915Z,6.50
2019-02-19T07:38:02.177Z,6.60
2019-02-19T07:40:48.079Z,6.60
2019-02-19T07:43:16.240Z,6.50
2019-02-19T07:45:44.539Z,6.40
2019-02-19T07:48:16.376Z,6.40
2019-02-19T07:50:45.730Z,6.50
2019-02-19T07:53:13.835Z,6.50
2019-02-19T07:55:42.033Z,6.50
2019-02-19T07:58:10.785Z,6.60
2019-02-19T08:00:38.776Z,6.70
2019-02-19T08:03:06.783Z,6.70
2019-02-19T08:05:35.322Z,6.80
2019-02-19T08:08:04.227Z,6.80
2019-02-19T08:10:32.851Z,6.70
2019-02-19T08:13:01.984Z,6.60
2019-02-19T08:15:30.188Z,6.60
2019-02-19T08:17:59.506Z,6.50
2019-02-19T08:20:28.924Z,6.50
2019-02-19T08:22:57.369Z,6.50
2019-02-19T08:25:28.900Z,6.60
2019-02-19T08:28:02.041Z,6.70
2019-02-19T08:30:29.677Z,6.70
2019-02-19T08:33:02.588Z,6.70
2019-02-19T08:35:31.138Z,6.70
2019-02-19T08:37:59.961Z,6.70
2019-02-19T08:40:28.493Z,6.70
2019-02-19T08:43:17.308Z,6.70
2019-02-19T08:45:46.221Z,6.80
2019-02-19T08:48:15.078Z,6.90
2019-02-19T08:50:43.380Z,6.90
2019-02-19T08:53:12.368Z,6.90
2019-02-19T08:55:44.515Z,6.90
2019-02-19T08:58:12.589Z,7.00
2019-02-19T09:00:42.487Z,7.10
2019-02-19T09:03:10.454Z,7.20
2019-02-19T09:05:38.284Z,7.30
2019-02-19T09:08:07.411Z,7.30
2019-02-19T09:10:35.898Z,7.20
2019-02-19T09:13:06.817Z,7.30
2019-02-19T09:15:34.907Z,7.30
2019-02-19T09:18:03.047Z,7.30
2019-02-19T09:20:36.892Z,7.30
2019-02-19T09:23:05.475Z,7.30
2019-02-19T09:25:36.259Z,7.20
2019-02-19T09:28:07.250Z,7.20
2019-02-19T09:30:36.182Z,7.20
2019-02-19T09:33:06.523Z,7.20
2019-02-19T09:35:34.954Z,7.10
2019-02-19T09:38:03.179Z,7.10
2019-02-19T09:40:31.011Z,7.30
2019-02-19T09:42:58.748Z,7.00
2019-02-19T09:45:30.345Z,7.00
2019-02-19T09:48:01.249Z,7.10
2019-02-19T09:50:28.664Z,7.10
2019-02-19T09:53:00.135Z,7.10
2019-02-19T09:55:26.808Z,7.20
2019-02-19T09:57:54.907Z,7.20
2019-02-19T10:00:24.449Z,7.20
2019-02-19T10:02:54.312Z,7.20
2019-02-19T10:05:23.046Z,7.40
2019-02-19T10:07:51.187Z,7.70
2019-02-19T10:10:20.289Z,7.90
2019-02-19T10:12:49.165Z,8.20
2019-02-19T10:15:16.526Z,8.40
2019-02-19T10:17:47.338Z,8.40
2019-02-19T10:20:17.558Z,8.70
2019-02-19T10:22:46.044Z,8.80
2019-02-19T10:25:14.119Z,9.00
2019-02-19T10:27:45.272Z,9.10
2019-02-19T10:30:15.189Z,9.30
2019-02-19T10:32:44.251Z,9.30
2019-02-19T10:35:14.600Z,9.30
2019-02-19T10:37:42.284Z,9.30
2019-02-19T10:40:13.946Z,9.30
2019-02-19T10:42:42.288Z,9.10
2019-02-19T10:45:12.514Z,9.10
2019-02-19T10:47:40.292Z,9.10
2019-02-19T10:50:13.271Z,9.00
2019-02-19T10:52:41.946Z,9.00
2019-02-19T10:55:12.262Z,9.00
2019-02-19T10:57:40.706Z,8.90
2019-02-19T11:00:11.876Z,8.90
2019-02-19T11:02:40.592Z,8.80
2019-02-19T11:05:08.563Z,8.90
2019-02-19T11:07:36.666Z,8.90
2019-02-19T11:10:05.599Z,8.80
2019-02-19T11:12:34.571Z,8.80
2019-02-19T11:15:02.779Z,9.00
2019-02-19T11:17:32.523Z,9.40
2019-02-19T11:20:00.999Z,10.00
2019-02-19T11:22:29.057Z,10.80
2019-02-19T11:24:57.860Z,11.30
2019-02-19T11:27:26.239Z,11.60
2019-02-19T11:29:54.703Z,11.30
2019-02-19T11:32:23.114Z,11.00
2019-02-19T11:34:59.542Z,10.90
2019-02-19T11:37:27.979Z,11.10
2019-02-19T11:39:56.949Z,11.10
2019-02-19T11:42:27.200Z,11.50
2019-02-19T11:44:55.242Z,11.40
2019-02-19T11:47:27.369Z,11.20
2019-02-19T11:49:55.768Z,11.00
2019-02-19T11:52:24.985Z,10.80
2019-02-19T11:54:56.009Z,10.50
2019-02-19T11:57:31.137Z,10.40
2019-02-19T12:00:00.960Z,10.50
2019-02-19T12:02:32.919Z,10.40
2019-02-19T12:05:07.000Z,10.50
2019-02-19T12:07:38.100Z,10.80
2019-02-19T12:10:07.788Z,10.80
2019-02-19T12:12:46.425Z,10.90
2019-02-19T12:15:19.288Z,11.00
2019-02-19T12:17:47.668Z,11.00
2019-02-19T12:20:16.739Z,11.20
2019-02-19T12:22:46.883Z,11.20
2019-02-19T12:25:15.175Z,11.30
2019-02-19T12:27:42.501Z,11.30
2019-02-19T12:30:13.290Z,11.40
2019-02-19T12:32:41.350Z,11.50
2019-02-19T12:35:09.827Z,12.20
2019-02-19T12:37:37.789Z,15.40
2019-02-19T12:40:06.464Z,18.20
2019-02-19T12:42:34.773Z,18.10
2019-02-19T12:45:04.788Z,17.40
2019-02-19T12:47:32.446Z,18.00
2019-02-19T12:50:04.951Z,18.50
2019-02-19T12:52:32.564Z,18.70
2019-02-19T12:55:02.484Z,19.30
2019-02-19T12:57:30.840Z,19.30
2019-02-19T13:00:01.417Z,19.40
2019-02-19T13:02:30.073Z,18.40
2019-02-19T13:04:58.511Z,17.50
2019-02-19T13:07:26.491Z,17.30
2019-02-19T13:09:54.908Z,17.10
2019-02-19T13:12:28.225Z,16.80
2019-02-19T13:14:56.290Z,16.30
2019-02-19T13:17:24.341Z,15.50
2019-02-19T13:19:52.578Z,15.50
2019-02-19T13:22:21.020Z,15.70
2019-02-19T13:24:49.521Z,15.60
2019-02-19T13:27:17.939Z,15.60
2019-02-19T13:29:45.726Z,15.60
2019-02-19T13:32:14.233Z,15.80
2019-02-19T13:34:42.711Z,15.90
2019-02-19T13:37:11.610Z,15.70
2019-02-19T13:39:40.316Z,15.70
2019-02-19T13:42:08.972Z,15.70
2019-02-19T13:44:37.751Z,15.80
2019-02-19T13:47:06.136Z,15.80
2019-02-19T13:49:34.266Z,15.40
2019-02-19T13:52:12.659Z,15.40
2019-02-19T13:55:10.740Z,15.10
2019-02-19T13:57:44.912Z,15.30
2019-02-19T14:00:19.578Z,15.30
2019-02-19T14:02:56.971Z,15.40
2019-02-19T14:05:26.799Z,15.20
2019-02-19T14:08:17.453Z,14.90
2019-02-19T14:10:47.505Z,14.80
2019-02-19T14:13:17.294Z,14.80
2019-02-19T14:16:07.567Z,14.90
2019-02-19T14:18:50.305Z,15.60
2019-02-19T14:21:58.018Z,15.80
2019-02-19T14:25:00.293Z,15.80
2019-02-19T14:27:57.140Z,15.90
2019-02-19T14:30:51.377Z,16.20
2019-02-19T14:33:27.775Z,16.50
2019-02-19T14:36:11.413Z,16.60
2019-02-19T14:39:02.646Z,16.40
2019-02-19T14:41:50.964Z,16.40
2019-02-19T14:44:51.772Z,16.10
2019-02-19T14:47:40.364Z,16.20
2019-02-19T14:50:29.382Z,16.70
2019-02-19T14:53:18.954Z,16.80
2019-02-19T14:56:07.375Z,17.70
2019-02-19T14:59:11.161Z,17.90
2019-02-19T15:02:04.728Z,17.20
2019-02-19T15:04:51.454Z,17.10
2019-02-19T15:07:39.054Z,17.30
2019-02-19T15:10:42.935Z,17.70
2019-02-19T15:13:17.371Z,18.20
2019-02-19T15:15:52.888Z,17.70
2019-02-19T15:18:42.732Z,17.70
2019-02-19T15:21:25.669Z,17.30
2019-02-19T15:24:18.966Z,17.30
2019-02-19T15:27:14.119Z,16.90
2019-02-19T15:30:01.641Z,16.10
2019-02-19T15:32:49.232Z,15.00
2019-02-19T15:35:41.212Z,14.40
2019-02-19T15:38:19.428Z,13.70
2019-02-19T15:41:22.527Z,13.00
2019-02-19T15:44:00.450Z,12.70
2019-02-19T15:46:48.164Z,12.40
2019-02-19T15:49:36.407Z,12.30
2019-02-19T15:52:23.995Z,12.10
2019-02-19T15:55:10.418Z,12.10
2019-02-19T15:58:08.095Z,12.00
2019-02-19T16:01:07.612Z,12.00
2019-02-19T16:03:40.912Z,11.80
2019-02-19T16:06:29.536Z,11.80
2019-02-19T16:09:13.318Z,11.60
2019-02-19T16:12:07.754Z,11.60
2019-02-19T16:14:51.436Z,11.50
2019-02-19T16:17:41.584Z,11.40
2019-02-19T16:20:31.905Z,11.40
2019-02-19T16:23:17.502Z,11.20
2019-02-19T16:26:05.391Z,11.30
2019-02-19T16:28:50.320Z,11.10
2019-02-19T16:31:34.549Z,11.00
2019-02-19T16:34:21.043Z,11.00
2019-02-19T16:36:57.099Z,10.90
2019-02-19T16:39:50.815Z,10.80
2019-02-19T16:42:37.792Z,10.80
2019-02-19T16:45:25.346Z,10.70
2019-02-19T16:48:26.798Z,10.60
2019-02-19T16:51:16.502Z,10.50
2019-02-19T16:54:12.227Z,10.50
2019-02-19T16:57:02.884Z,10.40
2019-02-19T16:59:56.286Z,10.20
2019-02-19T17:02:45.036Z,10.20
2019-02-19T17:05:42.534Z,10.10
2019-02-19T17:08:42.737Z,10.10
2019-02-19T17:11:35.035Z,10.00
2019-02-19T17:14:11.035Z,10.00
2019-02-19T17:17:01.921Z,10.00
2019-02-19T17:19:49.535Z,9.90
2019-02-19T17:22:25.800Z,9.80
2019-02-19T17:25:20.712Z,9.80
2019-02-19T17:28:01.769Z,9.80
2019-02-19T17:30:47.509Z,9.70
2019-02-19T17:33:34.485Z,9.70
2019-02-19T17:36:18.409Z,9.60
2019-02-19T17:39:00.024Z,9.60
2019-02-19T17:41:54.786Z,9.60
2019-02-19T17:44:36.624Z,9.50
2019-02-19T17:47:36.504Z,9.50
2019-02-19T17:50:38.458Z,9.40
2019-02-19T17:53:21.972Z,9.40
2019-02-19T17:56:10.234Z,9.30
2019-02-19T17:58:48.381Z,9.30
2019-02-19T18:01:39.095Z,9.20
2019-02-19T18:04:21.276Z,9.20
2019-02-19T18:07:01.986Z,9.10
2019-02-19T18:09:40.108Z,9.10
2019-02-19T18:12:27.677Z,9.10
2019-02-19T18:15:14.248Z,9.10
2019-02-19T18:18:04.638Z,9.00
2019-02-19T18:20:32.282Z,9.10
2019-02-19T18:23:01.196Z,9.10
2019-02-19T18:25:29.909Z,9.20
2019-02-19T18:27:58.104Z,9.20
2019-02-19T18:30:25.791Z,9.10
2019-02-19T18:32:55.457Z,9.10
2019-02-19T18:35:24.309Z,9.10
2019-02-19T18:37:53.316Z,9.10
2019-02-19T18:40:21.491Z,9.10
2019-02-19T18:42:49.813Z,9.10
2019-02-19T18:45:17.777Z,9.10
2019-02-19T18:47:45.362Z,9.00
2019-02-19T18:50:13.657Z,8.90
2019-02-19T18:52:42.290Z,8.90
2019-02-19T18:55:10.308Z,8.80
2019-02-19T18:57:38.264Z,8.80
2019-02-19T19:00:08.005Z,8.80
2019-02-19T19:07:34.412Z,8.70
2019-02-19T19:10:02.963Z,8.70
2019-02-19T19:12:31.158Z,8.70
2019-02-19T19:14:59.012Z,8.60
2019-02-19T19:17:26.971Z,8.50
2019-02-19T19:19:55.064Z,8.40
2019-02-19T19:22:23.111Z,8.40
2019-02-19T19:24:51.636Z,8.30
2019-02-19T19:27:19.774Z,8.30
2019-02-19T19:29:47.910Z,8.30
2019-02-19T19:32:16.314Z,8.20
2019-02-19T19:34:44.923Z,8.20
2019-02-19T19:37:13.472Z,8.20
2019-02-19T19:39:41.945Z,8.10
2019-02-19T19:42:11.347Z,8.20
2019-02-19T19:44:39.401Z,8.10
2019-02-19T19:47:08.295Z,8.10
2019-02-19T19:49:37.004Z,8.10
2019-02-19T19:52:05.841Z,8.10
2019-02-19T19:59:32.060Z,8.00
2019-02-19T20:02:00.085Z,8.00
2019-02-19T20:07:01.440Z,8.00
2019-02-19T20:09:29.960Z,7.90
2019-02-19T20:11:58.270Z,7.80
2019-02-19T20:14:28.601Z,7.70
2019-02-19T20:17:00.143Z,7.70
2019-02-19T20:19:28.805Z,7.70
2019-02-19T20:21:58.381Z,7.60
2019-02-19T20:26:56.863Z,7.70
2019-02-19T20:31:53.918Z,7.70
2019-02-19T20:34:23.787Z,7.60
2019-02-19T20:44:19.935Z,7.30
2019-02-19T20:46:48.061Z,7.20
2019-02-19T20:49:16.171Z,7.10
2019-02-19T20:54:14.327Z,7.00
2019-02-19T20:59:12.046Z,7.00
2019-02-19T21:01:40.384Z,7.00
2019-02-19T21:04:08.661Z,6.90
2019-02-19T21:06:37.320Z,7.00
2019-02-19T21:09:09.827Z,7.00
2019-02-19T21:11:41.513Z,7.00
2019-02-19T21:14:11.101Z,6.90
2019-02-19T21:16:42.912Z,6.90
2019-02-19T21:19:13.258Z,6.80
2019-02-19T21:21:45.489Z,6.80
2019-02-19T21:24:14.136Z,6.90
2019-02-19T21:26:41.893Z,6.70
2019-02-19T21:29:11.321Z,6.80
2019-02-19T21:31:40.364Z,6.80
2019-02-19T21:34:09.601Z,6.80
2019-02-19T21:36:38.271Z,6.70
2019-02-19T21:39:07.988Z,6.80
2019-02-19T21:41:36.389Z,6.80
2019-02-19T21:44:05.263Z,6.80
2019-02-19T21:46:34.199Z,6.90
2019-02-19T21:49:02.668Z,6.90
2019-02-19T21:51:30.523Z,6.90
2019-02-19T21:53:59.363Z,6.80
2019-02-19T21:56:27.976Z,6.80
2019-02-19T21:58:55.994Z,6.70
2019-02-19T22:01:24.480Z,6.70
2019-02-19T22:03:52.579Z,6.60
2019-02-19T22:06:21.232Z,6.60
2019-02-19T22:08:50.055Z,6.50
2019-02-19T22:11:18.438Z,6.60
2019-02-19T22:13:47.376Z,6.50
2019-02-19T22:16:16.142Z,6.40
2019-02-19T22:18:43.765Z,6.40
2019-02-19T22:21:23.218Z,6.50
2019-02-19T22:23:52.179Z,6.40
2019-02-19T22:26:21.181Z,6.40
2019-02-19T22:28:49.424Z,6.40
2019-02-19T22:31:17.989Z,6.40
2019-02-19T22:33:48.522Z,6.50
2019-02-19T22:38:46.017Z,6.60
2019-02-19T22:41:16.232Z,6.50
2019-02-19T22:43:44.368Z,6.50
2019-02-19T22:46:14.325Z,6.50
2019-02-19T22:48:42.763Z,6.30
2019-02-19T22:51:10.417Z,6.30
2019-02-19T22:53:45.441Z,6.30
2019-02-19T22:56:18.251Z,6.30
2019-02-19T22:58:46.846Z,6.40
2019-02-19T23:01:27.604Z,6.40
2019-02-19T23:03:59.270Z,6.30
2019-02-19T23:06:27.098Z,6.20
2019-02-19T23:08:56.720Z,6.30
2019-02-19T23:11:24.401Z,6.30
2019-02-19T23:16:21.013Z,6.40
2019-02-19T23:18:49.220Z,6.30
2019-02-19T23:21:16.579Z,6.30
2019-02-19T23:23:45.688Z,6.20
2019-02-19T23:26:13.408Z,6.20
2019-02-19T23:28:42.463Z,6.00
2019-02-19T23:31:10.605Z,6.00
2019-02-19T23:33:38.766Z,5.90
2019-02-19T23:36:20.724Z,5.90
2019-02-19T23:38:49.280Z,6.00
2019-02-19T23:41:18.095Z,5.80
2019-02-19T23:43:46.142Z,5.60
2019-02-19T23:46:15.948Z,5.60
2019-02-19T23:48:44.182Z,5.50
2019-02-19T23:51:11.508Z,5.70
2019-02-19T23:53:42.886Z,5.70
2019-02-19T23:56:11.795Z,5.70
2019-02-19T23:58:40.283Z,5.80
