createdAt,value
2023-01-11T00:04:34.890Z,6.78
2023-01-11T00:09:34.741Z,6.80
2023-01-11T00:14:34.695Z,6.83
2023-01-11T00:19:34.614Z,6.86
2023-01-11T00:24:34.563Z,6.89
2023-01-11T00:29:34.476Z,6.93
2023-01-11T00:34:34.422Z,6.96
2023-01-11T00:39:34.364Z,7.00
2023-01-11T00:44:34.294Z,7.03
2023-01-11T00:49:34.230Z,7.06
2023-01-11T00:54:34.160Z,7.08
2023-01-11T00:59:34.090Z,7.11
2023-01-11T01:04:34.013Z,7.12
2023-01-11T01:09:54.192Z,7.12
2023-01-11T01:14:46.599Z,7.09
2023-01-11T01:19:46.540Z,7.08
2023-01-11T01:24:46.480Z,7.10
2023-01-11T01:29:46.406Z,7.14
2023-01-11T01:34:46.322Z,7.20
2023-01-11T01:39:46.253Z,7.25
2023-01-11T01:44:46.261Z,7.31
2023-01-11T01:49:46.476Z,7.36
2023-01-11T01:54:46.021Z,7.42
2023-01-11T01:59:46.033Z,7.47
2023-01-11T02:04:45.935Z,7.51
2023-01-11T02:09:45.844Z,7.55
2023-01-11T02:14:45.783Z,7.58
2023-01-11T02:19:45.726Z,7.60
2023-01-11T02:24:45.709Z,7.63
2023-01-11T02:29:45.605Z,7.65
2023-01-11T02:34:45.583Z,7.68
2023-01-11T02:39:45.464Z,7.71
2023-01-11T02:44:45.403Z,7.73
2023-01-11T02:49:45.310Z,7.75
2023-01-11T02:54:45.303Z,7.77
2023-01-11T02:59:45.170Z,7.79
2023-01-11T03:04:45.169Z,7.81
2023-01-11T03:09:45.072Z,7.83
2023-01-11T03:14:45.060Z,7.85
2023-01-11T03:19:44.928Z,7.87
2023-01-11T03:24:44.860Z,7.89
2023-01-11T03:29:44.811Z,7.90
2023-01-11T03:34:44.724Z,7.92
2023-01-11T03:39:44.635Z,7.93
2023-01-11T03:44:44.598Z,7.95
2023-01-11T03:49:44.496Z,7.98
2023-01-11T03:54:44.517Z,8.01
2023-01-11T03:59:44.364Z,8.05
2023-01-11T04:04:44.316Z,8.09
2023-01-11T04:09:44.233Z,8.14
2023-01-11T04:14:44.196Z,8.20
2023-01-11T04:19:44.112Z,8.26
2023-01-11T04:24:44.075Z,8.33
2023-01-11T04:29:44.002Z,8.39
2023-01-11T04:34:43.934Z,8.45
2023-01-11T04:39:43.841Z,8.51
2023-01-11T04:44:43.794Z,8.56
2023-01-11T04:49:43.699Z,8.61
2023-01-11T04:54:43.631Z,8.65
2023-01-11T04:59:43.569Z,8.69
2023-01-11T05:04:43.531Z,8.73
2023-01-11T05:09:43.416Z,8.77
2023-01-11T05:14:43.381Z,8.80
2023-01-11T05:19:57.913Z,8.81
2023-01-11T05:24:50.310Z,8.78
2023-01-11T05:29:50.259Z,8.77
2023-01-11T05:34:50.162Z,8.80
2023-01-11T05:39:50.119Z,8.85
2023-01-11T05:44:50.051Z,8.92
2023-01-11T05:49:49.987Z,8.98
2023-01-11T05:54:49.923Z,9.04
2023-01-11T05:59:49.903Z,9.09
2023-01-11T06:04:49.806Z,9.13
2023-01-11T06:09:49.711Z,9.16
2023-01-11T06:14:49.661Z,9.19
2023-01-11T06:19:49.585Z,9.22
2023-01-11T06:24:49.505Z,9.26
2023-01-11T06:29:49.457Z,9.30
2023-01-11T06:34:49.385Z,9.36
2023-01-11T06:39:49.320Z,9.41
2023-01-11T06:44:49.233Z,9.45
2023-01-11T06:49:49.185Z,9.48
2023-01-11T06:54:49.128Z,9.51
2023-01-11T06:59:49.075Z,9.54
2023-01-11T07:04:49.074Z,9.57
2023-01-11T07:09:48.917Z,9.59
2023-01-11T07:14:48.838Z,9.62
2023-01-11T07:19:48.771Z,9.64
2023-01-11T07:24:48.727Z,9.66
2023-01-11T07:29:48.649Z,9.68
2023-01-11T07:34:48.564Z,9.69
2023-01-11T07:39:48.560Z,9.72
2023-01-11T07:44:48.422Z,9.74
2023-01-11T07:49:48.415Z,9.76
2023-01-11T07:54:48.305Z,9.78
2023-01-11T07:59:48.237Z,9.79
2023-01-11T08:04:48.155Z,9.79
2023-01-11T08:09:48.279Z,9.80
2023-01-11T08:14:48.030Z,9.80
2023-01-11T08:19:48.063Z,9.81
2023-01-11T08:24:47.980Z,9.82
2023-01-11T08:29:47.870Z,9.83
2023-01-11T08:34:47.763Z,9.85
2023-01-11T08:39:47.715Z,9.87
2023-01-11T08:44:47.659Z,9.88
2023-01-11T08:49:47.553Z,9.88
2023-01-11T08:54:47.498Z,9.90
2023-01-11T08:59:47.425Z,9.92
2023-01-11T09:04:47.373Z,9.93
2023-01-11T09:09:47.289Z,9.95
2023-01-11T09:14:47.228Z,9.97
2023-01-11T09:19:47.193Z,9.98
2023-01-11T09:24:47.095Z,10.01
2023-01-11T09:29:47.066Z,10.06
2023-01-11T09:34:46.999Z,10.10
2023-01-11T09:39:46.894Z,10.14
2023-01-11T09:44:46.811Z,10.19
2023-01-11T09:49:46.791Z,10.25
2023-01-11T09:54:46.691Z,10.33
2023-01-11T09:59:46.660Z,10.42
2023-01-11T10:04:46.585Z,10.53
2023-01-11T10:18:32.895Z,10.72
2023-01-11T10:19:47.436Z,10.79
2023-01-11T10:24:46.307Z,10.86
2023-01-11T10:29:46.237Z,10.95
2023-01-11T10:34:46.155Z,11.06
2023-01-11T10:39:46.103Z,11.17
2023-01-11T10:44:46.017Z,11.24
2023-01-11T10:49:45.977Z,11.25
2023-01-11T10:54:46.891Z,11.21
2023-01-11T10:59:45.825Z,11.18
2023-01-11T11:04:45.728Z,11.16
2023-01-11T11:09:45.741Z,11.15
2023-01-11T11:14:45.602Z,11.15
2023-01-11T11:19:45.552Z,11.18
2023-01-11T11:24:45.518Z,11.25
2023-01-11T11:29:45.436Z,11.36
2023-01-11T11:34:45.328Z,11.49
2023-01-11T11:39:45.290Z,11.63
2023-01-11T11:44:45.219Z,11.79
2023-01-11T11:49:45.169Z,11.99
2023-01-11T11:54:45.087Z,12.24
2023-01-11T11:59:45.018Z,12.48
2023-01-11T12:04:45.012Z,12.63
2023-01-11T12:09:44.886Z,12.68
2023-01-11T12:14:44.864Z,12.67
2023-01-11T12:19:44.768Z,12.65
2023-01-11T12:24:44.684Z,12.64
2023-01-11T12:29:44.626Z,12.64
2023-01-11T12:34:44.546Z,12.60
2023-01-11T12:39:44.459Z,12.52
2023-01-11T12:44:44.414Z,12.42
2023-01-11T12:49:44.333Z,12.31
2023-01-11T12:54:44.275Z,12.20
2023-01-11T12:59:44.225Z,12.12
2023-01-11T13:04:44.131Z,12.05
2023-01-11T13:09:44.085Z,11.98
2023-01-11T13:14:43.989Z,11.91
2023-01-11T13:19:44.004Z,11.84
2023-01-11T13:24:43.868Z,11.77
2023-01-11T13:29:43.789Z,11.69
2023-01-11T13:34:44.703Z,11.61
2023-01-11T13:39:43.723Z,11.50
2023-01-11T13:44:43.561Z,11.40
2023-01-11T13:49:43.527Z,11.31
2023-01-11T13:54:43.444Z,11.22
2023-01-11T13:59:43.399Z,11.12
2023-01-11T14:04:43.287Z,11.03
2023-01-11T14:09:43.319Z,10.94
2023-01-11T14:14:43.189Z,10.86
2023-01-11T14:19:43.126Z,10.80
2023-01-11T14:24:43.060Z,10.83
2023-01-11T14:29:43.004Z,10.93
2023-01-11T14:34:42.937Z,11.00
2023-01-11T14:39:42.877Z,11.06
2023-01-11T14:44:42.793Z,11.06
2023-01-11T14:49:42.745Z,11.02
2023-01-11T14:54:44.741Z,10.94
2023-01-11T14:59:42.584Z,10.79
2023-01-11T15:04:42.543Z,10.62
2023-01-11T15:09:42.459Z,10.47
2023-01-11T15:14:42.380Z,10.33
2023-01-11T15:19:42.308Z,10.20
2023-01-11T15:24:42.227Z,10.05
2023-01-11T15:29:42.187Z,9.90
2023-01-11T15:34:42.106Z,9.75
2023-01-11T15:39:42.032Z,9.62
2023-01-11T15:44:41.999Z,9.51
2023-01-11T15:49:41.984Z,9.42
2023-01-11T15:54:41.850Z,9.33
2023-01-11T15:59:41.774Z,9.23
2023-01-11T16:04:41.701Z,9.14
2023-01-11T16:09:41.672Z,9.03
2023-01-11T16:14:41.573Z,8.89
2023-01-11T16:19:41.487Z,8.73
2023-01-11T16:24:41.445Z,8.58
2023-01-11T16:29:41.369Z,8.44
2023-01-11T16:34:41.313Z,8.35
2023-01-11T16:39:41.256Z,8.27
2023-01-11T16:44:41.179Z,8.20
2023-01-11T16:49:41.103Z,8.12
2023-01-11T16:54:41.058Z,8.01
2023-01-11T16:59:40.965Z,7.87
2023-01-11T17:04:40.913Z,7.71
2023-01-11T17:09:42.984Z,7.56
2023-01-11T17:14:40.871Z,7.42
2023-01-11T17:19:40.740Z,7.28
2023-01-11T17:24:40.663Z,7.15
2023-01-11T17:29:40.572Z,7.04
2023-01-11T17:34:40.506Z,6.94
2023-01-11T17:39:42.424Z,6.86
2023-01-11T17:44:40.406Z,6.80
2023-01-11T17:49:40.306Z,6.75
2023-01-11T17:54:40.250Z,6.73
2023-01-11T17:59:40.193Z,6.74
2023-01-11T18:04:40.088Z,6.77
2023-01-11T18:09:40.064Z,6.81
2023-01-11T18:14:39.967Z,6.84
2023-01-11T18:19:39.944Z,6.88
2023-01-11T18:24:39.825Z,6.94
2023-01-11T18:29:39.798Z,7.03
2023-01-11T18:34:39.701Z,7.12
2023-01-11T18:39:39.688Z,7.17
2023-01-11T18:44:39.561Z,7.18
2023-01-11T18:49:39.499Z,7.15
2023-01-11T18:54:39.437Z,7.11
2023-01-11T18:59:39.381Z,7.04
2023-01-11T19:04:39.290Z,6.95
2023-01-11T19:09:41.146Z,6.84
2023-01-11T19:14:39.160Z,6.72
2023-01-11T19:19:39.113Z,6.60
2023-01-11T19:24:39.009Z,6.50
2023-01-11T19:29:38.974Z,6.41
2023-01-11T19:34:38.888Z,6.34
2023-01-11T19:39:38.809Z,6.28
2023-01-11T19:44:38.772Z,6.24
2023-01-11T19:49:38.714Z,6.25
2023-01-11T19:54:38.653Z,6.28
2023-01-11T19:59:38.569Z,6.34
2023-01-11T20:04:38.496Z,6.44
2023-01-11T20:09:38.449Z,6.57
2023-01-11T20:14:38.385Z,6.71
2023-01-11T20:19:38.327Z,6.81
2023-01-11T20:24:38.196Z,6.87
2023-01-11T20:29:38.195Z,6.88
2023-01-11T20:34:38.136Z,6.85
2023-01-11T20:39:38.064Z,6.82
2023-01-11T20:44:37.940Z,6.80
2023-01-11T20:49:37.900Z,6.80
2023-01-11T20:54:37.828Z,6.84
2023-01-11T20:59:37.806Z,6.89
2023-01-11T21:04:37.770Z,6.96
2023-01-11T21:09:37.647Z,7.03
2023-01-11T21:14:37.599Z,7.09
2023-01-11T21:19:38.459Z,7.13
2023-01-11T21:24:37.397Z,7.18
2023-01-11T21:29:37.377Z,7.24
2023-01-11T21:34:37.306Z,7.29
2023-01-11T21:39:37.226Z,7.34
2023-01-11T21:44:37.147Z,7.38
2023-01-11T21:49:37.132Z,7.44
2023-01-11T21:54:37.015Z,7.49
2023-01-11T21:59:36.945Z,7.55
2023-01-11T22:04:36.888Z,7.61
2023-01-11T22:09:36.847Z,7.68
2023-01-11T22:14:36.766Z,7.75
2023-01-11T22:19:36.708Z,7.81
2023-01-11T22:24:36.629Z,7.86
2023-01-11T22:29:36.599Z,7.91
2023-01-11T22:34:36.479Z,7.95
2023-01-11T22:39:36.429Z,7.99
2023-01-11T22:44:36.333Z,8.02
2023-01-11T22:49:36.329Z,8.06
2023-01-11T22:54:36.248Z,8.08
2023-01-11T22:59:36.256Z,8.11
2023-01-11T23:04:36.080Z,8.14
2023-01-11T23:09:36.033Z,8.17
2023-01-11T23:14:35.950Z,8.18
2023-01-11T23:19:35.986Z,8.20
2023-01-11T23:24:35.888Z,8.21
2023-01-11T23:29:35.761Z,8.23
2023-01-11T23:34:35.690Z,8.25
2023-01-11T23:39:35.615Z,8.28
2023-01-11T23:44:35.539Z,8.31
2023-01-11T23:49:35.501Z,8.34
2023-01-11T23:54:35.426Z,8.36
2023-01-11T23:59:35.383Z,8.38
