createdAt,value
2016-05-27T00:01:00.452Z,10.9
2016-05-27T00:04:21.211Z,10.9
2016-05-27T00:07:24.922Z,11
2016-05-27T00:10:38.523Z,11
2016-05-27T00:13:52.140Z,11
2016-05-27T00:17:05.854Z,10.9
2016-05-27T00:20:24.441Z,10.9
2016-05-27T00:23:28.307Z,10.8
2016-05-27T00:26:42.066Z,10.7
2016-05-27T00:29:55.855Z,10.7
2016-05-27T00:33:09.163Z,10.7
2016-05-27T00:36:22.592Z,10.6
2016-05-27T00:39:36.272Z,10.5
2016-05-27T00:42:47.812Z,10.4
2016-05-27T00:46:07.713Z,10.4
2016-05-27T00:49:22.160Z,10.4
2016-05-27T00:52:25.714Z,10.4
2016-05-27T00:55:39.081Z,10.4
2016-05-27T00:58:52.636Z,10.3
2016-05-27T01:02:06.288Z,10.3
2016-05-27T01:05:24.920Z,10.3
2016-05-27T01:08:28.725Z,10.3
2016-05-27T01:11:42.140Z,10.3
2016-05-27T01:14:55.820Z,10.3
2016-05-27T01:18:09.644Z,10.2
2016-05-27T01:21:23.323Z,10.2
2016-05-27T01:24:36.612Z,10.2
2016-05-27T01:27:48.059Z,10.2
2016-05-27T01:31:03.740Z,10.1
2016-05-27T01:34:22.374Z,10.1
2016-05-27T01:37:26.367Z,10.1
2016-05-27T01:40:39.905Z,10
2016-05-27T01:43:53.508Z,10
2016-05-27T01:47:07.205Z,9.9
2016-05-27T01:50:23.673Z,9.9
2016-05-27T01:53:27.489Z,9.9
2016-05-27T01:56:40.575Z,9.9
2016-05-27T01:59:54.134Z,9.9
2016-05-27T02:03:07.687Z,9.8
2016-05-27T02:06:26.199Z,9.7
2016-05-27T02:09:30.147Z,9.7
2016-05-27T02:12:43.547Z,9.7
2016-05-27T02:15:57.165Z,9.6
2016-05-27T02:19:10.911Z,9.6
2016-05-27T02:22:24.043Z,9.6
2016-05-27T02:25:37.551Z,9.5
2016-05-27T02:28:51.200Z,9.5
2016-05-27T02:32:04.773Z,9.5
2016-05-27T02:35:23.266Z,9.5
2016-05-27T02:38:26.884Z,9.4
2016-05-27T02:41:40.578Z,9.4
2016-05-27T02:44:52.697Z,9.3
2016-05-27T02:48:06.082Z,9.3
2016-05-27T02:51:24.668Z,9.4
2016-05-27T02:54:28.379Z,9.3
2016-05-27T02:57:41.653Z,9.3
2016-05-27T03:00:55.271Z,9.3
2016-05-27T03:04:09.469Z,9.2
2016-05-27T03:07:25.509Z,9.2
2016-05-27T03:10:29.173Z,9.2
2016-05-27T03:13:42.664Z,9.2
2016-05-27T03:16:56.298Z,9.3
2016-05-27T03:20:09.544Z,9.3
2016-05-27T03:23:23.021Z,9.4
2016-05-27T03:26:40.590Z,9.5
2016-05-27T03:29:49.896Z,9.5
2016-05-27T03:33:03.531Z,9.6
2016-05-27T03:36:21.914Z,9.6
2016-05-27T03:39:25.594Z,9.7
2016-05-27T03:42:39.290Z,9.8
2016-05-27T03:45:53.330Z,9.8
2016-05-27T03:49:07.199Z,9.9
2016-05-27T03:52:25.879Z,10
2016-05-27T03:55:30.152Z,10.1
2016-05-27T03:58:44.301Z,10.1
2016-05-27T04:01:58.340Z,10.1
2016-05-27T04:05:12.148Z,10.2
2016-05-27T04:08:26.141Z,10.2
2016-05-27T04:11:39.821Z,10.2
2016-05-27T04:14:53.578Z,10.3
2016-05-27T04:18:07.699Z,10.3
2016-05-27T04:21:25.222Z,10.4
2016-05-27T04:24:29.184Z,10.4
2016-05-27T04:27:40.863Z,10.4
2016-05-27T04:30:56.340Z,10.5
2016-05-27T04:34:10.101Z,10.7
2016-05-27T04:37:23.875Z,10.8
2016-05-27T04:40:37.711Z,10.9
2016-05-27T04:43:51.657Z,11
2016-05-27T04:47:05.636Z,11.2
2016-05-27T04:50:24.675Z,11.3
2016-05-27T04:53:28.887Z,11.5
2016-05-27T04:56:42.848Z,11.6
2016-05-27T04:59:55.232Z,11.7
2016-05-27T05:03:09.101Z,11.8
2016-05-27T05:06:22.922Z,11.9
2016-05-27T05:09:36.883Z,11.9
2016-05-27T05:12:50.751Z,11.9
2016-05-27T05:16:04.650Z,11.9
2016-05-27T05:19:24.066Z,12
2016-05-27T05:22:25.855Z,12.2
2016-05-27T05:25:41.691Z,12.3
2016-05-27T05:28:55.638Z,12.4
2016-05-27T05:32:06.505Z,12.5
2016-05-27T05:35:23.547Z,12.6
2016-05-27T05:38:27.555Z,12.6
2016-05-27T05:41:41.375Z,12.7
2016-05-27T05:44:55.602Z,12.7
2016-05-27T05:48:09.566Z,12.8
2016-05-27T05:51:23.371Z,13.1
2016-05-27T05:54:37.255Z,13.4
2016-05-27T05:57:51.262Z,13.8
2016-05-27T06:01:03.771Z,14.1
2016-05-27T06:04:22.999Z,14.5
2016-05-27T06:07:27.337Z,15.1
2016-05-27T06:10:41.595Z,16.6
2016-05-27T06:13:56.071Z,17.7
2016-05-27T06:17:10.801Z,19.2
2016-05-27T06:20:25.465Z,20.2
2016-05-27T06:23:40.269Z,21.3
2016-05-27T06:26:55.074Z,22.2
2016-05-27T06:30:09.804Z,23.1
2016-05-27T06:33:25.140Z,23.3
2016-05-27T06:36:39.117Z,23.6
2016-05-27T06:39:53.828Z,24.1
2016-05-27T06:43:08.461Z,23.7
2016-05-27T06:46:23.003Z,22.9
2016-05-27T06:49:37.574Z,22.7
2016-05-27T06:52:50.019Z,22.9
2016-05-27T06:56:06.402Z,22.1
2016-05-27T06:59:25.726Z,21.7
2016-05-27T07:02:30.438Z,21.5
2016-05-27T07:05:44.899Z,21.6
2016-05-27T07:08:59.251Z,21.6
2016-05-27T07:12:18.682Z,21.6
2016-05-27T07:15:23.409Z,21.5
2016-05-27T07:18:37.637Z,21.3
2016-05-27T07:21:52.066Z,21.3
2016-05-27T07:25:06.293Z,21.5
2016-05-27T07:28:25.866Z,22.1
2016-05-27T07:31:30.797Z,22.5
2016-05-27T07:34:44.289Z,22.4
2016-05-27T07:37:58.688Z,23.3
2016-05-27T07:41:18.354Z,24.1
2016-05-27T07:44:23.457Z,25.3
2016-05-27T07:47:38.262Z,25.8
2016-05-27T07:50:50.785Z,26.9
2016-05-27T07:54:05.605Z,27.6
2016-05-27T07:57:25.694Z,28.4
2016-05-27T08:00:30.953Z,28.7
2016-05-27T08:03:45.788Z,29.4
2016-05-27T08:07:00.609Z,30.1
2016-05-27T08:10:20.948Z,30.6
2016-05-27T08:13:26.269Z,30.5
2016-05-27T08:16:41.026Z,29.9
2016-05-27T08:19:55.737Z,29.7
2016-05-27T08:23:10.683Z,29.9
2016-05-27T08:26:25.303Z,28.7
2016-05-27T08:29:36.358Z,27.2
2016-05-27T08:32:48.726Z,26.6
2016-05-27T08:36:05.016Z,25.4
2016-05-27T08:39:25.666Z,24.8
2016-05-27T08:42:29.268Z,25
2016-05-27T08:45:43.792Z,25.3
2016-05-27T08:48:57.675Z,24.3
2016-05-27T08:52:11.731Z,24.2
2016-05-27T08:55:26.147Z,24.6
2016-05-27T08:58:38.546Z,25.1
2016-05-27T09:01:53.008Z,24.7
2016-05-27T09:05:07.531Z,25.6
2016-05-27T09:08:25.182Z,25.7
2016-05-27T09:11:29.893Z,25.5
2016-05-27T09:14:44.152Z,24.7
2016-05-27T09:17:58.503Z,24.1
2016-05-27T09:21:12.698Z,24.2
2016-05-27T09:24:28.648Z,25.3
2016-05-27T09:27:39.983Z,25.7
2016-05-27T09:30:54.413Z,25
2016-05-27T09:34:08.593Z,25
2016-05-27T09:37:27.869Z,24.2
2016-05-27T09:40:32.330Z,23.5
2016-05-27T09:43:46.510Z,23.6
2016-05-27T09:46:58.393Z,24.1
2016-05-27T09:50:12.698Z,24.2
2016-05-27T09:53:26.944Z,24.4
2016-05-27T09:56:39.748Z,25.5
2016-05-27T09:59:54.648Z,26.2
2016-05-27T10:03:08.014Z,25.5
2016-05-27T10:06:27.558Z,24.8
2016-05-27T10:09:32.330Z,24.4
2016-05-27T10:12:46.949Z,24.1
2016-05-27T10:16:01.299Z,24
2016-05-27T10:19:20.607Z,24.1
2016-05-27T10:22:23.443Z,24
2016-05-27T10:25:39.436Z,23.3
2016-05-27T10:28:53.709Z,23
2016-05-27T10:32:07.561Z,22.7
2016-05-27T10:35:26.463Z,22.4
2016-05-27T10:38:30.722Z,21.9
2016-05-27T10:41:44.667Z,21.4
2016-05-27T10:44:58.800Z,21
2016-05-27T10:48:12.729Z,21
2016-05-27T10:51:26.710Z,21.2
2016-05-27T10:54:40.826Z,21.4
2016-05-27T10:57:55.183Z,21.7
2016-05-27T11:01:09.487Z,21.6
2016-05-27T11:04:28.643Z,21.7
2016-05-27T11:07:33.090Z,21.8
2016-05-27T11:10:47.000Z,21.8
2016-05-27T11:14:00.838Z,21.6
2016-05-27T11:17:19.869Z,21.4
2016-05-27T11:20:27.409Z,21
2016-05-27T11:23:37.840Z,20.6
2016-05-27T11:26:51.708Z,20.5
2016-05-27T11:30:05.310Z,20.5
2016-05-27T11:33:24.054Z,20.6
2016-05-27T11:36:28.265Z,20.6
2016-05-27T11:39:42.274Z,20.6
2016-05-27T11:42:56.423Z,20.7
2016-05-27T11:46:10.556Z,20.7
2016-05-27T11:49:24.504Z,20.6
2016-05-27T11:52:36.434Z,20.5
2016-05-27T11:55:52.583Z,20.5
2016-05-27T11:59:06.653Z,20.5
2016-05-27T12:02:25.446Z,20.6
2016-05-27T12:05:29.657Z,20.6
2016-05-27T12:08:43.727Z,20.5
2016-05-27T12:11:57.985Z,20.5
2016-05-27T12:15:11.946Z,20.5
2016-05-27T12:18:25.738Z,20.6
2016-05-27T12:21:39.886Z,20.5
2016-05-27T12:24:53.052Z,20.3
2016-05-27T12:28:04.778Z,20.1
2016-05-27T12:31:23.773Z,20.1
2016-05-27T12:34:28.204Z,20.4
2016-05-27T12:37:42.352Z,20.5
2016-05-27T12:40:55.845Z,20.6
2016-05-27T12:44:10.009Z,20.7
2016-05-27T12:47:28.910Z,20.7
2016-05-27T12:50:33.309Z,20.9
2016-05-27T12:53:47.301Z,21
2016-05-27T12:57:01.419Z,20.8
2016-05-27T13:00:20.458Z,20.7
2016-05-27T13:03:22.577Z,20.7
2016-05-27T13:06:36.477Z,20.5
2016-05-27T13:09:50.969Z,20.3
2016-05-27T13:13:06.665Z,20.2
2016-05-27T13:16:23.910Z,20.1
2016-05-27T13:19:28.106Z,20.1
2016-05-27T13:22:39.786Z,20.1
2016-05-27T13:25:53.903Z,20.1
2016-05-27T13:29:05.692Z,20.1
2016-05-27T13:32:26.938Z,20.1
2016-05-27T13:35:31.211Z,20.3
2016-05-27T13:38:45.344Z,20.5
2016-05-27T13:41:59.352Z,20.5
2016-05-27T13:45:11.438Z,20.6
2016-05-27T13:48:27.059Z,20.5
2016-05-27T13:51:37.614Z,20.4
2016-05-27T13:54:51.497Z,20.3
2016-05-27T13:58:05.255Z,20.3
2016-05-27T14:01:24.219Z,20.1
2016-05-27T14:04:28.399Z,20.1
2016-05-27T14:07:40.984Z,20
2016-05-27T14:10:54.883Z,20
2016-05-27T14:14:08.876Z,20
2016-05-27T14:17:27.792Z,20
2016-05-27T14:20:32.206Z,20.1
2016-05-27T14:23:44.215Z,20.3
2016-05-27T14:26:58.301Z,20.5
2016-05-27T14:30:12.263Z,20.5
2016-05-27T14:33:26.304Z,20.4
2016-05-27T14:36:39.907Z,20.5
2016-05-27T14:39:53.633Z,20.4
2016-05-27T14:43:05.657Z,20.2
2016-05-27T14:46:26.699Z,20.2
2016-05-27T14:49:30.879Z,20.3
2016-05-27T14:52:44.621Z,20.3
2016-05-27T14:55:58.473Z,20.4
2016-05-27T14:59:12.450Z,20.4
2016-05-27T15:02:26.570Z,20.5
2016-05-27T15:05:40.531Z,20.5
2016-05-27T15:08:51.852Z,20.4
2016-05-27T15:12:03.876Z,20.3
2016-05-27T15:15:24.790Z,20.3
2016-05-27T15:18:29.004Z,20.3
2016-05-27T15:21:40.606Z,20.3
2016-05-27T15:24:53.645Z,20.2
2016-05-27T15:28:07.434Z,20.3
2016-05-27T15:31:26.270Z,20.2
2016-05-27T15:34:30.469Z,20.1
2016-05-27T15:37:44.336Z,20.1
2016-05-27T15:40:58.422Z,19.9
2016-05-27T15:44:12.399Z,19.6
2016-05-27T15:47:26.345Z,19.4
2016-05-27T15:50:40.323Z,19.3
2016-05-27T15:53:54.301Z,19.3
2016-05-27T15:57:08.278Z,19.2
2016-05-27T16:00:25.583Z,19.3
2016-05-27T16:03:29.734Z,19.3
2016-05-27T16:06:43.664Z,19.3
2016-05-27T16:09:57.563Z,19.4
2016-05-27T16:13:11.665Z,19.4
2016-05-27T16:16:25.689Z,19.4
2016-05-27T16:19:40.059Z,19.3
2016-05-27T16:22:53.332Z,19.3
2016-05-27T16:26:05.215Z,19.2
2016-05-27T16:29:23.911Z,19.1
2016-05-27T16:32:28.091Z,19
2016-05-27T16:35:42.008Z,18.9
2016-05-27T16:38:56.047Z,18.9
2016-05-27T16:42:11.102Z,18.9
2016-05-27T16:45:28.844Z,19
2016-05-27T16:48:34.715Z,19.1
2016-05-27T16:51:47.004Z,19.2
2016-05-27T16:54:58.903Z,19.2
2016-05-27T16:58:12.990Z,19.2
2016-05-27T17:01:27.044Z,19.2
2016-05-27T17:04:40.851Z,19.1
2016-05-27T17:07:53.063Z,19
2016-05-27T17:11:06.805Z,19
2016-05-27T17:14:25.610Z,19
2016-05-27T17:17:31.246Z,19
2016-05-27T17:20:43.582Z,18.9
2016-05-27T17:23:55.465Z,18.7
2016-05-27T17:27:11.348Z,18.6
2016-05-27T17:30:25.200Z,18.5
2016-05-27T17:33:40.476Z,18.4
2016-05-27T17:36:52.891Z,18.3
2016-05-27T17:40:06.836Z,18.2
2016-05-27T17:43:25.595Z,18.1
2016-05-27T17:46:32.307Z,18.1
2016-05-27T17:49:43.566Z,18
2016-05-27T17:52:57.262Z,17.9
2016-05-27T17:56:11.098Z,17.9
2016-05-27T17:59:29.826Z,17.8
2016-05-27T18:02:33.976Z,17.7
2016-05-27T18:05:47.390Z,17.6
2016-05-27T18:09:01.414Z,17.5
2016-05-27T18:12:15.064Z,17.4
2016-05-27T18:15:29.180Z,17.4
2016-05-27T18:18:41.082Z,17.4
2016-05-27T18:21:54.808Z,17.3
2016-05-27T18:25:06.613Z,17.2
2016-05-27T18:28:27.731Z,17.1
2016-05-27T18:31:31.942Z,17
2016-05-27T18:34:46.000Z,16.9
2016-05-27T18:37:59.945Z,16.8
2016-05-27T18:41:13.891Z,16.8
2016-05-27T18:44:27.821Z,16.7
2016-05-27T18:47:41.566Z,16.7
2016-05-27T18:50:55.558Z,16.7
2016-05-27T18:54:09.441Z,16.6
2016-05-27T18:57:28.262Z,16.7
2016-05-27T19:00:32.332Z,16.7
2016-05-27T19:03:46.281Z,16.7
2016-05-27T19:07:00.117Z,16.6
2016-05-27T19:10:13.891Z,16.5
2016-05-27T19:13:27.790Z,16.5
2016-05-27T19:16:41.613Z,16.4
2016-05-27T19:19:55.449Z,16.3
2016-05-27T19:23:09.144Z,16.2
2016-05-27T19:26:28.105Z,16.1
2016-05-27T19:29:32.410Z,16.1
2016-05-27T19:32:46.578Z,16
2016-05-27T19:36:00.632Z,15.8
2016-05-27T19:39:14.656Z,15.8
2016-05-27T19:42:26.556Z,15.7
2016-05-27T19:45:42.488Z,15.6
2016-05-27T19:48:51.277Z,15.5
2016-05-27T19:52:06.847Z,15.5
2016-05-27T19:55:25.730Z,15.4
2016-05-27T19:58:29.771Z,15.4
2016-05-27T20:01:43.535Z,15.3
2016-05-27T20:04:57.361Z,15.3
2016-05-27T20:08:11.214Z,15.2
2016-05-27T20:11:29.887Z,15.2
2016-05-27T20:14:34.003Z,15.1
2016-05-27T20:17:47.883Z,15
2016-05-27T20:21:01.832Z,15
2016-05-27T20:24:14.951Z,14.9
2016-05-27T20:27:28.585Z,14.9
2016-05-27T20:30:42.424Z,14.9
2016-05-27T20:33:56.198Z,14.8
2016-05-27T20:37:09.940Z,14.7
2016-05-27T20:40:28.808Z,14.6
2016-05-27T20:43:32.894Z,14.6
2016-05-27T20:46:46.701Z,14.5
2016-05-27T20:50:00.506Z,14.4
2016-05-27T20:53:13.624Z,14.4
2016-05-27T20:56:26.226Z,14.4
2016-05-27T20:59:40.127Z,14.4
2016-05-27T21:02:53.963Z,14.3
2016-05-27T21:06:05.346Z,14.2
2016-05-27T21:09:23.791Z,14.1
2016-05-27T21:12:27.800Z,14.1
2016-05-27T21:15:39.292Z,14
2016-05-27T21:18:55.288Z,14
2016-05-27T21:22:06.077Z,13.9
2016-05-27T21:25:15.991Z,13.9
2016-05-27T21:28:29.749Z,13.8
2016-05-27T21:31:43.368Z,13.7
2016-05-27T21:34:57.221Z,13.7
2016-05-27T21:38:09.167Z,13.7
2016-05-27T21:41:29.800Z,13.7
2016-05-27T21:44:33.745Z,13.6
2016-05-27T21:47:47.553Z,13.6
2016-05-27T21:51:01.295Z,13.6
2016-05-27T21:54:14.678Z,13.5
2016-05-27T21:57:28.296Z,13.5
2016-05-27T22:00:40.069Z,13.4
2016-05-27T22:03:53.595Z,13.3
2016-05-27T22:07:07.182Z,13.2
2016-05-27T22:10:25.878Z,13.1
2016-05-27T22:13:29.558Z,13
2016-05-27T22:16:41.191Z,13
2016-05-27T22:19:57.045Z,12.9
2016-05-27T22:23:10.303Z,12.9
2016-05-27T22:26:28.436Z,12.9
2016-05-27T22:29:32.022Z,12.9
2016-05-27T22:32:45.283Z,12.8
2016-05-27T22:35:58.541Z,12.8
2016-05-27T22:39:11.956Z,12.7
2016-05-27T22:42:30.276Z,12.7
2016-05-27T22:45:33.831Z,12.7
2016-05-27T22:48:47.247Z,12.7
2016-05-27T22:52:00.616Z,12.6
2016-05-27T22:55:14.046Z,12.6
2016-05-27T22:58:27.242Z,12.6
2016-05-27T23:01:40.499Z,12.6
2016-05-27T23:04:54.198Z,12.6
2016-05-27T23:08:07.737Z,12.6
2016-05-27T23:11:26.370Z,12.5
2016-05-27T23:14:30.237Z,12.4
2016-05-27T23:17:43.761Z,12.4
2016-05-27T23:20:57.116Z,12.4
2016-05-27T23:24:10.514Z,12.4
2016-05-27T23:27:28.663Z,12.4
2016-05-27T23:30:32.296Z,12.3
2016-05-27T23:33:45.665Z,12.3
2016-05-27T23:36:59.362Z,12.3
2016-05-27T23:40:12.870Z,12.2
2016-05-27T23:43:31.034Z,12.2
2016-05-27T23:46:34.542Z,12.2
2016-05-27T23:49:48.069Z,12.1
2016-05-27T23:53:01.358Z,12.1
2016-05-27T23:56:14.756Z,12.1
2016-05-27T23:59:27.702Z,12.1
