createdAt,value
2023-03-27T00:02:05.310Z,76.76
2023-03-27T00:04:31.900Z,76.50
2023-03-27T00:07:00.445Z,76.47
2023-03-27T00:09:28.436Z,77.02
2023-03-27T00:11:56.143Z,77.50
2023-03-27T00:14:23.888Z,77.93
2023-03-27T00:16:50.999Z,77.88
2023-03-27T00:19:18.841Z,78.28
2023-03-27T00:21:45.618Z,77.87
2023-03-27T00:24:12.288Z,78.13
2023-03-27T00:26:40.521Z,77.48
2023-03-27T00:29:07.864Z,77.55
2023-03-27T00:31:35.057Z,77.54
2023-03-27T00:34:01.810Z,77.66
2023-03-27T00:36:28.302Z,78.23
2023-03-27T00:38:56.626Z,77.80
2023-03-27T00:41:24.089Z,79.24
2023-03-27T00:43:54.154Z,78.63
2023-03-27T00:46:41.500Z,79.76
2023-03-27T00:49:11.827Z,77.20
2023-03-27T00:51:41.922Z,77.13
2023-03-27T00:54:09.803Z,78.72
2023-03-27T00:56:38.932Z,78.04
2023-03-27T00:59:15.475Z,78.98
2023-03-27T01:01:44.196Z,77.49
2023-03-27T01:04:11.353Z,77.00
2023-03-27T01:06:41.895Z,77.08
2023-03-27T01:09:09.339Z,76.74
2023-03-27T01:11:40.690Z,76.57
2023-03-27T01:14:15.513Z,76.75
2023-03-27T01:17:19.849Z,77.42
2023-03-27T01:20:03.852Z,75.88
2023-03-27T01:22:58.322Z,76.44
2023-03-27T01:25:47.650Z,76.35
2023-03-27T01:28:38.667Z,76.64
2023-03-27T01:31:25.213Z,77.11
2023-03-27T01:34:03.126Z,78.47
2023-03-27T01:36:40.512Z,78.68
2023-03-27T01:39:30.483Z,77.31
2023-03-27T01:42:18.940Z,78.94
2023-03-27T01:45:06.834Z,80.10
2023-03-27T01:47:41.257Z,79.08
2023-03-27T01:50:19.361Z,78.36
2023-03-27T01:52:53.654Z,77.29
2023-03-27T01:55:24.705Z,77.97
2023-03-27T01:58:14.247Z,77.18
2023-03-27T02:00:52.055Z,76.73
2023-03-27T02:03:27.662Z,76.42
2023-03-27T02:05:58.286Z,75.00
2023-03-27T02:08:44.958Z,75.20
2023-03-27T02:11:15.458Z,74.46
2023-03-27T02:13:57.463Z,74.38
2023-03-27T02:16:33.572Z,74.06
2023-03-27T02:19:13.003Z,73.29
2023-03-27T02:21:39.434Z,74.53
2023-03-27T02:24:06.664Z,71.98
2023-03-27T02:26:36.152Z,71.34
2023-03-27T02:29:14.416Z,71.37
2023-03-27T02:32:03.743Z,70.67
2023-03-27T02:34:56.974Z,70.59
2023-03-27T02:37:57.299Z,70.22
2023-03-27T02:41:18.862Z,70.50
2023-03-27T02:44:09.867Z,68.19
2023-03-27T02:47:07.689Z,64.32
2023-03-27T02:49:44.113Z,64.21
2023-03-27T02:52:17.160Z,61.61
2023-03-27T02:54:51.067Z,62.12
2023-03-27T02:57:24.973Z,62.47
2023-03-27T03:00:28.352Z,62.19
2023-03-27T03:03:13.984Z,63.05
2023-03-27T03:05:41.258Z,62.86
2023-03-27T03:08:10.132Z,62.14
2023-03-27T03:10:42.996Z,62.22
2023-03-27T03:13:09.568Z,62.69
2023-03-27T03:15:37.442Z,62.53
2023-03-27T03:18:04.002Z,63.18
2023-03-27T03:20:30.992Z,62.29
2023-03-27T03:22:59.587Z,62.42
2023-03-27T03:25:26.283Z,61.84
2023-03-27T03:27:58.186Z,63.08
2023-03-27T03:30:30.101Z,63.45
2023-03-27T03:33:02.806Z,63.41
2023-03-27T03:35:29.724Z,62.55
2023-03-27T03:37:58.819Z,64.82
2023-03-27T03:40:26.732Z,63.96
2023-03-27T03:42:56.740Z,63.59
2023-03-27T03:45:27.167Z,64.11
2023-03-27T03:47:54.305Z,64.46
2023-03-27T03:50:22.760Z,64.62
2023-03-27T03:52:49.512Z,64.05
2023-03-27T03:55:16.161Z,64.32
2023-03-27T03:57:50.154Z,63.98
2023-03-27T04:00:23.257Z,64.23
2023-03-27T04:02:56.745Z,63.61
2023-03-27T04:05:23.909Z,63.11
2023-03-27T04:07:56.495Z,63.71
2023-03-27T04:10:39.405Z,62.78
2023-03-27T04:13:13.396Z,63.72
2023-03-27T04:15:51.335Z,63.94
2023-03-27T04:18:32.935Z,63.59
2023-03-27T04:21:03.023Z,62.81
2023-03-27T04:23:33.397Z,64.16
2023-03-27T04:26:03.113Z,63.83
2023-03-27T04:28:51.639Z,62.85
2023-03-27T04:31:39.815Z,62.71
2023-03-27T04:34:26.260Z,62.76
2023-03-27T04:37:07.766Z,63.39
2023-03-27T04:39:41.540Z,62.81
2023-03-27T04:42:10.348Z,62.36
2023-03-27T04:44:38.204Z,63.48
2023-03-27T04:47:08.582Z,63.57
2023-03-27T04:49:40.684Z,87.94
2023-03-27T04:52:17.951Z,92.42
2023-03-27T04:54:44.928Z,88.17
2023-03-27T04:57:11.872Z,79.87
2023-03-27T04:59:38.487Z,75.44
2023-03-27T05:02:24.386Z,69.81
2023-03-27T05:04:58.840Z,71.49
2023-03-27T05:07:31.277Z,70.52
2023-03-27T05:09:58.094Z,55.48
2023-03-27T05:12:28.284Z,56.11
2023-03-27T05:14:59.476Z,57.68
2023-03-27T05:17:52.840Z,59.30
2023-03-27T05:20:22.069Z,60.78
2023-03-27T05:22:52.121Z,61.10
2023-03-27T05:25:39.360Z,61.57
2023-03-27T05:28:10.878Z,62.19
2023-03-27T05:30:37.713Z,61.95
2023-03-27T05:33:17.509Z,61.89
2023-03-27T05:35:48.086Z,61.64
2023-03-27T05:38:15.930Z,61.40
2023-03-27T05:41:02.636Z,62.32
2023-03-27T05:43:31.189Z,61.65
2023-03-27T05:45:57.990Z,60.55
2023-03-27T05:48:25.233Z,60.06
2023-03-27T05:50:51.964Z,59.88
2023-03-27T05:53:28.029Z,59.29
2023-03-27T05:56:14.400Z,57.79
2023-03-27T05:58:52.478Z,55.41
2023-03-27T06:01:21.039Z,54.85
2023-03-27T06:03:49.284Z,54.94
2023-03-27T06:06:22.310Z,54.65
2023-03-27T06:08:55.972Z,52.75
2023-03-27T06:11:23.113Z,53.08
2023-03-27T06:13:51.008Z,54.11
2023-03-27T06:16:22.173Z,54.38
2023-03-27T06:19:05.408Z,55.38
2023-03-27T06:21:32.521Z,56.44
2023-03-27T06:24:01.245Z,56.64
2023-03-27T06:26:28.277Z,56.97
2023-03-27T06:28:56.338Z,57.85
2023-03-27T06:31:23.269Z,58.47
2023-03-27T06:34:01.920Z,58.97
2023-03-27T06:36:41.590Z,59.35
2023-03-27T06:39:10.962Z,60.06
2023-03-27T06:41:37.574Z,59.99
2023-03-27T06:44:04.228Z,59.02
2023-03-27T06:46:45.387Z,56.98
2023-03-27T06:49:16.452Z,54.56
2023-03-27T06:51:42.979Z,52.07
2023-03-27T06:54:12.315Z,54.23
2023-03-27T06:56:44.348Z,50.71
2023-03-27T06:59:15.192Z,52.72
2023-03-27T07:01:43.788Z,49.72
2023-03-27T07:04:22.545Z,48.48
2023-03-27T07:07:01.141Z,49.94
2023-03-27T07:09:32.933Z,50.13
2023-03-27T07:12:04.115Z,52.58
2023-03-27T07:14:30.594Z,51.08
2023-03-27T07:16:57.090Z,49.74
2023-03-27T07:19:27.249Z,47.92
2023-03-27T07:22:03.222Z,46.68
2023-03-27T07:24:32.003Z,45.37
2023-03-27T07:26:58.611Z,47.64
2023-03-27T07:29:31.767Z,47.29
2023-03-27T07:32:02.837Z,45.21
2023-03-27T07:34:39.033Z,46.10
2023-03-27T07:37:05.705Z,48.21
2023-03-27T07:39:33.610Z,48.33
2023-03-27T07:42:00.483Z,49.96
2023-03-27T07:44:43.212Z,47.89
2023-03-27T07:47:09.704Z,47.99
2023-03-27T07:49:40.083Z,48.33
2023-03-27T07:52:11.144Z,49.09
2023-03-27T07:54:48.646Z,49.13
2023-03-27T07:57:17.122Z,47.32
2023-03-27T07:59:52.619Z,49.72
2023-03-27T08:02:27.730Z,47.37
2023-03-27T08:04:55.156Z,47.14
2023-03-27T08:07:22.732Z,46.83
2023-03-27T08:09:49.320Z,46.06
2023-03-27T08:12:15.819Z,48.18
2023-03-27T08:14:49.891Z,48.14
2023-03-27T08:17:22.220Z,50.05
2023-03-27T08:19:49.027Z,47.88
2023-03-27T08:22:16.909Z,50.65
2023-03-27T08:25:15.364Z,48.69
2023-03-27T08:27:44.557Z,49.63
2023-03-27T08:30:16.556Z,50.43
2023-03-27T08:32:43.898Z,50.20
2023-03-27T08:35:11.126Z,50.06
2023-03-27T08:37:37.998Z,53.39
2023-03-27T08:40:38.286Z,53.92
2023-03-27T08:43:41.110Z,53.57
2023-03-27T08:46:13.772Z,54.54
2023-03-27T08:48:48.518Z,54.38
2023-03-27T08:51:26.128Z,55.99
2023-03-27T08:54:02.703Z,56.48
2023-03-27T08:56:31.259Z,55.82
2023-03-27T08:58:58.048Z,57.31
2023-03-27T09:01:35.446Z,58.18
2023-03-27T09:04:25.963Z,58.09
2023-03-27T09:07:02.706Z,55.50
2023-03-27T09:10:11.203Z,54.50
2023-03-27T09:12:59.325Z,53.26
2023-03-27T09:15:52.629Z,52.01
2023-03-27T09:18:27.452Z,49.99
2023-03-27T09:21:05.708Z,48.32
2023-03-27T09:23:42.054Z,47.94
2023-03-27T09:26:43.477Z,47.41
2023-03-27T09:29:34.622Z,44.38
2023-03-27T09:32:15.486Z,46.47
2023-03-27T09:34:43.376Z,46.98
2023-03-27T09:37:12.427Z,47.75
2023-03-27T09:39:45.404Z,48.77
2023-03-27T09:42:33.589Z,49.61
2023-03-27T09:45:06.308Z,49.34
2023-03-27T09:48:05.426Z,48.64
2023-03-27T09:50:47.410Z,49.13
2023-03-27T09:53:39.684Z,45.08
2023-03-27T09:56:16.277Z,45.99
2023-03-27T09:58:51.224Z,45.30
2023-03-27T10:01:28.151Z,43.56
2023-03-27T10:04:01.095Z,43.04
2023-03-27T10:06:43.164Z,42.76
2023-03-27T10:09:29.845Z,41.21
2023-03-27T10:12:18.036Z,40.78
2023-03-27T10:14:52.256Z,38.52
2023-03-27T10:17:28.436Z,40.75
2023-03-27T10:20:14.111Z,42.88
2023-03-27T10:22:54.904Z,44.01
2023-03-27T10:25:34.282Z,47.21
2023-03-27T10:28:14.949Z,48.23
2023-03-27T10:31:04.845Z,49.05
2023-03-27T10:33:45.433Z,49.46
2023-03-27T10:36:27.608Z,49.58
2023-03-27T10:38:58.357Z,50.53
2023-03-27T10:41:37.901Z,47.68
2023-03-27T10:44:16.438Z,46.89
2023-03-27T10:46:49.039Z,46.25
2023-03-27T10:49:21.436Z,49.17
2023-03-27T10:52:29.034Z,48.41
2023-03-27T10:55:32.797Z,45.00
2023-03-27T10:58:05.397Z,48.92
2023-03-27T11:00:41.085Z,50.22
2023-03-27T11:03:17.893Z,50.00
2023-03-27T11:05:48.704Z,50.21
2023-03-27T11:08:52.862Z,51.86
2023-03-27T11:11:45.473Z,52.36
2023-03-27T11:14:31.233Z,57.86
2023-03-27T11:17:04.110Z,61.32
2023-03-27T11:20:07.276Z,63.63
2023-03-27T11:23:19.979Z,64.24
2023-03-27T11:26:07.460Z,64.83
2023-03-27T11:28:48.818Z,64.59
2023-03-27T11:31:40.921Z,63.52
2023-03-27T11:34:28.613Z,61.59
2023-03-27T11:37:09.672Z,60.06
2023-03-27T11:39:55.576Z,57.97
2023-03-27T11:42:34.396Z,58.79
2023-03-27T11:45:04.517Z,57.66
2023-03-27T11:47:56.194Z,57.22
2023-03-27T11:50:28.989Z,55.55
2023-03-27T11:53:09.259Z,53.27
2023-03-27T11:56:02.453Z,53.62
2023-03-27T11:58:47.181Z,52.06
2023-03-27T12:01:27.150Z,51.85
2023-03-27T12:04:06.664Z,52.49
2023-03-27T12:07:11.760Z,52.47
2023-03-27T12:10:11.889Z,51.93
2023-03-27T12:13:16.619Z,50.35
2023-03-27T12:16:08.888Z,52.26
2023-03-27T12:19:27.421Z,48.61
2023-03-27T12:22:30.071Z,48.18
2023-03-27T12:25:17.026Z,49.78
2023-03-27T12:28:29.502Z,52.51
2023-03-27T12:31:13.404Z,54.24
2023-03-27T12:33:57.010Z,54.99
2023-03-27T12:36:26.157Z,56.30
2023-03-27T12:38:55.703Z,56.42
2023-03-27T12:41:28.447Z,55.34
2023-03-27T12:44:13.866Z,54.00
2023-03-27T12:47:21.514Z,54.42
2023-03-27T12:50:00.720Z,56.13
2023-03-27T12:52:33.754Z,59.28
2023-03-27T12:55:18.300Z,60.94
2023-03-27T12:57:57.917Z,64.80
2023-03-27T13:00:53.743Z,65.47
2023-03-27T13:03:37.166Z,63.73
2023-03-27T13:06:45.521Z,65.79
2023-03-27T13:09:25.344Z,65.65
2023-03-27T13:12:28.228Z,63.87
2023-03-27T13:15:13.032Z,62.08
2023-03-27T13:18:15.866Z,60.80
2023-03-27T13:21:10.591Z,59.47
2023-03-27T13:24:09.340Z,58.90
2023-03-27T13:27:06.748Z,59.46
2023-03-27T13:29:37.215Z,59.05
2023-03-27T13:32:38.782Z,54.56
2023-03-27T13:35:22.107Z,51.18
2023-03-27T13:37:48.662Z,50.67
2023-03-27T13:40:20.362Z,49.76
2023-03-27T13:42:52.516Z,47.92
2023-03-27T13:45:39.803Z,49.76
2023-03-27T13:49:02.416Z,50.70
2023-03-27T13:52:02.201Z,52.15
2023-03-27T13:55:03.348Z,51.74
2023-03-27T13:58:03.011Z,49.73
2023-03-27T14:00:52.902Z,51.19
2023-03-27T14:03:41.903Z,53.22
2023-03-27T14:06:36.014Z,52.53
2023-03-27T14:09:25.450Z,53.27
2023-03-27T14:12:06.103Z,51.93
2023-03-27T14:15:16.778Z,50.42
2023-03-27T14:18:18.026Z,50.58
2023-03-27T14:20:58.227Z,49.94
2023-03-27T14:24:00.365Z,50.46
2023-03-27T14:26:41.766Z,49.71
2023-03-27T14:29:12.190Z,49.23
2023-03-27T14:31:44.305Z,49.71
2023-03-27T14:34:24.648Z,50.18
2023-03-27T14:37:28.894Z,51.30
2023-03-27T14:40:00.746Z,49.49
2023-03-27T14:42:46.858Z,50.79
2023-03-27T14:45:23.569Z,49.44
2023-03-27T14:48:03.167Z,48.61
2023-03-27T14:50:40.838Z,48.81
2023-03-27T14:53:13.513Z,49.19
2023-03-27T14:56:05.086Z,50.73
2023-03-27T14:59:03.059Z,51.03
2023-03-27T15:01:43.140Z,49.46
2023-03-27T15:04:14.050Z,48.41
2023-03-27T15:06:42.584Z,48.00
2023-03-27T15:09:15.571Z,47.98
2023-03-27T15:12:11.642Z,48.02
2023-03-27T15:14:40.133Z,48.08
2023-03-27T15:17:14.790Z,47.89
2023-03-27T15:19:45.543Z,44.79
2023-03-27T15:22:23.204Z,44.41
2023-03-27T15:25:08.607Z,40.70
2023-03-27T15:27:41.660Z,41.94
2023-03-27T15:30:31.914Z,43.84
2023-03-27T15:33:02.153Z,45.71
2023-03-27T15:35:35.129Z,45.76
2023-03-27T15:38:03.892Z,45.37
2023-03-27T15:40:37.506Z,45.70
2023-03-27T15:43:20.757Z,46.97
2023-03-27T15:45:53.792Z,44.18
2023-03-27T15:48:23.220Z,43.60
2023-03-27T15:50:59.905Z,43.58
2023-03-27T15:53:31.153Z,43.67
2023-03-27T15:55:58.494Z,45.26
2023-03-27T15:58:27.307Z,45.43
2023-03-27T16:01:02.183Z,46.29
2023-03-27T16:03:32.853Z,47.05
2023-03-27T16:06:01.011Z,46.79
2023-03-27T16:08:32.489Z,46.80
2023-03-27T16:11:00.405Z,46.77
2023-03-27T16:13:42.282Z,47.91
2023-03-27T16:16:22.476Z,46.97
2023-03-27T16:18:51.167Z,47.24
2023-03-27T16:21:21.170Z,45.83
2023-03-27T16:23:47.559Z,47.30
2023-03-27T16:26:17.280Z,47.04
2023-03-27T16:28:44.028Z,46.26
2023-03-27T16:31:16.479Z,46.99
2023-03-27T16:33:45.181Z,46.69
2023-03-27T16:36:18.509Z,46.83
2023-03-27T16:38:45.176Z,47.18
2023-03-27T16:41:13.857Z,48.47
2023-03-27T16:43:40.812Z,46.72
2023-03-27T16:46:16.881Z,48.65
2023-03-27T16:48:43.347Z,47.26
2023-03-27T16:51:09.820Z,48.10
2023-03-27T16:53:36.261Z,47.52
2023-03-27T16:56:02.688Z,48.86
2023-03-27T16:58:29.141Z,49.06
2023-03-27T17:00:55.711Z,48.97
2023-03-27T17:03:22.186Z,48.93
2023-03-27T17:05:49.034Z,49.41
2023-03-27T17:08:16.849Z,50.38
2023-03-27T17:10:44.186Z,50.37
2023-03-27T17:13:10.844Z,50.91
2023-03-27T17:15:38.248Z,50.68
2023-03-27T17:18:05.909Z,50.50
2023-03-27T17:20:35.348Z,50.74
2023-03-27T17:23:01.814Z,50.29
2023-03-27T17:25:28.317Z,50.43
2023-03-27T17:27:54.746Z,50.21
2023-03-27T17:30:34.574Z,49.77
2023-03-27T17:33:05.200Z,50.47
2023-03-27T17:35:31.880Z,49.76
2023-03-27T17:37:58.287Z,50.58
2023-03-27T17:40:24.704Z,50.29
2023-03-27T17:42:51.182Z,50.74
2023-03-27T17:45:19.097Z,51.06
2023-03-27T17:47:45.762Z,50.98
2023-03-27T17:50:12.265Z,51.32
2023-03-27T17:52:38.652Z,50.96
2023-03-27T17:55:05.457Z,51.33
2023-03-27T17:57:33.014Z,50.42
2023-03-27T17:59:59.533Z,50.53
2023-03-27T18:02:26.077Z,50.38
2023-03-27T18:04:52.661Z,53.21
2023-03-27T18:07:20.500Z,58.32
2023-03-27T18:09:47.285Z,63.71
2023-03-27T18:12:14.361Z,65.05
2023-03-27T18:14:42.350Z,66.04
2023-03-27T18:17:08.805Z,66.96
2023-03-27T18:19:35.389Z,68.29
2023-03-27T18:22:02.255Z,68.82
2023-03-27T18:24:29.040Z,68.48
2023-03-27T18:26:55.565Z,67.55
2023-03-27T18:29:24.070Z,66.56
2023-03-27T18:31:50.726Z,65.49
2023-03-27T18:34:17.310Z,65.45
2023-03-27T18:36:50.597Z,65.41
2023-03-27T18:39:20.578Z,64.71
2023-03-27T18:41:47.002Z,64.74
2023-03-27T18:44:13.815Z,64.43
2023-03-27T18:46:40.396Z,63.86
2023-03-27T18:49:17.446Z,63.96
2023-03-27T18:51:51.183Z,64.37
2023-03-27T18:54:17.591Z,65.00
2023-03-27T18:56:44.039Z,64.72
2023-03-27T18:59:11.073Z,64.52
2023-03-27T19:01:37.662Z,64.09
2023-03-27T19:04:04.772Z,64.02
2023-03-27T19:06:36.169Z,63.66
2023-03-27T19:09:02.720Z,64.25
2023-03-27T19:11:29.117Z,64.31
2023-03-27T19:14:14.082Z,64.91
2023-03-27T19:16:53.257Z,64.37
2023-03-27T19:19:41.353Z,65.37
2023-03-27T19:22:33.541Z,65.70
2023-03-27T19:25:05.624Z,65.45
2023-03-27T19:27:38.218Z,66.10
2023-03-27T19:30:07.997Z,66.55
2023-03-27T19:32:34.613Z,66.12
2023-03-27T19:35:01.791Z,65.84
2023-03-27T19:37:29.699Z,66.94
2023-03-27T19:39:56.375Z,67.02
2023-03-27T19:42:22.892Z,66.22
2023-03-27T19:44:49.321Z,66.28
2023-03-27T19:47:15.829Z,67.87
2023-03-27T19:49:42.620Z,67.67
2023-03-27T19:52:26.204Z,67.43
2023-03-27T19:54:53.803Z,67.12
2023-03-27T19:57:22.543Z,66.92
2023-03-27T19:59:50.300Z,67.25
2023-03-27T20:02:16.838Z,66.43
2023-03-27T20:04:43.541Z,67.74
2023-03-27T20:07:10.052Z,69.00
2023-03-27T20:09:36.921Z,69.14
2023-03-27T20:12:05.003Z,68.75
2023-03-27T20:14:31.510Z,69.21
2023-03-27T20:16:57.968Z,69.28
2023-03-27T20:19:28.542Z,68.86
2023-03-27T20:21:57.647Z,68.72
2023-03-27T20:24:24.463Z,68.88
2023-03-27T20:26:56.955Z,69.39
2023-03-27T20:29:25.441Z,69.00
2023-03-27T20:31:52.118Z,69.01
2023-03-27T20:34:19.332Z,69.47
2023-03-27T20:36:46.318Z,69.56
2023-03-27T20:39:21.885Z,69.22
2023-03-27T20:41:49.036Z,69.17
2023-03-27T20:44:15.987Z,68.93
2023-03-27T20:46:47.404Z,69.25
2023-03-27T20:49:37.500Z,69.47
2023-03-27T20:52:08.123Z,69.78
2023-03-27T20:54:34.819Z,70.12
2023-03-27T20:57:02.515Z,70.08
2023-03-27T20:59:29.867Z,69.87
2023-03-27T21:01:57.261Z,69.61
2023-03-27T21:04:26.420Z,69.44
2023-03-27T21:06:54.855Z,69.47
2023-03-27T21:09:22.911Z,69.24
2023-03-27T21:11:53.309Z,69.00
2023-03-27T21:14:19.751Z,69.61
2023-03-27T21:16:46.352Z,70.84
2023-03-27T21:19:12.855Z,70.31
2023-03-27T21:21:40.434Z,69.62
2023-03-27T21:24:07.088Z,69.73
2023-03-27T21:26:34.106Z,69.68
2023-03-27T21:29:01.180Z,69.81
2023-03-27T21:31:27.767Z,69.92
2023-03-27T21:33:54.418Z,70.04
2023-03-27T21:36:21.074Z,70.63
2023-03-27T21:38:47.734Z,72.86
2023-03-27T21:41:15.683Z,73.14
2023-03-27T21:43:42.363Z,72.55
2023-03-27T21:46:09.026Z,72.82
2023-03-27T21:48:35.716Z,72.26
2023-03-27T21:51:05.257Z,71.43
2023-03-27T21:53:31.801Z,71.48
2023-03-27T21:55:58.635Z,70.95
2023-03-27T21:58:25.948Z,70.19
2023-03-27T22:00:54.970Z,70.38
2023-03-27T22:03:21.453Z,71.30
2023-03-27T22:05:54.531Z,72.14
2023-03-27T22:08:27.870Z,72.54
2023-03-27T22:10:58.301Z,72.31
2023-03-27T22:13:24.893Z,72.07
2023-03-27T22:15:51.496Z,72.44
2023-03-27T22:18:18.150Z,71.83
2023-03-27T22:20:44.636Z,71.67
2023-03-27T22:23:11.248Z,71.69
2023-03-27T22:25:37.684Z,71.66
2023-03-27T22:28:04.169Z,71.85
2023-03-27T22:30:30.782Z,72.28
2023-03-27T22:32:57.394Z,72.46
2023-03-27T22:35:23.987Z,71.53
2023-03-27T22:37:50.577Z,71.21
2023-03-27T22:40:17.118Z,71.30
2023-03-27T22:42:43.556Z,72.23
2023-03-27T22:45:10.507Z,72.11
2023-03-27T22:47:37.024Z,72.01
2023-03-27T22:50:04.861Z,71.97
2023-03-27T22:52:31.365Z,71.82
2023-03-27T22:54:57.859Z,70.63
2023-03-27T22:57:24.255Z,70.42
2023-03-27T22:59:51.020Z,70.75
2023-03-27T23:02:17.448Z,71.49
2023-03-27T23:04:43.873Z,72.20
2023-03-27T23:07:10.633Z,73.80
2023-03-27T23:09:37.132Z,73.82
2023-03-27T23:12:03.779Z,74.63
2023-03-27T23:14:30.883Z,73.78
2023-03-27T23:16:57.376Z,72.71
2023-03-27T23:19:23.774Z,73.71
2023-03-27T23:21:50.276Z,73.39
2023-03-27T23:24:16.673Z,73.19
2023-03-27T23:26:43.128Z,73.11
2023-03-27T23:29:09.560Z,72.85
2023-03-27T23:31:36.111Z,72.54
2023-03-27T23:34:02.581Z,72.40
2023-03-27T23:36:29.726Z,72.59
2023-03-27T23:38:56.572Z,72.13
2023-03-27T23:41:23.192Z,72.24
2023-03-27T23:43:49.761Z,72.47
2023-03-27T23:46:16.853Z,72.38
2023-03-27T23:48:44.423Z,72.11
2023-03-27T23:51:13.684Z,72.25
2023-03-27T23:53:41.127Z,71.74
2023-03-27T23:56:08.265Z,71.94
2023-03-27T23:58:37.009Z,71.76
