createdAt,value
2017-05-30T00:00:39.934Z,80.40
2017-05-30T00:03:08.909Z,80.10
2017-05-30T00:05:37.901Z,80.10
2017-05-30T00:08:06.870Z,80.10
2017-05-30T00:10:35.899Z,80.10
2017-05-30T00:13:04.879Z,80.20
2017-05-30T00:15:33.863Z,80.70
2017-05-30T00:18:02.833Z,81.10
2017-05-30T00:20:31.880Z,81.10
2017-05-30T00:23:00.847Z,80.90
2017-05-30T00:25:29.841Z,80.60
2017-05-30T00:27:58.845Z,80.30
2017-05-30T00:30:27.847Z,80.10
2017-05-30T00:32:56.842Z,80.10
2017-05-30T00:35:25.849Z,79.90
2017-05-30T00:37:54.815Z,80.00
2017-05-30T00:40:23.826Z,80.20
2017-05-30T00:42:52.805Z,80.70
2017-05-30T00:45:21.802Z,81.50
2017-05-30T00:47:50.808Z,82.20
2017-05-30T00:50:19.789Z,83.10
2017-05-30T00:52:48.760Z,84.00
2017-05-30T00:55:17.766Z,84.20
2017-05-30T00:57:46.744Z,83.90
2017-05-30T01:00:15.709Z,84.00
2017-05-30T01:02:43.905Z,83.80
2017-05-30T01:05:12.897Z,83.70
2017-05-30T01:07:41.866Z,83.60
2017-05-30T01:10:10.876Z,83.70
2017-05-30T01:12:39.838Z,83.70
2017-05-30T01:15:08.069Z,83.70
2017-05-30T01:17:37.035Z,84.00
2017-05-30T01:20:06.067Z,84.30
2017-05-30T01:22:35.065Z,84.00
2017-05-30T01:25:04.057Z,83.90
2017-05-30T01:27:33.017Z,83.80
2017-05-30T01:30:02.018Z,83.80
2017-05-30T01:32:30.996Z,84.00
2017-05-30T01:34:59.996Z,84.70
2017-05-30T01:37:28.221Z,84.70
2017-05-30T01:39:57.215Z,85.30
2017-05-30T01:42:26.201Z,85.20
2017-05-30T01:44:55.420Z,85.10
2017-05-30T01:47:24.398Z,85.00
2017-05-30T01:49:53.379Z,85.00
2017-05-30T01:52:22.286Z,85.10
2017-05-30T01:54:51.288Z,85.30
2017-05-30T01:57:20.290Z,85.30
2017-05-30T01:59:49.254Z,85.40
2017-05-30T02:02:18.239Z,85.60
2017-05-30T02:04:47.227Z,85.70
2017-05-30T02:07:16.232Z,86.00
2017-05-30T02:09:45.209Z,85.90
2017-05-30T02:12:14.199Z,85.70
2017-05-30T02:14:43.173Z,85.30
2017-05-30T02:17:12.176Z,85.40
2017-05-30T02:19:41.129Z,85.60
2017-05-30T02:22:09.369Z,85.60
2017-05-30T02:24:37.600Z,86.00
2017-05-30T02:27:06.606Z,86.30
2017-05-30T02:29:35.606Z,86.70
2017-05-30T02:32:04.631Z,87.10
2017-05-30T02:34:33.625Z,87.30
2017-05-30T02:37:02.616Z,87.20
2017-05-30T02:39:31.598Z,87.00
2017-05-30T02:42:00.602Z,87.40
2017-05-30T02:44:29.569Z,87.70
2017-05-30T02:46:58.576Z,87.90
2017-05-30T02:49:27.548Z,88.00
2017-05-30T02:51:55.789Z,88.00
2017-05-30T02:54:23.906Z,88.20
2017-05-30T02:56:52.952Z,88.00
2017-05-30T02:59:21.917Z,87.60
2017-05-30T03:01:50.886Z,87.40
2017-05-30T03:04:19.092Z,87.40
2017-05-30T03:06:48.102Z,86.80
2017-05-30T03:09:17.064Z,86.40
2017-05-30T03:11:46.088Z,86.10
2017-05-30T03:14:15.068Z,85.90
2017-05-30T03:16:44.087Z,85.40
2017-05-30T03:19:13.053Z,85.10
2017-05-30T03:21:42.310Z,84.90
2017-05-30T03:24:11.299Z,84.60
2017-05-30T03:26:40.294Z,84.40
2017-05-30T03:29:09.267Z,84.40
2017-05-30T03:31:37.470Z,84.30
2017-05-30T03:34:06.463Z,84.10
2017-05-30T03:36:35.468Z,84.20
2017-05-30T03:39:04.446Z,84.20
2017-05-30T03:41:33.451Z,84.20
2017-05-30T03:44:01.671Z,84.20
2017-05-30T03:46:30.672Z,84.70
2017-05-30T03:48:59.657Z,84.40
2017-05-30T03:51:28.776Z,84.70
2017-05-30T03:53:57.744Z,84.90
2017-05-30T03:56:26.742Z,85.20
2017-05-30T03:58:55.729Z,85.70
2017-05-30T04:01:24.679Z,88.20
2017-05-30T04:03:52.906Z,88.00
2017-05-30T04:06:21.906Z,87.00
2017-05-30T04:08:50.891Z,85.30
2017-05-30T04:11:19.894Z,85.40
2017-05-30T04:13:48.890Z,85.00
2017-05-30T04:16:17.817Z,84.40
2017-05-30T04:18:46.822Z,83.30
2017-05-30T04:21:15.809Z,82.80
2017-05-30T04:23:44.803Z,81.10
2017-05-30T04:26:13.760Z,80.60
2017-05-30T04:28:42.752Z,79.70
2017-05-30T04:31:11.736Z,79.50
2017-05-30T04:33:40.741Z,79.20
2017-05-30T04:36:09.723Z,79.70
2017-05-30T04:38:38.704Z,79.40
2017-05-30T04:41:07.719Z,79.10
2017-05-30T04:43:36.731Z,79.30
2017-05-30T04:46:05.714Z,79.80
2017-05-30T04:48:34.742Z,79.90
2017-05-30T04:51:03.708Z,79.50
2017-05-30T04:53:32.726Z,79.70
2017-05-30T04:56:01.697Z,79.90
2017-05-30T04:58:30.682Z,79.70
2017-05-30T05:00:59.658Z,79.30
2017-05-30T05:03:28.706Z,79.70
2017-05-30T05:05:57.683Z,80.40
2017-05-30T05:08:26.696Z,80.40
2017-05-30T05:10:55.669Z,80.60
2017-05-30T05:13:24.696Z,80.50
2017-05-30T05:15:53.659Z,80.00
2017-05-30T05:18:22.659Z,80.00
2017-05-30T05:20:51.632Z,80.00
2017-05-30T05:23:20.634Z,80.20
2017-05-30T05:25:49.597Z,80.20
2017-05-30T05:28:17.822Z,80.20
2017-05-30T05:30:46.798Z,81.10
2017-05-30T05:33:15.712Z,81.50
2017-05-30T05:35:44.704Z,81.30
2017-05-30T05:38:13.678Z,80.40
2017-05-30T05:40:42.549Z,80.20
2017-05-30T05:43:11.574Z,79.70
2017-05-30T05:45:40.552Z,80.00
2017-05-30T05:48:09.556Z,79.80
2017-05-30T05:50:38.521Z,79.50
2017-05-30T05:53:07.490Z,80.20
2017-05-30T05:55:36.408Z,79.10
2017-05-30T05:58:05.426Z,78.30
2017-05-30T06:00:34.419Z,77.30
2017-05-30T06:03:03.795Z,77.70
2017-05-30T06:05:32.752Z,76.50
2017-05-30T06:08:01.721Z,75.90
2017-05-30T06:10:30.721Z,74.20
2017-05-30T06:12:59.688Z,74.00
2017-05-30T06:15:28.672Z,71.80
2017-05-30T06:17:57.628Z,71.10
2017-05-30T06:20:26.608Z,70.30
2017-05-30T06:22:55.603Z,70.60
2017-05-30T06:25:24.585Z,70.40
2017-05-30T06:27:53.517Z,69.50
2017-05-30T06:30:22.516Z,69.60
2017-05-30T06:32:51.515Z,69.60
2017-05-30T06:35:20.515Z,70.00
2017-05-30T06:37:49.487Z,69.50
2017-05-30T06:40:18.467Z,69.30
2017-05-30T06:42:47.429Z,69.50
2017-05-30T06:45:15.665Z,69.50
2017-05-30T06:47:44.615Z,68.70
2017-05-30T06:50:13.614Z,68.70
2017-05-30T06:52:42.575Z,69.10
2017-05-30T06:55:10.789Z,69.00
2017-05-30T06:57:39.786Z,68.10
2017-05-30T07:00:08.773Z,66.70
2017-05-30T07:02:37.764Z,66.60
2017-05-30T07:05:06.814Z,67.10
2017-05-30T07:07:35.783Z,67.20
2017-05-30T07:10:04.764Z,67.50
2017-05-30T07:12:33.778Z,66.60
2017-05-30T07:15:02.764Z,66.40
2017-05-30T07:17:31.733Z,66.90
2017-05-30T07:20:00.756Z,66.90
2017-05-30T07:22:29.739Z,66.60
2017-05-30T07:24:58.721Z,66.60
2017-05-30T07:27:27.706Z,66.40
2017-05-30T07:29:56.699Z,66.80
2017-05-30T07:32:25.685Z,65.50
2017-05-30T07:34:54.674Z,65.90
2017-05-30T07:37:23.536Z,66.10
2017-05-30T07:39:52.594Z,66.20
2017-05-30T07:42:21.553Z,65.80
2017-05-30T07:44:50.450Z,65.80
2017-05-30T07:47:19.447Z,65.50
2017-05-30T07:49:48.457Z,65.60
2017-05-30T07:52:17.446Z,66.10
2017-05-30T07:54:46.476Z,65.90
2017-05-30T07:57:15.440Z,65.10
2017-05-30T07:59:44.438Z,65.30
2017-05-30T08:02:13.398Z,65.20
2017-05-30T08:04:42.407Z,64.50
2017-05-30T08:07:11.374Z,64.10
2017-05-30T08:09:40.343Z,64.10
2017-05-30T08:12:09.304Z,65.10
2017-05-30T08:14:38.331Z,63.20
2017-05-30T08:17:07.339Z,63.60
2017-05-30T08:19:36.352Z,64.20
2017-05-30T08:22:05.330Z,64.60
2017-05-30T08:24:33.568Z,64.60
2017-05-30T08:27:01.801Z,63.70
2017-05-30T08:29:30.778Z,62.20
2017-05-30T08:31:59.810Z,62.30
2017-05-30T08:34:28.779Z,62.00
2017-05-30T08:36:57.720Z,62.20
2017-05-30T08:39:26.740Z,62.50
2017-05-30T08:41:54.954Z,62.40
2017-05-30T08:44:23.933Z,61.30
2017-05-30T08:46:52.919Z,61.60
2017-05-30T08:49:21.921Z,60.40
2017-05-30T08:51:50.975Z,60.50
2017-05-30T08:54:19.943Z,60.40
2017-05-30T08:56:48.925Z,60.30
2017-05-30T08:59:17.922Z,59.80
2017-05-30T09:01:46.841Z,59.80
2017-05-30T09:04:15.854Z,59.20
2017-05-30T09:06:44.920Z,60.40
2017-05-30T09:09:13.925Z,60.20
2017-05-30T09:11:42.962Z,60.00
2017-05-30T09:14:12.364Z,59.60
2017-05-30T09:16:42.165Z,58.30
2017-05-30T09:19:11.171Z,58.40
2017-05-30T09:21:40.191Z,59.10
2017-05-30T09:24:08.420Z,59.00
2017-05-30T09:26:37.407Z,58.00
2017-05-30T09:29:06.374Z,56.70
2017-05-30T09:31:35.367Z,57.10
2017-05-30T09:34:04.315Z,58.00
2017-05-30T09:36:33.305Z,58.20
2017-05-30T09:39:02.275Z,57.40
2017-05-30T09:41:31.260Z,57.00
2017-05-30T09:44:00.218Z,56.40
2017-05-30T09:46:29.203Z,56.20
2017-05-30T09:48:58.179Z,56.50
2017-05-30T09:51:27.190Z,56.00
2017-05-30T09:53:56.162Z,54.50
2017-05-30T09:56:25.155Z,54.10
2017-05-30T09:58:54.129Z,53.70
2017-05-30T10:01:23.098Z,52.50
2017-05-30T10:03:51.311Z,52.30
2017-05-30T10:06:20.387Z,49.60
2017-05-30T10:08:49.366Z,50.10
2017-05-30T10:11:18.373Z,50.00
2017-05-30T10:13:47.357Z,49.50
2017-05-30T10:16:16.288Z,48.90
2017-05-30T10:18:45.287Z,49.20
2017-05-30T10:21:14.291Z,47.60
2017-05-30T10:23:43.267Z,47.90
2017-05-30T10:26:12.274Z,47.10
2017-05-30T10:28:41.270Z,46.40
2017-05-30T10:31:10.226Z,46.10
2017-05-30T10:33:39.257Z,45.70
2017-05-30T10:36:08.219Z,46.00
2017-05-30T10:38:37.237Z,45.30
2017-05-30T10:41:06.241Z,45.60
2017-05-30T10:43:35.246Z,44.90
2017-05-30T10:46:04.225Z,44.00
2017-05-30T10:48:33.222Z,44.40
2017-05-30T10:51:02.205Z,43.60
2017-05-30T10:53:34.480Z,42.90
2017-05-30T10:56:03.461Z,43.10
2017-05-30T10:58:32.449Z,41.90
2017-05-30T11:01:01.437Z,41.60
2017-05-30T11:03:30.432Z,41.60
2017-05-30T11:05:59.401Z,41.20
2017-05-30T11:08:28.328Z,41.10
2017-05-30T11:10:57.352Z,40.90
2017-05-30T11:13:26.394Z,40.50
2017-05-30T11:15:55.386Z,39.40
2017-05-30T11:18:24.385Z,40.50
2017-05-30T11:20:53.379Z,40.30
2017-05-30T11:23:22.381Z,40.10
2017-05-30T11:25:51.399Z,39.90
2017-05-30T11:28:20.384Z,38.30
2017-05-30T11:30:49.374Z,38.10
2017-05-30T11:33:18.349Z,37.70
2017-05-30T11:35:47.307Z,37.50
2017-05-30T11:38:15.518Z,37.50
2017-05-30T11:40:44.516Z,37.70
2017-05-30T11:43:13.535Z,37.60
2017-05-30T11:45:42.511Z,36.40
2017-05-30T11:48:11.526Z,35.80
2017-05-30T11:50:40.522Z,35.80
2017-05-30T11:53:09.502Z,36.20
2017-05-30T11:55:38.486Z,35.00
2017-05-30T11:58:07.475Z,36.30
2017-05-30T12:00:36.455Z,36.50
2017-05-30T12:03:05.349Z,35.70
2017-05-30T12:05:34.393Z,36.70
2017-05-30T12:08:03.401Z,36.20
2017-05-30T12:10:32.293Z,36.30
2017-05-30T12:13:01.330Z,35.40
2017-05-30T12:15:30.305Z,34.20
2017-05-30T12:17:59.352Z,34.60
2017-05-30T12:20:28.371Z,34.10
2017-05-30T12:22:57.373Z,34.20
2017-05-30T12:25:26.341Z,33.50
2017-05-30T12:27:55.348Z,35.00
2017-05-30T12:30:24.326Z,34.10
2017-05-30T12:32:53.395Z,34.20
2017-05-30T12:35:22.343Z,33.60
2017-05-30T12:37:51.318Z,33.30
2017-05-30T12:40:20.319Z,34.40
2017-05-30T12:42:49.299Z,34.40
2017-05-30T12:45:18.261Z,34.00
2017-05-30T12:47:47.286Z,33.40
2017-05-30T12:50:16.312Z,34.00
2017-05-30T12:52:45.284Z,33.10
2017-05-30T12:55:14.319Z,33.00
2017-05-30T12:57:43.299Z,33.40
2017-05-30T13:00:12.302Z,33.90
2017-05-30T13:02:41.275Z,32.60
2017-05-30T13:05:09.547Z,32.60
2017-05-30T13:07:38.501Z,31.50
2017-05-30T13:10:07.500Z,32.70
2017-05-30T13:12:36.457Z,32.30
2017-05-30T13:15:05.492Z,32.20
2017-05-30T13:17:34.457Z,31.30
2017-05-30T13:20:03.435Z,31.30
2017-05-30T13:22:32.418Z,31.10
2017-05-30T13:25:01.402Z,30.40
2017-05-30T13:27:30.359Z,30.40
2017-05-30T13:29:59.362Z,30.60
2017-05-30T13:32:28.318Z,30.40
2017-05-30T13:34:57.335Z,29.70
2017-05-30T13:37:26.322Z,30.40
2017-05-30T13:39:55.342Z,30.60
2017-05-30T13:42:24.343Z,30.60
2017-05-30T13:44:53.340Z,30.00
2017-05-30T13:47:22.349Z,30.60
2017-05-30T13:49:51.703Z,30.20
2017-05-30T13:52:20.008Z,30.70
2017-05-30T13:54:49.055Z,31.20
2017-05-30T13:57:18.012Z,31.50
2017-05-30T13:59:47.001Z,31.00
2017-05-30T14:02:15.957Z,30.70
2017-05-30T14:04:45.051Z,30.40
2017-05-30T14:07:14.047Z,29.40
2017-05-30T14:09:43.027Z,29.70
2017-05-30T14:12:11.999Z,30.00
2017-05-30T14:14:40.995Z,30.70
2017-05-30T14:17:09.977Z,29.90
2017-05-30T14:19:38.961Z,30.10
2017-05-30T14:22:07.913Z,29.40
2017-05-30T14:24:36.906Z,29.20
2017-05-30T14:27:05.879Z,29.50
2017-05-30T14:29:34.858Z,30.00
2017-05-30T14:32:03.855Z,30.10
2017-05-30T14:34:32.850Z,30.10
2017-05-30T14:37:01.833Z,30.10
2017-05-30T14:39:31.044Z,29.30
2017-05-30T14:42:00.057Z,29.10
2017-05-30T14:44:29.019Z,29.40
2017-05-30T14:46:58.003Z,29.40
2017-05-30T14:49:26.986Z,29.10
2017-05-30T14:51:55.985Z,30.00
2017-05-30T14:54:24.955Z,30.70
2017-05-30T14:56:53.934Z,30.80
2017-05-30T14:59:22.917Z,29.70
2017-05-30T15:01:52.007Z,29.50
2017-05-30T15:04:21.010Z,30.00
2017-05-30T15:06:50.026Z,30.40
2017-05-30T15:09:19.000Z,30.20
2017-05-30T15:11:47.990Z,31.00
2017-05-30T15:14:16.954Z,30.80
2017-05-30T15:16:45.936Z,31.20
2017-05-30T15:19:14.902Z,31.80
2017-05-30T15:21:43.880Z,31.70
2017-05-30T15:24:12.855Z,31.60
2017-05-30T15:26:41.868Z,32.00
2017-05-30T15:29:10.889Z,32.70
2017-05-30T15:31:39.867Z,33.50
2017-05-30T15:34:08.827Z,35.30
2017-05-30T15:36:37.822Z,37.00
2017-05-30T15:39:06.791Z,38.00
2017-05-30T15:41:35.779Z,39.50
2017-05-30T15:44:04.757Z,40.20
2017-05-30T15:46:33.745Z,40.50
2017-05-30T15:49:02.743Z,40.80
2017-05-30T15:51:31.777Z,41.30
2017-05-30T15:54:00.772Z,41.90
2017-05-30T15:56:29.999Z,41.90
2017-05-30T15:58:58.996Z,42.40
2017-05-30T16:01:27.984Z,42.70
2017-05-30T16:03:57.344Z,43.10
2017-05-30T16:06:26.356Z,43.70
2017-05-30T16:08:55.339Z,44.70
2017-05-30T16:11:24.340Z,45.00
2017-05-30T16:13:53.336Z,45.50
2017-05-30T16:16:21.483Z,45.50
2017-05-30T16:18:50.483Z,45.70
2017-05-30T16:21:19.727Z,46.40
2017-05-30T16:23:48.749Z,46.80
2017-05-30T16:26:17.737Z,47.50
2017-05-30T16:28:47.056Z,47.90
2017-05-30T16:31:16.045Z,47.70
2017-05-30T16:33:45.003Z,48.00
2017-05-30T16:36:14.302Z,48.40
2017-05-30T16:38:43.227Z,48.60
2017-05-30T16:41:12.229Z,48.90
2017-05-30T16:43:41.217Z,49.40
2017-05-30T16:46:10.205Z,49.70
2017-05-30T16:48:39.726Z,49.40
2017-05-30T16:51:08.706Z,49.90
2017-05-30T16:53:37.690Z,49.80
2017-05-30T16:56:06.968Z,49.90
2017-05-30T16:58:35.978Z,50.00
2017-05-30T17:01:04.989Z,50.20
2017-05-30T17:03:34.139Z,50.60
2017-05-30T17:06:03.189Z,51.40
2017-05-30T17:08:32.146Z,51.20
2017-05-30T17:11:01.323Z,51.80
2017-05-30T17:13:30.314Z,52.40
2017-05-30T17:15:59.302Z,53.00
2017-05-30T17:18:28.602Z,53.70
2017-05-30T17:20:57.579Z,54.60
2017-05-30T17:23:26.541Z,55.20
2017-05-30T17:25:55.814Z,53.70
2017-05-30T17:28:24.800Z,52.60
2017-05-30T17:30:53.803Z,50.40
2017-05-30T17:33:23.172Z,50.10
2017-05-30T17:35:52.170Z,49.90
2017-05-30T17:38:21.146Z,50.60
2017-05-30T17:40:50.436Z,51.10
2017-05-30T17:43:19.463Z,51.40
2017-05-30T17:45:48.455Z,52.10
2017-05-30T17:48:17.800Z,54.50
2017-05-30T17:50:46.776Z,55.70
2017-05-30T17:53:15.750Z,56.60
2017-05-30T17:55:45.102Z,58.50
2017-05-30T17:58:14.125Z,60.20
2017-05-30T18:00:43.119Z,63.50
2017-05-30T18:03:12.384Z,64.50
2017-05-30T18:05:41.373Z,65.30
2017-05-30T18:08:10.339Z,66.30
2017-05-30T18:10:39.668Z,67.20
2017-05-30T18:13:08.676Z,68.00
2017-05-30T18:15:36.893Z,68.00
2017-05-30T18:18:06.215Z,68.70
2017-05-30T18:20:35.194Z,68.90
2017-05-30T18:23:04.218Z,69.20
2017-05-30T18:25:33.514Z,69.90
2017-05-30T18:28:02.496Z,70.40
2017-05-30T18:30:31.478Z,70.60
2017-05-30T18:33:00.689Z,70.70
2017-05-30T18:35:29.699Z,70.90
2017-05-30T18:37:58.695Z,71.10
2017-05-30T18:40:27.976Z,71.50
2017-05-30T18:42:56.951Z,71.70
2017-05-30T18:45:25.923Z,72.10
2017-05-30T18:47:55.251Z,72.10
2017-05-30T18:50:24.250Z,72.30
2017-05-30T18:52:53.227Z,72.40
2017-05-30T18:55:22.539Z,72.80
2017-05-30T18:57:51.527Z,73.20
2017-05-30T19:00:20.561Z,74.10
2017-05-30T19:02:49.811Z,74.70
2017-05-30T19:05:18.776Z,75.20
2017-05-30T19:07:47.709Z,75.30
2017-05-30T19:10:17.028Z,75.70
2017-05-30T19:12:46.072Z,75.80
2017-05-30T19:15:15.087Z,76.10
2017-05-30T19:17:44.365Z,76.20
2017-05-30T19:20:13.406Z,76.10
2017-05-30T19:22:41.657Z,76.10
2017-05-30T19:25:10.922Z,75.70
2017-05-30T19:27:39.930Z,75.60
2017-05-30T19:30:08.915Z,75.60
2017-05-30T19:32:38.228Z,75.60
2017-05-30T19:35:07.254Z,75.60
2017-05-30T19:37:36.264Z,75.80
2017-05-30T19:40:05.550Z,76.30
2017-05-30T19:42:34.547Z,76.80
2017-05-30T19:45:03.569Z,77.20
2017-05-30T19:47:32.836Z,77.40
2017-05-30T19:50:01.801Z,77.90
2017-05-30T19:52:30.841Z,78.60
2017-05-30T19:55:00.158Z,78.60
2017-05-30T19:57:29.141Z,79.10
2017-05-30T19:59:58.045Z,79.40
2017-05-30T20:02:27.467Z,79.80
2017-05-30T20:04:56.441Z,80.00
2017-05-30T20:07:25.362Z,80.80
2017-05-30T20:09:54.777Z,81.30
2017-05-30T20:12:23.737Z,81.60
2017-05-30T20:14:52.737Z,82.10
2017-05-30T20:17:22.123Z,82.60
2017-05-30T20:19:51.101Z,82.60
2017-05-30T20:22:20.145Z,82.80
2017-05-30T20:24:49.277Z,82.80
2017-05-30T20:27:18.302Z,82.70
2017-05-30T20:29:47.280Z,82.80
2017-05-30T20:32:16.549Z,82.80
2017-05-30T20:34:45.527Z,82.80
2017-05-30T20:37:14.508Z,82.40
2017-05-30T20:39:43.770Z,82.30
2017-05-30T20:42:12.750Z,82.30
2017-05-30T20:44:41.769Z,82.00
2017-05-30T20:47:11.135Z,82.10
2017-05-30T20:49:40.162Z,82.20
2017-05-30T20:52:09.143Z,82.40
2017-05-30T20:54:38.385Z,82.30
2017-05-30T20:57:07.376Z,82.20
2017-05-30T20:59:36.326Z,82.20
2017-05-30T21:02:05.548Z,81.80
2017-05-30T21:04:34.533Z,81.60
2017-05-30T21:07:03.589Z,81.40
2017-05-30T21:09:32.828Z,80.80
2017-05-30T21:12:01.813Z,80.10
2017-05-30T21:14:30.791Z,79.90
2017-05-30T21:17:00.033Z,79.70
2017-05-30T21:19:29.007Z,79.50
2017-05-30T21:21:57.976Z,79.40
2017-05-30T21:24:27.201Z,79.50
2017-05-30T21:26:56.179Z,79.80
2017-05-30T21:29:25.155Z,80.40
2017-05-30T21:31:54.382Z,80.80
2017-05-30T21:34:23.406Z,81.40
2017-05-30T21:36:52.396Z,81.90
2017-05-30T21:39:21.690Z,82.20
2017-05-30T21:41:50.654Z,82.30
2017-05-30T21:44:19.645Z,82.00
2017-05-30T21:46:48.840Z,81.60
2017-05-30T21:49:17.801Z,81.10
2017-05-30T21:51:46.784Z,80.50
2017-05-30T21:54:16.017Z,79.60
2017-05-30T21:56:44.967Z,79.40
2017-05-30T21:59:13.931Z,79.10
2017-05-30T22:01:43.113Z,79.10
2017-05-30T22:04:12.091Z,79.50
2017-05-30T22:06:41.039Z,80.60
2017-05-30T22:09:10.232Z,81.80
2017-05-30T22:11:39.200Z,82.80
2017-05-30T22:14:08.202Z,84.00
2017-05-30T22:16:37.391Z,85.10
2017-05-30T22:19:06.484Z,87.10
2017-05-30T22:21:35.494Z,88.40
2017-05-30T22:24:04.761Z,90.20
2017-05-30T22:26:33.747Z,90.60
2017-05-30T22:29:02.727Z,91.60
2017-05-30T22:31:32.031Z,92.10
2017-05-30T22:34:01.001Z,92.60
2017-05-30T22:36:30.002Z,92.70
2017-05-30T22:38:59.314Z,92.90
2017-05-30T22:41:28.271Z,92.90
2017-05-30T22:43:57.254Z,93.10
2017-05-30T22:46:26.447Z,93.50
2017-05-30T22:48:55.486Z,93.70
2017-05-30T22:51:24.467Z,93.70
2017-05-30T22:53:53.757Z,93.60
2017-05-30T22:56:22.758Z,93.40
2017-05-30T22:58:51.729Z,93.20
2017-05-30T23:01:21.036Z,93.10
2017-05-30T23:03:49.920Z,93.20
2017-05-30T23:06:18.935Z,93.10
2017-05-30T23:08:48.254Z,93.20
2017-05-30T23:11:17.206Z,93.20
2017-05-30T23:13:46.173Z,93.10
2017-05-30T23:16:15.574Z,93.10
2017-05-30T23:18:44.568Z,93.10
2017-05-30T23:21:13.548Z,93.10
2017-05-30T23:23:42.983Z,93.20
2017-05-30T23:26:11.975Z,93.30
2017-05-30T23:28:40.947Z,93.40
2017-05-30T23:31:10.202Z,93.70
2017-05-30T23:33:39.166Z,93.60
2017-05-30T23:36:08.121Z,93.60
2017-05-30T23:38:37.352Z,93.70
2017-05-30T23:41:06.307Z,93.70
2017-05-30T23:43:35.263Z,93.80
2017-05-30T23:46:04.626Z,93.90
2017-05-30T23:48:33.606Z,93.90
2017-05-30T23:51:02.537Z,94.00
2017-05-30T23:53:31.799Z,94.50
2017-05-30T23:56:00.768Z,94.80
2017-05-30T23:58:29.744Z,95.20
