createdAt,value
2023-05-15T00:01:01.490Z,4.37
2023-05-15T00:03:29.530Z,4.73
2023-05-15T00:05:57.620Z,4.60
2023-05-15T00:08:25.078Z,4.20
2023-05-15T00:11:00.609Z,4.23
2023-05-15T00:13:21.487Z,4.20
2023-05-15T00:15:48.934Z,4.23
2023-05-15T00:18:16.357Z,4.83
2023-05-15T00:20:43.679Z,4.70
2023-05-15T00:23:11.044Z,4.70
2023-05-15T00:25:38.436Z,4.10
2023-05-15T00:28:05.882Z,4.67
2023-05-15T00:30:33.262Z,4.87
2023-05-15T00:33:00.721Z,5.37
2023-05-15T00:35:28.123Z,4.77
2023-05-15T00:37:55.505Z,5.00
2023-05-15T00:40:24.476Z,4.63
2023-05-15T00:42:52.835Z,5.00
2023-05-15T00:45:20.672Z,4.40
2023-05-15T00:47:48.540Z,4.97
2023-05-15T00:50:16.376Z,5.20
2023-05-15T00:52:43.758Z,4.80
2023-05-15T00:55:11.109Z,4.77
2023-05-15T00:57:38.543Z,4.80
2023-05-15T01:00:08.714Z,5.17
2023-05-15T01:02:37.267Z,4.67
2023-05-15T01:05:07.263Z,5.13
2023-05-15T01:07:36.022Z,4.60
2023-05-15T01:10:04.154Z,4.47
2023-05-15T01:12:32.530Z,4.73
2023-05-15T01:14:59.967Z,4.90
2023-05-15T01:17:27.420Z,4.90
2023-05-15T01:19:56.576Z,4.93
2023-05-15T01:22:28.873Z,5.00
2023-05-15T01:25:06.573Z,5.17
2023-05-15T01:27:41.427Z,5.13
2023-05-15T01:30:16.046Z,4.53
2023-05-15T01:33:01.635Z,4.77
2023-05-15T01:35:33.482Z,5.03
2023-05-15T01:38:20.526Z,6.10
2023-05-15T01:40:52.439Z,4.63
2023-05-15T01:43:21.375Z,5.63
2023-05-15T01:45:48.739Z,5.60
2023-05-15T01:48:17.684Z,4.77
2023-05-15T01:50:46.016Z,5.13
2023-05-15T01:53:14.592Z,5.13
2023-05-15T01:55:42.227Z,5.20
2023-05-15T01:58:09.824Z,5.37
2023-05-15T02:00:39.185Z,5.43
2023-05-15T02:03:07.459Z,5.40
2023-05-15T02:05:35.678Z,5.53
2023-05-15T02:08:04.526Z,5.10
2023-05-15T02:10:33.463Z,6.13
2023-05-15T02:13:01.154Z,5.63
2023-05-15T02:15:29.767Z,5.50
2023-05-15T02:17:57.206Z,6.30
2023-05-15T02:20:24.541Z,6.03
2023-05-15T02:22:51.882Z,6.50
2023-05-15T02:25:19.537Z,5.77
2023-05-15T02:27:51.087Z,5.43
2023-05-15T02:30:22.912Z,5.60
2023-05-15T02:32:58.187Z,6.07
2023-05-15T02:35:33.284Z,6.47
2023-05-15T02:38:02.230Z,7.30
2023-05-15T02:40:30.784Z,6.20
2023-05-15T02:42:58.361Z,6.60
2023-05-15T02:45:26.569Z,7.70
2023-05-15T02:47:54.682Z,6.60
2023-05-15T02:50:22.269Z,7.57
2023-05-15T02:52:49.712Z,5.97
2023-05-15T02:55:17.094Z,5.83
2023-05-15T02:57:44.490Z,6.50
2023-05-15T03:00:12.390Z,6.37
2023-05-15T03:02:39.822Z,5.90
2023-05-15T03:05:07.332Z,5.80
2023-05-15T03:07:35.163Z,6.47
2023-05-15T03:10:02.534Z,7.00
2023-05-15T03:12:29.929Z,7.10
2023-05-15T03:14:57.318Z,7.03
2023-05-15T03:17:24.711Z,6.00
2023-05-15T03:19:52.081Z,8.43
2023-05-15T03:22:19.452Z,7.70
2023-05-15T03:24:46.830Z,7.20
2023-05-15T03:27:14.216Z,5.93
2023-05-15T03:29:41.605Z,6.80
2023-05-15T03:32:09.073Z,6.53
2023-05-15T03:34:37.087Z,6.20
2023-05-15T03:37:04.410Z,6.77
2023-05-15T03:39:31.787Z,6.40
2023-05-15T03:41:59.162Z,6.20
2023-05-15T03:44:26.555Z,6.07
2023-05-15T03:46:54.025Z,6.40
2023-05-15T03:49:24.516Z,6.60
2023-05-15T03:51:51.848Z,6.43
2023-05-15T03:54:19.205Z,6.70
2023-05-15T03:56:46.606Z,6.70
2023-05-15T03:59:13.973Z,6.43
2023-05-15T04:01:55.396Z,6.10
2023-05-15T04:04:10.351Z,6.10
2023-05-15T04:06:37.672Z,5.90
2023-05-15T04:09:05.225Z,6.50
2023-05-15T04:11:34.455Z,6.00
2023-05-15T04:14:01.836Z,5.60
2023-05-15T04:16:29.192Z,6.53
2023-05-15T04:18:56.628Z,5.90
2023-05-15T04:21:24.050Z,6.00
2023-05-15T04:23:51.449Z,5.27
2023-05-15T04:26:18.838Z,5.43
2023-05-15T04:28:56.184Z,5.37
2023-05-15T04:31:15.741Z,4.93
2023-05-15T04:33:43.127Z,5.57
2023-05-15T04:36:10.574Z,5.30
2023-05-15T04:38:38.332Z,5.47
2023-05-15T04:41:05.752Z,5.47
2023-05-15T04:43:33.124Z,5.40
2023-05-15T04:46:00.553Z,4.47
2023-05-15T04:48:27.945Z,5.03
2023-05-15T04:50:55.339Z,5.27
2023-05-15T04:53:22.902Z,5.50
2023-05-15T04:55:51.150Z,4.87
2023-05-15T04:58:18.545Z,5.53
2023-05-15T05:00:45.924Z,5.37
2023-05-15T05:03:13.471Z,5.53
2023-05-15T05:05:40.999Z,5.83
2023-05-15T05:08:08.565Z,5.80
2023-05-15T05:10:35.974Z,5.30
2023-05-15T05:13:03.366Z,5.10
2023-05-15T05:15:30.762Z,5.53
2023-05-15T05:17:58.180Z,6.37
2023-05-15T05:20:25.544Z,7.47
2023-05-15T05:22:52.932Z,6.60
2023-05-15T05:25:20.399Z,7.00
2023-05-15T05:27:47.779Z,8.10
2023-05-15T05:30:15.345Z,8.30
2023-05-15T05:32:42.760Z,9.57
2023-05-15T05:35:10.119Z,9.03
2023-05-15T05:37:38.847Z,8.50
2023-05-15T05:40:08.480Z,8.90
2023-05-15T05:42:35.880Z,9.63
2023-05-15T05:45:03.294Z,12.03
2023-05-15T05:47:30.695Z,12.70
2023-05-15T05:49:58.086Z,14.37
2023-05-15T05:52:25.484Z,15.10
2023-05-15T05:54:52.896Z,16.53
2023-05-15T05:57:20.358Z,19.80
2023-05-15T05:59:49.486Z,19.57
2023-05-15T06:02:17.033Z,19.53
2023-05-15T06:04:44.460Z,19.23
2023-05-15T06:07:12.202Z,20.67
2023-05-15T06:09:39.614Z,21.50
2023-05-15T06:12:08.287Z,21.63
2023-05-15T06:14:35.947Z,23.10
2023-05-15T06:17:03.797Z,22.53
2023-05-15T06:19:31.364Z,23.63
2023-05-15T06:21:58.791Z,25.53
2023-05-15T06:24:26.729Z,26.80
2023-05-15T06:26:54.291Z,25.97
2023-05-15T06:29:21.853Z,27.20
2023-05-15T06:31:49.312Z,26.77
2023-05-15T06:34:16.726Z,27.47
2023-05-15T06:36:44.182Z,27.03
2023-05-15T06:39:11.948Z,29.10
2023-05-15T06:41:39.321Z,27.70
2023-05-15T06:44:06.729Z,27.13
2023-05-15T06:46:34.202Z,28.20
2023-05-15T06:49:01.610Z,29.07
2023-05-15T06:51:29.073Z,27.80
2023-05-15T06:53:56.465Z,30.33
2023-05-15T06:56:23.909Z,30.80
2023-05-15T06:58:51.279Z,30.30
2023-05-15T07:01:18.714Z,25.43
2023-05-15T07:03:46.093Z,28.50
2023-05-15T07:06:13.503Z,29.23
2023-05-15T07:08:40.915Z,26.93
2023-05-15T07:11:08.323Z,27.67
2023-05-15T07:13:35.812Z,26.47
2023-05-15T07:16:03.565Z,29.00
2023-05-15T07:18:31.117Z,27.70
2023-05-15T07:20:58.619Z,27.80
2023-05-15T07:23:26.045Z,24.73
2023-05-15T07:25:56.179Z,25.73
2023-05-15T07:28:23.824Z,27.97
2023-05-15T07:30:52.019Z,26.10
2023-05-15T07:33:19.336Z,24.00
2023-05-15T07:35:46.757Z,26.50
2023-05-15T07:38:14.264Z,29.13
2023-05-15T07:40:41.743Z,23.90
2023-05-15T07:43:09.218Z,25.10
2023-05-15T07:45:36.708Z,25.87
2023-05-15T07:48:20.411Z,25.87
2023-05-15T07:50:48.673Z,26.00
2023-05-15T07:53:19.630Z,26.77
2023-05-15T07:55:47.091Z,28.03
2023-05-15T07:58:14.501Z,27.03
2023-05-15T08:00:41.897Z,26.10
2023-05-15T08:03:09.449Z,28.70
2023-05-15T08:05:36.997Z,27.90
2023-05-15T08:08:04.409Z,27.33
2023-05-15T08:10:31.870Z,25.33
2023-05-15T08:12:59.206Z,26.87
2023-05-15T08:15:26.735Z,27.30
2023-05-15T08:17:54.371Z,24.97
2023-05-15T08:20:21.923Z,27.40
2023-05-15T08:22:49.318Z,27.10
2023-05-15T08:25:16.696Z,26.43
2023-05-15T08:27:44.096Z,25.97
2023-05-15T08:30:11.963Z,25.97
2023-05-15T08:32:39.441Z,27.40
2023-05-15T08:35:07.348Z,26.97
2023-05-15T08:37:34.759Z,26.63
2023-05-15T08:40:02.194Z,26.20
2023-05-15T08:42:33.475Z,27.10
2023-05-15T08:45:00.949Z,27.10
2023-05-15T08:47:31.078Z,25.90
2023-05-15T08:50:01.656Z,25.70
2023-05-15T08:52:29.345Z,26.90
2023-05-15T08:54:57.121Z,26.70
2023-05-15T08:57:24.597Z,25.43
2023-05-15T08:59:53.266Z,27.00
2023-05-15T09:02:21.034Z,24.30
2023-05-15T09:04:48.446Z,24.67
2023-05-15T09:07:16.224Z,26.27
2023-05-15T09:09:45.038Z,25.53
2023-05-15T09:12:13.949Z,25.83
2023-05-15T09:14:41.813Z,25.37
2023-05-15T09:17:12.534Z,24.53
2023-05-15T09:19:40.351Z,24.70
2023-05-15T09:22:17.946Z,24.57
2023-05-15T09:24:47.353Z,26.33
2023-05-15T09:27:14.758Z,25.33
2023-05-15T09:29:43.116Z,25.63
2023-05-15T09:32:11.155Z,23.83
2023-05-15T09:34:39.845Z,23.50
2023-05-15T09:37:08.117Z,22.20
2023-05-15T09:39:37.332Z,23.23
2023-05-15T09:42:08.444Z,23.90
2023-05-15T09:44:35.920Z,23.47
2023-05-15T09:47:04.995Z,24.70
2023-05-15T09:49:33.398Z,25.83
2023-05-15T09:52:01.445Z,25.77
2023-05-15T09:54:30.749Z,28.33
2023-05-15T09:56:59.746Z,26.37
2023-05-15T09:59:27.134Z,27.90
2023-05-15T10:01:54.628Z,26.20
2023-05-15T10:04:22.163Z,28.57
2023-05-15T10:06:49.670Z,29.60
2023-05-15T10:09:17.216Z,29.20
2023-05-15T10:11:45.692Z,29.83
2023-05-15T10:14:14.334Z,31.83
2023-05-15T10:16:42.182Z,31.80
2023-05-15T10:19:10.859Z,30.23
2023-05-15T10:21:39.252Z,28.30
2023-05-15T10:24:07.214Z,28.67
2023-05-15T10:26:38.501Z,28.13
2023-05-15T10:29:07.425Z,28.47
2023-05-15T10:31:38.264Z,25.50
2023-05-15T10:34:06.275Z,25.67
2023-05-15T10:36:34.529Z,25.20
2023-05-15T10:39:03.553Z,23.87
2023-05-15T10:41:32.500Z,25.80
2023-05-15T10:44:00.483Z,26.90
2023-05-15T10:46:31.185Z,27.13
2023-05-15T10:49:00.315Z,25.67
2023-05-15T10:51:29.496Z,25.67
2023-05-15T10:53:57.944Z,26.03
2023-05-15T10:56:31.886Z,28.40
2023-05-15T10:59:00.900Z,25.60
2023-05-15T11:01:31.543Z,24.60
2023-05-15T11:04:15.615Z,26.30
2023-05-15T11:06:44.827Z,24.20
2023-05-15T11:09:29.040Z,26.97
2023-05-15T11:11:57.669Z,26.40
2023-05-15T11:14:26.056Z,25.50
2023-05-15T11:16:55.251Z,25.13
2023-05-15T11:19:23.382Z,24.27
2023-05-15T11:22:01.204Z,24.03
2023-05-15T11:24:29.880Z,24.70
2023-05-15T11:27:01.265Z,21.80
2023-05-15T11:29:28.821Z,25.33
2023-05-15T11:31:56.285Z,24.03
2023-05-15T11:34:31.297Z,24.43
2023-05-15T11:37:00.519Z,24.13
2023-05-15T11:39:28.600Z,22.40
2023-05-15T11:41:55.981Z,21.90
2023-05-15T11:44:24.069Z,20.50
2023-05-15T11:46:51.550Z,16.87
2023-05-15T11:52:40.927Z,20.40
2023-05-15T11:55:09.079Z,21.90
2023-05-15T11:57:38.224Z,19.90
2023-05-15T12:00:42.167Z,20.53
2023-05-15T12:03:14.213Z,20.03
2023-05-15T12:05:50.248Z,18.73
2023-05-15T12:08:14.173Z,20.03
2023-05-15T12:10:42.252Z,20.43
2023-05-15T12:13:10.328Z,17.33
2023-05-15T12:15:41.973Z,20.60
2023-05-15T12:18:09.632Z,20.93
2023-05-15T12:20:37.722Z,18.80
2023-05-15T12:23:05.933Z,19.70
2023-05-15T12:25:37.614Z,19.50
2023-05-15T12:28:06.086Z,19.37
2023-05-15T12:30:34.627Z,17.10
2023-05-15T12:33:03.563Z,16.73
2023-05-15T12:35:34.362Z,18.50
2023-05-15T12:38:04.075Z,15.47
2023-05-15T12:40:33.012Z,16.03
2023-05-15T12:43:01.077Z,12.03
2023-05-15T12:45:28.461Z,9.57
2023-05-15T12:47:57.378Z,11.10
2023-05-15T12:50:27.209Z,10.90
2023-05-15T12:52:56.699Z,9.90
2023-05-15T12:55:28.045Z,11.67
2023-05-15T12:57:58.680Z,11.03
2023-05-15T13:00:26.722Z,12.10
2023-05-15T13:02:54.788Z,10.10
2023-05-15T13:05:26.534Z,7.20
2023-05-15T13:07:54.299Z,9.60
2023-05-15T13:10:23.405Z,9.47
2023-05-15T13:12:52.209Z,9.40
2023-05-15T13:15:24.944Z,12.03
2023-05-15T13:17:56.657Z,10.87
2023-05-15T13:20:24.574Z,10.80
2023-05-15T13:22:52.164Z,9.63
2023-05-15T13:25:20.179Z,9.43
2023-05-15T13:27:48.339Z,10.13
2023-05-15T13:30:15.907Z,9.80
2023-05-15T13:32:43.696Z,11.40
2023-05-15T13:35:11.494Z,10.30
2023-05-15T13:37:38.990Z,10.83
2023-05-15T13:40:10.451Z,8.90
2023-05-15T13:42:40.380Z,10.80
2023-05-15T13:45:09.295Z,10.67
2023-05-15T13:47:38.771Z,9.67
2023-05-15T13:50:06.988Z,9.90
2023-05-15T13:52:34.753Z,10.70
2023-05-15T13:55:02.145Z,12.10
2023-05-15T13:57:29.568Z,13.57
2023-05-15T13:59:56.920Z,12.33
2023-05-15T14:02:26.032Z,10.60
2023-05-15T14:04:56.080Z,10.50
2023-05-15T14:07:24.050Z,12.00
2023-05-15T14:09:51.774Z,10.60
2023-05-15T14:12:19.196Z,11.67
2023-05-15T14:14:46.845Z,11.40
2023-05-15T14:17:14.889Z,11.13
2023-05-15T14:19:42.324Z,11.10
2023-05-15T14:22:09.697Z,11.37
2023-05-15T14:24:37.167Z,10.57
2023-05-15T14:27:04.632Z,10.73
2023-05-15T14:29:32.024Z,8.20
2023-05-15T14:31:59.541Z,10.37
2023-05-15T14:34:26.950Z,12.80
2023-05-15T14:36:54.405Z,10.77
2023-05-15T14:39:21.785Z,11.10
2023-05-15T14:41:49.260Z,10.87
2023-05-15T14:44:16.653Z,11.40
2023-05-15T14:46:45.031Z,11.50
2023-05-15T14:49:12.399Z,10.60
2023-05-15T14:51:39.796Z,9.23
2023-05-15T14:54:07.190Z,11.70
2023-05-15T14:56:34.582Z,10.47
2023-05-15T14:59:01.976Z,11.43
2023-05-15T15:01:29.426Z,9.97
2023-05-15T15:03:56.856Z,11.10
2023-05-15T15:06:24.257Z,9.63
2023-05-15T15:08:51.668Z,10.40
2023-05-15T15:11:19.450Z,10.53
2023-05-15T15:13:46.829Z,10.40
2023-05-15T15:16:14.462Z,11.13
2023-05-15T15:18:42.380Z,10.70
2023-05-15T15:21:09.837Z,10.30
2023-05-15T15:23:37.228Z,10.20
2023-05-15T15:26:04.625Z,9.77
2023-05-15T15:28:33.708Z,9.07
2023-05-15T15:31:01.098Z,9.33
2023-05-15T15:33:28.557Z,9.53
2023-05-15T15:35:56.194Z,9.10
2023-05-15T15:38:23.586Z,9.23
2023-05-15T15:40:51.302Z,8.97
2023-05-15T15:43:18.694Z,9.97
2023-05-15T15:45:46.102Z,9.50
2023-05-15T15:48:13.525Z,9.37
2023-05-15T15:50:40.878Z,9.77
2023-05-15T15:53:08.269Z,10.00
2023-05-15T15:55:35.659Z,9.87
2023-05-15T15:58:03.219Z,10.17
2023-05-15T16:00:30.795Z,10.23
2023-05-15T16:02:58.385Z,9.80
2023-05-15T16:05:25.886Z,10.23
2023-05-15T16:07:53.306Z,9.30
2023-05-15T16:10:20.770Z,10.03
2023-05-15T16:12:48.152Z,9.37
2023-05-15T16:15:22.396Z,9.60
2023-05-15T16:17:46.022Z,10.17
2023-05-15T16:20:13.373Z,10.10
2023-05-15T16:22:41.653Z,10.40
2023-05-15T16:25:09.558Z,9.07
2023-05-15T16:27:36.944Z,8.03
2023-05-15T16:30:04.493Z,8.07
2023-05-15T16:32:33.589Z,7.77
2023-05-15T16:35:01.046Z,6.93
2023-05-15T16:37:28.470Z,6.30
2023-05-15T16:39:55.936Z,6.70
2023-05-15T16:42:23.349Z,6.00
2023-05-15T16:44:50.743Z,5.07
2023-05-15T16:47:18.130Z,5.63
2023-05-15T16:49:47.604Z,6.60
2023-05-15T16:52:14.514Z,6.10
2023-05-15T16:54:41.900Z,5.67
2023-05-15T16:57:09.309Z,5.70
2023-05-15T16:59:36.854Z,5.30
2023-05-15T17:02:04.387Z,5.93
2023-05-15T17:04:33.477Z,4.87
2023-05-15T17:07:00.875Z,5.40
2023-05-15T17:09:28.253Z,5.47
2023-05-15T17:11:55.668Z,5.50
2023-05-15T17:14:23.131Z,4.83
2023-05-15T17:16:50.525Z,5.40
2023-05-15T17:19:18.140Z,5.70
2023-05-15T17:21:46.015Z,5.23
2023-05-15T17:24:14.776Z,5.40
2023-05-15T17:26:42.197Z,5.03
2023-05-15T17:29:10.763Z,5.20
2023-05-15T17:31:41.033Z,5.23
2023-05-15T17:34:08.386Z,6.37
2023-05-15T17:36:35.778Z,6.00
2023-05-15T17:39:03.624Z,5.60
2023-05-15T17:41:31.051Z,6.47
2023-05-15T17:43:58.407Z,6.37
2023-05-15T17:46:25.847Z,5.07
2023-05-15T17:48:53.253Z,5.90
2023-05-15T17:51:20.689Z,6.03
2023-05-15T17:53:48.433Z,6.50
2023-05-15T17:56:15.844Z,5.70
2023-05-15T17:58:43.265Z,5.50
2023-05-15T18:01:10.693Z,5.90
2023-05-15T18:03:38.974Z,5.73
2023-05-15T18:06:07.431Z,5.93
2023-05-15T18:08:34.888Z,6.00
2023-05-15T18:11:06.197Z,7.40
2023-05-15T18:13:31.271Z,7.43
2023-05-15T18:15:58.681Z,7.10
2023-05-15T18:18:26.070Z,7.80
2023-05-15T18:20:53.589Z,6.80
2023-05-15T18:23:21.021Z,6.93
2023-05-15T18:25:49.425Z,7.13
2023-05-15T18:28:16.882Z,6.87
2023-05-15T18:30:47.371Z,8.00
2023-05-15T18:33:14.750Z,7.53
2023-05-15T18:35:42.149Z,7.40
2023-05-15T18:38:09.551Z,7.30
2023-05-15T18:40:36.939Z,8.73
2023-05-15T18:43:05.375Z,8.40
2023-05-15T18:45:32.864Z,10.73
2023-05-15T18:48:00.336Z,9.70
2023-05-15T18:50:27.751Z,12.77
2023-05-15T18:52:55.526Z,14.30
2023-05-15T18:55:23.944Z,13.37
2023-05-15T18:57:51.513Z,13.90
2023-05-15T19:00:33.604Z,15.33
2023-05-15T19:02:48.317Z,14.90
2023-05-15T19:05:15.782Z,16.00
2023-05-15T19:07:43.229Z,14.43
2023-05-15T19:10:10.823Z,16.37
2023-05-15T19:12:38.235Z,14.70
2023-05-15T19:15:05.931Z,15.60
2023-05-15T19:17:33.778Z,15.10
2023-05-15T19:20:01.336Z,15.30
2023-05-15T19:22:28.711Z,14.17
2023-05-15T19:24:56.204Z,14.60
2023-05-15T19:27:23.616Z,15.53
2023-05-15T19:29:51.693Z,16.20
2023-05-15T19:32:19.107Z,17.33
2023-05-15T19:34:48.376Z,17.60
2023-05-15T19:37:15.814Z,16.50
2023-05-15T19:39:43.233Z,17.57
2023-05-15T19:42:10.731Z,17.40
2023-05-15T19:44:38.139Z,16.07
2023-05-15T19:47:05.574Z,17.77
2023-05-15T19:49:32.969Z,19.33
2023-05-15T19:52:00.485Z,17.17
2023-05-15T19:54:27.977Z,17.33
2023-05-15T19:56:56.956Z,16.30
2023-05-15T19:59:24.370Z,17.00
2023-05-15T20:01:51.902Z,16.60
2023-05-15T20:04:20.797Z,17.17
2023-05-15T20:06:48.285Z,15.53
2023-05-15T20:09:15.682Z,16.03
2023-05-15T20:11:43.119Z,15.30
2023-05-15T20:14:10.519Z,15.00
2023-05-15T20:16:38.162Z,14.57
2023-05-15T20:19:05.767Z,13.90
2023-05-15T20:21:33.425Z,15.03
2023-05-15T20:24:00.960Z,14.47
2023-05-15T20:26:28.383Z,15.33
2023-05-15T20:28:55.773Z,15.17
2023-05-15T20:31:23.194Z,16.07
2023-05-15T20:33:50.686Z,16.80
2023-05-15T20:36:18.163Z,17.60
2023-05-15T20:38:46.726Z,17.93
2023-05-15T20:41:14.126Z,18.00
2023-05-15T20:43:41.577Z,17.70
2023-05-15T20:46:09.384Z,17.90
2023-05-15T20:48:37.190Z,18.23
2023-05-15T20:51:04.696Z,17.27
2023-05-15T20:53:32.120Z,20.53
2023-05-15T20:56:03.055Z,19.20
2023-05-15T20:58:30.456Z,19.13
2023-05-15T21:01:02.158Z,19.90
2023-05-15T21:03:29.630Z,21.70
2023-05-15T21:05:57.679Z,22.17
2023-05-15T21:08:25.289Z,20.40
2023-05-15T21:10:54.322Z,20.20
2023-05-15T21:13:22.170Z,21.40
2023-05-15T21:15:49.562Z,21.53
2023-05-15T21:18:18.628Z,21.70
2023-05-15T21:20:46.034Z,22.33
2023-05-15T21:23:13.418Z,23.27
2023-05-15T21:25:42.867Z,22.60
2023-05-15T21:28:10.992Z,23.17
2023-05-15T21:30:38.444Z,21.77
2023-05-15T21:33:06.069Z,22.90
2023-05-15T21:35:34.020Z,23.87
2023-05-15T21:38:01.810Z,23.20
2023-05-15T21:40:29.292Z,23.93
2023-05-15T21:42:56.732Z,24.93
2023-05-15T21:45:24.124Z,25.73
2023-05-15T21:47:51.770Z,26.80
2023-05-15T21:50:19.218Z,26.13
2023-05-15T21:52:46.630Z,26.57
2023-05-15T21:55:14.046Z,28.13
2023-05-15T21:57:41.496Z,27.40
2023-05-15T22:00:09.167Z,28.67
2023-05-15T22:02:36.609Z,29.63
2023-05-15T22:05:04.479Z,29.60
2023-05-15T22:07:31.904Z,28.27
2023-05-15T22:09:59.465Z,28.47
2023-05-15T22:12:26.867Z,28.77
2023-05-15T22:14:58.923Z,31.23
2023-05-15T22:17:23.688Z,32.40
2023-05-15T22:19:51.699Z,31.33
2023-05-15T22:22:19.493Z,29.47
2023-05-15T22:24:46.966Z,31.70
2023-05-15T22:27:15.989Z,32.20
2023-05-15T22:29:43.414Z,34.50
2023-05-15T22:32:10.865Z,31.70
2023-05-15T22:34:38.288Z,34.27
2023-05-15T22:37:05.761Z,35.73
2023-05-15T22:39:33.891Z,30.53
2023-05-15T22:42:01.274Z,32.67
2023-05-15T22:44:28.688Z,31.70
2023-05-15T22:46:56.067Z,32.20
2023-05-15T22:49:26.273Z,36.87
2023-05-15T22:51:54.939Z,33.57
2023-05-15T22:54:23.282Z,36.80
2023-05-15T22:56:51.742Z,35.90
2023-05-15T22:59:19.149Z,39.17
2023-05-15T23:01:46.612Z,39.60
2023-05-15T23:04:14.281Z,42.47
2023-05-15T23:06:41.719Z,41.77
2023-05-15T23:09:09.467Z,41.87
2023-05-15T23:11:37.602Z,38.30
2023-05-15T23:14:05.380Z,38.70
2023-05-15T23:16:32.764Z,38.90
2023-05-15T23:19:00.292Z,42.60
2023-05-15T23:21:28.837Z,40.20
2023-05-15T23:23:56.241Z,42.23
2023-05-15T23:26:23.629Z,43.50
2023-05-15T23:28:51.289Z,44.60
2023-05-15T23:31:18.751Z,43.10
2023-05-15T23:33:46.190Z,43.50
2023-05-15T23:36:13.636Z,42.40
2023-05-15T23:38:41.036Z,41.40
2023-05-15T23:41:08.513Z,42.77
2023-05-15T23:43:35.906Z,43.13
2023-05-15T23:46:03.529Z,43.40
2023-05-15T23:48:31.579Z,43.43
2023-05-15T23:50:59.020Z,43.67
2023-05-15T23:53:26.429Z,42.60
2023-05-15T23:55:53.825Z,39.50
2023-05-15T23:58:21.268Z,42.77
