createdAt,value
2022-09-10T00:01:43.274Z,5.06
2022-09-10T00:04:15.745Z,5.66
2022-09-10T00:06:46.143Z,5.64
2022-09-10T00:09:16.069Z,5.64
2022-09-10T00:11:46.169Z,5.55
2022-09-10T00:14:20.054Z,5.64
2022-09-10T00:16:49.865Z,4.49
2022-09-10T00:19:22.303Z,5.64
2022-09-10T00:21:52.199Z,5.66
2022-09-10T00:24:22.960Z,5.67
2022-09-10T00:26:53.371Z,5.43
2022-09-10T13:14:32.360Z,14.44
2022-09-10T13:17:01.566Z,14.53
2022-09-10T13:20:06.820Z,14.52
2022-09-10T13:22:59.446Z,14.48
2022-09-10T13:25:35.645Z,14.46
2022-09-10T13:28:26.605Z,14.32
2022-09-10T13:31:05.432Z,14.30
2022-09-10T13:33:45.949Z,14.26
2022-09-10T13:36:27.107Z,14.22
2022-09-10T13:39:46.679Z,14.02
2022-09-10T13:42:35.774Z,13.92
2022-09-10T13:45:23.862Z,13.99
2022-09-10T13:48:02.693Z,13.75
2022-09-10T13:50:41.356Z,13.85
2022-09-10T13:53:14.107Z,13.83
2022-09-10T13:55:54.949Z,13.79
2022-09-10T13:58:28.966Z,13.76
2022-09-10T14:01:00.503Z,13.49
2022-09-10T14:03:34.876Z,13.53
2022-09-10T14:06:05.605Z,13.65
2022-09-10T14:08:38.939Z,13.61
2022-09-10T14:11:16.033Z,13.56
2022-09-10T14:13:48.906Z,13.49
2022-09-10T14:16:27.243Z,13.46
2022-09-10T14:19:03.597Z,13.25
2022-09-10T14:21:33.307Z,13.29
2022-09-10T14:24:02.633Z,13.29
2022-09-10T14:26:34.151Z,13.24
2022-09-10T14:29:05.007Z,12.61
2022-09-10T14:31:38.044Z,12.97
2022-09-10T14:34:34.093Z,13.04
2022-09-10T14:37:03.851Z,12.98
2022-09-10T14:39:33.721Z,12.08
2022-09-10T14:42:31.182Z,12.25
2022-09-10T14:45:00.432Z,12.74
2022-09-10T14:47:35.213Z,12.23
2022-09-10T14:50:32.720Z,12.60
2022-09-10T14:53:02.577Z,12.55
2022-09-10T14:55:34.506Z,12.45
2022-09-10T14:58:03.719Z,12.28
2022-09-10T15:00:33.020Z,11.72
2022-09-10T15:03:04.768Z,12.32
2022-09-10T15:05:35.543Z,12.29
2022-09-10T15:08:05.047Z,11.81
2022-09-10T15:10:34.241Z,11.69
2022-09-10T15:13:03.484Z,12.10
2022-09-10T15:15:32.679Z,11.49
2022-09-10T15:18:01.889Z,11.90
2022-09-10T15:20:31.846Z,11.69
2022-09-10T15:23:02.637Z,11.84
2022-09-10T15:25:38.572Z,11.35
2022-09-10T15:28:08.828Z,11.54
2022-09-10T15:30:38.148Z,10.78
2022-09-10T15:33:08.531Z,11.11
2022-09-10T15:35:40.268Z,11.48
2022-09-10T15:38:11.573Z,11.14
2022-09-10T15:40:40.814Z,11.08
2022-09-10T15:43:10.011Z,11.24
2022-09-10T15:45:40.281Z,10.70
2022-09-10T15:48:09.399Z,10.62
2022-09-10T15:50:39.582Z,10.89
2022-09-10T15:53:12.072Z,10.79
2022-09-10T15:55:41.366Z,10.35
2022-09-10T15:58:10.518Z,10.36
2022-09-10T16:00:39.690Z,10.69
2022-09-10T16:03:08.894Z,10.18
2022-09-10T16:05:39.178Z,10.58
2022-09-10T16:08:08.343Z,10.06
2022-09-10T16:10:42.576Z,10.54
2022-09-10T16:13:11.794Z,9.96
2022-09-10T16:15:41.079Z,10.37
2022-09-10T16:18:10.263Z,9.89
2022-09-10T16:20:39.954Z,9.90
2022-09-10T16:23:09.498Z,10.32
2022-09-10T16:25:39.841Z,10.26
2022-09-10T16:28:10.945Z,9.77
2022-09-10T16:30:40.637Z,9.92
2022-09-10T16:33:10.430Z,10.15
2022-09-10T16:35:39.663Z,10.09
2022-09-10T16:38:09.823Z,10.06
2022-09-10T16:40:39.020Z,9.89
2022-09-10T16:43:08.325Z,9.99
2022-09-10T16:45:38.951Z,9.34
2022-09-10T16:48:08.150Z,9.40
2022-09-10T16:50:37.690Z,9.87
2022-09-10T16:53:11.413Z,9.10
2022-09-10T16:55:41.279Z,9.79
2022-09-10T16:58:11.333Z,9.56
2022-09-10T17:00:43.314Z,9.56
2022-09-10T17:03:12.618Z,9.68
2022-09-10T17:05:41.890Z,9.00
2022-09-10T17:08:15.467Z,9.57
2022-09-10T17:10:45.157Z,9.54
2022-09-10T17:13:14.570Z,9.36
2022-09-10T17:15:45.845Z,8.93
2022-09-10T17:18:15.743Z,9.17
2022-09-10T17:20:45.238Z,9.34
2022-09-10T17:23:14.555Z,9.30
2022-09-10T17:25:43.729Z,9.15
2022-09-10T17:28:13.354Z,9.04
2022-09-10T17:30:46.108Z,8.68
2022-09-10T17:33:16.566Z,8.23
2022-09-10T17:35:46.079Z,9.01
2022-09-10T17:38:15.187Z,8.95
2022-09-10T17:40:44.747Z,8.91
2022-09-10T17:43:14.238Z,8.18
2022-09-10T17:45:44.926Z,8.65
2022-09-10T17:48:14.214Z,8.61
2022-09-10T17:50:49.096Z,8.54
2022-09-10T17:53:18.470Z,7.96
2022-09-10T17:55:48.123Z,7.88
2022-09-10T17:58:17.602Z,8.57
2022-09-10T18:00:49.094Z,8.55
2022-09-10T18:03:19.557Z,8.12
2022-09-10T18:05:48.721Z,8.12
2022-09-10T18:08:18.192Z,7.52
2022-09-10T18:10:47.570Z,8.38
2022-09-10T18:13:17.076Z,8.35
2022-09-10T18:15:47.945Z,8.17
2022-09-10T18:18:17.155Z,8.10
2022-09-10T18:20:46.510Z,8.26
2022-09-10T18:23:16.360Z,7.73
2022-09-10T18:25:49.656Z,8.18
2022-09-10T18:28:19.191Z,7.82
2022-09-10T18:30:50.051Z,7.84
2022-09-10T18:33:19.332Z,8.06
2022-09-10T18:35:50.662Z,7.82
2022-09-10T18:38:19.972Z,7.71
2022-09-10T18:40:49.373Z,7.35
2022-09-10T18:43:18.725Z,7.79
2022-09-10T18:45:49.441Z,7.78
2022-09-10T18:48:18.875Z,7.44
2022-09-10T18:50:49.273Z,7.27
2022-09-10T18:53:18.819Z,7.23
2022-09-10T18:55:47.967Z,7.73
2022-09-10T18:58:17.143Z,7.52
2022-09-10T19:00:46.337Z,7.67
2022-09-10T19:03:17.014Z,7.44
2022-09-10T19:05:46.166Z,7.49
2022-09-10T19:08:17.887Z,7.47
2022-09-10T19:10:47.107Z,7.00
2022-09-10T19:13:16.297Z,7.52
2022-09-10T19:15:45.526Z,7.48
2022-09-10T19:18:16.258Z,7.22
2022-09-10T19:20:45.502Z,7.03
2022-09-10T19:23:19.793Z,6.57
2022-09-10T19:25:54.358Z,6.50
2022-09-10T19:28:24.164Z,6.52
2022-09-10T19:30:53.785Z,7.02
2022-09-10T19:33:24.492Z,7.05
2022-09-10T19:35:56.612Z,6.86
2022-09-10T19:38:46.851Z,6.59
2022-09-10T19:41:19.298Z,7.06
2022-09-10T19:43:51.086Z,6.27
2022-09-10T19:46:22.349Z,6.58
2022-09-10T19:48:53.679Z,7.02
2022-09-10T19:51:23.947Z,7.02
2022-09-10T19:53:53.621Z,7.01
2022-09-10T19:56:25.611Z,6.97
2022-09-10T19:58:57.190Z,6.50
2022-09-10T20:01:28.307Z,6.86
2022-09-10T20:04:00.400Z,7.06
2022-09-10T20:06:35.972Z,6.53
2022-09-10T20:09:06.450Z,7.05
2022-09-10T20:11:36.813Z,7.03
2022-09-10T20:14:08.707Z,6.15
2022-09-10T20:16:39.267Z,6.62
2022-09-10T20:19:11.331Z,6.92
2022-09-10T20:21:40.578Z,6.46
2022-09-10T20:24:10.177Z,6.82
2022-09-10T20:26:41.522Z,6.62
2022-09-10T20:29:13.907Z,6.73
2022-09-10T20:31:44.179Z,6.10
2022-09-10T20:34:16.056Z,6.31
2022-09-10T20:36:45.579Z,6.39
2022-09-10T20:39:16.495Z,6.27
2022-09-10T20:41:45.913Z,6.56
2022-09-10T20:44:17.808Z,5.95
2022-09-10T20:46:47.209Z,6.14
2022-09-10T20:49:18.378Z,6.52
2022-09-10T20:51:47.525Z,6.13
2022-09-10T20:54:18.956Z,6.02
2022-09-10T20:56:48.850Z,5.93
2022-09-10T20:59:20.865Z,5.95
2022-09-10T21:01:52.793Z,5.69
2022-09-10T21:04:23.893Z,6.12
2022-09-10T21:06:53.030Z,5.63
2022-09-10T21:09:22.108Z,6.13
2022-09-10T21:11:51.235Z,5.91
2022-09-10T21:14:20.361Z,6.27
2022-09-10T21:16:49.468Z,6.23
2022-09-10T21:19:19.406Z,6.15
2022-09-10T21:21:50.396Z,5.83
2022-09-10T21:24:22.879Z,6.23
2022-09-10T21:26:53.674Z,6.25
2022-09-10T21:29:23.973Z,6.24
2022-09-10T21:31:55.061Z,5.59
2022-09-10T21:34:25.203Z,5.90
2022-09-10T21:36:55.864Z,5.70
2022-09-10T21:39:24.978Z,6.03
2022-09-10T21:41:54.144Z,5.68
2022-09-10T21:44:25.522Z,5.70
2022-09-10T21:46:55.001Z,5.59
2022-09-10T21:49:24.311Z,5.43
2022-09-10T21:52:01.969Z,5.82
2022-09-10T21:54:31.049Z,5.90
2022-09-10T21:57:00.173Z,5.88
2022-09-10T21:59:29.294Z,5.85
2022-09-10T22:01:58.569Z,5.36
2022-09-10T22:04:28.063Z,5.08
2022-09-10T22:06:59.091Z,5.81
2022-09-10T22:09:28.266Z,5.23
2022-09-10T22:11:59.649Z,5.20
2022-09-10T22:14:28.831Z,5.22
2022-09-10T22:16:59.213Z,5.39
2022-09-10T22:19:28.471Z,5.26
2022-09-10T22:21:59.106Z,5.12
2022-09-10T22:24:28.227Z,5.71
2022-09-10T22:26:57.354Z,5.55
2022-09-10T22:29:26.725Z,5.30
2022-09-10T22:31:56.021Z,5.32
2022-09-10T22:34:25.413Z,5.66
2022-09-10T22:36:54.601Z,5.37
2022-09-10T22:39:25.454Z,4.68
2022-09-10T22:41:54.562Z,5.05
2022-09-10T22:44:24.919Z,5.42
2022-09-10T22:46:54.052Z,5.56
2022-09-10T22:49:23.222Z,5.52
2022-09-10T22:51:52.294Z,5.30
2022-09-10T22:54:21.391Z,5.29
2022-09-10T22:56:51.924Z,5.44
2022-09-10T22:59:21.068Z,4.97
2022-09-10T23:01:50.271Z,5.35
2022-09-10T23:04:19.392Z,5.20
2022-09-10T23:06:48.552Z,4.60
2022-09-10T23:09:18.844Z,5.19
2022-09-10T23:11:48.066Z,5.27
2022-09-10T23:14:22.450Z,5.25
2022-09-10T23:16:52.612Z,5.03
2022-09-10T23:19:23.687Z,4.59
2022-09-10T23:21:56.704Z,4.52
2022-09-10T23:24:27.041Z,5.09
2022-09-10T23:26:56.518Z,5.03
2022-09-10T23:29:27.197Z,4.97
2022-09-10T23:31:56.331Z,3.92
2022-09-10T23:34:25.680Z,4.64
2022-09-10T23:36:54.848Z,4.62
2022-09-10T23:39:25.496Z,4.80
2022-09-10T23:41:57.417Z,4.28
2022-09-10T23:44:29.006Z,4.60
2022-09-10T23:46:58.085Z,4.78
2022-09-10T23:49:27.216Z,4.78
2022-09-10T23:51:56.419Z,4.80
2022-09-10T23:54:25.541Z,4.82
2022-09-10T23:56:54.666Z,4.84
2022-09-10T23:59:23.775Z,4.20
