createdAt,value
2023-01-02T00:01:04.034Z,112.07
2023-01-02T00:03:30.896Z,111.07
2023-01-02T00:05:57.758Z,113.00
2023-01-02T00:08:24.491Z,109.00
2023-01-02T00:10:53.042Z,107.20
2023-01-02T00:13:20.151Z,110.13
2023-01-02T00:15:46.941Z,109.07
2023-01-02T00:18:13.660Z,110.55
2023-01-02T00:20:40.517Z,91.55
2023-01-02T00:23:07.690Z,102.70
2023-01-02T00:25:35.260Z,103.68
2023-01-02T00:28:02.414Z,92.30
2023-01-02T00:30:35.782Z,96.40
2023-01-02T00:33:07.737Z,107.75
2023-01-02T00:35:37.104Z,101.80
2023-01-02T00:38:04.190Z,106.78
2023-01-02T00:40:30.999Z,98.25
2023-01-02T00:42:57.716Z,90.72
2023-01-02T00:45:24.437Z,116.97
2023-01-02T00:47:51.090Z,119.43
2023-01-02T00:50:18.010Z,99.88
2023-01-02T00:52:44.673Z,100.20
2023-01-02T00:55:11.479Z,95.03
2023-01-02T00:57:38.624Z,92.20
2023-01-02T01:00:07.259Z,91.03
2023-01-02T01:02:34.096Z,86.10
2023-01-02T01:05:01.004Z,87.10
2023-01-02T01:07:30.046Z,72.40
2023-01-02T01:09:56.774Z,59.55
2023-01-02T01:12:23.887Z,52.00
2023-01-02T01:14:50.669Z,47.90
2023-01-02T01:17:17.319Z,41.53
2023-01-02T01:19:44.183Z,38.55
2023-01-02T01:22:10.821Z,40.33
2023-01-02T01:24:37.451Z,42.20
2023-01-02T01:27:04.199Z,41.47
2023-01-02T01:29:31.024Z,44.63
2023-01-02T01:31:57.707Z,47.33
2023-01-02T01:34:24.929Z,48.90
2023-01-02T01:36:51.561Z,51.58
2023-01-02T01:39:18.417Z,51.35
2023-01-02T01:41:45.538Z,47.03
2023-01-02T01:44:49.649Z,47.67
2023-01-02T01:47:23.307Z,47.05
2023-01-02T01:49:58.612Z,48.55
2023-01-02T01:52:34.054Z,49.25
2023-01-02T01:55:08.059Z,49.50
2023-01-02T01:57:43.158Z,49.90
2023-01-02T02:00:11.246Z,48.08
2023-01-02T02:02:41.574Z,49.38
2023-01-02T02:05:11.382Z,47.95
2023-01-02T02:07:42.724Z,51.05
2023-01-02T02:10:10.817Z,50.87
2023-01-02T02:12:37.516Z,49.90
2023-01-02T02:15:06.711Z,48.80
2023-01-02T02:17:45.313Z,47.22
2023-01-02T02:20:19.974Z,45.40
2023-01-02T02:23:32.083Z,44.70
2023-01-02T02:26:13.601Z,46.50
2023-01-02T02:28:59.767Z,49.05
2023-01-02T02:31:44.176Z,49.85
2023-01-02T02:34:43.273Z,48.60
2023-01-02T02:37:40.506Z,50.78
2023-01-02T02:40:20.068Z,47.60
2023-01-02T02:43:03.226Z,47.30
2023-01-02T02:45:51.246Z,47.60
2023-01-02T02:48:32.216Z,45.63
2023-01-02T02:51:06.831Z,47.35
2023-01-02T02:53:43.706Z,48.50
2023-01-02T02:56:13.048Z,49.85
2023-01-02T02:58:42.502Z,50.80
2023-01-02T03:01:16.370Z,46.88
2023-01-02T03:03:43.655Z,48.15
2023-01-02T03:06:22.385Z,42.05
2023-01-02T03:09:01.541Z,42.85
2023-01-02T03:11:48.456Z,42.00
2023-01-02T03:14:30.030Z,48.22
2023-01-02T03:17:04.234Z,49.63
2023-01-02T03:19:38.569Z,40.83
2023-01-02T03:22:17.428Z,42.92
2023-01-02T03:24:45.865Z,39.65
2023-01-02T03:27:18.158Z,46.22
2023-01-02T03:32:22.902Z,42.53
2023-01-02T03:34:51.699Z,41.53
2023-01-02T03:37:26.831Z,41.42
2023-01-02T03:39:57.591Z,41.45
2023-01-02T03:42:40.270Z,39.80
2023-01-02T03:45:14.758Z,39.55
2023-01-02T03:48:14.619Z,38.40
2023-01-02T03:50:47.728Z,40.35
2023-01-02T03:53:14.801Z,40.97
2023-01-02T03:55:46.282Z,38.08
2023-01-02T03:58:36.425Z,38.35
2023-01-02T04:01:09.009Z,38.80
2023-01-02T04:03:49.931Z,37.45
2023-01-02T04:06:27.167Z,37.00
2023-01-02T04:09:10.670Z,39.78
2023-01-02T04:11:40.893Z,40.60
2023-01-02T04:14:17.998Z,47.10
2023-01-02T04:16:47.062Z,51.85
2023-01-02T04:19:34.993Z,58.08
2023-01-02T04:22:07.425Z,67.55
2023-01-02T04:24:38.778Z,52.97
2023-01-02T04:27:14.651Z,61.07
2023-01-02T04:29:41.451Z,52.05
2023-01-02T04:32:17.012Z,52.28
2023-01-02T04:34:45.275Z,54.10
2023-01-02T04:37:30.879Z,52.42
2023-01-02T04:40:02.986Z,51.95
2023-01-02T04:42:30.003Z,46.75
2023-01-02T04:44:57.200Z,48.60
2023-01-02T04:47:23.935Z,49.08
2023-01-02T04:49:50.639Z,50.83
2023-01-02T04:52:17.423Z,50.50
2023-01-02T04:54:44.141Z,51.30
2023-01-02T04:57:10.979Z,48.00
2023-01-02T04:59:37.708Z,49.30
2023-01-02T05:02:04.441Z,51.95
2023-01-02T05:04:31.266Z,46.92
2023-01-02T05:06:58.061Z,50.83
2023-01-02T05:09:24.752Z,65.22
2023-01-02T05:11:51.540Z,62.88
2023-01-02T05:14:18.336Z,79.25
2023-01-02T05:16:45.091Z,79.78
2023-01-02T05:19:12.676Z,84.38
2023-01-02T05:21:57.846Z,73.72
2023-01-02T05:24:26.356Z,71.40
2023-01-02T05:26:54.905Z,76.90
2023-01-02T05:29:21.613Z,65.50
2023-01-02T05:31:48.441Z,62.30
2023-01-02T05:34:16.159Z,54.20
2023-01-02T05:36:43.655Z,66.90
2023-01-02T05:39:12.427Z,64.15
2023-01-02T05:41:39.503Z,77.53
2023-01-02T05:44:08.726Z,91.70
2023-01-02T05:46:36.984Z,99.07
2023-01-02T05:49:06.329Z,75.53
2023-01-02T05:51:33.430Z,71.82
2023-01-02T05:54:00.610Z,67.15
2023-01-02T05:56:28.608Z,63.38
2023-01-02T05:58:56.182Z,58.58
2023-01-02T06:01:25.430Z,65.68
2023-01-02T06:03:57.731Z,64.85
2023-01-02T06:06:32.449Z,64.22
2023-01-02T06:09:00.138Z,66.35
2023-01-02T06:11:27.990Z,64.32
2023-01-02T06:13:55.127Z,63.55
2023-01-02T06:16:22.486Z,64.75
2023-01-02T06:18:50.021Z,77.63
2023-01-02T06:21:18.504Z,69.97
2023-01-02T06:23:48.861Z,64.78
2023-01-02T06:26:19.184Z,65.60
2023-01-02T06:28:49.072Z,81.90
2023-01-02T06:31:17.249Z,77.82
2023-01-02T06:33:44.939Z,74.68
2023-01-02T06:36:15.143Z,62.08
2023-01-02T06:38:42.111Z,59.90
2023-01-02T06:41:09.957Z,64.07
2023-01-02T06:43:41.885Z,70.82
2023-01-02T06:46:10.227Z,66.10
2023-01-02T06:48:37.110Z,74.53
2023-01-02T06:51:08.279Z,71.82
2023-01-02T06:53:36.586Z,82.25
2023-01-02T06:56:04.270Z,80.95
2023-01-02T06:58:33.830Z,79.35
2023-01-02T07:01:10.140Z,70.18
2023-01-02T07:03:37.312Z,64.05
2023-01-02T07:06:06.851Z,70.25
2023-01-02T07:08:34.162Z,65.15
2023-01-02T07:11:17.759Z,64.15
2023-01-02T07:13:45.924Z,60.22
2023-01-02T07:16:16.757Z,60.90
2023-01-02T07:18:44.134Z,55.05
2023-01-02T07:21:12.191Z,58.75
2023-01-02T07:23:39.280Z,56.72
2023-01-02T07:26:07.635Z,63.70
2023-01-02T07:28:36.045Z,59.25
2023-01-02T07:31:09.344Z,67.13
2023-01-02T07:33:36.161Z,60.80
2023-01-02T07:36:05.667Z,57.97
2023-01-02T07:38:34.218Z,54.92
2023-01-02T07:41:01.274Z,56.90
2023-01-02T07:43:28.201Z,59.03
2023-01-02T07:45:55.079Z,53.60
2023-01-02T07:48:21.712Z,61.50
2023-01-02T07:50:48.438Z,61.92
2023-01-02T07:53:15.238Z,59.53
2023-01-02T07:55:41.963Z,60.90
2023-01-02T07:58:08.846Z,54.50
2023-01-02T08:00:35.772Z,51.33
2023-01-02T08:03:02.466Z,51.78
2023-01-02T08:05:29.247Z,53.67
2023-01-02T08:07:55.913Z,51.67
2023-01-02T08:10:23.109Z,50.67
2023-01-02T08:12:50.037Z,60.50
2023-01-02T08:15:16.875Z,54.83
2023-01-02T08:17:43.745Z,73.40
2023-01-02T08:20:11.534Z,59.63
2023-01-02T08:22:39.580Z,53.65
2023-01-02T08:25:07.195Z,69.50
2023-01-02T08:27:33.963Z,54.67
2023-01-02T08:30:01.480Z,53.40
2023-01-02T08:32:28.209Z,53.78
2023-01-02T08:34:54.949Z,47.92
2023-01-02T08:37:21.660Z,46.42
2023-01-02T08:39:48.336Z,47.25
2023-01-02T08:42:15.111Z,45.70
2023-01-02T08:44:43.326Z,47.97
2023-01-02T08:47:10.013Z,47.50
2023-01-02T08:49:36.627Z,48.95
2023-01-02T08:52:03.583Z,51.55
2023-01-02T08:54:30.288Z,51.03
2023-01-02T08:56:57.121Z,53.35
2023-01-02T08:59:25.498Z,57.40
2023-01-02T09:01:53.355Z,60.08
2023-01-02T09:04:20.717Z,56.90
2023-01-02T09:06:47.983Z,59.17
2023-01-02T09:09:16.287Z,62.38
2023-01-02T09:11:46.815Z,70.45
2023-01-02T09:14:13.506Z,70.22
2023-01-02T09:16:40.300Z,71.57
2023-01-02T09:19:08.078Z,73.25
2023-01-02T09:21:35.073Z,72.20
2023-01-02T09:24:02.100Z,71.22
2023-01-02T09:26:28.846Z,74.97
2023-01-02T09:28:55.508Z,71.47
2023-01-02T09:31:22.781Z,71.68
2023-01-02T09:33:49.557Z,68.18
2023-01-02T09:36:18.926Z,70.53
2023-01-02T09:38:51.925Z,68.07
2023-01-02T09:41:21.620Z,70.93
2023-01-02T09:43:56.742Z,60.90
2023-01-02T09:46:32.627Z,58.90
2023-01-02T09:49:01.596Z,60.00
2023-01-02T09:51:28.711Z,58.50
2023-01-02T09:53:55.752Z,56.90
2023-01-02T09:56:34.154Z,59.72
2023-01-02T09:59:16.412Z,61.05
2023-01-02T10:02:18.502Z,64.80
2023-01-02T10:05:14.714Z,65.47
2023-01-02T10:07:52.960Z,62.00
2023-01-02T10:10:24.917Z,63.08
2023-01-02T10:13:12.951Z,60.70
2023-01-02T10:15:45.362Z,60.35
2023-01-02T10:18:17.289Z,59.47
2023-01-02T10:20:49.086Z,82.28
2023-01-02T10:23:22.796Z,59.67
2023-01-02T10:26:06.717Z,58.67
2023-01-02T10:28:33.445Z,58.58
2023-01-02T10:31:07.430Z,59.38
2023-01-02T10:33:49.871Z,59.47
2023-01-02T10:36:27.041Z,58.00
2023-01-02T10:38:59.063Z,56.08
2023-01-02T10:41:27.051Z,57.58
2023-01-02T10:43:59.090Z,55.78
2023-01-02T10:46:32.050Z,61.95
2023-01-02T10:48:59.290Z,59.33
2023-01-02T10:51:26.994Z,61.10
2023-01-02T10:54:08.911Z,60.50
2023-01-02T10:56:38.963Z,61.13
2023-01-02T10:59:23.708Z,60.78
2023-01-02T11:01:54.656Z,61.83
2023-01-02T11:04:24.908Z,60.33
2023-01-02T11:07:02.914Z,62.80
2023-01-02T11:09:36.507Z,64.45
2023-01-02T11:12:12.089Z,62.38
2023-01-02T11:14:39.966Z,62.25
2023-01-02T11:17:13.954Z,57.08
2023-01-02T11:19:46.452Z,59.75
2023-01-02T11:22:17.059Z,58.97
2023-01-02T11:25:01.080Z,59.00
2023-01-02T11:27:34.863Z,59.63
2023-01-02T11:30:03.694Z,57.90
2023-01-02T11:32:38.719Z,61.42
2023-01-02T11:35:26.144Z,55.97
2023-01-02T11:37:53.301Z,59.45
2023-01-02T11:40:30.421Z,60.13
2023-01-02T11:43:26.903Z,56.00
2023-01-02T11:45:54.394Z,57.75
2023-01-02T11:48:23.686Z,55.28
2023-01-02T11:50:51.155Z,54.05
2023-01-02T11:53:27.317Z,54.22
2023-01-02T11:56:10.866Z,49.67
2023-01-02T11:58:48.333Z,43.15
2023-01-02T12:01:28.189Z,46.50
2023-01-02T12:03:56.012Z,47.42
2023-01-02T12:06:32.311Z,46.63
2023-01-02T12:09:12.755Z,45.65
2023-01-02T12:11:55.709Z,45.25
2023-01-02T12:14:34.908Z,43.75
2023-01-02T12:17:25.970Z,45.90
2023-01-02T12:23:17.908Z,43.03
2023-01-02T12:26:02.017Z,44.35
2023-01-02T12:31:46.817Z,39.20
2023-01-02T12:34:41.168Z,39.80
2023-01-02T12:37:45.562Z,39.25
2023-01-02T12:41:22.473Z,35.78
2023-01-02T12:43:52.190Z,36.67
2023-01-02T12:46:34.187Z,39.00
2023-01-02T12:49:42.273Z,38.78
2023-01-02T12:52:27.217Z,39.10
2023-01-02T13:03:06.609Z,36.58
2023-01-02T13:05:49.833Z,36.00
2023-01-02T13:08:23.791Z,35.60
2023-01-02T13:10:50.849Z,37.47
2023-01-02T13:13:18.497Z,39.25
2023-01-02T13:15:50.924Z,36.35
2023-01-02T13:18:26.456Z,59.55
2023-01-02T13:21:12.479Z,39.17
2023-01-02T13:23:47.029Z,37.83
2023-01-02T13:26:20.341Z,39.22
2023-01-02T13:28:54.552Z,38.15
2023-01-02T13:34:31.026Z,38.22
2023-01-02T13:37:06.875Z,39.13
2023-01-02T13:42:56.578Z,37.28
2023-01-02T14:05:40.477Z,37.65
2023-01-02T14:08:31.890Z,36.72
2023-01-02T14:11:18.429Z,40.58
2023-01-02T14:13:54.612Z,38.67
2023-01-02T14:16:58.686Z,41.63
2023-01-02T14:19:25.955Z,39.42
2023-01-02T14:21:58.632Z,35.17
2023-01-02T14:24:41.899Z,34.22
2023-01-02T14:27:33.147Z,35.75
2023-01-02T14:30:01.043Z,35.22
2023-01-02T14:32:45.670Z,35.53
2023-01-02T14:35:18.217Z,34.75
2023-01-02T14:37:56.329Z,36.15
2023-01-02T14:40:22.944Z,35.05
2023-01-02T14:43:14.301Z,41.55
2023-01-02T14:45:44.988Z,37.95
2023-01-02T14:49:00.781Z,36.78
2023-01-02T14:51:45.844Z,40.63
2023-01-02T14:54:44.794Z,44.80
2023-01-02T14:57:25.490Z,44.42
2023-01-02T14:59:54.006Z,41.38
2023-01-02T15:02:36.715Z,41.58
2023-01-02T15:05:18.119Z,45.05
2023-01-02T15:07:49.580Z,50.88
2023-01-02T15:10:21.182Z,43.75
2023-01-02T15:13:06.239Z,63.65
2023-01-02T15:15:47.288Z,79.00
2023-01-02T15:18:23.081Z,90.78
2023-01-02T15:21:02.449Z,95.13
2023-01-02T15:23:29.981Z,68.40
2023-01-02T15:26:33.182Z,57.55
2023-01-02T15:40:56.045Z,45.33
2023-01-02T15:43:43.680Z,44.28
2023-01-02T15:46:32.136Z,47.55
2023-01-02T15:49:14.521Z,49.05
2023-01-02T15:51:42.049Z,50.72
2023-01-02T15:54:14.236Z,48.05
2023-01-02T15:56:41.873Z,49.63
2023-01-02T15:59:29.016Z,49.90
2023-01-02T16:01:56.451Z,49.80
2023-01-02T16:04:28.705Z,51.15
2023-01-02T16:06:57.310Z,51.00
2023-01-02T16:09:29.705Z,51.60
2023-01-02T16:12:02.025Z,50.75
2023-01-02T16:14:37.048Z,50.22
2023-01-02T16:17:25.695Z,53.70
2023-01-02T16:20:28.375Z,54.33
2023-01-02T16:23:21.305Z,54.50
2023-01-02T16:25:49.989Z,62.72
2023-01-02T16:28:35.270Z,56.15
2023-01-02T16:39:25.747Z,57.78
2023-01-02T17:01:52.417Z,58.65
2023-01-02T17:04:19.105Z,59.72
2023-01-02T17:19:53.557Z,67.13
2023-01-02T17:41:13.209Z,57.60
2023-01-02T17:43:39.806Z,66.95
2023-01-02T17:47:00.820Z,56.53
2023-01-02T18:04:13.251Z,50.90
2023-01-02T18:06:40.128Z,84.75
2023-01-02T18:09:07.116Z,58.92
2023-01-02T18:11:35.216Z,58.85
2023-01-02T18:14:03.145Z,52.58
2023-01-02T18:17:30.405Z,53.83
2023-01-02T18:19:57.361Z,49.58
2023-01-02T18:22:29.308Z,52.38
2023-01-02T18:24:56.383Z,50.55
2023-01-02T18:27:27.574Z,55.85
2023-01-02T18:58:43.551Z,58.55
2023-01-02T19:01:24.934Z,62.97
2023-01-02T19:08:32.792Z,61.47
2023-01-02T19:11:48.985Z,62.85
2023-01-02T19:17:15.623Z,61.22
2023-01-02T19:19:42.283Z,65.80
2023-01-02T19:22:21.274Z,70.50
2023-01-02T19:24:48.238Z,68.75
2023-01-02T19:27:25.653Z,68.03
2023-01-02T19:29:53.651Z,69.68
2023-01-02T19:32:29.817Z,71.05
2023-01-02T19:35:00.905Z,63.30
2023-01-02T19:37:35.793Z,66.50
2023-01-02T19:40:08.195Z,79.50
2023-01-02T19:42:38.949Z,79.88
2023-01-02T19:45:14.456Z,88.90
2023-01-02T19:47:41.538Z,118.95
2023-01-02T19:50:15.254Z,86.40
2023-01-02T19:52:42.155Z,84.40
2023-01-02T19:55:10.323Z,86.60
2023-01-02T19:57:37.052Z,83.40
2023-01-02T20:00:07.156Z,81.40
2023-01-02T20:02:34.132Z,83.40
2023-01-02T20:05:00.867Z,82.88
2023-01-02T20:07:27.434Z,82.35
2023-01-02T20:09:54.141Z,82.57
2023-01-02T20:12:30.315Z,81.10
2023-01-02T20:14:58.608Z,81.18
2023-01-02T20:17:25.468Z,84.97
2023-01-02T20:19:52.089Z,81.22
2023-01-02T20:22:18.741Z,79.00
2023-01-02T20:24:45.927Z,77.78
2023-01-02T20:27:14.239Z,76.10
2023-01-02T20:29:41.667Z,79.18
2023-01-02T20:32:08.590Z,77.45
2023-01-02T20:34:35.330Z,67.47
2023-01-02T20:37:05.492Z,66.10
2023-01-02T20:39:32.352Z,66.18
2023-01-02T20:41:58.924Z,63.65
2023-01-02T20:44:25.646Z,64.13
2023-01-02T20:46:52.396Z,60.40
2023-01-02T20:49:19.721Z,57.83
2023-01-02T20:51:46.853Z,61.63
2023-01-02T20:54:13.419Z,60.72
2023-01-02T20:56:40.322Z,62.15
2023-01-02T20:59:07.068Z,57.92
2023-01-02T21:01:34.355Z,60.88
2023-01-02T21:04:01.050Z,64.82
2023-01-02T21:06:27.830Z,62.88
2023-01-02T21:08:54.461Z,61.83
2023-01-02T21:11:21.104Z,62.20
2023-01-02T21:13:47.702Z,61.08
2023-01-02T21:16:14.409Z,59.85
2023-01-02T21:18:41.415Z,59.95
2023-01-02T21:21:11.146Z,60.00
2023-01-02T21:23:41.090Z,57.75
2023-01-02T21:26:10.413Z,62.53
2023-01-02T21:28:38.212Z,63.40
2023-01-02T21:31:06.061Z,66.47
2023-01-02T21:33:33.544Z,64.18
2023-01-02T21:36:02.354Z,64.68
2023-01-02T21:38:29.496Z,61.90
2023-01-02T21:41:17.534Z,59.33
2023-01-02T21:43:44.195Z,55.97
2023-01-02T21:46:11.040Z,59.33
2023-01-02T21:48:40.624Z,59.28
2023-01-02T21:51:07.755Z,53.08
2023-01-02T21:53:34.635Z,57.40
2023-01-02T21:56:01.358Z,54.15
2023-01-02T21:58:27.993Z,52.33
2023-01-02T22:00:54.671Z,53.80
2023-01-02T22:03:21.460Z,52.40
2023-01-02T22:05:48.414Z,52.72
2023-01-02T22:08:14.974Z,51.50
2023-01-02T22:10:41.534Z,48.58
2023-01-02T22:13:08.311Z,49.15
2023-01-02T22:15:34.951Z,51.47
2023-01-02T22:18:01.616Z,51.40
2023-01-02T22:20:28.307Z,52.08
2023-01-02T22:22:55.007Z,53.38
2023-01-02T22:25:21.828Z,56.15
2023-01-02T22:27:48.463Z,50.10
2023-01-02T22:30:22.898Z,49.50
2023-01-02T22:32:51.454Z,47.63
2023-01-02T22:35:18.275Z,48.53
2023-01-02T22:37:44.860Z,48.33
2023-01-02T22:40:12.187Z,53.97
2023-01-02T22:43:03.897Z,55.03
2023-01-02T22:45:42.693Z,56.28
2023-01-02T22:48:17.480Z,59.15
2023-01-02T22:50:45.553Z,61.00
2023-01-02T22:53:17.883Z,46.63
2023-01-02T22:58:11.174Z,43.40
2023-01-02T23:00:37.908Z,43.42
2023-01-02T23:03:05.846Z,45.15
2023-01-02T23:05:32.503Z,45.30
2023-01-02T23:07:59.238Z,49.47
2023-01-02T23:10:25.899Z,47.88
2023-01-02T23:12:52.547Z,48.10
2023-01-02T23:15:19.219Z,54.78
2023-01-02T23:18:04.658Z,60.88
2023-01-02T23:20:31.259Z,62.90
2023-01-02T23:22:57.931Z,53.97
2023-01-02T23:25:24.514Z,53.97
2023-01-02T23:27:51.639Z,49.60
2023-01-02T23:30:18.402Z,49.90
2023-01-02T23:32:45.363Z,52.08
2023-01-02T23:35:12.099Z,41.67
2023-01-02T23:37:38.699Z,37.20
2023-01-02T23:40:06.348Z,38.78
2023-01-02T23:42:32.962Z,50.03
2023-01-02T23:44:59.783Z,44.03
2023-01-02T23:47:26.427Z,43.40
2023-01-02T23:49:53.039Z,43.67
2023-01-02T23:52:19.680Z,41.85
2023-01-02T23:54:46.411Z,40.50
2023-01-02T23:57:13.048Z,44.83
2023-01-02T23:59:39.625Z,46.10
