createdAt,value
2019-04-09T00:02:51.025Z,100.00
2019-04-09T00:05:54.472Z,100.00
2019-04-09T00:08:58.336Z,100.00
2019-04-09T00:12:02.695Z,100.00
2019-04-09T00:15:07.211Z,100.00
2019-04-09T00:18:10.208Z,100.00
2019-04-09T00:21:13.491Z,100.00
2019-04-09T00:24:16.803Z,100.00
2019-04-09T00:27:20.575Z,100.00
2019-04-09T00:30:23.615Z,100.00
2019-04-09T00:33:26.642Z,100.00
2019-04-09T00:36:30.244Z,100.00
2019-04-09T00:39:33.163Z,100.00
2019-04-09T00:42:36.083Z,100.00
2019-04-09T00:45:39.416Z,100.00
2019-04-09T00:48:42.407Z,100.00
2019-04-09T00:51:45.602Z,100.00
2019-04-09T00:54:48.522Z,100.00
2019-04-09T00:57:51.818Z,100.00
2019-04-09T01:00:59.721Z,100.00
2019-04-09T01:04:03.486Z,100.00
2019-04-09T01:07:06.575Z,100.00
2019-04-09T01:10:10.216Z,100.00
2019-04-09T01:13:14.068Z,100.00
2019-04-09T01:16:17.912Z,100.00
2019-04-09T01:19:22.122Z,100.00
2019-04-09T01:22:26.870Z,100.00
2019-04-09T01:25:39.247Z,100.00
2019-04-09T01:29:01.836Z,100.00
2019-04-09T01:32:29.520Z,100.00
2019-04-09T01:35:47.100Z,100.00
2019-04-09T01:39:09.961Z,100.00
2019-04-09T01:42:23.235Z,100.00
2019-04-09T01:45:33.283Z,100.00
2019-04-09T01:48:47.496Z,100.00
2019-04-09T01:52:25.362Z,100.00
2019-04-09T01:55:47.079Z,100.00
2019-04-09T01:59:09.611Z,100.00
2019-04-09T02:02:32.731Z,100.00
2019-04-09T02:06:04.734Z,100.00
2019-04-09T02:09:33.847Z,100.00
2019-04-09T02:12:45.168Z,100.00
2019-04-09T02:16:14.549Z,100.00
2019-04-09T02:19:41.660Z,100.00
2019-04-09T02:22:56.692Z,100.00
2019-04-09T02:26:12.748Z,100.00
2019-04-09T02:29:38.941Z,100.00
2019-04-09T02:33:00.716Z,100.00
2019-04-09T02:36:20.597Z,100.00
2019-04-09T02:39:45.350Z,100.00
2019-04-09T02:43:04.839Z,100.00
2019-04-09T02:46:31.551Z,100.00
2019-04-09T02:49:39.944Z,100.00
2019-04-09T02:53:05.228Z,100.00
2019-04-09T02:56:30.564Z,100.00
2019-04-09T02:59:53.868Z,100.00
2019-04-09T03:03:08.807Z,100.00
2019-04-09T03:06:27.891Z,100.00
2019-04-09T03:09:51.333Z,100.00
2019-04-09T03:13:13.039Z,100.00
2019-04-09T03:16:35.532Z,100.00
2019-04-09T03:19:53.783Z,100.00
2019-04-09T03:23:21.247Z,100.00
2019-04-09T03:26:40.388Z,100.00
2019-04-09T03:30:01.517Z,100.00
2019-04-09T03:33:27.422Z,100.00
2019-04-09T03:36:56.296Z,100.00
2019-04-09T03:40:09.463Z,100.00
2019-04-09T03:43:28.612Z,100.00
2019-04-09T03:46:42.655Z,100.00
2019-04-09T03:49:55.069Z,100.00
2019-04-09T03:53:20.782Z,100.00
2019-04-09T03:56:49.398Z,100.00
2019-04-09T04:00:04.160Z,100.00
2019-04-09T04:03:16.457Z,100.00
2019-04-09T04:06:32.267Z,100.00
2019-04-09T04:09:58.152Z,100.00
2019-04-09T04:13:20.332Z,100.00
2019-04-09T04:16:49.659Z,100.00
2019-04-09T04:20:11.556Z,100.00
2019-04-09T04:23:29.302Z,100.00
2019-04-09T04:26:51.522Z,100.00
2019-04-09T04:30:26.368Z,100.00
2019-04-09T04:33:56.125Z,100.00
2019-04-09T04:37:06.563Z,100.00
2019-04-09T04:40:39.070Z,100.00
2019-04-09T04:43:50.426Z,100.00
2019-04-09T04:47:05.470Z,100.00
2019-04-09T04:50:26.086Z,100.00
2019-04-09T04:53:48.890Z,100.00
2019-04-09T04:57:06.020Z,100.00
2019-04-09T05:00:18.683Z,100.00
2019-04-09T05:03:41.568Z,100.00
2019-04-09T05:07:08.008Z,100.00
2019-04-09T05:10:29.938Z,100.00
2019-04-09T05:13:45.674Z,100.00
2019-04-09T05:17:14.214Z,100.00
2019-04-09T05:20:37.502Z,100.00
2019-04-09T05:23:54.073Z,100.00
2019-04-09T05:27:04.954Z,100.00
2019-04-09T05:30:24.606Z,100.00
2019-04-09T05:33:45.435Z,100.00
2019-04-09T05:37:23.447Z,100.00
2019-04-09T05:40:45.973Z,100.00
2019-04-09T05:44:12.451Z,100.00
2019-04-09T05:47:26.189Z,100.00
2019-04-09T05:50:47.638Z,100.00
2019-04-09T05:53:57.389Z,100.00
2019-04-09T05:57:11.492Z,100.00
2019-04-09T06:00:42.895Z,100.00
2019-04-09T06:04:11.784Z,100.00
2019-04-09T06:07:33.220Z,100.00
2019-04-09T06:10:36.908Z,100.00
2019-04-09T06:13:39.937Z,100.00
2019-04-09T06:16:43.301Z,100.00
2019-04-09T06:19:46.421Z,100.00
2019-04-09T06:22:49.739Z,100.00
2019-04-09T06:25:53.684Z,100.00
2019-04-09T06:28:57.163Z,100.00
2019-04-09T06:32:05.204Z,100.00
2019-04-09T06:35:24.428Z,100.00
2019-04-09T06:38:48.101Z,100.00
2019-04-09T06:42:06.650Z,100.00
2019-04-09T06:45:32.382Z,100.00
2019-04-09T06:49:10.230Z,100.00
2019-04-09T06:52:34.826Z,100.00
2019-04-09T06:55:57.672Z,100.00
2019-04-09T06:59:25.816Z,100.00
2019-04-09T07:02:36.632Z,100.00
2019-04-09T07:06:18.065Z,100.00
2019-04-09T07:09:47.687Z,100.00
2019-04-09T07:13:01.834Z,100.00
2019-04-09T07:16:27.872Z,100.00
2019-04-09T07:19:49.451Z,100.00
2019-04-09T07:23:05.751Z,100.00
2019-04-09T07:26:45.988Z,100.00
2019-04-09T07:30:20.283Z,100.00
2019-04-09T07:33:26.507Z,100.00
2019-04-09T07:36:58.389Z,100.00
2019-04-09T07:40:35.625Z,100.00
2019-04-09T07:44:19.108Z,100.00
2019-04-09T07:47:39.875Z,100.00
2019-04-09T07:51:12.193Z,100.00
2019-04-09T07:54:43.444Z,100.00
2019-04-09T07:58:06.830Z,100.00
2019-04-09T08:01:31.533Z,100.00
2019-04-09T08:04:48.969Z,100.00
2019-04-09T08:08:21.054Z,100.00
2019-04-09T08:11:33.799Z,100.00
2019-04-09T08:15:06.010Z,100.00
2019-04-09T08:18:24.571Z,100.00
2019-04-09T08:21:44.608Z,100.00
2019-04-09T08:25:09.235Z,100.00
2019-04-09T08:28:36.343Z,100.00
2019-04-09T08:32:06.935Z,100.00
2019-04-09T08:35:19.989Z,100.00
2019-04-09T08:38:34.942Z,100.00
2019-04-09T08:41:56.597Z,100.00
2019-04-09T08:45:20.577Z,100.00
2019-04-09T08:48:30.761Z,100.00
2019-04-09T08:51:49.664Z,100.00
2019-04-09T08:54:59.363Z,100.00
2019-04-09T08:58:06.234Z,100.00
2019-04-09T09:01:52.097Z,100.00
2019-04-09T09:04:49.050Z,100.00
2019-04-09T09:08:09.127Z,100.00
2019-04-09T09:11:28.471Z,100.00
2019-04-09T09:14:51.821Z,100.00
2019-04-09T09:18:03.590Z,100.00
2019-04-09T09:21:29.268Z,100.00
2019-04-09T09:24:51.340Z,100.00
2019-04-09T09:28:16.648Z,100.00
2019-04-09T09:31:40.767Z,100.00
2019-04-09T09:35:03.647Z,100.00
2019-04-09T09:38:36.325Z,100.00
2019-04-09T09:41:48.413Z,100.00
2019-04-09T09:45:12.378Z,100.00
2019-04-09T09:48:47.899Z,100.00
2019-04-09T09:52:20.057Z,100.00
2019-04-09T09:55:56.995Z,100.00
2019-04-09T09:59:20.693Z,100.00
2019-04-09T10:02:35.771Z,100.00
2019-04-09T10:05:49.885Z,100.00
2019-04-09T10:09:16.387Z,100.00
2019-04-09T10:12:39.617Z,100.00
2019-04-09T10:15:57.100Z,100.00
2019-04-09T10:19:23.096Z,100.00
2019-04-09T10:22:44.059Z,100.00
2019-04-09T10:26:19.320Z,100.00
2019-04-09T10:29:37.927Z,100.00
2019-04-09T10:33:12.885Z,100.00
2019-04-09T10:36:37.463Z,100.00
2019-04-09T10:40:06.552Z,100.00
2019-04-09T10:43:12.930Z,100.00
2019-04-09T10:46:42.575Z,100.00
2019-04-09T10:50:11.947Z,100.00
2019-04-09T10:53:35.757Z,100.00
2019-04-09T10:56:53.226Z,100.00
2019-04-09T11:00:16.388Z,100.00
2019-04-09T11:03:50.645Z,100.00
2019-04-09T11:07:17.189Z,100.00
2019-04-09T11:10:49.365Z,100.00
2019-04-09T11:14:09.600Z,100.00
2019-04-09T11:17:40.851Z,100.00
2019-04-09T11:21:12.259Z,100.00
2019-04-09T11:24:38.349Z,100.00
2019-04-09T11:28:05.795Z,100.00
2019-04-09T11:31:45.500Z,100.00
2019-04-09T11:34:52.031Z,99.11
2019-04-09T11:38:15.269Z,97.52
2019-04-09T11:41:23.523Z,94.75
2019-04-09T11:44:49.223Z,96.10
2019-04-09T11:48:11.827Z,92.50
2019-04-09T11:51:33.951Z,90.13
2019-04-09T11:54:56.613Z,88.71
2019-04-09T11:58:30.638Z,87.54
2019-04-09T12:02:00.050Z,92.92
2019-04-09T12:05:04.632Z,85.50
2019-04-09T12:08:37.021Z,85.31
2019-04-09T12:11:58.270Z,86.76
2019-04-09T12:15:24.616Z,82.83
2019-04-09T12:18:37.872Z,84.86
2019-04-09T12:22:01.731Z,85.76
2019-04-09T12:25:15.710Z,85.21
2019-04-09T12:28:41.862Z,85.25
2019-04-09T12:32:14.785Z,81.16
2019-04-09T12:35:36.223Z,81.14
2019-04-09T12:39:07.670Z,84.36
2019-04-09T12:42:20.431Z,83.37
2019-04-09T12:45:31.367Z,83.68
2019-04-09T12:48:48.619Z,82.85
2019-04-09T12:52:11.412Z,80.67
2019-04-09T12:55:30.578Z,79.48
2019-04-09T12:58:49.054Z,79.72
2019-04-09T13:02:27.998Z,79.88
2019-04-09T13:05:48.762Z,78.88
2019-04-09T13:09:21.098Z,77.84
2019-04-09T13:12:44.426Z,79.04
2019-04-09T13:15:59.495Z,75.18
2019-04-09T13:19:27.153Z,76.84
2019-04-09T13:22:54.294Z,78.73
2019-04-09T13:26:16.119Z,76.85
2019-04-09T13:29:45.280Z,73.51
2019-04-09T13:33:10.923Z,76.96
2019-04-09T13:36:39.512Z,74.53
2019-04-09T13:40:07.875Z,75.78
2019-04-09T13:43:31.333Z,73.65
2019-04-09T13:46:58.271Z,75.58
2019-04-09T13:50:30.822Z,73.46
2019-04-09T13:53:35.454Z,72.03
2019-04-09T13:56:39.032Z,75.04
2019-04-09T13:59:42.602Z,74.29
2019-04-09T14:03:17.929Z,73.52
2019-04-09T14:06:06.620Z,73.68
2019-04-09T14:09:10.021Z,71.93
2019-04-09T14:12:13.060Z,72.42
2019-04-09T14:15:16.518Z,73.50
2019-04-09T14:18:19.999Z,69.66
2019-04-09T14:21:23.050Z,74.24
2019-04-09T14:24:26.000Z,72.21
2019-04-09T14:27:34.938Z,75.07
2019-04-09T14:34:03.130Z,75.32
2019-04-09T14:37:06.235Z,74.17
2019-04-09T14:40:09.928Z,73.71
2019-04-09T14:43:13.365Z,76.70
2019-04-09T14:46:17.608Z,74.83
2019-04-09T14:49:21.702Z,75.14
2019-04-09T14:52:25.429Z,75.11
2019-04-09T14:55:31.139Z,75.36
2019-04-09T14:58:33.650Z,74.96
2019-04-09T15:01:36.921Z,80.08
2019-04-09T15:04:39.920Z,76.85
2019-04-09T15:07:43.921Z,83.17
2019-04-09T15:10:47.042Z,86.06
2019-04-09T15:13:59.487Z,87.08
2019-04-09T15:17:08.476Z,86.95
2019-04-09T15:20:13.087Z,88.10
2019-04-09T15:23:16.285Z,86.70
2019-04-09T15:26:19.643Z,82.71
2019-04-09T15:29:23.154Z,78.59
2019-04-09T15:32:28.086Z,82.55
2019-04-09T15:35:32.671Z,81.26
2019-04-09T15:38:36.343Z,83.38
2019-04-09T15:41:39.381Z,82.19
2019-04-09T15:44:42.724Z,85.03
2019-04-09T15:47:45.703Z,83.53
2019-04-09T15:50:48.688Z,83.03
2019-04-09T15:53:52.158Z,83.30
2019-04-09T15:56:55.220Z,80.91
2019-04-09T15:59:59.459Z,84.41
2019-04-09T16:03:13.320Z,82.12
2019-04-09T16:06:08.038Z,81.23
2019-04-09T16:09:19.370Z,80.92
2019-04-09T16:12:22.841Z,83.74
2019-04-09T16:15:26.672Z,81.79
2019-04-09T16:18:30.051Z,82.75
2019-04-09T16:21:33.247Z,84.14
2019-04-09T16:24:36.479Z,85.93
2019-04-09T16:27:40.179Z,84.99
2019-04-09T16:30:44.086Z,84.34
2019-04-09T16:33:59.093Z,82.60
2019-04-09T16:37:04.009Z,83.17
2019-04-09T16:39:58.564Z,83.78
2019-04-09T16:43:04.714Z,85.73
2019-04-09T16:46:08.277Z,87.17
2019-04-09T16:49:12.378Z,87.42
2019-04-09T16:52:15.837Z,89.31
2019-04-09T16:55:19.911Z,83.96
2019-04-09T16:58:24.866Z,87.69
2019-04-09T17:01:27.901Z,87.20
2019-04-09T17:04:31.778Z,86.13
2019-04-09T17:07:35.654Z,87.35
2019-04-09T17:10:39.564Z,86.39
2019-04-09T17:13:42.710Z,87.80
2019-04-09T17:16:46.754Z,85.86
2019-04-09T17:19:52.075Z,86.67
2019-04-09T17:22:55.515Z,88.06
2019-04-09T17:25:59.932Z,85.62
2019-04-09T17:29:03.035Z,84.31
2019-04-09T17:32:05.978Z,85.57
2019-04-09T17:35:08.959Z,86.71
2019-04-09T17:38:12.784Z,86.81
2019-04-09T17:41:16.601Z,89.90
2019-04-09T17:44:19.647Z,88.61
2019-04-09T17:47:22.694Z,90.16
2019-04-09T17:50:26.225Z,88.76
2019-04-09T17:53:30.806Z,91.27
2019-04-09T17:56:34.255Z,89.82
2019-04-09T17:59:37.588Z,93.13
2019-04-09T18:02:40.976Z,91.21
2019-04-09T18:05:43.983Z,91.95
2019-04-09T18:08:47.263Z,89.81
2019-04-09T18:11:51.421Z,89.22
2019-04-09T18:14:54.332Z,90.89
2019-04-09T18:17:57.915Z,90.79
2019-04-09T18:21:02.511Z,91.29
2019-04-09T18:24:06.812Z,89.81
2019-04-09T18:27:10.767Z,94.22
2019-04-09T18:30:16.030Z,95.58
2019-04-09T18:33:21.053Z,97.21
2019-04-09T18:36:24.380Z,97.68
2019-04-09T18:39:28.075Z,94.87
2019-04-09T18:42:31.285Z,97.82
2019-04-09T18:45:35.310Z,98.13
2019-04-09T18:48:44.234Z,96.58
2019-04-09T18:51:44.795Z,98.10
2019-04-09T18:54:48.238Z,98.85
2019-04-09T18:57:52.382Z,96.90
2019-04-09T19:00:55.409Z,97.80
2019-04-09T19:04:06.897Z,98.83
2019-04-09T19:07:03.990Z,96.64
2019-04-09T19:10:08.437Z,99.25
2019-04-09T19:13:12.918Z,99.03
2019-04-09T19:16:16.214Z,98.52
2019-04-09T19:19:20.505Z,99.15
2019-04-09T19:22:23.505Z,100.00
2019-04-09T19:25:28.174Z,98.06
2019-04-09T19:28:33.024Z,98.58
2019-04-09T19:31:36.290Z,100.00
2019-04-09T19:34:39.421Z,98.90
2019-04-09T19:37:42.795Z,97.46
2019-04-09T19:40:46.696Z,95.68
2019-04-09T19:43:50.021Z,95.97
2019-04-09T19:46:53.217Z,94.25
2019-04-09T19:49:56.584Z,91.61
2019-04-09T19:52:59.939Z,88.55
2019-04-09T19:56:03.055Z,90.83
2019-04-09T19:59:07.102Z,87.04
2019-04-09T20:02:10.390Z,85.66
2019-04-09T20:05:25.058Z,89.14
2019-04-09T20:08:18.832Z,87.72
2019-04-09T20:11:22.235Z,87.05
2019-04-09T20:14:26.346Z,88.33
2019-04-09T20:17:29.536Z,86.83
2019-04-09T20:20:32.823Z,87.07
2019-04-09T20:23:35.780Z,89.40
2019-04-09T20:26:40.130Z,89.59
2019-04-09T20:29:43.506Z,89.99
2019-04-09T20:32:46.879Z,91.51
2019-04-09T20:35:52.453Z,89.84
2019-04-09T20:38:55.449Z,88.46
2019-04-09T20:41:58.461Z,85.94
2019-04-09T20:45:02.554Z,88.03
2019-04-09T20:48:06.785Z,87.94
2019-04-09T20:51:10.484Z,89.61
2019-04-09T20:54:19.499Z,88.15
2019-04-09T20:57:22.373Z,90.18
2019-04-09T21:00:53.506Z,90.44
2019-04-09T21:04:05.970Z,88.48
2019-04-09T21:07:09.497Z,86.20
2019-04-09T21:10:12.895Z,88.44
2019-04-09T21:13:16.729Z,88.39
2019-04-09T21:16:20.440Z,88.12
2019-04-09T21:19:23.545Z,86.60
2019-04-09T21:22:26.481Z,86.36
2019-04-09T21:25:29.745Z,88.09
2019-04-09T21:28:33.234Z,86.83
2019-04-09T21:31:36.311Z,87.06
2019-04-09T21:34:39.533Z,88.78
2019-04-09T21:37:42.454Z,89.08
2019-04-09T21:40:58.206Z,91.66
2019-04-09T21:44:02.528Z,88.64
2019-04-09T21:47:07.909Z,88.51
2019-04-09T21:50:12.705Z,87.95
2019-04-09T21:53:15.884Z,88.69
2019-04-09T21:56:19.371Z,88.50
2019-04-09T21:59:22.659Z,89.42
2019-04-09T22:02:26.720Z,89.12
2019-04-09T22:05:30.142Z,90.06
2019-04-09T22:08:34.071Z,89.41
2019-04-09T22:11:38.217Z,88.48
2019-04-09T22:14:41.604Z,88.03
2019-04-09T22:17:45.833Z,88.66
2019-04-09T22:20:49.792Z,87.17
2019-04-09T22:23:55.370Z,83.99
2019-04-09T22:26:58.355Z,83.69
2019-04-09T22:30:01.704Z,85.94
2019-04-09T22:33:24.408Z,87.51
2019-04-09T22:36:35.118Z,86.64
2019-04-09T22:39:33.824Z,89.45
2019-04-09T22:42:37.979Z,88.99
2019-04-09T22:45:41.965Z,86.70
2019-04-09T22:48:45.050Z,88.14
2019-04-09T22:51:47.972Z,87.96
2019-04-09T22:54:51.902Z,89.00
2019-04-09T22:57:56.205Z,88.47
2019-04-09T23:01:18.482Z,87.00
2019-04-09T23:04:42.304Z,86.55
2019-04-09T23:08:03.622Z,87.97
2019-04-09T23:11:16.793Z,88.85
2019-04-09T23:14:20.141Z,86.89
2019-04-09T23:17:23.976Z,86.26
2019-04-09T23:20:28.175Z,87.01
2019-04-09T23:23:31.343Z,82.31
2019-04-09T23:26:35.348Z,86.74
2019-04-09T23:29:39.309Z,87.36
2019-04-09T23:32:43.675Z,87.81
2019-04-09T23:35:47.627Z,88.20
2019-04-09T23:38:51.690Z,85.86
2019-04-09T23:41:55.039Z,86.76
2019-04-09T23:44:57.994Z,86.31
2019-04-09T23:48:01.806Z,84.45
2019-04-09T23:51:06.303Z,85.28
2019-04-09T23:54:10.632Z,84.99
2019-04-09T23:57:14.071Z,86.28
