createdAt,value
2023-01-07T00:01:11.325Z,6.03
2023-01-07T00:03:38.576Z,6.45
2023-01-07T00:06:07.685Z,6.90
2023-01-07T00:08:36.809Z,6.63
2023-01-07T00:11:05.437Z,13.25
2023-01-07T00:13:32.556Z,8.68
2023-01-07T00:16:00.442Z,6.20
2023-01-07T00:18:27.329Z,6.57
2023-01-07T00:21:00.732Z,6.10
2023-01-07T00:23:28.535Z,12.40
2023-01-07T00:26:04.208Z,4.82
2023-01-07T00:28:31.130Z,5.28
2023-01-07T00:31:05.164Z,4.65
2023-01-07T00:33:34.938Z,5.40
2023-01-07T00:38:29.328Z,4.55
2023-01-07T00:40:55.977Z,4.82
2023-01-07T00:43:22.805Z,4.93
2023-01-07T00:45:49.390Z,5.68
2023-01-07T00:48:17.607Z,10.50
2023-01-07T00:50:47.130Z,5.15
2023-01-07T00:53:13.829Z,4.40
2023-01-07T00:55:40.871Z,5.05
2023-01-07T00:58:07.617Z,5.47
2023-01-07T01:00:34.276Z,3.90
2023-01-07T01:03:00.907Z,4.75
2023-01-07T01:05:27.482Z,7.82
2023-01-07T01:07:54.217Z,4.30
2023-01-07T01:10:20.939Z,4.60
2023-01-07T01:12:49.699Z,4.15
2023-01-07T01:15:17.400Z,6.87
2023-01-07T01:17:44.165Z,5.78
2023-01-07T01:20:13.637Z,3.78
2023-01-07T01:22:40.595Z,4.03
2023-01-07T01:25:08.113Z,5.30
2023-01-07T01:27:34.812Z,3.92
2023-01-07T01:30:02.279Z,3.40
2023-01-07T01:32:29.169Z,3.95
2023-01-07T01:34:56.171Z,3.40
2023-01-07T01:37:23.029Z,3.30
2023-01-07T01:39:49.746Z,3.45
2023-01-07T01:42:21.452Z,3.40
2023-01-07T01:44:54.111Z,3.80
2023-01-07T01:47:32.671Z,4.43
2023-01-07T01:50:01.888Z,4.10
2023-01-07T01:52:41.386Z,4.20
2023-01-07T01:55:10.832Z,4.03
2023-01-07T01:57:39.828Z,4.30
2023-01-07T02:00:07.988Z,4.35
2023-01-07T02:02:40.782Z,4.15
2023-01-07T02:05:08.159Z,5.20
2023-01-07T02:07:34.739Z,4.40
2023-01-07T02:10:10.945Z,7.18
2023-01-07T02:13:03.574Z,3.97
2023-01-07T02:15:58.495Z,3.97
2023-01-07T02:19:00.884Z,4.15
2023-01-07T02:22:05.722Z,5.32
2023-01-07T02:25:00.347Z,4.40
2023-01-07T02:27:39.165Z,5.15
2023-01-07T02:30:18.686Z,4.30
2023-01-07T02:33:20.052Z,4.85
2023-01-07T02:36:07.535Z,4.32
2023-01-07T02:38:55.307Z,4.80
2023-01-07T02:41:47.701Z,4.80
2023-01-07T02:44:26.183Z,12.57
2023-01-07T02:47:12.629Z,5.25
2023-01-07T02:49:39.265Z,5.00
2023-01-07T02:52:21.787Z,4.80
2023-01-07T02:54:58.866Z,4.45
2023-01-07T02:57:45.648Z,5.10
2023-01-07T03:00:18.122Z,4.85
2023-01-07T03:03:04.040Z,4.95
2023-01-07T03:05:58.348Z,4.88
2023-01-07T03:08:24.964Z,5.25
2023-01-07T03:11:05.632Z,5.05
2023-01-07T03:13:35.335Z,5.38
2023-01-07T03:18:50.526Z,6.13
2023-01-07T03:21:18.792Z,7.10
2023-01-07T03:23:51.795Z,6.07
2023-01-07T03:26:23.255Z,5.20
2023-01-07T03:28:52.631Z,6.22
2023-01-07T03:31:21.089Z,5.82
2023-01-07T03:33:59.849Z,5.60
2023-01-07T03:36:31.699Z,5.30
2023-01-07T03:38:59.782Z,5.38
2023-01-07T03:41:45.855Z,6.18
2023-01-07T03:44:12.821Z,5.18
2023-01-07T03:46:39.898Z,5.00
2023-01-07T03:49:06.617Z,3.78
2023-01-07T03:51:33.207Z,4.68
2023-01-07T03:53:59.905Z,10.10
2023-01-07T03:56:26.672Z,11.25
2023-01-07T03:58:53.384Z,4.75
2023-01-07T04:01:20.155Z,3.97
2023-01-07T04:03:46.954Z,3.35
2023-01-07T04:06:13.716Z,5.90
2023-01-07T04:08:40.454Z,3.50
2023-01-07T04:11:07.119Z,4.10
2023-01-07T04:13:33.829Z,4.05
2023-01-07T04:16:00.587Z,3.15
2023-01-07T04:18:27.185Z,3.50
2023-01-07T04:20:53.834Z,3.42
2023-01-07T04:23:20.406Z,3.45
2023-01-07T04:25:47.941Z,4.05
2023-01-07T04:28:14.670Z,3.55
2023-01-07T04:30:41.534Z,4.00
2023-01-07T04:33:08.354Z,4.43
2023-01-07T04:35:35.110Z,4.00
2023-01-07T04:38:01.737Z,5.00
2023-01-07T04:40:28.566Z,3.80
2023-01-07T04:42:55.316Z,5.40
2023-01-07T04:45:21.944Z,4.63
2023-01-07T04:47:48.588Z,4.70
2023-01-07T04:50:15.647Z,4.72
2023-01-07T04:52:42.317Z,6.15
2023-01-07T04:55:10.987Z,6.18
2023-01-07T04:57:37.706Z,5.35
2023-01-07T05:00:05.165Z,5.95
2023-01-07T05:02:31.911Z,5.70
2023-01-07T05:04:58.542Z,5.10
2023-01-07T05:07:25.147Z,5.20
2023-01-07T05:09:51.810Z,5.50
2023-01-07T05:12:18.454Z,5.35
2023-01-07T05:14:45.205Z,5.78
2023-01-07T05:17:11.928Z,7.63
2023-01-07T05:19:38.498Z,6.45
2023-01-07T05:22:05.237Z,6.97
2023-01-07T05:24:31.977Z,6.30
2023-01-07T05:26:58.695Z,7.10
2023-01-07T05:29:25.463Z,6.80
2023-01-07T05:31:52.082Z,5.95
2023-01-07T05:34:18.681Z,5.68
2023-01-07T05:36:45.240Z,5.68
2023-01-07T05:39:11.988Z,6.28
2023-01-07T05:41:38.554Z,6.70
2023-01-07T05:44:05.268Z,6.75
2023-01-07T05:46:31.887Z,15.43
2023-01-07T05:48:58.545Z,27.08
2023-01-07T05:51:25.380Z,8.70
2023-01-07T05:53:51.993Z,6.15
2023-01-07T05:56:18.671Z,6.93
2023-01-07T05:58:45.292Z,6.65
2023-01-07T06:01:12.014Z,6.72
2023-01-07T06:03:38.928Z,6.63
2023-01-07T06:06:07.323Z,8.75
2023-01-07T06:08:38.127Z,6.68
2023-01-07T06:11:06.665Z,6.35
2023-01-07T06:13:33.924Z,6.55
2023-01-07T06:16:04.755Z,7.03
2023-01-07T06:18:31.736Z,6.63
2023-01-07T06:20:58.415Z,7.38
2023-01-07T06:23:25.052Z,7.95
2023-01-07T06:25:51.746Z,7.70
2023-01-07T06:28:18.750Z,8.52
2023-01-07T06:30:46.740Z,8.07
2023-01-07T06:33:15.113Z,7.03
2023-01-07T06:35:41.866Z,7.47
2023-01-07T06:38:08.530Z,7.70
2023-01-07T06:40:35.133Z,7.78
2023-01-07T06:43:01.769Z,8.07
2023-01-07T06:45:28.540Z,7.38
2023-01-07T06:47:57.280Z,7.57
2023-01-07T06:50:24.470Z,7.53
2023-01-07T06:52:51.215Z,7.20
2023-01-07T06:55:17.974Z,7.95
2023-01-07T06:57:44.749Z,8.20
2023-01-07T07:00:11.940Z,8.75
2023-01-07T07:02:38.652Z,9.35
2023-01-07T07:05:05.669Z,9.40
2023-01-07T07:07:33.121Z,8.45
2023-01-07T07:09:59.731Z,8.77
2023-01-07T07:12:26.471Z,8.25
2023-01-07T07:14:53.033Z,8.35
2023-01-07T07:17:19.644Z,7.78
2023-01-07T07:19:46.231Z,8.32
2023-01-07T07:22:12.925Z,8.32
2023-01-07T07:24:39.553Z,8.43
2023-01-07T07:27:06.119Z,8.65
2023-01-07T07:29:32.841Z,8.10
2023-01-07T07:31:59.462Z,8.77
2023-01-07T07:34:26.141Z,8.32
2023-01-07T07:36:52.703Z,8.80
2023-01-07T07:39:19.403Z,8.20
2023-01-07T07:41:46.007Z,9.57
2023-01-07T07:44:12.725Z,7.93
2023-01-07T07:46:41.310Z,9.13
2023-01-07T07:49:07.963Z,6.97
2023-01-07T07:51:34.981Z,8.40
2023-01-07T07:54:01.675Z,7.72
2023-01-07T07:56:28.263Z,8.18
2023-01-07T07:58:54.964Z,8.18
2023-01-07T08:01:21.855Z,8.40
2023-01-07T08:03:48.520Z,8.05
2023-01-07T08:06:15.160Z,8.02
2023-01-07T08:08:42.102Z,8.93
2023-01-07T08:11:09.083Z,7.75
2023-01-07T08:13:35.741Z,7.22
2023-01-07T08:16:02.722Z,7.78
2023-01-07T08:18:29.420Z,7.10
2023-01-07T08:20:56.243Z,6.68
2023-01-07T08:23:23.184Z,6.75
2023-01-07T08:25:49.749Z,6.97
2023-01-07T08:28:16.463Z,6.60
2023-01-07T08:30:43.119Z,6.50
2023-01-07T08:33:09.863Z,7.03
2023-01-07T08:35:36.943Z,6.25
2023-01-07T08:38:05.614Z,5.90
2023-01-07T08:40:32.413Z,6.63
2023-01-07T08:43:04.700Z,5.90
2023-01-07T08:45:32.166Z,6.28
2023-01-07T08:47:59.520Z,5.82
2023-01-07T08:50:31.172Z,5.50
2023-01-07T08:52:58.423Z,5.55
2023-01-07T08:55:25.060Z,6.05
2023-01-07T08:57:52.304Z,6.57
2023-01-07T09:00:19.629Z,5.90
2023-01-07T09:02:46.434Z,5.93
2023-01-07T09:05:14.063Z,6.10
2023-01-07T09:07:40.914Z,5.90
2023-01-07T09:10:08.341Z,6.35
2023-01-07T09:12:35.194Z,5.78
2023-01-07T09:15:01.837Z,5.93
2023-01-07T09:17:28.574Z,5.70
2023-01-07T09:19:55.169Z,6.93
2023-01-07T09:22:21.793Z,5.97
2023-01-07T09:24:48.485Z,6.25
2023-01-07T09:27:16.637Z,7.15
2023-01-07T09:29:43.508Z,8.02
2023-01-07T09:32:10.683Z,6.63
2023-01-07T09:34:38.453Z,7.35
2023-01-07T09:37:05.649Z,7.53
2023-01-07T09:39:32.477Z,7.95
2023-01-07T09:42:09.120Z,5.55
2023-01-07T09:45:10.320Z,6.30
2023-01-07T09:47:38.258Z,5.72
2023-01-07T09:50:13.174Z,6.40
2023-01-07T09:52:45.928Z,4.40
2023-01-07T09:55:19.435Z,4.85
2023-01-07T09:57:46.201Z,4.03
2023-01-07T10:00:19.468Z,3.25
2023-01-07T10:03:11.997Z,2.95
2023-01-07T10:06:01.525Z,2.92
2023-01-07T10:08:50.854Z,2.63
2023-01-07T10:11:26.071Z,2.40
2023-01-07T10:14:34.324Z,2.58
2023-01-07T10:17:22.095Z,2.45
2023-01-07T10:20:01.989Z,2.38
2023-01-07T10:22:59.796Z,2.60
2023-01-07T10:25:48.772Z,2.90
2023-01-07T10:28:38.743Z,2.63
2023-01-07T10:31:10.174Z,3.05
2023-01-07T10:33:39.669Z,3.22
2023-01-07T10:36:19.140Z,2.72
2023-01-07T10:38:58.427Z,2.65
2023-01-07T10:41:53.783Z,2.63
2023-01-07T10:44:26.592Z,2.72
2023-01-07T10:47:14.786Z,2.55
2023-01-07T10:50:07.837Z,1.92
2023-01-07T10:52:45.779Z,2.13
2023-01-07T10:55:24.565Z,1.90
2023-01-07T10:57:51.279Z,1.80
2023-01-07T11:00:19.203Z,1.90
2023-01-07T11:02:52.117Z,1.85
2023-01-07T11:05:21.200Z,1.67
2023-01-07T11:07:58.347Z,1.80
2023-01-07T11:10:28.689Z,1.70
2023-01-07T11:13:30.313Z,2.10
2023-01-07T11:16:08.114Z,1.60
2023-01-07T11:18:59.855Z,1.60
2023-01-07T11:21:44.856Z,1.83
2023-01-07T11:24:25.070Z,1.70
2023-01-07T11:26:52.531Z,2.30
2023-01-07T11:29:36.062Z,1.95
2023-01-07T11:32:03.940Z,1.60
2023-01-07T11:34:34.482Z,2.22
2023-01-07T11:37:01.953Z,1.65
2023-01-07T11:39:31.516Z,1.45
2023-01-07T11:42:00.712Z,1.80
2023-01-07T11:44:27.699Z,1.85
2023-01-07T11:46:55.077Z,1.70
2023-01-07T11:49:26.288Z,1.55
2023-01-07T11:51:53.543Z,1.73
2023-01-07T11:54:26.121Z,1.58
2023-01-07T11:56:55.078Z,1.85
2023-01-07T11:59:30.201Z,1.77
2023-01-07T12:01:59.579Z,1.40
2023-01-07T12:04:29.546Z,1.83
2023-01-07T12:07:02.417Z,1.80
2023-01-07T12:09:32.134Z,1.90
2023-01-07T12:14:31.509Z,2.08
2023-01-07T12:17:08.341Z,2.28
2023-01-07T12:19:50.124Z,1.83
2023-01-07T12:22:31.521Z,2.20
2023-01-07T12:25:22.645Z,1.77
2023-01-07T12:28:23.215Z,1.80
2023-01-07T12:31:18.002Z,1.50
2023-01-07T12:33:44.650Z,1.73
2023-01-07T12:36:41.701Z,1.73
2023-01-07T12:39:22.225Z,1.67
2023-01-07T12:42:19.267Z,2.08
2023-01-07T12:45:00.040Z,2.63
2023-01-07T12:47:52.301Z,3.42
2023-01-07T12:50:28.764Z,2.03
2023-01-07T12:53:31.732Z,1.60
2023-01-07T12:56:13.617Z,2.20
2023-01-07T12:58:50.103Z,2.15
2023-01-07T13:01:32.674Z,2.35
2023-01-07T13:04:29.628Z,2.45
2023-01-07T13:07:08.621Z,2.35
2023-01-07T13:09:53.393Z,2.20
2023-01-07T13:12:43.495Z,2.10
2023-01-07T13:15:16.315Z,1.85
2023-01-07T13:17:43.711Z,2.38
2023-01-07T13:20:14.744Z,2.22
2023-01-07T13:22:47.711Z,2.15
2023-01-07T13:25:35.913Z,2.42
2023-01-07T13:28:21.431Z,2.72
2023-01-07T13:31:29.271Z,2.58
2023-01-07T13:34:26.204Z,2.03
2023-01-07T13:37:24.620Z,2.35
2023-01-07T13:40:23.785Z,2.17
2023-01-07T13:43:12.035Z,1.88
2023-01-07T13:45:41.244Z,2.38
2023-01-07T13:48:21.873Z,2.67
2023-01-07T13:50:56.850Z,2.25
2023-01-07T13:53:26.588Z,2.33
2023-01-07T13:58:30.641Z,1.92
2023-01-07T14:01:02.096Z,1.85
2023-01-07T14:03:44.108Z,2.20
2023-01-07T14:06:19.785Z,2.38
2023-01-07T14:08:57.855Z,1.90
2023-01-07T14:11:30.600Z,2.20
2023-01-07T14:14:40.182Z,2.78
2023-01-07T14:17:41.355Z,2.97
2023-01-07T14:20:47.038Z,2.53
2023-01-07T14:23:34.726Z,2.63
2023-01-07T14:26:17.198Z,2.38
2023-01-07T14:29:06.730Z,2.20
2023-01-07T14:31:33.742Z,2.65
2023-01-07T14:34:07.382Z,2.25
2023-01-07T14:37:02.317Z,2.30
2023-01-07T14:39:44.265Z,2.97
2023-01-07T14:42:19.802Z,2.10
2023-01-07T14:44:52.819Z,2.63
2023-01-07T14:47:41.283Z,4.50
2023-01-07T14:50:22.023Z,2.97
2023-01-07T14:53:00.689Z,1.90
2023-01-07T14:55:39.042Z,1.92
2023-01-07T14:58:19.087Z,2.50
2023-01-07T15:01:04.358Z,2.10
2023-01-07T15:03:50.265Z,2.30
2023-01-07T15:06:31.907Z,2.60
2023-01-07T15:09:39.013Z,2.45
2023-01-07T15:12:31.170Z,2.45
2023-01-07T15:15:31.631Z,2.35
2023-01-07T15:17:58.710Z,2.95
2023-01-07T15:20:37.958Z,2.33
2023-01-07T15:23:13.266Z,2.45
2023-01-07T15:25:39.926Z,2.65
2023-01-07T15:28:19.833Z,2.42
2023-01-07T15:31:16.517Z,3.25
2023-01-07T15:34:07.274Z,2.50
2023-01-07T15:36:38.004Z,2.67
2023-01-07T15:39:04.842Z,2.58
2023-01-07T15:41:37.454Z,2.30
2023-01-07T15:44:06.610Z,2.88
2023-01-07T15:46:33.963Z,2.83
2023-01-07T15:49:19.342Z,3.13
2023-01-07T15:51:49.633Z,2.50
2023-01-07T15:54:25.138Z,2.53
2023-01-07T15:56:54.319Z,2.75
2023-01-07T15:59:26.666Z,3.00
2023-01-07T16:01:59.110Z,2.67
2023-01-07T16:04:34.075Z,2.72
2023-01-07T16:07:01.259Z,2.80
2023-01-07T16:09:28.718Z,2.65
2023-01-07T16:11:55.440Z,2.90
2023-01-07T16:14:25.094Z,3.28
2023-01-07T16:19:37.387Z,2.75
2023-01-07T16:22:04.680Z,3.00
2023-01-07T16:24:31.289Z,3.28
2023-01-07T16:27:05.615Z,2.78
2023-01-07T16:29:37.983Z,3.45
2023-01-07T16:32:08.315Z,3.28
2023-01-07T16:34:34.898Z,3.65
2023-01-07T16:37:03.541Z,3.33
2023-01-07T16:39:38.640Z,3.60
2023-01-07T16:42:23.023Z,3.47
2023-01-07T16:44:55.611Z,4.00
2023-01-07T16:47:22.428Z,3.88
2023-01-07T16:49:54.181Z,4.03
2023-01-07T16:52:23.015Z,3.10
2023-01-07T16:54:50.252Z,3.50
2023-01-07T16:57:33.912Z,3.33
2023-01-07T17:00:04.096Z,3.53
2023-01-07T17:02:56.239Z,3.97
2023-01-07T17:05:29.025Z,4.25
2023-01-07T17:08:05.268Z,5.03
2023-01-07T17:10:37.251Z,5.22
2023-01-07T17:13:05.091Z,5.10
2023-01-07T17:15:31.672Z,4.53
2023-01-07T17:18:16.498Z,4.95
2023-01-07T17:20:54.383Z,5.18
2023-01-07T17:23:27.325Z,5.65
2023-01-07T17:26:10.967Z,5.38
2023-01-07T17:28:46.718Z,5.63
2023-01-07T17:31:13.460Z,5.60
2023-01-07T17:33:40.109Z,6.28
2023-01-07T17:36:12.629Z,5.85
2023-01-07T17:38:39.268Z,5.85
2023-01-07T17:41:08.889Z,6.18
2023-01-07T17:43:37.502Z,6.25
2023-01-07T17:46:06.636Z,6.30
2023-01-07T17:48:35.064Z,5.82
2023-01-07T17:51:04.427Z,5.57
2023-01-07T17:53:34.030Z,6.15
2023-01-07T17:56:01.704Z,6.30
2023-01-07T17:58:28.673Z,5.65
2023-01-07T18:00:56.833Z,6.30
2023-01-07T18:03:24.459Z,7.63
2023-01-07T18:05:51.519Z,7.20
2023-01-07T18:08:18.219Z,6.05
2023-01-07T18:11:04.428Z,6.10
2023-01-07T18:13:31.472Z,6.28
2023-01-07T18:15:58.398Z,6.05
2023-01-07T18:18:26.157Z,6.40
2023-01-07T18:20:54.100Z,6.22
2023-01-07T18:23:21.573Z,6.25
2023-01-07T18:25:48.617Z,7.47
2023-01-07T18:28:15.455Z,6.75
2023-01-07T18:30:42.191Z,6.88
2023-01-07T18:33:13.426Z,7.18
2023-01-07T18:35:43.248Z,6.28
2023-01-07T18:38:12.956Z,6.55
2023-01-07T18:40:39.736Z,6.47
2023-01-07T18:43:06.880Z,6.45
2023-01-07T18:45:33.583Z,7.05
2023-01-07T18:48:00.314Z,8.13
2023-01-07T18:50:26.985Z,6.97
2023-01-07T18:52:53.654Z,6.80
2023-01-07T18:55:20.895Z,7.72
2023-01-07T18:57:47.650Z,7.32
2023-01-07T19:00:14.859Z,7.95
2023-01-07T19:02:41.520Z,7.03
2023-01-07T19:05:08.349Z,7.30
2023-01-07T19:07:35.316Z,8.65
2023-01-07T19:10:03.425Z,8.20
2023-01-07T19:12:30.122Z,8.45
2023-01-07T19:14:56.800Z,9.65
2023-01-07T19:17:23.402Z,7.68
2023-01-07T19:19:50.180Z,7.88
2023-01-07T19:22:17.276Z,7.22
2023-01-07T19:24:44.683Z,7.38
2023-01-07T19:27:11.598Z,6.78
2023-01-07T19:29:38.508Z,8.45
2023-01-07T19:32:05.406Z,8.75
2023-01-07T19:34:32.447Z,10.07
2023-01-07T19:36:59.033Z,8.40
2023-01-07T19:39:25.796Z,7.30
2023-01-07T19:41:52.551Z,6.78
2023-01-07T19:44:20.205Z,7.00
2023-01-07T19:46:47.003Z,7.15
2023-01-07T19:49:13.773Z,7.45
2023-01-07T19:51:41.529Z,7.65
2023-01-07T19:54:11.484Z,8.40
2023-01-07T19:56:39.760Z,8.82
2023-01-07T19:59:06.532Z,7.88
2023-01-07T20:01:33.375Z,8.27
2023-01-07T20:04:00.343Z,7.57
2023-01-07T20:06:29.783Z,7.18
2023-01-07T20:08:58.185Z,7.68
2023-01-07T20:11:25.545Z,7.65
2023-01-07T20:13:52.261Z,7.47
2023-01-07T20:16:23.689Z,7.57
2023-01-07T20:18:52.443Z,8.10
2023-01-07T20:21:21.910Z,9.52
2023-01-07T20:23:49.039Z,9.05
2023-01-07T20:26:21.536Z,8.38
2023-01-07T20:28:48.630Z,8.27
2023-01-07T20:31:16.822Z,8.88
2023-01-07T20:33:44.599Z,7.93
2023-01-07T20:36:20.260Z,8.65
2023-01-07T20:38:47.758Z,9.23
2023-01-07T20:41:20.588Z,10.60
2023-01-07T20:43:52.960Z,9.35
2023-01-07T20:46:20.028Z,11.65
2023-01-07T20:48:46.927Z,8.63
2023-01-07T20:51:14.314Z,8.68
2023-01-07T20:53:41.576Z,10.00
2023-01-07T20:56:09.153Z,8.75
2023-01-07T20:58:37.255Z,8.77
2023-01-07T21:01:12.320Z,9.43
2023-01-07T21:03:40.093Z,9.30
2023-01-07T21:06:09.831Z,8.50
2023-01-07T21:08:37.072Z,8.68
2023-01-07T21:11:03.797Z,8.90
2023-01-07T21:13:30.556Z,9.15
2023-01-07T21:16:03.342Z,9.23
2023-01-07T21:18:30.691Z,8.27
2023-01-07T21:20:57.619Z,8.02
2023-01-07T21:23:26.205Z,8.73
2023-01-07T21:25:53.260Z,8.80
2023-01-07T21:28:19.880Z,9.40
2023-01-07T21:30:46.533Z,9.68
2023-01-07T21:33:13.162Z,8.90
2023-01-07T21:35:41.315Z,9.60
2023-01-07T21:38:08.004Z,9.60
2023-01-07T21:40:35.011Z,8.63
2023-01-07T21:43:01.612Z,10.25
2023-01-07T21:45:28.307Z,8.90
2023-01-07T21:47:54.934Z,10.63
2023-01-07T21:50:21.575Z,9.55
2023-01-07T21:52:48.224Z,9.95
2023-01-07T21:55:14.900Z,9.65
2023-01-07T21:57:41.699Z,9.80
2023-01-07T22:00:08.796Z,10.15
2023-01-07T22:02:35.512Z,9.85
2023-01-07T22:05:02.155Z,11.15
2023-01-07T22:07:28.969Z,11.02
2023-01-07T22:09:55.596Z,10.88
2023-01-07T22:12:23.391Z,9.35
2023-01-07T22:14:50.029Z,10.63
2023-01-07T22:17:16.843Z,11.32
2023-01-07T22:19:43.484Z,11.35
2023-01-07T22:22:10.226Z,9.88
2023-01-07T22:24:36.880Z,11.35
2023-01-07T22:27:03.579Z,11.30
2023-01-07T22:29:32.261Z,10.65
2023-01-07T22:31:59.114Z,11.73
2023-01-07T22:34:25.788Z,11.55
2023-01-07T22:37:00.374Z,10.63
2023-01-07T22:39:36.730Z,10.75
2023-01-07T22:42:10.225Z,12.20
2023-01-07T22:44:50.633Z,9.40
2023-01-07T22:47:21.699Z,9.93
2023-01-07T22:49:50.986Z,9.52
2023-01-07T22:52:17.797Z,9.50
2023-01-07T22:54:44.570Z,9.13
2023-01-07T22:57:12.207Z,8.95
2023-01-07T22:59:38.948Z,10.50
2023-01-07T23:02:06.105Z,9.80
2023-01-07T23:04:32.772Z,10.48
2023-01-07T23:06:59.518Z,9.30
2023-01-07T23:09:26.220Z,8.95
2023-01-07T23:11:54.748Z,9.27
2023-01-07T23:14:23.228Z,9.25
2023-01-07T23:16:51.205Z,9.57
2023-01-07T23:19:20.630Z,10.40
2023-01-07T23:21:49.377Z,10.35
2023-01-07T23:24:16.619Z,10.13
2023-01-07T23:26:43.746Z,9.82
2023-01-07T23:29:10.375Z,9.93
2023-01-07T23:31:37.560Z,10.05
2023-01-07T23:34:04.330Z,9.60
2023-01-07T23:36:31.143Z,11.07
2023-01-07T23:38:57.792Z,10.50
2023-01-07T23:41:24.592Z,10.05
2023-01-07T23:43:51.235Z,10.18
2023-01-07T23:46:17.925Z,10.90
2023-01-07T23:48:44.545Z,11.05
2023-01-07T23:51:16.467Z,11.55
2023-01-07T23:53:43.964Z,10.63
2023-01-07T23:56:11.061Z,11.02
2023-01-07T23:58:38.701Z,11.02
