createdAt,value
2019-02-28T00:01:04.387Z,22.30
2019-02-28T00:03:34.153Z,21.47
2019-02-28T00:06:03.432Z,22.00
2019-02-28T00:08:32.701Z,23.90
2019-02-28T00:11:06.042Z,24.13
2019-02-28T00:13:35.763Z,24.63
2019-02-28T00:16:04.856Z,25.47
2019-02-28T00:18:35.085Z,25.43
2019-02-28T00:21:06.941Z,25.50
2019-02-28T00:23:35.986Z,25.80
2019-02-28T00:26:04.744Z,27.30
2019-02-28T00:28:34.101Z,25.27
2019-02-28T00:31:02.880Z,27.20
2019-02-28T00:33:31.801Z,27.10
2019-02-28T00:36:00.823Z,26.77
2019-02-28T00:38:32.588Z,28.13
2019-02-28T00:41:01.455Z,26.83
2019-02-28T00:43:30.345Z,29.73
2019-02-28T00:45:59.475Z,27.93
2019-02-28T00:48:28.449Z,28.87
2019-02-28T00:50:58.491Z,29.63
2019-02-28T00:53:28.651Z,30.37
2019-02-28T00:55:57.955Z,30.30
2019-02-28T00:58:28.952Z,31.03
2019-02-28T01:00:57.865Z,31.27
2019-02-28T01:03:27.592Z,30.53
2019-02-28T01:05:56.916Z,30.77
2019-02-28T01:08:26.166Z,31.43
2019-02-28T01:10:55.143Z,31.03
2019-02-28T01:13:27.324Z,31.47
2019-02-28T01:15:54.597Z,32.07
2019-02-28T01:18:24.583Z,29.43
2019-02-28T01:20:53.570Z,30.23
2019-02-28T01:23:22.456Z,29.57
2019-02-28T01:25:52.136Z,30.20
2019-02-28T01:28:23.372Z,30.23
2019-02-28T01:30:52.209Z,30.07
2019-02-28T01:33:24.637Z,31.03
2019-02-28T01:35:51.708Z,32.03
2019-02-28T01:38:23.877Z,30.60
2019-02-28T01:40:52.539Z,31.57
2019-02-28T01:43:21.546Z,30.43
2019-02-28T01:45:50.711Z,32.93
2019-02-28T01:48:22.618Z,30.90
2019-02-28T01:50:50.899Z,31.97
2019-02-28T01:53:20.349Z,32.77
2019-02-28T01:55:49.611Z,32.17
2019-02-28T01:58:19.436Z,31.33
2019-02-28T02:00:48.797Z,32.33
2019-02-28T02:03:17.966Z,32.70
2019-02-28T02:05:48.331Z,31.20
2019-02-28T02:08:18.396Z,30.93
2019-02-28T02:10:47.524Z,31.33
2019-02-28T02:13:16.891Z,31.27
2019-02-28T02:15:50.906Z,33.40
2019-02-28T02:18:17.365Z,32.30
2019-02-28T02:20:46.515Z,31.90
2019-02-28T02:23:18.057Z,32.63
2019-02-28T02:25:47.447Z,32.13
2019-02-28T02:28:16.952Z,30.27
2019-02-28T02:30:50.432Z,33.93
2019-02-28T02:33:17.764Z,32.53
2019-02-28T02:35:46.697Z,34.23
2019-02-28T02:38:15.868Z,32.07
2019-02-28T02:40:44.948Z,33.57
2019-02-28T02:43:14.493Z,32.93
2019-02-28T02:45:43.928Z,33.97
2019-02-28T02:48:13.372Z,32.27
2019-02-28T02:50:42.668Z,34.13
2019-02-28T02:53:11.623Z,33.80
2019-02-28T02:55:40.770Z,37.27
2019-02-28T02:58:09.801Z,36.73
2019-02-28T03:00:39.220Z,34.90
2019-02-28T03:03:08.295Z,36.00
2019-02-28T03:05:37.395Z,36.00
2019-02-28T03:08:06.708Z,37.10
2019-02-28T03:10:35.572Z,36.50
2019-02-28T03:13:06.020Z,35.57
2019-02-28T03:15:35.373Z,35.27
2019-02-28T03:18:04.562Z,36.50
2019-02-28T03:20:33.954Z,35.17
2019-02-28T03:23:03.346Z,36.03
2019-02-28T03:25:32.519Z,36.97
2019-02-28T03:28:01.664Z,35.17
2019-02-28T03:30:32.951Z,36.53
2019-02-28T03:33:01.888Z,36.73
2019-02-28T03:35:40.042Z,35.67
2019-02-28T03:38:01.310Z,36.27
2019-02-28T03:40:30.926Z,37.60
2019-02-28T03:43:05.291Z,36.90
2019-02-28T03:45:35.162Z,36.97
2019-02-28T03:48:02.055Z,38.20
2019-02-28T03:50:31.222Z,38.03
2019-02-28T03:53:00.347Z,37.13
2019-02-28T03:55:29.852Z,36.13
2019-02-28T03:58:04.391Z,38.30
2019-02-28T04:00:34.015Z,37.33
2019-02-28T04:03:01.814Z,37.97
2019-02-28T04:05:30.972Z,37.53
2019-02-28T04:08:00.151Z,39.50
2019-02-28T04:10:29.601Z,38.37
2019-02-28T04:12:59.946Z,39.57
2019-02-28T04:15:28.872Z,40.10
2019-02-28T04:17:58.239Z,39.97
2019-02-28T04:20:27.855Z,38.27
2019-02-28T04:22:59.806Z,41.07
2019-02-28T04:25:27.847Z,40.20
2019-02-28T04:27:56.706Z,41.43
2019-02-28T04:30:26.382Z,39.90
2019-02-28T04:33:01.073Z,40.77
2019-02-28T04:35:26.567Z,41.33
2019-02-28T04:37:56.143Z,40.83
2019-02-28T04:40:26.909Z,41.40
2019-02-28T04:42:56.475Z,42.17
2019-02-28T04:45:26.443Z,42.80
2019-02-28T04:47:56.258Z,40.93
2019-02-28T04:50:31.306Z,41.67
2019-02-28T04:52:56.833Z,41.70
2019-02-28T04:55:26.134Z,41.93
2019-02-28T04:57:55.453Z,42.50
2019-02-28T05:00:24.321Z,42.87
2019-02-28T05:02:55.021Z,43.63
2019-02-28T05:05:24.267Z,42.63
2019-02-28T05:07:53.710Z,42.93
2019-02-28T05:10:23.037Z,42.57
2019-02-28T05:12:52.016Z,43.80
2019-02-28T05:15:21.246Z,44.07
2019-02-28T05:17:53.149Z,44.00
2019-02-28T05:20:21.440Z,43.87
2019-02-28T05:22:50.383Z,43.23
2019-02-28T05:25:19.741Z,45.20
2019-02-28T05:27:48.683Z,44.57
2019-02-28T05:30:19.631Z,46.10
2019-02-28T05:32:48.690Z,45.07
2019-02-28T05:35:17.728Z,44.50
2019-02-28T05:37:48.497Z,45.23
2019-02-28T05:40:18.170Z,45.33
2019-02-28T05:42:47.032Z,45.33
2019-02-28T05:45:15.973Z,45.20
2019-02-28T05:47:47.201Z,45.50
2019-02-28T05:50:17.258Z,45.50
2019-02-28T05:52:46.895Z,43.90
2019-02-28T05:55:16.225Z,44.77
2019-02-28T05:57:45.103Z,45.13
2019-02-28T06:00:16.036Z,45.13
2019-02-28T06:02:45.268Z,44.77
2019-02-28T06:05:14.990Z,45.23
2019-02-28T06:07:43.885Z,45.33
2019-02-28T06:10:13.257Z,47.03
2019-02-28T06:12:43.963Z,48.03
2019-02-28T06:15:15.687Z,45.97
2019-02-28T06:17:49.046Z,46.60
2019-02-28T06:20:18.250Z,45.53
2019-02-28T06:22:48.077Z,48.20
2019-02-28T06:25:23.878Z,47.53
2019-02-28T06:27:50.273Z,49.80
2019-02-28T06:30:19.060Z,48.63
2019-02-28T06:32:50.195Z,49.73
2019-02-28T06:35:20.478Z,48.50
2019-02-28T06:37:50.319Z,47.27
2019-02-28T06:40:19.613Z,47.53
2019-02-28T06:42:48.944Z,47.57
2019-02-28T06:45:18.602Z,47.83
2019-02-28T06:47:49.555Z,46.60
2019-02-28T06:50:18.880Z,47.70
2019-02-28T06:52:47.810Z,48.47
2019-02-28T06:55:21.534Z,49.40
2019-02-28T06:57:50.811Z,49.17
2019-02-28T07:00:20.066Z,45.73
2019-02-28T07:02:50.431Z,47.57
2019-02-28T07:05:24.443Z,49.53
2019-02-28T07:07:50.701Z,49.30
2019-02-28T07:10:19.892Z,45.90
2019-02-28T07:12:49.061Z,46.80
2019-02-28T07:15:23.233Z,47.73
2019-02-28T07:17:48.960Z,48.87
2019-02-28T07:20:18.315Z,45.50
2019-02-28T07:22:54.459Z,47.20
2019-02-28T07:25:20.259Z,44.07
2019-02-28T07:27:49.884Z,48.63
2019-02-28T07:30:19.456Z,46.33
2019-02-28T07:32:48.723Z,48.23
2019-02-28T07:35:17.797Z,47.27
2019-02-28T07:37:53.227Z,47.30
2019-02-28T07:40:20.032Z,50.53
2019-02-28T07:42:48.952Z,53.87
2019-02-28T07:45:18.305Z,51.50
2019-02-28T07:47:51.499Z,50.40
2019-02-28T07:50:18.558Z,51.40
2019-02-28T07:52:47.787Z,51.20
2019-02-28T07:55:16.848Z,52.47
2019-02-28T07:57:51.171Z,52.97
2019-02-28T08:00:20.175Z,52.70
2019-02-28T08:02:51.240Z,52.17
2019-02-28T08:05:20.455Z,47.97
2019-02-28T08:07:52.495Z,48.57
2019-02-28T08:10:24.163Z,53.20
2019-02-28T08:12:53.154Z,52.37
2019-02-28T08:15:23.405Z,50.80
2019-02-28T08:17:52.952Z,49.43
2019-02-28T08:20:22.816Z,50.63
2019-02-28T08:22:56.416Z,51.47
2019-02-28T08:25:25.194Z,51.13
2019-02-28T08:27:59.138Z,52.43
2019-02-28T08:30:25.234Z,50.70
2019-02-28T08:32:54.814Z,49.70
2019-02-28T08:35:24.389Z,50.17
2019-02-28T08:37:57.434Z,48.90
2019-02-28T08:40:27.186Z,48.67
2019-02-28T08:42:56.776Z,55.37
2019-02-28T08:45:32.528Z,53.23
2019-02-28T08:47:58.847Z,50.13
2019-02-28T08:50:28.211Z,53.30
2019-02-28T08:52:58.838Z,51.13
2019-02-28T08:55:29.345Z,51.43
2019-02-28T08:58:19.508Z,52.10
2019-02-28T09:00:48.464Z,53.90
2019-02-28T09:03:17.592Z,46.17
2019-02-28T09:05:49.571Z,49.43
2019-02-28T09:08:18.800Z,49.93
2019-02-28T09:10:48.081Z,51.73
2019-02-28T09:13:17.549Z,54.13
2019-02-28T09:15:50.664Z,50.80
2019-02-28T09:18:19.899Z,50.67
2019-02-28T09:20:49.284Z,51.53
2019-02-28T09:23:18.568Z,48.63
2019-02-28T09:25:47.584Z,49.07
2019-02-28T09:28:16.675Z,48.87
2019-02-28T09:30:46.036Z,49.83
2019-02-28T09:33:15.207Z,48.60
2019-02-28T09:35:46.781Z,49.63
2019-02-28T09:38:16.801Z,50.57
2019-02-28T09:40:46.977Z,37.37
2019-02-28T09:43:16.147Z,32.77
2019-02-28T09:45:45.602Z,35.77
2019-02-28T09:48:14.916Z,34.47
2019-02-28T09:50:44.199Z,32.90
2019-02-28T09:53:16.586Z,29.50
2019-02-28T09:55:44.050Z,30.97
2019-02-28T09:58:13.554Z,31.43
2019-02-28T10:00:43.329Z,30.87
2019-02-28T10:03:15.415Z,32.33
2019-02-28T10:05:44.432Z,29.07
2019-02-28T10:08:13.760Z,25.13
2019-02-28T10:10:43.197Z,26.50
2019-02-28T10:13:14.602Z,24.50
2019-02-28T10:15:43.890Z,23.60
2019-02-28T10:18:12.797Z,22.63
2019-02-28T10:20:42.184Z,22.10
2019-02-28T10:23:11.267Z,21.93
2019-02-28T10:25:43.452Z,21.93
2019-02-28T10:28:11.558Z,21.67
2019-02-28T10:30:41.376Z,21.87
2019-02-28T10:33:10.780Z,24.43
2019-02-28T10:35:40.051Z,22.37
2019-02-28T10:38:09.358Z,21.27
2019-02-28T10:40:38.610Z,21.57
2019-02-28T10:43:08.685Z,20.60
2019-02-28T10:45:40.892Z,25.40
2019-02-28T10:48:11.824Z,19.33
2019-02-28T10:50:40.946Z,20.67
2019-02-28T10:53:10.144Z,21.30
2019-02-28T10:55:39.445Z,23.03
2019-02-28T10:58:08.463Z,21.87
2019-02-28T11:00:41.322Z,20.10
2019-02-28T11:03:11.244Z,19.73
2019-02-28T11:05:41.652Z,20.23
2019-02-28T11:08:14.819Z,18.77
2019-02-28T11:10:44.722Z,20.13
2019-02-28T11:13:15.356Z,17.83
2019-02-28T11:15:47.914Z,18.60
2019-02-28T11:18:15.310Z,17.60
2019-02-28T11:20:44.687Z,19.37
2019-02-28T11:23:15.050Z,18.13
2019-02-28T11:25:45.229Z,16.87
2019-02-28T11:28:14.568Z,14.43
2019-02-28T11:30:45.699Z,16.23
2019-02-28T11:33:14.696Z,16.50
2019-02-28T11:35:48.443Z,14.60
2019-02-28T11:38:21.469Z,14.10
2019-02-28T11:40:57.053Z,14.03
2019-02-28T11:43:21.150Z,14.97
2019-02-28T11:45:50.440Z,16.47
2019-02-28T11:48:20.581Z,15.90
2019-02-28T11:50:51.340Z,15.73
2019-02-28T11:53:23.747Z,15.23
2019-02-28T11:55:54.615Z,16.63
2019-02-28T11:58:23.462Z,15.70
2019-02-28T12:00:53.264Z,16.17
2019-02-28T12:03:22.924Z,15.43
2019-02-28T12:05:52.148Z,15.67
2019-02-28T12:08:22.392Z,16.43
2019-02-28T12:10:51.842Z,15.30
2019-02-28T12:13:21.175Z,13.73
2019-02-28T12:15:50.637Z,19.03
2019-02-28T12:18:19.875Z,14.97
2019-02-28T12:20:49.428Z,23.03
2019-02-28T12:23:23.160Z,15.80
2019-02-28T12:25:51.189Z,14.13
2019-02-28T12:28:20.433Z,31.37
2019-02-28T12:30:50.569Z,18.83
2019-02-28T12:33:23.136Z,17.07
2019-02-28T12:35:51.497Z,17.20
2019-02-28T12:38:21.430Z,14.77
2019-02-28T12:40:51.027Z,14.57
2019-02-28T12:43:21.283Z,14.60
2019-02-28T12:45:50.492Z,14.97
2019-02-28T12:48:20.227Z,17.60
2019-02-28T12:50:50.090Z,18.90
2019-02-28T12:53:24.257Z,19.80
2019-02-28T12:55:52.426Z,18.50
2019-02-28T12:58:22.240Z,15.40
2019-02-28T13:00:51.455Z,14.70
2019-02-28T13:03:22.956Z,14.07
2019-02-28T13:05:53.992Z,14.27
2019-02-28T13:08:23.242Z,15.37
2019-02-28T13:11:03.207Z,15.13
2019-02-28T13:13:29.371Z,15.97
2019-02-28T13:15:58.639Z,16.27
2019-02-28T13:18:34.359Z,15.67
2019-02-28T13:21:06.197Z,16.20
2019-02-28T13:23:39.455Z,15.57
2019-02-28T13:26:08.828Z,14.73
2019-02-28T13:28:38.174Z,15.27
2019-02-28T13:31:15.089Z,15.17
2019-02-28T13:33:48.679Z,16.43
2019-02-28T13:36:18.414Z,14.83
2019-02-28T13:38:49.543Z,16.83
2019-02-28T13:41:22.122Z,17.00
2019-02-28T13:43:54.734Z,15.13
2019-02-28T13:46:24.451Z,16.70
2019-02-28T13:48:53.321Z,17.47
2019-02-28T13:51:22.843Z,16.70
2019-02-28T13:53:53.048Z,17.83
2019-02-28T13:56:24.160Z,16.10
2019-02-28T13:58:56.874Z,15.50
2019-02-28T14:01:27.041Z,15.27
2019-02-28T14:03:56.328Z,17.63
2019-02-28T14:06:28.057Z,17.33
2019-02-28T14:08:58.822Z,16.60
2019-02-28T14:11:28.331Z,15.83
2019-02-28T14:13:57.545Z,15.70
2019-02-28T14:16:27.618Z,17.47
2019-02-28T14:18:57.470Z,15.20
2019-02-28T14:21:26.997Z,15.40
2019-02-28T14:23:56.783Z,15.53
2019-02-28T14:26:31.109Z,14.83
2019-02-28T14:29:00.891Z,15.10
2019-02-28T14:31:32.908Z,13.70
2019-02-28T14:34:01.713Z,14.57
2019-02-28T14:36:31.330Z,14.73
2019-02-28T14:39:04.637Z,16.17
2019-02-28T14:41:32.722Z,15.50
2019-02-28T14:44:01.745Z,15.40
2019-02-28T14:46:30.946Z,15.90
2019-02-28T14:49:00.083Z,16.87
2019-02-28T14:51:29.425Z,15.20
2019-02-28T14:54:01.019Z,15.03
2019-02-28T14:56:30.682Z,14.57
2019-02-28T14:59:00.485Z,15.73
2019-02-28T15:01:29.752Z,15.47
2019-02-28T15:04:02.608Z,13.97
2019-02-28T15:06:34.067Z,15.47
2019-02-28T15:09:05.664Z,15.33
2019-02-28T15:11:34.952Z,16.00
2019-02-28T15:14:05.660Z,15.53
2019-02-28T15:16:34.522Z,15.57
2019-02-28T15:19:03.515Z,17.10
2019-02-28T15:21:32.962Z,14.77
2019-02-28T15:24:01.848Z,15.03
2019-02-28T15:26:33.037Z,15.30
2019-02-28T15:29:02.996Z,15.60
2019-02-28T15:31:32.378Z,15.37
2019-02-28T15:34:02.238Z,14.27
2019-02-28T15:36:33.590Z,15.53
2019-02-28T15:39:02.683Z,13.97
2019-02-28T15:41:33.887Z,14.33
2019-02-28T15:44:06.966Z,14.13
2019-02-28T15:46:36.022Z,13.47
2019-02-28T15:49:06.562Z,13.50
2019-02-28T15:51:35.906Z,14.40
2019-02-28T15:54:05.844Z,15.70
2019-02-28T15:56:34.904Z,14.57
2019-02-28T15:59:07.208Z,14.40
2019-02-28T16:01:37.049Z,14.53
2019-02-28T16:04:06.539Z,16.63
2019-02-28T16:06:35.398Z,15.87
2019-02-28T16:09:09.048Z,15.67
2019-02-28T16:11:40.953Z,14.80
2019-02-28T16:14:14.508Z,13.60
2019-02-28T16:16:40.944Z,13.60
2019-02-28T16:19:15.257Z,14.53
2019-02-28T16:21:44.113Z,15.13
2019-02-28T16:24:13.680Z,14.57
2019-02-28T16:26:42.567Z,13.60
2019-02-28T16:29:14.801Z,14.40
2019-02-28T16:31:42.899Z,13.57
2019-02-28T16:34:11.804Z,15.57
2019-02-28T16:36:41.249Z,14.63
2019-02-28T16:39:11.575Z,14.83
2019-02-28T16:41:41.886Z,14.10
2019-02-28T16:44:11.021Z,14.03
2019-02-28T16:46:40.994Z,14.57
2019-02-28T16:49:10.576Z,14.43
2019-02-28T16:51:41.124Z,15.50
2019-02-28T16:54:10.720Z,15.03
2019-02-28T16:56:39.923Z,14.23
2019-02-28T16:59:09.268Z,14.93
2019-02-28T17:01:38.740Z,14.63
2019-02-28T17:04:08.309Z,14.50
2019-02-28T17:06:37.309Z,14.47
2019-02-28T17:09:26.690Z,13.43
2019-02-28T17:12:02.243Z,15.17
2019-02-28T17:14:31.496Z,15.37
2019-02-28T17:17:14.075Z,15.97
2019-02-28T17:19:43.240Z,16.57
2019-02-28T17:22:12.096Z,20.00
2019-02-28T17:24:45.734Z,17.37
2019-02-28T17:27:24.600Z,18.03
2019-02-28T17:30:00.455Z,18.27
2019-02-28T17:32:31.325Z,17.27
2019-02-28T17:35:01.115Z,18.63
2019-02-28T17:37:30.739Z,20.80
2019-02-28T17:40:00.044Z,19.67
2019-02-28T17:42:29.206Z,21.00
2019-02-28T17:45:19.715Z,19.87
2019-02-28T17:48:32.377Z,21.43
2019-02-28T17:51:55.319Z,22.37
2019-02-28T17:54:48.411Z,20.80
2019-02-28T17:57:56.882Z,21.63
2019-02-28T18:01:05.159Z,22.00
2019-02-28T18:04:17.220Z,20.60
2019-02-28T18:07:35.397Z,22.30
2019-02-28T18:10:51.675Z,21.47
2019-02-28T18:13:55.295Z,21.93
2019-02-28T18:16:58.293Z,20.33
2019-02-28T18:19:54.251Z,21.97
2019-02-28T18:22:52.054Z,19.10
2019-02-28T18:25:54.631Z,20.00
2019-02-28T18:28:58.120Z,19.23
2019-02-28T18:31:26.355Z,19.53
2019-02-28T18:34:20.246Z,18.43
2019-02-28T18:36:48.097Z,18.10
2019-02-28T18:39:18.708Z,18.43
2019-02-28T18:41:47.788Z,20.03
2019-02-28T18:44:17.242Z,18.17
2019-02-28T18:46:46.372Z,17.67
2019-02-28T18:49:16.854Z,17.67
2019-02-28T18:51:46.015Z,16.77
2019-02-28T18:54:15.275Z,18.00
2019-02-28T18:56:44.210Z,20.93
2019-02-28T18:59:13.515Z,18.17
2019-02-28T19:01:42.689Z,18.93
2019-02-28T19:04:14.171Z,18.43
2019-02-28T19:06:43.825Z,18.63
2019-02-28T19:09:20.266Z,19.50
2019-02-28T19:11:49.824Z,16.30
2019-02-28T19:14:19.385Z,19.07
2019-02-28T19:16:48.812Z,16.50
2019-02-28T19:19:17.738Z,17.00
2019-02-28T19:21:46.655Z,16.60
2019-02-28T19:24:16.397Z,19.03
2019-02-28T19:26:45.761Z,16.17
2019-02-28T19:29:14.837Z,15.50
2019-02-28T19:31:43.794Z,15.60
2019-02-28T19:34:14.657Z,15.40
2019-02-28T19:36:44.199Z,18.67
2019-02-28T19:39:13.727Z,16.10
2019-02-28T19:41:43.804Z,18.67
2019-02-28T19:44:12.709Z,18.00
2019-02-28T19:46:41.875Z,17.43
2019-02-28T19:49:11.657Z,16.07
2019-02-28T19:51:40.796Z,16.73
2019-02-28T19:54:10.261Z,16.57
2019-02-28T19:56:39.155Z,15.83
2019-02-28T19:59:08.877Z,16.10
2019-02-28T20:01:38.116Z,19.90
2019-02-28T20:04:07.275Z,16.40
2019-02-28T20:06:36.970Z,15.03
2019-02-28T20:09:08.301Z,15.37
2019-02-28T20:11:38.067Z,14.87
2019-02-28T20:14:07.732Z,15.63
2019-02-28T20:16:36.846Z,15.03
2019-02-28T20:19:06.609Z,16.50
2019-02-28T20:21:36.170Z,15.70
2019-02-28T20:24:07.398Z,15.97
2019-02-28T20:26:36.294Z,21.43
2019-02-28T20:29:06.217Z,14.63
2019-02-28T20:31:36.875Z,15.60
2019-02-28T20:34:06.236Z,16.80
2019-02-28T20:36:35.496Z,14.53
2019-02-28T20:39:05.914Z,15.90
2019-02-28T20:41:35.695Z,14.33
2019-02-28T20:44:08.032Z,14.73
2019-02-28T20:46:37.120Z,15.93
2019-02-28T20:49:06.598Z,14.77
2019-02-28T20:51:36.145Z,15.33
2019-02-28T20:54:05.176Z,15.23
2019-02-28T20:56:34.012Z,16.20
2019-02-28T20:59:03.364Z,16.67
2019-02-28T21:01:32.743Z,15.33
2019-02-28T21:04:02.013Z,15.40
2019-02-28T21:06:31.190Z,15.80
2019-02-28T21:09:00.586Z,18.70
2019-02-28T21:11:29.761Z,16.47
2019-02-28T21:13:59.143Z,15.17
2019-02-28T21:16:28.020Z,15.50
2019-02-28T21:18:58.289Z,15.93
2019-02-28T21:21:27.949Z,16.53
2019-02-28T21:23:57.355Z,17.00
2019-02-28T21:26:26.774Z,16.83
2019-02-28T21:28:56.101Z,16.10
2019-02-28T21:31:25.417Z,15.60
2019-02-28T21:33:54.783Z,18.00
2019-02-28T21:36:24.324Z,17.20
2019-02-28T21:38:53.375Z,17.17
2019-02-28T21:41:22.310Z,16.20
2019-02-28T21:43:51.274Z,18.00
2019-02-28T21:46:20.640Z,17.80
2019-02-28T21:48:50.093Z,16.83
2019-02-28T21:51:19.518Z,16.77
2019-02-28T21:53:49.679Z,16.40
2019-02-28T21:56:19.145Z,17.03
2019-02-28T21:58:48.204Z,16.33
2019-02-28T22:01:20.575Z,15.00
2019-02-28T22:03:52.039Z,15.60
2019-02-28T22:06:20.955Z,17.17
2019-02-28T22:08:50.691Z,16.90
2019-02-28T22:11:20.406Z,17.97
2019-02-28T22:13:49.368Z,20.27
2019-02-28T22:16:18.567Z,18.33
2019-02-28T22:18:47.803Z,17.13
2019-02-28T22:21:16.990Z,17.80
2019-02-28T22:23:46.107Z,17.20
2019-02-28T22:26:18.656Z,18.03
2019-02-28T22:28:47.524Z,17.30
2019-02-28T22:31:47.586Z,16.47
2019-02-28T22:34:25.514Z,15.00
2019-02-28T22:36:56.526Z,15.80
2019-02-28T22:39:25.831Z,16.10
2019-02-28T22:41:55.653Z,14.87
2019-02-28T22:44:25.271Z,15.47
2019-02-28T22:46:54.894Z,16.10
2019-02-28T22:49:24.217Z,16.07
2019-02-28T22:51:53.642Z,15.63
2019-02-28T22:54:23.396Z,15.47
2019-02-28T22:56:53.005Z,14.97
2019-02-28T22:59:22.269Z,15.50
2019-02-28T23:01:51.871Z,13.83
2019-02-28T23:04:21.922Z,16.47
2019-02-28T23:06:51.343Z,16.23
2019-02-28T23:09:22.464Z,14.57
2019-02-28T23:11:52.317Z,15.83
2019-02-28T23:14:21.940Z,15.33
2019-02-28T23:16:51.084Z,15.60
2019-02-28T23:19:20.260Z,16.03
2019-02-28T23:21:49.648Z,15.40
2019-02-28T23:24:18.834Z,15.10
2019-02-28T23:27:23.524Z,15.70
2019-02-28T23:30:14.299Z,14.20
2019-02-28T23:33:04.373Z,14.97
2019-02-28T23:35:41.098Z,14.70
2019-02-28T23:38:10.280Z,15.37
2019-02-28T23:40:40.311Z,15.83
2019-02-28T23:43:09.258Z,14.53
2019-02-28T23:45:38.597Z,14.83
2019-02-28T23:48:07.521Z,16.10
2019-02-28T23:50:36.474Z,15.63
2019-02-28T23:53:05.427Z,14.53
2019-02-28T23:55:34.664Z,15.73
2019-02-28T23:58:03.474Z,15.83
