createdAt,value
2018-10-17T00:02:19.475Z,18.30
2018-10-17T00:04:47.969Z,15.50
2018-10-17T00:07:16.751Z,16.87
2018-10-17T00:09:45.260Z,16.37
2018-10-17T00:12:13.777Z,21.17
2018-10-17T00:14:42.308Z,19.07
2018-10-17T00:17:10.899Z,24.63
2018-10-17T00:19:39.493Z,18.27
2018-10-17T00:22:08.565Z,19.00
2018-10-17T00:24:37.104Z,20.60
2018-10-17T00:27:06.084Z,18.03
2018-10-17T00:29:34.633Z,17.10
2018-10-17T00:32:03.164Z,19.90
2018-10-17T00:34:31.732Z,17.23
2018-10-17T00:37:00.388Z,16.57
2018-10-17T00:39:29.127Z,28.23
2018-10-17T00:41:57.667Z,19.80
2018-10-17T00:44:26.636Z,17.00
2018-10-17T00:46:55.171Z,22.10
2018-10-17T00:49:23.988Z,16.17
2018-10-17T00:51:53.263Z,15.27
2018-10-17T00:54:21.925Z,19.70
2018-10-17T00:56:50.820Z,19.10
2018-10-17T00:59:19.397Z,17.73
2018-10-17T01:01:47.906Z,15.77
2018-10-17T01:04:16.488Z,15.00
2018-10-17T01:06:45.014Z,16.67
2018-10-17T01:09:14.693Z,14.97
2018-10-17T01:11:43.407Z,16.73
2018-10-17T01:14:12.160Z,16.37
2018-10-17T01:16:40.828Z,18.80
2018-10-17T01:19:10.495Z,17.53
2018-10-17T01:21:39.435Z,20.07
2018-10-17T01:24:08.009Z,17.30
2018-10-17T01:26:36.817Z,18.07
2018-10-17T01:29:05.672Z,16.23
2018-10-17T01:31:34.372Z,17.80
2018-10-17T01:34:03.211Z,15.10
2018-10-17T01:36:32.220Z,16.30
2018-10-17T01:39:00.857Z,15.03
2018-10-17T01:41:30.670Z,15.90
2018-10-17T01:43:59.277Z,16.87
2018-10-17T01:46:27.880Z,15.20
2018-10-17T01:48:56.564Z,17.70
2018-10-17T01:51:25.414Z,16.33
2018-10-17T01:53:54.156Z,16.43
2018-10-17T01:56:22.909Z,15.30
2018-10-17T01:58:52.888Z,14.97
2018-10-17T02:01:21.599Z,14.73
2018-10-17T02:03:50.163Z,16.37
2018-10-17T02:06:18.700Z,16.87
2018-10-17T02:08:47.217Z,16.77
2018-10-17T02:11:15.771Z,14.33
2018-10-17T02:13:44.221Z,16.77
2018-10-17T02:16:12.757Z,18.57
2018-10-17T02:18:41.240Z,15.83
2018-10-17T02:21:09.702Z,15.60
2018-10-17T02:23:38.216Z,16.20
2018-10-17T02:26:07.005Z,14.90
2018-10-17T02:28:35.741Z,14.47
2018-10-17T02:31:04.531Z,15.07
2018-10-17T02:33:33.073Z,15.03
2018-10-17T02:36:01.598Z,16.53
2018-10-17T02:38:30.085Z,17.07
2018-10-17T02:40:58.721Z,14.83
2018-10-17T02:43:27.146Z,17.80
2018-10-17T02:45:55.655Z,18.30
2018-10-17T02:48:24.128Z,16.53
2018-10-17T02:50:52.727Z,16.77
2018-10-17T02:53:21.228Z,14.20
2018-10-17T02:55:49.694Z,14.17
2018-10-17T02:58:18.199Z,16.20
2018-10-17T03:00:46.686Z,16.53
2018-10-17T03:03:15.216Z,18.20
2018-10-17T03:05:43.692Z,14.90
2018-10-17T03:08:12.205Z,18.37
2018-10-17T03:10:40.676Z,16.70
2018-10-17T03:13:09.287Z,18.43
2018-10-17T03:15:37.724Z,17.17
2018-10-17T03:18:06.256Z,19.77
2018-10-17T03:20:34.829Z,17.30
2018-10-17T03:23:03.375Z,16.67
2018-10-17T03:25:31.952Z,15.97
2018-10-17T03:28:00.665Z,15.23
2018-10-17T03:30:29.178Z,17.17
2018-10-17T03:32:57.820Z,16.83
2018-10-17T03:35:26.319Z,17.30
2018-10-17T03:37:54.804Z,18.40
2018-10-17T03:40:23.382Z,15.37
2018-10-17T03:42:51.934Z,19.40
2018-10-17T03:45:20.539Z,18.70
2018-10-17T03:47:49.030Z,17.60
2018-10-17T03:50:17.545Z,17.60
2018-10-17T03:52:46.047Z,15.23
2018-10-17T03:55:14.617Z,20.07
2018-10-17T03:57:43.102Z,17.17
2018-10-17T04:00:11.654Z,17.87
2018-10-17T04:02:40.202Z,14.87
2018-10-17T04:05:08.897Z,15.67
2018-10-17T04:07:37.404Z,17.40
2018-10-17T04:10:06.328Z,16.50
2018-10-17T04:12:34.861Z,19.87
2018-10-17T04:15:03.420Z,15.07
2018-10-17T04:17:31.969Z,17.17
2018-10-17T04:20:00.540Z,19.63
2018-10-17T04:22:29.108Z,19.20
2018-10-17T04:24:57.629Z,18.47
2018-10-17T04:27:26.115Z,18.67
2018-10-17T04:29:55.860Z,24.63
2018-10-17T04:32:24.698Z,18.57
2018-10-17T04:34:53.338Z,19.63
2018-10-17T04:37:21.875Z,19.00
2018-10-17T04:39:50.394Z,22.20
2018-10-17T04:42:20.037Z,20.40
2018-10-17T04:44:48.540Z,19.47
2018-10-17T04:47:17.130Z,17.97
2018-10-17T04:49:45.605Z,16.17
2018-10-17T04:52:14.129Z,18.97
2018-10-17T04:54:43.663Z,20.10
2018-10-17T04:57:12.237Z,23.80
2018-10-17T04:59:40.771Z,22.27
2018-10-17T05:02:09.293Z,21.60
2018-10-17T05:04:37.933Z,17.47
2018-10-17T05:07:06.660Z,19.33
2018-10-17T05:09:35.139Z,19.80
2018-10-17T05:12:03.680Z,21.07
2018-10-17T05:14:32.197Z,20.53
2018-10-17T05:17:00.741Z,19.27
2018-10-17T05:19:29.242Z,22.43
2018-10-17T05:21:57.761Z,20.13
2018-10-17T05:24:26.264Z,21.48
2018-10-17T05:26:54.793Z,21.93
2018-10-17T05:29:23.325Z,16.87
2018-10-17T05:31:51.996Z,19.33
2018-10-17T05:34:20.528Z,18.53
2018-10-17T05:36:49.050Z,22.40
2018-10-17T05:39:17.589Z,20.33
2018-10-17T05:41:46.183Z,17.47
2018-10-17T05:44:14.742Z,20.77
2018-10-17T05:46:43.281Z,18.60
2018-10-17T05:49:11.862Z,18.53
2018-10-17T05:51:40.354Z,21.80
2018-10-17T05:54:08.872Z,17.50
2018-10-17T05:56:37.404Z,20.13
2018-10-17T05:59:06.029Z,21.13
2018-10-17T06:01:34.644Z,18.40
2018-10-17T06:04:03.118Z,25.03
2018-10-17T06:06:32.294Z,22.80
2018-10-17T06:09:00.900Z,18.90
2018-10-17T06:11:29.393Z,23.23
2018-10-17T06:13:58.064Z,21.37
2018-10-17T06:16:26.622Z,21.40
2018-10-17T06:18:55.216Z,22.57
2018-10-17T06:21:23.717Z,20.83
2018-10-17T06:23:52.205Z,22.17
2018-10-17T06:26:20.929Z,21.87
2018-10-17T06:28:49.435Z,26.10
2018-10-17T06:31:18.049Z,20.07
2018-10-17T06:33:46.684Z,21.63
2018-10-17T06:36:15.185Z,23.00
2018-10-17T06:38:43.693Z,32.57
2018-10-17T06:41:12.458Z,35.67
2018-10-17T06:43:40.881Z,33.47
2018-10-17T06:46:09.346Z,44.17
2018-10-17T06:48:37.960Z,47.47
2018-10-17T06:51:08.181Z,59.80
2018-10-17T06:53:37.715Z,77.17
2018-10-17T06:56:06.926Z,71.93
2018-10-17T06:58:35.420Z,69.53
2018-10-17T07:01:04.044Z,68.23
2018-10-17T07:03:33.498Z,59.63
2018-10-17T07:06:02.052Z,61.67
2018-10-17T07:08:30.598Z,48.83
2018-10-17T07:10:59.155Z,41.40
2018-10-17T07:13:27.698Z,37.37
2018-10-17T07:15:56.305Z,29.57
2018-10-17T07:18:25.463Z,36.40
2018-10-17T07:20:54.896Z,27.93
2018-10-17T07:23:24.232Z,24.40
2018-10-17T07:25:53.606Z,23.90
2018-10-17T07:28:22.864Z,22.20
2018-10-17T07:30:53.299Z,20.40
2018-10-17T07:33:22.783Z,18.97
2018-10-17T07:35:52.237Z,23.83
2018-10-17T07:38:21.519Z,21.00
2018-10-17T07:40:51.086Z,23.00
2018-10-17T07:43:19.669Z,24.13
2018-10-17T07:45:48.239Z,26.40
2018-10-17T07:48:16.800Z,20.13
2018-10-17T07:50:45.335Z,28.40
2018-10-17T07:53:13.917Z,22.07
2018-10-17T07:55:42.405Z,26.73
2018-10-17T07:58:10.951Z,33.87
2018-10-17T08:00:39.474Z,27.57
2018-10-17T08:03:07.960Z,34.60
2018-10-17T08:05:36.448Z,25.50
2018-10-17T08:08:05.621Z,31.33
2018-10-17T08:10:34.863Z,29.17
2018-10-17T08:13:03.977Z,40.27
2018-10-17T08:15:33.393Z,34.90
2018-10-17T08:18:08.415Z,38.33
2018-10-17T08:20:41.815Z,37.17
2018-10-17T08:23:11.309Z,33.97
2018-10-17T08:25:39.838Z,33.63
2018-10-17T08:28:08.554Z,33.17
2018-10-17T08:30:37.068Z,37.13
2018-10-17T08:33:06.251Z,37.57
2018-10-17T08:35:34.914Z,37.77
2018-10-17T08:38:03.340Z,38.00
2018-10-17T08:40:31.898Z,33.87
2018-10-17T08:43:00.393Z,38.37
2018-10-17T08:45:28.999Z,34.80
2018-10-17T08:47:57.550Z,40.77
2018-10-17T08:50:26.356Z,34.97
2018-10-17T08:52:55.180Z,41.93
2018-10-17T08:55:24.319Z,46.13
2018-10-17T08:57:53.412Z,45.80
2018-10-17T09:00:22.322Z,36.43
2018-10-17T09:02:51.029Z,42.20
2018-10-17T09:05:20.157Z,44.53
2018-10-17T09:07:48.978Z,42.40
2018-10-17T09:10:17.793Z,43.23
2018-10-17T09:12:46.515Z,35.03
2018-10-17T09:15:15.709Z,45.50
2018-10-17T09:17:44.284Z,37.03
2018-10-17T09:20:13.419Z,35.87
2018-10-17T09:22:42.009Z,32.43
2018-10-17T09:25:10.545Z,31.60
2018-10-17T09:27:39.147Z,30.37
2018-10-17T09:30:08.892Z,30.73
2018-10-17T09:32:37.416Z,33.70
2018-10-17T09:35:06.803Z,29.23
2018-10-17T09:37:35.642Z,34.17
2018-10-17T09:40:04.295Z,27.60
2018-10-17T09:42:33.067Z,29.57
2018-10-17T09:45:01.658Z,30.17
2018-10-17T09:47:30.242Z,26.30
2018-10-17T09:49:58.748Z,29.47
2018-10-17T09:52:27.347Z,26.23
2018-10-17T09:54:55.922Z,23.03
2018-10-17T09:57:24.554Z,23.53
2018-10-17T09:59:53.138Z,24.40
2018-10-17T10:02:21.714Z,20.57
2018-10-17T10:04:50.291Z,26.03
2018-10-17T10:07:18.852Z,25.77
2018-10-17T10:09:47.374Z,22.83
2018-10-17T10:12:16.091Z,23.40
2018-10-17T10:14:44.561Z,18.13
2018-10-17T10:17:14.019Z,24.73
2018-10-17T10:19:42.833Z,16.60
2018-10-17T10:22:11.516Z,17.67
2018-10-17T10:24:39.979Z,17.77
2018-10-17T10:27:08.749Z,19.47
2018-10-17T10:29:37.382Z,17.90
2018-10-17T10:32:06.147Z,21.93
2018-10-17T10:34:34.735Z,16.57
2018-10-17T10:37:04.525Z,17.27
2018-10-17T10:39:33.205Z,13.83
2018-10-17T10:42:01.844Z,13.40
2018-10-17T10:44:30.407Z,14.83
2018-10-17T10:46:58.955Z,14.37
2018-10-17T10:49:27.612Z,12.03
2018-10-17T10:51:56.136Z,17.47
2018-10-17T10:54:24.691Z,14.83
2018-10-17T10:56:53.210Z,11.87
2018-10-17T10:59:21.875Z,12.93
2018-10-17T11:01:50.268Z,11.90
2018-10-17T11:04:18.814Z,13.73
2018-10-17T11:06:48.004Z,11.20
2018-10-17T11:09:16.552Z,10.40
2018-10-17T11:11:45.069Z,16.17
2018-10-17T11:14:13.759Z,12.90
2018-10-17T11:16:42.204Z,9.77
2018-10-17T11:19:10.744Z,10.27
2018-10-17T11:21:39.287Z,10.80
2018-10-17T11:24:07.827Z,11.57
2018-10-17T11:26:37.130Z,13.97
2018-10-17T11:29:06.010Z,9.87
2018-10-17T11:31:34.682Z,18.47
2018-10-17T11:34:03.324Z,10.00
2018-10-17T11:36:31.879Z,10.60
2018-10-17T11:39:00.420Z,25.03
2018-10-17T11:41:29.105Z,14.70
2018-10-17T11:43:57.559Z,9.63
2018-10-17T11:46:26.119Z,16.30
2018-10-17T11:48:54.655Z,11.10
2018-10-17T11:51:23.171Z,14.13
2018-10-17T11:53:51.677Z,12.73
2018-10-17T11:56:20.190Z,10.20
2018-10-17T11:58:48.683Z,12.37
2018-10-17T12:01:17.189Z,9.20
2018-10-17T12:03:45.795Z,9.53
2018-10-17T12:06:14.335Z,9.87
2018-10-17T12:08:42.842Z,12.03
2018-10-17T12:11:11.396Z,12.27
2018-10-17T12:13:39.922Z,9.27
2018-10-17T12:16:08.433Z,9.30
2018-10-17T12:18:37.732Z,8.03
2018-10-17T12:21:06.661Z,8.77
2018-10-17T12:23:35.139Z,8.30
2018-10-17T12:26:03.650Z,8.93
2018-10-17T12:28:32.387Z,10.20
2018-10-17T12:31:01.538Z,10.67
2018-10-17T12:33:30.303Z,11.13
2018-10-17T12:35:58.890Z,9.20
2018-10-17T12:38:27.432Z,11.37
2018-10-17T12:40:56.233Z,8.30
2018-10-17T12:43:24.662Z,8.50
2018-10-17T12:45:53.233Z,8.20
2018-10-17T12:48:21.780Z,9.43
2018-10-17T12:50:50.284Z,8.07
2018-10-17T12:53:18.843Z,8.57
2018-10-17T12:55:47.387Z,10.03
2018-10-17T12:58:15.925Z,7.50
2018-10-17T13:00:44.451Z,8.67
2018-10-17T13:03:12.992Z,8.70
2018-10-17T13:05:41.539Z,9.03
2018-10-17T13:08:10.088Z,8.23
2018-10-17T13:10:39.068Z,10.13
2018-10-17T13:13:07.667Z,9.27
2018-10-17T13:15:36.162Z,8.70
2018-10-17T13:18:05.595Z,8.30
2018-10-17T13:20:35.411Z,7.97
2018-10-17T13:23:03.963Z,8.10
2018-10-17T13:25:32.497Z,8.60
2018-10-17T13:28:01.031Z,9.40
2018-10-17T13:30:29.540Z,8.20
2018-10-17T13:32:58.099Z,8.33
2018-10-17T13:35:26.698Z,8.40
2018-10-17T13:37:55.173Z,12.13
2018-10-17T13:40:23.728Z,9.63
2018-10-17T13:42:52.329Z,8.37
2018-10-17T13:45:20.842Z,8.97
2018-10-17T13:47:49.387Z,10.13
2018-10-17T13:50:17.911Z,10.57
2018-10-17T13:52:46.443Z,8.03
2018-10-17T13:55:15.056Z,8.37
2018-10-17T13:57:43.599Z,9.33
2018-10-17T14:00:13.220Z,8.17
2018-10-17T14:02:43.241Z,7.90
2018-10-17T14:05:11.910Z,8.47
2018-10-17T14:07:40.493Z,8.53
2018-10-17T14:10:09.078Z,8.10
2018-10-17T14:12:37.655Z,10.23
2018-10-17T14:15:06.450Z,8.63
2018-10-17T14:17:35.027Z,8.00
2018-10-17T14:20:03.973Z,8.50
2018-10-17T14:22:32.522Z,8.73
2018-10-17T14:25:01.103Z,8.37
2018-10-17T14:27:29.693Z,10.93
2018-10-17T14:29:58.272Z,8.47
2018-10-17T14:32:26.864Z,9.90
2018-10-17T14:34:55.344Z,11.13
2018-10-17T14:37:25.557Z,8.63
2018-10-17T14:39:54.156Z,9.10
2018-10-17T14:42:22.777Z,8.77
2018-10-17T14:44:51.292Z,10.67
2018-10-17T14:47:20.901Z,9.63
2018-10-17T14:49:49.570Z,8.93
2018-10-17T14:52:18.118Z,8.73
2018-10-17T14:54:46.655Z,10.60
2018-10-17T14:57:15.246Z,13.20
2018-10-17T14:59:43.757Z,10.73
2018-10-17T15:02:12.300Z,12.33
2018-10-17T15:04:40.891Z,10.73
2018-10-17T15:07:09.414Z,10.80
2018-10-17T15:09:38.005Z,15.03
2018-10-17T15:12:06.719Z,10.10
2018-10-17T15:14:35.141Z,13.33
2018-10-17T15:17:03.697Z,14.67
2018-10-17T15:19:32.262Z,15.93
2018-10-17T15:22:00.844Z,13.60
2018-10-17T15:24:29.401Z,18.43
2018-10-17T15:26:58.007Z,15.77
2018-10-17T15:29:26.495Z,9.83
2018-10-17T15:31:55.095Z,10.37
2018-10-17T15:34:23.553Z,10.00
2018-10-17T15:36:52.233Z,13.57
2018-10-17T15:39:20.735Z,9.87
2018-10-17T15:41:49.386Z,10.77
2018-10-17T15:44:17.957Z,11.13
2018-10-17T15:46:46.508Z,14.73
2018-10-17T15:49:15.111Z,13.77
2018-10-17T15:51:43.829Z,14.33
2018-10-17T15:54:12.409Z,11.33
2018-10-17T15:56:40.997Z,14.80
2018-10-17T15:59:09.670Z,11.90
2018-10-17T16:01:38.220Z,14.67
2018-10-17T16:04:07.812Z,16.30
2018-10-17T16:06:39.359Z,15.43
2018-10-17T16:09:10.619Z,16.90
2018-10-17T16:11:39.388Z,13.40
2018-10-17T16:14:07.939Z,14.17
2018-10-17T16:16:36.527Z,14.60
2018-10-17T16:19:05.918Z,24.10
2018-10-17T16:21:34.910Z,15.97
2018-10-17T16:24:03.602Z,15.67
2018-10-17T16:26:32.550Z,15.83
2018-10-17T16:29:01.579Z,14.60
2018-10-17T16:31:30.230Z,23.67
2018-10-17T16:33:58.948Z,17.87
2018-10-17T16:36:27.534Z,15.20
2018-10-17T16:39:01.727Z,14.40
2018-10-17T16:41:30.338Z,14.53
2018-10-17T16:43:58.781Z,15.97
2018-10-17T16:46:27.340Z,14.07
2018-10-17T16:48:55.983Z,14.93
2018-10-17T16:51:24.494Z,14.57
2018-10-17T16:53:53.063Z,23.97
2018-10-17T16:56:21.587Z,16.37
2018-10-17T16:58:50.143Z,14.57
2018-10-17T17:01:18.688Z,15.37
2018-10-17T17:03:47.232Z,17.80
2018-10-17T17:06:15.856Z,25.60
2018-10-17T17:08:44.384Z,41.33
2018-10-17T17:11:13.029Z,52.40
2018-10-17T17:13:41.584Z,54.20
2018-10-17T17:16:10.688Z,58.77
2018-10-17T17:18:39.206Z,57.07
2018-10-17T17:21:07.746Z,57.37
2018-10-17T17:23:36.259Z,62.57
2018-10-17T17:26:04.788Z,62.33
2018-10-17T17:28:33.331Z,62.50
2018-10-17T17:31:01.849Z,70.47
2018-10-17T17:33:30.406Z,81.27
2018-10-17T17:35:58.965Z,75.30
2018-10-17T17:38:27.505Z,79.20
2018-10-17T17:40:57.136Z,76.33
2018-10-17T17:43:25.681Z,84.33
2018-10-17T17:45:54.264Z,83.37
2018-10-17T17:48:22.814Z,89.27
2018-10-17T17:50:51.329Z,101.67
2018-10-17T17:53:20.175Z,87.10
2018-10-17T17:55:48.716Z,93.73
2018-10-17T17:58:17.338Z,93.63
2018-10-17T18:00:45.901Z,95.03
2018-10-17T18:03:14.379Z,92.93
2018-10-17T18:05:42.948Z,93.27
2018-10-17T18:08:11.735Z,94.83
2018-10-17T18:10:40.266Z,98.43
2018-10-17T18:13:08.847Z,100.07
2018-10-17T18:15:37.394Z,101.57
2018-10-17T18:18:05.968Z,94.53
2018-10-17T18:20:34.508Z,102.03
2018-10-17T18:23:03.042Z,94.87
2018-10-17T18:25:32.230Z,94.13
2018-10-17T18:28:01.459Z,95.00
2018-10-17T18:30:30.051Z,95.20
2018-10-17T18:32:58.604Z,92.13
2018-10-17T18:35:27.926Z,88.83
2018-10-17T18:37:56.465Z,95.77
2018-10-17T18:40:25.026Z,97.80
2018-10-17T18:42:53.560Z,98.20
2018-10-17T18:45:22.197Z,96.20
2018-10-17T18:47:50.711Z,91.13
2018-10-17T18:50:19.276Z,93.80
2018-10-17T18:52:47.917Z,94.40
2018-10-17T18:55:17.016Z,100.90
2018-10-17T18:57:45.543Z,98.50
2018-10-17T19:00:14.101Z,97.13
2018-10-17T19:02:42.605Z,94.80
2018-10-17T19:05:11.175Z,99.13
2018-10-17T19:07:39.728Z,94.30
2018-10-17T19:10:08.323Z,91.80
2018-10-17T19:12:36.842Z,102.40
2018-10-17T19:15:06.877Z,98.10
2018-10-17T19:17:36.014Z,103.67
2018-10-17T19:20:04.953Z,91.63
2018-10-17T19:22:33.804Z,98.43
2018-10-17T19:25:02.342Z,98.47
2018-10-17T19:27:30.836Z,101.27
2018-10-17T19:29:59.423Z,96.67
2018-10-17T19:32:27.930Z,99.83
2018-10-17T19:34:57.522Z,96.40
2018-10-17T19:37:26.031Z,103.17
2018-10-17T19:39:54.603Z,99.27
2018-10-17T19:42:23.144Z,101.93
2018-10-17T19:44:51.744Z,100.77
2018-10-17T19:47:20.289Z,105.07
2018-10-17T19:49:49.550Z,103.67
2018-10-17T19:52:18.439Z,104.40
2018-10-17T19:54:46.988Z,103.57
2018-10-17T19:57:15.594Z,106.53
2018-10-17T19:59:44.350Z,105.23
2018-10-17T20:02:12.958Z,104.20
2018-10-17T20:04:41.550Z,103.77
2018-10-17T20:07:10.074Z,103.80
2018-10-17T20:09:38.639Z,95.87
2018-10-17T20:12:07.260Z,105.30
2018-10-17T20:14:35.801Z,107.53
2018-10-17T20:17:04.312Z,104.13
2018-10-17T20:19:32.820Z,105.57
2018-10-17T20:22:01.324Z,106.30
2018-10-17T20:24:29.835Z,102.53
2018-10-17T20:26:58.408Z,107.43
2018-10-17T20:29:26.917Z,114.03
2018-10-17T20:31:55.625Z,117.90
2018-10-17T20:34:24.207Z,113.03
2018-10-17T20:36:52.800Z,117.17
2018-10-17T20:39:21.404Z,118.20
2018-10-17T20:41:49.995Z,118.87
2018-10-17T20:44:18.559Z,125.27
2018-10-17T20:46:47.143Z,143.10
2018-10-17T20:49:15.637Z,138.17
2018-10-17T20:51:44.181Z,142.67
2018-10-17T20:54:12.718Z,139.77
2018-10-17T20:56:41.331Z,142.00
2018-10-17T20:59:09.876Z,151.63
2018-10-17T21:01:38.359Z,147.33
2018-10-17T21:04:06.727Z,145.00
2018-10-17T21:06:35.247Z,161.57
2018-10-17T21:09:04.852Z,149.03
2018-10-17T21:11:33.451Z,153.60
2018-10-17T21:14:01.967Z,157.70
2018-10-17T21:16:30.590Z,160.00
2018-10-17T21:18:59.145Z,150.33
2018-10-17T21:21:27.674Z,158.67
2018-10-17T21:23:56.241Z,162.37
2018-10-17T21:26:24.838Z,136.93
2018-10-17T21:28:53.369Z,143.27
2018-10-17T21:31:21.928Z,138.93
2018-10-17T21:33:50.905Z,141.57
2018-10-17T21:36:20.740Z,148.37
2018-10-17T21:38:49.699Z,168.03
2018-10-17T21:41:18.303Z,157.77
2018-10-17T21:43:47.424Z,151.97
2018-10-17T21:46:15.971Z,149.30
2018-10-17T21:48:44.698Z,146.30
2018-10-17T21:51:13.623Z,139.27
2018-10-17T21:53:42.197Z,153.27
2018-10-17T21:56:10.786Z,131.13
2018-10-17T21:58:39.300Z,131.20
2018-10-17T22:01:08.055Z,137.10
2018-10-17T22:03:36.611Z,128.47
2018-10-17T22:06:05.281Z,125.63
2018-10-17T22:08:33.813Z,122.23
2018-10-17T22:11:02.357Z,122.27
2018-10-17T22:13:30.971Z,125.93
2018-10-17T22:16:00.177Z,118.80
2018-10-17T22:18:28.843Z,108.30
2018-10-17T22:20:57.365Z,120.77
2018-10-17T22:23:25.909Z,113.00
2018-10-17T22:25:54.461Z,112.53
2018-10-17T22:28:24.023Z,116.23
2018-10-17T22:30:52.633Z,116.10
2018-10-17T22:33:22.574Z,114.80
2018-10-17T22:35:51.304Z,118.53
2018-10-17T22:38:19.986Z,114.37
2018-10-17T22:40:48.579Z,110.13
2018-10-17T22:43:18.089Z,117.13
2018-10-17T22:45:46.812Z,117.50
2018-10-17T22:48:16.170Z,120.07
2018-10-17T22:50:44.735Z,111.73
2018-10-17T22:53:13.290Z,108.57
2018-10-17T22:55:41.965Z,113.27
2018-10-17T22:58:11.079Z,114.50
2018-10-17T23:00:39.666Z,108.43
2018-10-17T23:03:08.208Z,114.23
2018-10-17T23:05:38.017Z,111.37
2018-10-17T23:08:06.735Z,109.77
2018-10-17T23:10:35.410Z,113.63
2018-10-17T23:13:04.674Z,113.03
2018-10-17T23:15:33.239Z,104.13
2018-10-17T23:18:02.491Z,106.23
2018-10-17T23:20:31.102Z,106.43
2018-10-17T23:23:00.715Z,101.60
2018-10-17T23:25:29.360Z,111.77
2018-10-17T23:27:57.975Z,108.73
2018-10-17T23:30:26.582Z,107.17
2018-10-17T23:32:55.298Z,109.53
2018-10-17T23:35:23.995Z,107.93
2018-10-17T23:37:52.533Z,106.13
2018-10-17T23:40:21.727Z,108.87
2018-10-17T23:42:50.259Z,108.60
2018-10-17T23:45:18.852Z,120.17
2018-10-17T23:47:47.396Z,111.77
2018-10-17T23:50:16.158Z,121.07
2018-10-17T23:52:45.693Z,137.37
2018-10-17T23:55:14.753Z,125.80
2018-10-17T23:57:43.795Z,125.80
