createdAt,value
2023-01-19T00:01:01.463Z,99.90
2023-01-19T00:03:28.242Z,99.90
2023-01-19T00:05:55.156Z,99.90
2023-01-19T00:08:21.991Z,99.90
2023-01-19T00:10:51.211Z,99.90
2023-01-19T00:13:18.059Z,99.90
2023-01-19T00:15:44.953Z,99.90
2023-01-19T00:18:11.828Z,99.90
2023-01-19T00:20:39.715Z,99.90
2023-01-19T00:23:08.168Z,99.90
2023-01-19T00:25:35.631Z,99.90
2023-01-19T00:28:02.472Z,99.90
2023-01-19T00:30:29.321Z,99.90
2023-01-19T00:32:56.174Z,99.90
2023-01-19T00:35:22.965Z,99.90
2023-01-19T00:37:49.806Z,99.90
2023-01-19T00:40:17.128Z,99.90
2023-01-19T00:42:48.520Z,99.90
2023-01-19T00:45:20.021Z,99.90
2023-01-19T00:47:47.833Z,99.90
2023-01-19T00:50:16.783Z,99.90
2023-01-19T00:52:44.208Z,99.90
2023-01-19T00:55:12.994Z,99.90
2023-01-19T00:57:40.169Z,99.90
2023-01-19T01:00:09.897Z,99.90
2023-01-19T01:02:37.566Z,99.90
2023-01-19T01:05:06.162Z,99.90
2023-01-19T01:07:40.746Z,99.90
2023-01-19T01:10:18.583Z,99.90
2023-01-19T01:12:55.177Z,99.90
2023-01-19T01:15:26.318Z,99.90
2023-01-19T01:17:53.313Z,99.90
2023-01-19T01:20:25.365Z,99.90
2023-01-19T01:22:52.682Z,99.90
2023-01-19T01:25:20.412Z,99.90
2023-01-19T01:27:47.233Z,99.90
2023-01-19T01:30:14.718Z,99.90
2023-01-19T01:32:41.678Z,99.90
2023-01-19T01:35:09.173Z,99.90
2023-01-19T01:37:36.985Z,99.90
2023-01-19T01:40:05.044Z,99.90
2023-01-19T01:42:32.280Z,99.90
2023-01-19T01:45:01.663Z,99.90
2023-01-19T01:47:47.112Z,99.90
2023-01-19T01:50:22.759Z,99.90
2023-01-19T01:53:06.563Z,99.90
2023-01-19T01:55:36.707Z,99.90
2023-01-19T01:58:04.049Z,99.90
2023-01-19T02:00:51.030Z,99.90
2023-01-19T02:03:17.946Z,99.90
2023-01-19T02:05:44.757Z,99.90
2023-01-19T02:08:38.920Z,99.90
2023-01-19T02:11:24.240Z,99.90
2023-01-19T02:13:51.040Z,99.90
2023-01-19T02:16:17.950Z,99.90
2023-01-19T02:18:45.480Z,99.90
2023-01-19T02:21:36.429Z,99.90
2023-01-19T02:24:03.355Z,99.90
2023-01-19T02:26:34.783Z,99.90
2023-01-19T02:29:06.584Z,99.90
2023-01-19T02:31:33.960Z,99.90
2023-01-19T02:34:01.245Z,99.90
2023-01-19T02:36:50.485Z,99.90
2023-01-19T02:39:19.665Z,99.90
2023-01-19T02:41:48.881Z,99.90
2023-01-19T02:44:15.715Z,99.90
2023-01-19T02:46:42.488Z,99.90
2023-01-19T02:49:09.266Z,99.90
2023-01-19T02:51:36.058Z,99.90
2023-01-19T02:54:14.709Z,99.90
2023-01-19T02:56:52.706Z,99.90
2023-01-19T02:59:44.534Z,99.90
2023-01-19T03:02:18.116Z,99.90
2023-01-19T03:04:56.482Z,99.90
2023-01-19T03:07:38.226Z,99.90
2023-01-19T03:10:21.474Z,99.90
2023-01-19T03:13:05.043Z,99.90
2023-01-19T03:16:09.363Z,99.90
2023-01-19T03:18:36.200Z,99.90
2023-01-19T03:21:05.914Z,99.90
2023-01-19T03:23:33.164Z,99.90
2023-01-19T03:26:00.375Z,99.90
2023-01-19T03:28:28.216Z,99.90
2023-01-19T03:31:04.531Z,99.90
2023-01-19T03:33:33.212Z,99.90
2023-01-19T03:36:06.073Z,99.90
2023-01-19T03:38:35.684Z,99.90
2023-01-19T03:41:03.488Z,99.90
2023-01-19T03:43:31.597Z,99.90
2023-01-19T03:45:58.401Z,99.90
2023-01-19T03:48:26.709Z,99.90
2023-01-19T03:50:53.868Z,99.90
2023-01-19T03:53:20.746Z,99.90
2023-01-19T03:55:48.303Z,99.90
2023-01-19T03:58:15.084Z,99.90
2023-01-19T04:00:41.874Z,99.90
2023-01-19T04:03:15.445Z,99.90
2023-01-19T04:05:42.583Z,99.90
2023-01-19T04:08:10.143Z,99.90
2023-01-19T04:10:37.046Z,99.90
2023-01-19T04:13:04.176Z,99.90
2023-01-19T04:15:31.714Z,99.90
2023-01-19T04:17:59.219Z,99.90
2023-01-19T04:20:28.163Z,99.90
2023-01-19T04:22:56.201Z,99.90
2023-01-19T04:25:23.000Z,99.90
2023-01-19T04:27:52.495Z,99.90
2023-01-19T04:30:19.654Z,99.90
2023-01-19T04:32:46.723Z,99.90
2023-01-19T04:35:13.513Z,99.90
2023-01-19T04:37:40.441Z,99.90
2023-01-19T04:40:08.070Z,99.90
2023-01-19T04:42:34.958Z,99.90
2023-01-19T04:45:01.909Z,99.90
2023-01-19T04:47:28.700Z,99.90
2023-01-19T04:49:55.529Z,99.90
2023-01-19T04:52:22.319Z,99.90
2023-01-19T04:54:49.160Z,99.90
2023-01-19T04:57:16.025Z,99.90
2023-01-19T04:59:42.820Z,99.90
2023-01-19T05:02:09.684Z,99.90
2023-01-19T05:04:36.531Z,99.90
2023-01-19T05:07:03.386Z,99.90
2023-01-19T05:09:30.213Z,99.90
2023-01-19T05:11:57.071Z,99.90
2023-01-19T05:14:23.865Z,99.90
2023-01-19T05:16:50.659Z,99.90
2023-01-19T05:19:17.459Z,99.90
2023-01-19T05:21:44.269Z,99.90
2023-01-19T05:24:11.149Z,99.90
2023-01-19T05:26:37.928Z,99.90
2023-01-19T05:29:04.804Z,99.90
2023-01-19T05:31:31.704Z,99.90
2023-01-19T05:33:58.612Z,99.90
2023-01-19T05:36:25.482Z,99.90
2023-01-19T05:38:52.286Z,99.90
2023-01-19T05:41:19.143Z,99.90
2023-01-19T05:43:45.963Z,99.90
2023-01-19T05:46:12.903Z,99.90
2023-01-19T05:48:40.094Z,99.90
2023-01-19T05:51:07.245Z,99.90
2023-01-19T05:53:34.045Z,99.90
2023-01-19T05:56:02.042Z,99.90
2023-01-19T05:58:29.184Z,99.90
2023-01-19T06:00:56.093Z,99.90
2023-01-19T06:03:22.997Z,99.90
2023-01-19T06:05:49.937Z,99.90
2023-01-19T06:08:16.780Z,99.90
2023-01-19T06:10:43.657Z,99.90
2023-01-19T06:13:11.266Z,99.90
2023-01-19T06:15:38.205Z,99.90
2023-01-19T06:18:05.125Z,99.90
2023-01-19T06:20:31.995Z,99.90
2023-01-19T06:22:59.345Z,99.90
2023-01-19T06:25:26.354Z,99.90
2023-01-19T06:27:53.251Z,99.90
2023-01-19T06:30:20.270Z,99.90
2023-01-19T06:32:47.515Z,99.90
2023-01-19T06:35:14.635Z,99.90
2023-01-19T06:37:41.490Z,99.90
2023-01-19T06:40:08.795Z,99.90
2023-01-19T06:42:35.726Z,99.90
2023-01-19T06:45:02.620Z,99.90
2023-01-19T06:47:29.569Z,99.90
2023-01-19T06:49:56.646Z,99.90
2023-01-19T06:52:23.453Z,99.90
2023-01-19T06:54:50.235Z,99.90
2023-01-19T06:57:17.259Z,99.90
2023-01-19T06:59:44.333Z,99.90
2023-01-19T07:02:26.279Z,99.90
2023-01-19T07:04:55.229Z,99.90
2023-01-19T07:07:22.025Z,99.90
2023-01-19T07:09:48.803Z,99.90
2023-01-19T07:12:15.660Z,99.90
2023-01-19T07:14:42.565Z,99.90
2023-01-19T07:17:09.440Z,99.90
2023-01-19T07:19:36.440Z,99.90
2023-01-19T07:22:03.343Z,99.90
2023-01-19T07:24:38.036Z,99.90
2023-01-19T07:27:05.425Z,99.90
2023-01-19T07:29:32.259Z,99.90
2023-01-19T07:31:59.185Z,99.90
2023-01-19T07:34:26.021Z,99.90
2023-01-19T07:36:52.879Z,99.90
2023-01-19T07:39:19.671Z,99.90
2023-01-19T07:41:48.702Z,99.90
2023-01-19T07:44:15.585Z,99.90
2023-01-19T07:46:43.363Z,99.90
2023-01-19T07:49:10.294Z,99.90
2023-01-19T07:51:37.442Z,99.90
2023-01-19T07:54:04.435Z,99.90
2023-01-19T07:56:33.930Z,99.90
2023-01-19T07:59:01.040Z,99.90
2023-01-19T08:01:28.019Z,99.90
2023-01-19T08:03:54.872Z,99.90
2023-01-19T08:06:35.286Z,99.90
2023-01-19T08:09:02.429Z,99.90
2023-01-19T08:11:29.244Z,99.90
2023-01-19T08:13:56.052Z,99.90
2023-01-19T08:16:22.899Z,99.90
2023-01-19T08:18:49.770Z,99.90
2023-01-19T08:21:16.617Z,99.90
2023-01-19T08:23:43.449Z,99.90
2023-01-19T08:26:27.621Z,99.90
2023-01-19T08:28:54.886Z,99.90
2023-01-19T08:31:24.510Z,99.90
2023-01-19T08:33:51.791Z,99.90
2023-01-19T08:36:19.206Z,99.90
2023-01-19T08:38:46.428Z,99.90
2023-01-19T08:41:13.415Z,99.90
2023-01-19T08:43:40.223Z,99.70
2023-01-19T08:46:07.097Z,98.70
2023-01-19T08:48:33.943Z,98.80
2023-01-19T08:51:00.832Z,98.20
2023-01-19T08:53:27.671Z,98.30
2023-01-19T08:55:57.412Z,98.40
2023-01-19T08:58:24.347Z,97.70
2023-01-19T09:00:52.632Z,97.20
2023-01-19T09:03:20.995Z,97.00
2023-01-19T09:05:48.037Z,97.30
2023-01-19T09:08:14.861Z,97.10
2023-01-19T09:10:46.388Z,97.40
2023-01-19T09:13:13.686Z,96.80
2023-01-19T09:15:40.909Z,96.90
2023-01-19T09:18:13.615Z,97.00
2023-01-19T09:20:44.177Z,96.30
2023-01-19T09:23:12.002Z,95.00
2023-01-19T09:25:39.615Z,94.20
2023-01-19T09:28:07.733Z,94.30
2023-01-19T09:30:36.787Z,94.20
2023-01-19T09:33:06.321Z,94.00
2023-01-19T09:35:36.299Z,94.20
2023-01-19T09:38:03.660Z,94.40
2023-01-19T09:40:30.783Z,94.20
2023-01-19T09:43:05.723Z,94.20
2023-01-19T09:45:46.140Z,93.30
2023-01-19T09:48:46.382Z,93.40
2023-01-19T09:51:20.506Z,93.80
2023-01-19T09:53:56.390Z,92.70
2023-01-19T09:56:23.549Z,93.20
2023-01-19T09:58:51.166Z,93.40
2023-01-19T10:01:27.748Z,93.10
2023-01-19T10:04:11.407Z,92.60
2023-01-19T10:06:38.250Z,92.80
2023-01-19T10:09:31.931Z,92.50
2023-01-19T10:12:02.821Z,92.70
2023-01-19T10:14:43.111Z,93.30
2023-01-19T10:17:31.505Z,94.00
2023-01-19T10:19:58.333Z,93.30
2023-01-19T10:22:26.936Z,92.90
2023-01-19T10:25:01.578Z,92.20
2023-01-19T10:27:32.115Z,91.80
2023-01-19T10:29:58.972Z,91.60
2023-01-19T10:32:31.168Z,92.00
2023-01-19T10:34:59.512Z,92.60
2023-01-19T10:37:33.468Z,93.10
2023-01-19T10:40:12.548Z,91.90
2023-01-19T10:42:40.979Z,92.20
2023-01-19T10:45:25.859Z,92.20
2023-01-19T10:47:53.264Z,91.90
2023-01-19T10:50:28.889Z,90.70
2023-01-19T10:52:58.739Z,91.10
2023-01-19T10:55:25.911Z,91.10
2023-01-19T10:57:53.640Z,91.00
2023-01-19T11:00:37.825Z,91.90
2023-01-19T11:03:31.274Z,91.90
2023-01-19T11:06:20.503Z,92.20
2023-01-19T11:08:48.409Z,92.30
2023-01-19T11:11:15.187Z,91.30
2023-01-19T11:13:42.271Z,90.80
2023-01-19T11:16:29.437Z,89.90
2023-01-19T11:18:56.808Z,91.00
2023-01-19T11:21:26.047Z,91.30
2023-01-19T11:23:57.351Z,90.40
2023-01-19T11:26:40.920Z,91.00
2023-01-19T11:29:18.866Z,91.00
2023-01-19T11:31:45.780Z,91.00
2023-01-19T11:34:30.712Z,91.00
2023-01-19T11:36:59.945Z,90.60
2023-01-19T11:39:28.799Z,90.70
2023-01-19T11:41:58.079Z,90.20
2023-01-19T11:44:31.098Z,90.00
2023-01-19T11:47:12.338Z,90.60
2023-01-19T11:49:43.517Z,90.70
2023-01-19T11:52:19.533Z,90.60
2023-01-19T11:55:03.427Z,90.80
2023-01-19T11:57:30.236Z,90.70
2023-01-19T11:59:58.716Z,90.60
2023-01-19T12:02:30.605Z,90.90
2023-01-19T12:05:00.436Z,91.50
2023-01-19T12:07:30.322Z,91.70
2023-01-19T12:10:07.296Z,90.70
2023-01-19T12:12:35.308Z,90.00
2023-01-19T12:15:11.449Z,89.80
2023-01-19T12:17:45.293Z,89.10
2023-01-19T12:20:17.950Z,90.20
2023-01-19T12:22:50.193Z,90.80
2023-01-19T12:25:25.345Z,91.00
2023-01-19T12:27:52.205Z,91.10
2023-01-19T12:30:22.109Z,91.20
2023-01-19T12:32:48.965Z,90.60
2023-01-19T12:35:53.539Z,90.50
2023-01-19T12:38:48.806Z,90.30
2023-01-19T12:41:22.673Z,90.50
2023-01-19T12:44:11.285Z,90.70
2023-01-19T12:46:52.667Z,90.50
2023-01-19T12:49:27.004Z,90.00
2023-01-19T12:52:34.065Z,89.30
2023-01-19T12:55:14.252Z,88.70
2023-01-19T12:58:04.087Z,87.20
2023-01-19T13:00:33.389Z,86.30
2023-01-19T13:03:04.381Z,86.70
2023-01-19T13:05:32.830Z,87.10
2023-01-19T13:08:03.356Z,88.00
2023-01-19T13:11:09.566Z,88.40
2023-01-19T13:13:49.856Z,87.70
2023-01-19T13:16:20.023Z,87.00
2023-01-19T13:18:48.494Z,87.20
2023-01-19T13:21:29.130Z,88.10
2023-01-19T13:23:57.542Z,88.00
2023-01-19T13:26:25.953Z,89.30
2023-01-19T13:29:02.949Z,89.00
2023-01-19T13:31:34.967Z,87.80
2023-01-19T13:34:01.984Z,87.80
2023-01-19T13:36:32.514Z,88.30
2023-01-19T13:39:05.516Z,87.30
2023-01-19T13:41:36.521Z,87.80
2023-01-19T13:44:04.746Z,87.60
2023-01-19T13:46:32.038Z,87.50
2023-01-19T13:49:04.729Z,87.20
2023-01-19T13:51:31.590Z,87.60
2023-01-19T13:53:59.225Z,87.90
2023-01-19T13:56:28.513Z,88.80
2023-01-19T13:59:09.806Z,89.30
2023-01-19T14:01:38.190Z,89.20
2023-01-19T14:04:05.420Z,88.60
2023-01-19T14:06:37.852Z,88.80
2023-01-19T14:09:16.629Z,88.50
2023-01-19T14:11:45.231Z,88.60
2023-01-19T14:14:27.946Z,88.30
2023-01-19T14:16:54.837Z,88.30
2023-01-19T14:19:21.738Z,88.40
2023-01-19T14:22:02.072Z,88.50
2023-01-19T14:24:32.167Z,88.60
2023-01-19T14:27:19.305Z,87.90
2023-01-19T14:29:47.627Z,87.60
2023-01-19T14:32:25.059Z,86.80
2023-01-19T14:35:04.715Z,86.60
2023-01-19T14:37:35.761Z,87.50
2023-01-19T14:40:10.987Z,88.20
2023-01-19T14:42:38.891Z,87.80
2023-01-19T14:45:21.106Z,87.50
2023-01-19T14:47:57.883Z,87.30
2023-01-19T14:50:27.109Z,87.00
2023-01-19T14:53:03.789Z,86.80
2023-01-19T14:55:39.867Z,88.10
2023-01-19T14:58:14.455Z,87.90
2023-01-19T15:00:42.007Z,87.70
2023-01-19T15:03:12.228Z,87.80
2023-01-19T15:05:48.065Z,87.60
2023-01-19T15:08:29.188Z,87.80
2023-01-19T15:10:55.960Z,87.90
2023-01-19T15:13:23.911Z,87.40
2023-01-19T15:15:50.779Z,87.80
2023-01-19T15:18:22.101Z,87.90
2023-01-19T15:20:48.927Z,88.10
2023-01-19T15:23:15.770Z,88.00
2023-01-19T15:25:42.613Z,87.60
2023-01-19T15:28:17.666Z,87.60
2023-01-19T15:30:44.598Z,87.20
2023-01-19T15:33:17.460Z,87.10
2023-01-19T15:35:44.270Z,87.10
2023-01-19T15:38:11.167Z,86.70
2023-01-19T15:40:37.985Z,86.90
2023-01-19T15:43:04.838Z,87.00
2023-01-19T15:45:36.524Z,87.10
2023-01-19T15:48:07.996Z,87.30
2023-01-19T15:50:52.949Z,87.60
2023-01-19T15:53:20.949Z,87.80
2023-01-19T15:55:51.929Z,87.90
2023-01-19T15:58:20.552Z,87.70
2023-01-19T16:00:56.170Z,87.80
2023-01-19T16:03:23.755Z,87.60
2023-01-19T16:05:50.647Z,87.60
2023-01-19T16:08:17.520Z,87.40
2023-01-19T16:10:44.420Z,87.50
2023-01-19T16:13:11.730Z,87.70
2023-01-19T16:15:38.906Z,87.90
2023-01-19T16:18:05.780Z,88.00
2023-01-19T16:20:32.640Z,87.80
2023-01-19T16:23:13.847Z,87.50
2023-01-19T16:25:41.500Z,87.60
2023-01-19T16:28:08.514Z,87.70
2023-01-19T16:30:35.462Z,87.40
2023-01-19T16:33:02.350Z,87.30
2023-01-19T16:35:29.157Z,87.70
2023-01-19T16:37:56.022Z,87.30
2023-01-19T16:40:22.858Z,87.10
2023-01-19T16:42:49.712Z,87.00
2023-01-19T16:45:16.582Z,86.90
2023-01-19T16:47:45.408Z,87.00
2023-01-19T16:50:12.713Z,87.10
2023-01-19T16:52:39.798Z,87.20
2023-01-19T16:55:09.520Z,87.10
2023-01-19T16:57:38.989Z,87.10
2023-01-19T17:00:07.145Z,87.10
2023-01-19T17:02:34.054Z,86.90
2023-01-19T17:05:00.894Z,86.60
2023-01-19T17:07:28.048Z,86.50
2023-01-19T17:09:54.926Z,86.60
2023-01-19T17:12:21.808Z,87.00
2023-01-19T17:14:48.644Z,87.40
2023-01-19T17:17:15.561Z,87.20
2023-01-19T17:19:42.441Z,87.00
2023-01-19T17:22:09.269Z,86.80
2023-01-19T17:24:36.103Z,86.40
2023-01-19T17:27:02.967Z,86.30
2023-01-19T17:29:29.840Z,86.00
2023-01-19T17:31:56.607Z,85.70
2023-01-19T17:34:23.437Z,85.90
2023-01-19T17:36:51.402Z,86.20
2023-01-19T17:39:18.586Z,86.40
2023-01-19T17:41:45.505Z,86.40
2023-01-19T17:44:12.320Z,86.70
2023-01-19T17:46:39.509Z,86.40
2023-01-19T17:49:06.989Z,86.10
2023-01-19T17:51:33.967Z,86.30
2023-01-19T17:54:00.915Z,86.00
2023-01-19T17:56:30.283Z,86.10
2023-01-19T17:58:57.671Z,86.20
2023-01-19T18:01:26.127Z,86.00
2023-01-19T18:03:53.108Z,86.20
2023-01-19T18:06:20.123Z,84.90
2023-01-19T18:08:47.569Z,84.70
2023-01-19T18:11:14.849Z,84.30
2023-01-19T18:13:43.397Z,84.00
2023-01-19T18:16:14.903Z,83.00
2023-01-19T18:18:41.789Z,82.90
2023-01-19T18:21:10.469Z,82.80
2023-01-19T18:23:37.457Z,82.60
2023-01-19T18:26:06.723Z,83.10
2023-01-19T18:28:33.677Z,83.30
2023-01-19T18:31:00.804Z,83.00
2023-01-19T18:33:28.117Z,83.20
2023-01-19T18:35:54.928Z,83.90
2023-01-19T18:38:21.805Z,82.70
2023-01-19T18:40:48.633Z,83.30
2023-01-19T18:43:15.461Z,83.90
2023-01-19T18:45:42.314Z,83.90
2023-01-19T18:48:09.692Z,83.50
2023-01-19T18:50:37.782Z,83.90
2023-01-19T18:53:04.793Z,84.30
2023-01-19T18:55:31.636Z,84.10
2023-01-19T18:57:58.505Z,83.50
2023-01-19T19:00:25.430Z,84.00
2023-01-19T19:02:53.295Z,84.30
2023-01-19T19:05:20.212Z,84.50
2023-01-19T19:07:47.180Z,84.80
2023-01-19T19:10:14.457Z,83.90
2023-01-19T19:12:41.618Z,83.50
2023-01-19T19:15:09.137Z,83.70
2023-01-19T19:17:36.033Z,85.20
2023-01-19T19:20:03.123Z,85.80
2023-01-19T19:22:29.929Z,87.00
2023-01-19T19:24:56.927Z,87.60
2023-01-19T19:27:23.846Z,88.30
2023-01-19T19:29:50.725Z,88.40
2023-01-19T19:32:20.513Z,88.90
2023-01-19T19:34:52.679Z,88.50
2023-01-19T19:37:19.992Z,88.20
2023-01-19T19:39:47.753Z,87.10
2023-01-19T19:42:14.582Z,85.40
2023-01-19T19:44:41.551Z,85.00
2023-01-19T19:47:08.444Z,85.50
2023-01-19T19:49:35.318Z,86.10
2023-01-19T19:52:02.241Z,86.70
2023-01-19T19:54:29.167Z,86.60
2023-01-19T19:56:56.049Z,86.20
2023-01-19T19:59:22.937Z,85.70
2023-01-19T20:01:51.032Z,85.30
2023-01-19T20:04:20.274Z,85.10
2023-01-19T20:06:48.436Z,84.50
2023-01-19T20:09:15.858Z,84.80
2023-01-19T20:11:43.941Z,85.00
2023-01-19T20:14:11.731Z,84.60
2023-01-19T20:16:38.757Z,83.00
2023-01-19T20:19:05.788Z,84.40
2023-01-19T20:21:35.647Z,85.30
2023-01-19T20:24:06.478Z,85.00
2023-01-19T20:26:34.920Z,84.20
2023-01-19T20:29:03.186Z,85.10
2023-01-19T20:31:31.125Z,85.70
2023-01-19T20:33:59.665Z,86.20
2023-01-19T20:36:26.654Z,87.00
2023-01-19T20:38:53.953Z,88.10
2023-01-19T20:41:21.209Z,89.00
2023-01-19T20:43:48.159Z,89.50
2023-01-19T20:46:15.008Z,89.80
2023-01-19T20:48:41.946Z,90.10
2023-01-19T20:51:10.748Z,89.10
2023-01-19T20:53:37.931Z,89.50
2023-01-19T20:56:06.199Z,89.40
2023-01-19T20:58:33.310Z,90.00
2023-01-19T21:01:00.186Z,90.00
2023-01-19T21:03:27.118Z,90.50
2023-01-19T21:05:53.927Z,90.80
2023-01-19T21:08:20.783Z,90.80
2023-01-19T21:10:47.596Z,90.70
2023-01-19T21:13:14.425Z,90.50
2023-01-19T21:15:41.217Z,90.20
2023-01-19T21:18:08.093Z,90.00
2023-01-19T21:20:34.902Z,89.70
2023-01-19T21:23:01.758Z,88.60
2023-01-19T21:25:28.695Z,88.90
2023-01-19T21:27:55.561Z,89.00
2023-01-19T21:30:22.393Z,88.90
2023-01-19T21:32:51.703Z,88.60
2023-01-19T21:35:18.482Z,88.40
2023-01-19T21:37:45.384Z,88.20
2023-01-19T21:40:12.786Z,87.80
2023-01-19T21:42:40.584Z,87.70
2023-01-19T21:45:08.338Z,87.00
2023-01-19T21:47:36.459Z,87.10
2023-01-19T21:50:03.918Z,86.20
2023-01-19T21:52:30.761Z,86.40
2023-01-19T21:54:57.557Z,87.10
2023-01-19T21:57:24.398Z,87.20
2023-01-19T21:59:51.469Z,86.80
2023-01-19T22:02:29.980Z,87.60
2023-01-19T22:05:06.513Z,89.10
2023-01-19T22:07:33.329Z,89.10
2023-01-19T22:10:00.149Z,89.60
2023-01-19T22:12:27.025Z,89.70
2023-01-19T22:14:53.818Z,89.20
2023-01-19T22:17:20.788Z,88.50
2023-01-19T22:19:48.352Z,88.90
2023-01-19T22:22:15.421Z,90.00
2023-01-19T22:24:46.565Z,90.10
2023-01-19T22:27:13.613Z,90.20
2023-01-19T22:29:40.398Z,90.70
2023-01-19T22:32:07.302Z,91.40
2023-01-19T22:34:34.265Z,92.00
2023-01-19T22:37:01.301Z,92.30
2023-01-19T22:39:28.063Z,92.60
2023-01-19T22:41:54.930Z,92.40
2023-01-19T22:44:22.123Z,92.90
2023-01-19T22:46:49.718Z,93.10
2023-01-19T22:49:17.575Z,93.40
2023-01-19T22:51:44.655Z,93.70
2023-01-19T22:54:11.704Z,93.70
2023-01-19T22:56:38.966Z,94.60
2023-01-19T22:59:05.990Z,94.50
2023-01-19T23:01:37.641Z,94.80
2023-01-19T23:04:05.449Z,96.10
2023-01-19T23:06:33.825Z,96.80
2023-01-19T23:09:02.361Z,97.00
2023-01-19T23:11:35.556Z,97.50
2023-01-19T23:14:03.049Z,98.00
2023-01-19T23:16:29.842Z,98.40
2023-01-19T23:18:57.195Z,98.60
2023-01-19T23:21:25.471Z,99.40
2023-01-19T23:23:56.251Z,99.50
2023-01-19T23:26:23.592Z,99.60
2023-01-19T23:29:00.292Z,99.30
2023-01-19T23:31:31.593Z,99.60
2023-01-19T23:34:07.037Z,99.70
2023-01-19T23:36:34.825Z,99.50
2023-01-19T23:39:04.200Z,99.50
2023-01-19T23:41:32.562Z,99.10
2023-01-19T23:43:59.368Z,98.60
2023-01-19T23:46:26.268Z,98.10
2023-01-19T23:48:53.233Z,98.10
2023-01-19T23:51:24.834Z,97.30
2023-01-19T23:53:51.926Z,98.00
2023-01-19T23:56:23.576Z,97.70
2023-01-19T23:58:57.829Z,97.70
