createdAt,value
2018-07-08T00:00:48.365Z,0
2018-07-08T00:01:48.286Z,0
2018-07-08T00:02:48.260Z,0
2018-07-08T00:03:48.265Z,0
2018-07-08T00:04:48.284Z,0
2018-07-08T00:05:48.646Z,0
2018-07-08T00:06:48.534Z,0
2018-07-08T00:07:48.767Z,0
2018-07-08T00:08:48.532Z,0
2018-07-08T00:09:48.020Z,0
2018-07-08T00:10:48.289Z,0
2018-07-08T00:11:48.020Z,0
2018-07-08T00:12:48.267Z,0
2018-07-08T00:13:48.023Z,0
2018-07-08T00:14:48.534Z,0
2018-07-08T00:15:48.348Z,0
2018-07-08T00:16:48.533Z,0
2018-07-08T00:17:48.270Z,0
2018-07-08T00:18:48.818Z,0
2018-07-08T00:19:48.530Z,0
2018-07-08T00:20:48.062Z,0
2018-07-08T00:21:48.662Z,0
2018-07-08T00:22:48.546Z,0
2018-07-08T00:23:48.288Z,0
2018-07-08T00:24:48.791Z,0
2018-07-08T00:25:48.798Z,0
2018-07-08T00:26:48.551Z,0
2018-07-08T00:27:48.555Z,0
2018-07-08T00:28:48.557Z,0
2018-07-08T00:29:48.550Z,0
2018-07-08T00:30:48.332Z,0
2018-07-08T00:31:48.340Z,0
2018-07-08T00:32:48.794Z,0
2018-07-08T00:33:48.823Z,0
2018-07-08T00:34:48.307Z,0
2018-07-08T00:35:48.855Z,0
2018-07-08T00:36:48.571Z,0
2018-07-08T00:37:48.296Z,0
2018-07-08T00:38:48.311Z,0
2018-07-08T00:39:48.967Z,0
2018-07-08T00:40:48.564Z,0
2018-07-08T00:41:48.845Z,0
2018-07-08T00:42:48.555Z,0
2018-07-08T00:43:48.310Z,0
2018-07-08T00:44:48.815Z,0
2018-07-08T00:45:49.517Z,0
2018-07-08T00:46:48.567Z,0
2018-07-08T00:47:48.569Z,0
2018-07-08T00:48:48.323Z,0
2018-07-08T00:49:48.329Z,0
2018-07-08T00:50:48.952Z,0
2018-07-08T00:51:48.568Z,0
2018-07-08T00:52:48.832Z,0
2018-07-08T00:53:48.596Z,0
2018-07-08T00:54:48.605Z,0
2018-07-08T00:55:48.661Z,0
2018-07-08T00:56:48.584Z,0
2018-07-08T00:57:48.878Z,0
2018-07-08T00:58:48.360Z,0
2018-07-08T00:59:48.344Z,0
2018-07-08T01:00:48.911Z,0
2018-07-08T01:01:49.131Z,0
2018-07-08T01:02:48.077Z,0
2018-07-08T01:03:48.354Z,0
2018-07-08T01:04:48.844Z,0
2018-07-08T01:05:48.911Z,0
2018-07-08T01:06:48.608Z,0
2018-07-08T01:07:48.354Z,0
2018-07-08T01:08:48.894Z,0
2018-07-08T01:09:48.844Z,0
2018-07-08T01:10:48.639Z,0
2018-07-08T01:11:48.331Z,0
2018-07-08T01:12:48.590Z,0
2018-07-08T01:13:48.625Z,0
2018-07-08T01:14:48.352Z,0
2018-07-08T01:15:49.119Z,0
2018-07-08T01:16:48.604Z,0
2018-07-08T01:17:48.355Z,0
2018-07-08T01:18:48.622Z,0
2018-07-08T01:19:48.363Z,0
2018-07-08T01:20:48.399Z,0
2018-07-08T01:21:48.107Z,0
2018-07-08T01:22:48.107Z,0
2018-07-08T01:23:48.866Z,0
2018-07-08T01:24:48.610Z,0
2018-07-08T01:25:48.698Z,0
2018-07-08T01:26:48.372Z,0
2018-07-08T01:27:48.382Z,0
2018-07-08T01:28:48.407Z,0
2018-07-08T01:29:48.164Z,0
2018-07-08T01:30:48.901Z,0
2018-07-08T01:31:48.380Z,0
2018-07-08T01:32:48.638Z,0
2018-07-08T01:33:48.145Z,0
2018-07-08T01:34:48.628Z,0
2018-07-08T01:35:48.665Z,0
2018-07-08T01:36:48.617Z,0
2018-07-08T01:37:48.872Z,0
2018-07-08T01:38:48.632Z,0
2018-07-08T01:39:48.648Z,0
2018-07-08T01:40:48.924Z,0
2018-07-08T01:41:48.635Z,0
2018-07-08T01:42:48.896Z,0
2018-07-08T01:43:48.649Z,0
2018-07-08T01:44:48.661Z,0
2018-07-08T01:45:49.675Z,0
2018-07-08T01:46:48.842Z,0
2018-07-08T01:47:48.641Z,0
2018-07-08T01:48:48.659Z,0
2018-07-08T01:49:48.379Z,0
2018-07-08T01:50:48.948Z,0
2018-07-08T01:51:48.428Z,0
2018-07-08T01:52:47.900Z,0
2018-07-08T01:53:48.646Z,0
2018-07-08T01:54:48.421Z,0
2018-07-08T01:55:48.749Z,0
2018-07-08T01:56:48.399Z,0
2018-07-08T01:57:48.646Z,0
2018-07-08T01:58:48.699Z,0
2018-07-08T01:59:48.398Z,0
2018-07-08T02:00:48.715Z,0
2018-07-08T02:01:48.214Z,0
2018-07-08T02:02:48.716Z,0
2018-07-08T02:03:48.412Z,0
2018-07-08T02:04:48.909Z,0
2018-07-08T02:05:48.709Z,0
2018-07-08T02:06:48.407Z,0
2018-07-08T02:07:48.452Z,0
2018-07-08T02:08:48.424Z,0
2018-07-08T02:09:48.914Z,0
2018-07-08T02:10:48.472Z,0
2018-07-08T02:11:48.931Z,0
2018-07-08T02:12:48.150Z,0
2018-07-08T02:13:48.937Z,0
2018-07-08T02:14:48.148Z,0
2018-07-08T02:15:48.924Z,0
2018-07-08T02:16:48.159Z,0
2018-07-08T02:17:48.911Z,0
2018-07-08T02:18:48.672Z,0
2018-07-08T02:19:48.407Z,0
2018-07-08T02:20:48.932Z,0
2018-07-08T02:21:48.419Z,0
2018-07-08T02:22:48.676Z,0
2018-07-08T02:23:48.164Z,0
2018-07-08T02:24:48.659Z,0
2018-07-08T02:25:48.971Z,0
2018-07-08T02:26:48.663Z,0
2018-07-08T02:27:48.427Z,0
2018-07-08T02:28:48.683Z,0
2018-07-08T02:29:50.808Z,0
2018-07-08T02:30:48.248Z,0
2018-07-08T02:31:48.177Z,0
2018-07-08T02:32:48.941Z,0
2018-07-08T02:33:48.595Z,0
2018-07-08T02:34:48.432Z,0
2018-07-08T02:35:48.941Z,0
2018-07-08T02:36:48.946Z,0
2018-07-08T02:37:48.696Z,0
2018-07-08T02:38:48.724Z,0
2018-07-08T02:39:48.455Z,0
2018-07-08T02:40:48.524Z,0
2018-07-08T02:41:48.698Z,0
2018-07-08T02:42:48.718Z,0
2018-07-08T02:43:48.478Z,0
2018-07-08T02:44:48.701Z,0
2018-07-08T02:45:49.703Z,0
2018-07-08T02:46:48.730Z,0
2018-07-08T02:47:48.465Z,0
2018-07-08T02:48:48.720Z,0
2018-07-08T02:49:48.712Z,0
2018-07-08T02:50:48.721Z,0
2018-07-08T02:51:48.445Z,0
2018-07-08T02:52:48.952Z,0
2018-07-08T02:53:48.981Z,0
2018-07-08T02:54:48.458Z,0
2018-07-08T02:55:48.751Z,0
2018-07-08T02:56:48.437Z,0
2018-07-08T02:57:48.196Z,0
2018-07-08T02:58:48.708Z,0
2018-07-08T02:59:48.720Z,0
2018-07-08T03:00:49.585Z,0
2018-07-08T03:01:48.488Z,0
2018-07-08T03:02:48.715Z,0
2018-07-08T03:03:48.489Z,0
2018-07-08T03:04:48.711Z,0
2018-07-08T03:05:48.979Z,0
2018-07-08T03:06:48.788Z,0
2018-07-08T03:07:48.745Z,0
2018-07-08T03:08:48.977Z,0
2018-07-08T03:09:48.212Z,0
2018-07-08T03:10:48.545Z,0
2018-07-08T03:11:48.723Z,0
2018-07-08T03:12:48.732Z,0
2018-07-08T03:13:48.485Z,0
2018-07-08T03:14:48.710Z,0
2018-07-08T03:15:49.028Z,0
2018-07-08T03:16:49.781Z,0
2018-07-08T03:17:48.725Z,0
2018-07-08T03:18:48.980Z,0
2018-07-08T03:19:48.993Z,0
2018-07-08T03:20:48.590Z,0
2018-07-08T03:21:48.998Z,0
2018-07-08T03:22:48.980Z,0
2018-07-08T03:23:48.480Z,0
2018-07-08T03:24:48.229Z,0
2018-07-08T03:25:48.808Z,0
2018-07-08T03:26:49.805Z,0
2018-07-08T03:27:48.976Z,0
2018-07-08T03:28:48.989Z,5
2018-07-08T03:29:48.733Z,5
2018-07-08T03:30:49.061Z,5
2018-07-08T03:31:48.754Z,5
2018-07-08T03:32:48.983Z,5
2018-07-08T03:33:48.513Z,5
2018-07-08T03:34:48.488Z,5
2018-07-08T03:35:48.591Z,10
2018-07-08T03:36:48.484Z,10
2018-07-08T03:37:49.017Z,10
2018-07-08T03:38:48.755Z,10
2018-07-08T03:39:48.764Z,10
2018-07-08T03:40:49.058Z,15
2018-07-08T03:41:48.748Z,15
2018-07-08T03:42:48.763Z,15
2018-07-08T03:43:49.006Z,15
2018-07-08T03:44:49.010Z,20
2018-07-08T03:45:48.782Z,20
2018-07-08T03:46:49.549Z,20
2018-07-08T03:47:49.008Z,20
2018-07-08T03:48:48.517Z,25
2018-07-08T03:49:49.010Z,25
2018-07-08T03:50:48.601Z,25
2018-07-08T03:51:48.809Z,30
2018-07-08T03:52:48.518Z,30
2018-07-08T03:53:48.780Z,30
2018-07-08T03:54:48.523Z,35
2018-07-08T03:55:48.805Z,35
2018-07-08T03:56:48.790Z,35
2018-07-08T03:57:48.784Z,40
2018-07-08T03:58:48.522Z,40
2018-07-08T03:59:48.771Z,40
2018-07-08T04:00:49.102Z,45
2018-07-08T04:01:48.794Z,45
2018-07-08T04:02:48.784Z,45
2018-07-08T04:03:48.808Z,50
2018-07-08T04:04:49.021Z,50
2018-07-08T04:05:48.788Z,50
2018-07-08T04:06:48.528Z,50
2018-07-08T04:07:48.829Z,55
2018-07-08T04:08:48.550Z,55
2018-07-08T04:09:48.801Z,55
2018-07-08T04:10:48.386Z,55
2018-07-08T04:11:48.796Z,55
2018-07-08T04:12:48.547Z,55
2018-07-08T04:13:48.793Z,60
2018-07-08T04:14:48.533Z,60
2018-07-08T04:15:48.384Z,65
2018-07-08T04:16:49.614Z,65
2018-07-08T04:17:49.045Z,70
2018-07-08T04:18:49.057Z,90
2018-07-08T04:19:48.798Z,85
2018-07-08T04:20:48.855Z,80
2018-07-08T04:21:48.552Z,85
2018-07-08T04:22:48.565Z,90
2018-07-08T04:23:48.816Z,90
2018-07-08T04:24:48.844Z,95
2018-07-08T04:25:49.051Z,105
2018-07-08T04:26:48.816Z,120
2018-07-08T04:27:48.809Z,135
2018-07-08T04:28:48.336Z,140
2018-07-08T04:29:48.313Z,140
2018-07-08T04:30:48.053Z,145
2018-07-08T04:31:48.067Z,160
2018-07-08T04:32:49.071Z,160
2018-07-08T04:33:48.568Z,155
2018-07-08T04:34:48.833Z,155
2018-07-08T04:35:49.108Z,155
2018-07-08T04:36:48.574Z,150
2018-07-08T04:37:48.576Z,150
2018-07-08T04:38:48.602Z,150
2018-07-08T04:39:48.353Z,155
2018-07-08T04:40:48.878Z,150
2018-07-08T04:41:48.854Z,155
2018-07-08T04:42:48.362Z,155
2018-07-08T04:43:48.599Z,140
2018-07-08T04:44:48.848Z,140
2018-07-08T04:45:48.407Z,140
2018-07-08T04:46:49.095Z,145
2018-07-08T04:47:48.883Z,155
2018-07-08T04:48:48.617Z,150
2018-07-08T04:49:49.129Z,145
2018-07-08T04:50:49.198Z,140
2018-07-08T04:51:49.142Z,115
2018-07-08T04:52:48.128Z,115
2018-07-08T04:53:48.703Z,120
2018-07-08T04:54:49.149Z,120
2018-07-08T04:55:48.772Z,125
2018-07-08T04:56:48.461Z,130
2018-07-08T04:57:48.734Z,130
2018-07-08T04:58:48.673Z,135
2018-07-08T04:59:48.423Z,135
2018-07-08T05:00:48.733Z,140
2018-07-08T05:01:48.657Z,140
2018-07-08T05:02:49.164Z,140
2018-07-08T05:03:49.187Z,145
2018-07-08T05:04:49.185Z,150
2018-07-08T05:05:49.037Z,160
2018-07-08T05:06:48.736Z,165
2018-07-08T05:07:48.924Z,165
2018-07-08T05:08:48.947Z,170
2018-07-08T05:09:48.447Z,175
2018-07-08T05:10:48.748Z,180
2018-07-08T05:11:48.701Z,175
2018-07-08T05:12:48.958Z,175
2018-07-08T05:13:48.954Z,175
2018-07-08T05:14:49.211Z,185
2018-07-08T05:15:49.221Z,195
2018-07-08T05:16:48.974Z,200
2018-07-08T05:17:48.969Z,190
2018-07-08T05:18:48.968Z,185
2018-07-08T05:19:49.236Z,185
2018-07-08T05:20:48.741Z,190
2018-07-08T05:21:48.219Z,185
2018-07-08T05:22:49.223Z,180
2018-07-08T05:23:48.723Z,185
2018-07-08T05:24:48.733Z,210
2018-07-08T05:25:48.986Z,205
2018-07-08T05:26:49.021Z,205
2018-07-08T05:27:48.996Z,200
2018-07-08T05:28:48.816Z,200
2018-07-08T05:29:48.823Z,200
2018-07-08T05:30:48.569Z,200
2018-07-08T05:31:48.762Z,200
2018-07-08T05:32:48.500Z,200
2018-07-08T05:33:49.008Z,195
2018-07-08T05:34:48.762Z,200
2018-07-08T05:35:48.786Z,200
2018-07-08T05:36:48.928Z,205
2018-07-08T05:37:49.028Z,205
2018-07-08T05:38:48.775Z,205
2018-07-08T05:39:49.037Z,205
2018-07-08T05:40:49.094Z,210
2018-07-08T05:41:49.031Z,210
2018-07-08T05:42:49.291Z,210
2018-07-08T05:43:49.054Z,215
2018-07-08T05:44:48.535Z,215
2018-07-08T05:45:49.058Z,215
2018-07-08T05:46:49.349Z,215
2018-07-08T05:47:50.123Z,215
2018-07-08T05:48:48.817Z,220
2018-07-08T05:49:49.057Z,225
2018-07-08T05:50:49.224Z,230
2018-07-08T05:51:49.337Z,230
2018-07-08T05:52:48.820Z,225
2018-07-08T05:53:49.091Z,230
2018-07-08T05:54:49.086Z,235
2018-07-08T05:55:48.855Z,245
2018-07-08T05:56:49.071Z,255
2018-07-08T05:57:49.103Z,260
2018-07-08T05:58:49.364Z,260
2018-07-08T05:59:48.839Z,275
2018-07-08T06:00:48.883Z,295
2018-07-08T06:01:49.113Z,300
2018-07-08T06:02:48.915Z,325
2018-07-08T06:03:49.380Z,345
2018-07-08T06:04:49.387Z,355
2018-07-08T06:05:48.878Z,360
2018-07-08T06:06:49.131Z,365
2018-07-08T06:07:48.617Z,360
2018-07-08T06:08:48.883Z,365
2018-07-08T06:09:49.134Z,365
2018-07-08T06:10:48.922Z,365
2018-07-08T06:11:49.159Z,370
2018-07-08T06:12:49.394Z,370
2018-07-08T06:13:49.433Z,370
2018-07-08T06:14:49.410Z,370
2018-07-08T06:24:57.193Z,395
2018-07-08T06:25:58.119Z,395
2018-07-08T06:26:57.452Z,395
2018-07-08T06:27:57.953Z,395
2018-07-08T06:28:57.715Z,400
2018-07-08T06:29:57.457Z,400
2018-07-08T06:30:57.490Z,400
2018-07-08T06:31:57.763Z,400
2018-07-08T06:32:58.051Z,395
2018-07-08T06:33:57.487Z,400
2018-07-08T06:34:57.479Z,400
2018-07-08T06:35:57.489Z,400
2018-07-08T06:36:58.003Z,400
2018-07-08T06:37:57.250Z,400
2018-07-08T06:38:57.526Z,400
2018-07-08T06:39:57.806Z,405
2018-07-08T06:40:57.795Z,400
2018-07-08T06:41:57.791Z,405
2018-07-08T06:42:57.530Z,410
2018-07-08T06:43:57.313Z,405
2018-07-08T06:44:57.799Z,410
2018-07-08T06:45:57.303Z,405
2018-07-08T06:46:57.856Z,410
2018-07-08T06:47:57.625Z,410
2018-07-08T06:48:57.831Z,400
2018-07-08T06:49:57.850Z,405
2018-07-08T06:50:57.607Z,410
2018-07-08T06:51:57.735Z,405
2018-07-08T06:52:57.597Z,400
2018-07-08T06:53:57.624Z,405
2018-07-08T06:54:57.900Z,400
2018-07-08T06:55:57.916Z,405
2018-07-08T06:56:57.904Z,405
2018-07-08T06:57:58.629Z,405
2018-07-08T06:58:58.165Z,405
2018-07-08T06:59:57.673Z,405
2018-07-08T07:00:57.924Z,410
2018-07-08T07:01:57.429Z,410
2018-07-08T07:02:57.665Z,410
2018-07-08T07:03:57.699Z,410
2018-07-08T07:04:57.937Z,410
2018-07-08T07:05:58.203Z,405
2018-07-08T07:06:58.134Z,415
2018-07-08T07:07:58.049Z,415
2018-07-08T07:08:57.565Z,420
2018-07-08T07:09:58.233Z,420
2018-07-08T07:10:57.499Z,420
2018-07-08T07:11:57.741Z,425
2018-07-08T07:12:57.769Z,420
2018-07-08T07:13:58.005Z,425
2018-07-08T07:14:58.037Z,370
2018-07-08T07:15:57.804Z,370
2018-07-08T07:16:57.782Z,370
2018-07-08T07:17:58.058Z,365
2018-07-08T07:18:58.062Z,370
2018-07-08T07:19:58.344Z,385
2018-07-08T07:20:58.063Z,395
2018-07-08T07:21:58.098Z,400
2018-07-08T07:22:57.958Z,400
2018-07-08T07:23:57.596Z,400
2018-07-08T07:24:57.599Z,400
2018-07-08T07:25:58.107Z,400
2018-07-08T07:26:57.858Z,400
2018-07-08T07:27:57.877Z,400
2018-07-08T07:28:58.139Z,405
2018-07-08T07:29:57.659Z,400
2018-07-08T07:30:57.892Z,400
2018-07-08T07:31:58.164Z,395
2018-07-08T07:32:58.416Z,395
2018-07-08T07:33:57.917Z,395
2018-07-08T07:34:58.184Z,390
2018-07-08T07:35:58.185Z,390
2018-07-08T07:36:57.974Z,400
2018-07-08T07:37:58.479Z,405
2018-07-08T07:38:57.968Z,405
2018-07-08T07:39:57.980Z,405
2018-07-08T07:40:58.240Z,405
2018-07-08T07:41:58.482Z,405
2018-07-08T07:42:58.503Z,405
2018-07-08T07:43:57.747Z,405
2018-07-08T07:44:57.759Z,405
2018-07-08T07:45:58.349Z,405
2018-07-08T07:46:58.140Z,405
2018-07-08T07:47:58.548Z,410
2018-07-08T07:48:58.045Z,405
2018-07-08T07:49:58.559Z,405
2018-07-08T07:50:58.058Z,405
2018-07-08T07:51:58.576Z,405
2018-07-08T07:52:58.074Z,405
2018-07-08T07:53:58.374Z,405
2018-07-08T07:54:58.621Z,405
2018-07-08T07:55:58.676Z,405
2018-07-08T07:56:58.103Z,405
2018-07-08T07:57:58.356Z,410
2018-07-08T07:58:58.758Z,405
2018-07-08T07:59:58.187Z,405
2018-07-08T08:00:57.931Z,400
2018-07-08T08:01:58.169Z,405
2018-07-08T08:02:58.405Z,400
2018-07-08T08:03:57.915Z,405
2018-07-08T08:04:58.468Z,400
2018-07-08T08:05:58.702Z,400
2018-07-08T08:06:58.182Z,405
2018-07-08T08:07:58.229Z,400
2018-07-08T08:08:58.218Z,400
2018-07-08T08:09:58.492Z,400
2018-07-08T08:10:58.636Z,400
2018-07-08T08:11:57.741Z,395
2018-07-08T08:12:58.548Z,395
2018-07-08T08:13:59.167Z,395
2018-07-08T08:14:58.503Z,395
2018-07-08T08:15:58.295Z,390
2018-07-08T08:16:58.277Z,390
2018-07-08T08:17:58.531Z,390
2018-07-08T08:18:58.549Z,385
2018-07-08T08:19:58.581Z,385
2018-07-08T08:20:58.397Z,385
2018-07-08T08:21:58.053Z,385
2018-07-08T08:22:58.572Z,390
2018-07-08T08:23:58.328Z,385
2018-07-08T08:24:58.617Z,390
2018-07-08T08:25:58.590Z,385
2018-07-08T08:26:59.138Z,380
2018-07-08T08:27:58.991Z,380
2018-07-08T08:28:58.616Z,375
2018-07-08T08:29:58.374Z,375
2018-07-08T08:30:58.931Z,370
2018-07-08T08:31:58.443Z,370
2018-07-08T08:32:58.486Z,370
2018-07-08T08:33:58.924Z,375
2018-07-08T08:34:58.664Z,370
2018-07-08T08:35:58.514Z,370
2018-07-08T08:36:58.748Z,365
2018-07-08T08:37:58.747Z,365
2018-07-08T08:38:58.451Z,365
2018-07-08T08:39:58.966Z,365
2018-07-08T08:40:58.737Z,370
2018-07-08T08:41:58.221Z,360
2018-07-08T08:42:58.730Z,360
2018-07-08T08:43:58.238Z,360
2018-07-08T08:44:58.495Z,355
2018-07-08T08:45:58.980Z,355
2018-07-08T08:46:58.513Z,355
2018-07-08T08:47:58.800Z,355
2018-07-08T08:48:58.552Z,350
2018-07-08T08:49:59.068Z,350
2018-07-08T08:50:58.799Z,350
2018-07-08T08:51:58.562Z,350
2018-07-08T08:52:58.836Z,350
2018-07-08T08:53:58.316Z,345
2018-07-08T08:54:58.566Z,350
2018-07-08T08:55:58.844Z,345
2018-07-08T08:56:58.679Z,345
2018-07-08T08:57:58.432Z,345
2018-07-08T08:58:58.856Z,345
2018-07-08T08:59:58.354Z,345
2018-07-08T09:00:58.705Z,345
2018-07-08T09:01:58.389Z,345
2018-07-08T09:02:58.889Z,345
2018-07-08T09:03:59.103Z,345
2018-07-08T09:04:58.966Z,350
2018-07-08T09:05:58.904Z,345
2018-07-08T09:06:58.181Z,345
2018-07-08T09:07:58.929Z,340
2018-07-08T09:08:58.438Z,340
2018-07-08T09:09:58.720Z,325
2018-07-08T09:10:59.154Z,320
2018-07-08T09:11:58.474Z,315
2018-07-08T09:12:58.730Z,315
2018-07-08T09:13:58.489Z,315
2018-07-08T09:14:58.977Z,315
2018-07-08T09:15:58.505Z,310
2018-07-08T09:16:58.992Z,310
2018-07-08T09:17:59.021Z,305
2018-07-08T09:18:59.040Z,305
2018-07-08T09:19:58.764Z,305
2018-07-08T09:20:59.293Z,305
2018-07-08T09:21:59.284Z,305
2018-07-08T09:22:58.557Z,305
2018-07-08T09:23:59.780Z,305
2018-07-08T09:25:00.716Z,315
2018-07-08T09:25:58.834Z,305
2018-07-08T09:26:58.593Z,305
2018-07-08T09:27:59.075Z,305
2018-07-08T09:28:58.859Z,310
2018-07-08T09:29:58.833Z,310
2018-07-08T09:30:59.085Z,310
2018-07-08T09:31:59.090Z,310
2018-07-08T09:32:58.845Z,310
2018-07-08T09:33:59.151Z,310
2018-07-08T09:34:58.900Z,310
2018-07-08T09:35:58.921Z,310
2018-07-08T09:36:59.136Z,310
2018-07-08T09:37:58.627Z,310
2018-07-08T09:38:59.906Z,310
2018-07-08T09:39:58.654Z,310
2018-07-08T09:40:58.903Z,310
2018-07-08T09:41:59.414Z,310
2018-07-08T09:42:58.660Z,310
2018-07-08T09:43:59.466Z,310
2018-07-08T09:44:58.899Z,310
2018-07-08T09:45:59.389Z,315
2018-07-08T09:46:59.481Z,315
2018-07-08T09:47:59.180Z,310
2018-07-08T09:48:59.434Z,305
2018-07-08T09:49:59.199Z,300
2018-07-08T09:50:58.935Z,300
2018-07-08T09:51:58.940Z,300
2018-07-08T09:52:59.177Z,285
2018-07-08T09:53:59.189Z,305
2018-07-08T09:54:59.533Z,310
2018-07-08T09:55:58.957Z,305
2018-07-08T09:56:58.437Z,305
2018-07-08T09:57:59.373Z,305
2018-07-08T09:58:59.496Z,310
2018-07-08T09:59:58.985Z,310
2018-07-08T10:00:59.252Z,305
2018-07-08T10:01:59.259Z,305
2018-07-08T10:02:58.995Z,305
2018-07-08T10:03:59.504Z,305
2018-07-08T10:04:59.773Z,305
2018-07-08T10:05:59.252Z,300
2018-07-08T10:06:59.025Z,300
2018-07-08T10:07:59.055Z,300
2018-07-08T10:08:59.656Z,300
2018-07-08T10:09:59.360Z,300
2018-07-08T10:10:59.810Z,305
2018-07-08T10:11:59.101Z,290
2018-07-08T10:12:59.050Z,295
2018-07-08T10:14:00.342Z,295
2018-07-08T10:14:59.838Z,295
2018-07-08T10:15:59.593Z,295
2018-07-08T10:16:59.327Z,295
2018-07-08T10:17:59.577Z,295
2018-07-08T10:18:59.792Z,295
2018-07-08T10:20:00.689Z,295
2018-07-08T10:20:59.330Z,300
2018-07-08T10:21:59.111Z,295
2018-07-08T10:22:59.616Z,290
2018-07-08T10:54:14.168Z,255
2018-07-08T10:55:14.191Z,255
2018-07-08T10:56:14.411Z,255
2018-07-08T10:57:14.151Z,255
2018-07-08T10:58:14.415Z,250
2018-07-08T10:59:14.155Z,255
2018-07-08T11:00:14.170Z,250
2018-07-08T11:01:14.417Z,220
2018-07-08T11:02:14.424Z,160
2018-07-08T11:03:14.714Z,180
2018-07-08T11:04:14.217Z,250
2018-07-08T11:05:14.432Z,250
2018-07-08T11:06:13.992Z,250
2018-07-08T11:07:14.737Z,250
2018-07-08T11:08:14.163Z,250
2018-07-08T11:09:14.617Z,250
2018-07-08T11:10:14.217Z,255
2018-07-08T11:11:14.008Z,250
2018-07-08T11:12:14.718Z,250
2018-07-08T11:13:14.239Z,250
2018-07-08T11:14:15.264Z,250
2018-07-08T11:15:13.732Z,220
2018-07-08T11:16:14.261Z,250
2018-07-08T11:17:14.295Z,250
2018-07-08T11:18:14.271Z,250
2018-07-08T11:19:14.277Z,250
2018-07-08T11:20:14.501Z,250
2018-07-08T11:21:14.529Z,245
2018-07-08T11:22:14.750Z,200
2018-07-08T11:23:14.785Z,185
2018-07-08T11:24:14.052Z,215
2018-07-08T11:25:14.765Z,200
2018-07-08T11:26:14.532Z,255
2018-07-08T11:27:14.335Z,260
2018-07-08T11:28:14.271Z,260
2018-07-08T11:29:14.040Z,260
2018-07-08T11:30:14.294Z,260
2018-07-08T11:31:14.564Z,260
2018-07-08T11:32:14.080Z,265
2018-07-08T11:33:14.584Z,270
2018-07-08T11:34:14.566Z,265
2018-07-08T11:35:14.329Z,265
2018-07-08T11:36:14.604Z,260
2018-07-08T11:37:14.609Z,260
2018-07-08T11:38:14.114Z,260
2018-07-08T11:39:14.598Z,260
2018-07-08T11:40:14.857Z,260
2018-07-08T11:41:14.862Z,260
2018-07-08T11:42:14.596Z,260
2018-07-08T11:43:14.197Z,250
2018-07-08T11:44:13.856Z,270
2018-07-08T11:45:14.876Z,275
2018-07-08T11:46:14.195Z,270
2018-07-08T11:47:14.441Z,270
2018-07-08T11:48:14.874Z,265
2018-07-08T11:49:14.671Z,265
2018-07-08T11:50:14.152Z,265
2018-07-08T11:51:13.890Z,265
2018-07-08T11:52:14.905Z,265
2018-07-08T11:53:14.670Z,260
2018-07-08T11:54:14.189Z,255
2018-07-08T11:55:14.452Z,265
2018-07-08T11:56:14.655Z,265
2018-07-08T11:57:14.406Z,200
2018-07-08T11:58:14.417Z,235
2018-07-08T11:59:14.194Z,270
2018-07-08T12:00:14.451Z,275
2018-07-08T12:01:14.712Z,280
2018-07-08T12:02:14.691Z,285
2018-07-08T12:03:14.716Z,285
2018-07-08T12:04:14.694Z,285
2018-07-08T12:05:14.845Z,285
2018-07-08T12:06:14.972Z,230
2018-07-08T12:07:15.048Z,275
2018-07-08T12:08:14.785Z,235
2018-07-08T12:09:14.751Z,215
2018-07-08T12:10:13.995Z,215
2018-07-08T12:11:14.986Z,205
2018-07-08T12:12:14.509Z,205
2018-07-08T12:13:14.509Z,245
2018-07-08T12:14:14.534Z,215
2018-07-08T12:15:14.523Z,215
2018-07-08T12:16:14.456Z,230
2018-07-08T12:17:14.817Z,275
2018-07-08T12:18:14.994Z,280
2018-07-08T12:19:14.904Z,280
2018-07-08T12:20:14.836Z,285
2018-07-08T12:21:15.024Z,285
2018-07-08T12:22:14.849Z,230
2018-07-08T12:23:14.794Z,285
2018-07-08T12:24:17.815Z,275
2018-07-08T12:25:14.866Z,240
2018-07-08T12:26:15.065Z,290
2018-07-08T12:27:15.105Z,220
2018-07-08T12:28:14.821Z,225
2018-07-08T12:29:14.826Z,245
2018-07-08T12:30:14.579Z,290
2018-07-08T12:31:14.605Z,295
2018-07-08T12:32:14.839Z,295
2018-07-08T12:33:14.625Z,290
2018-07-08T12:34:14.612Z,290
2018-07-08T12:35:14.355Z,290
2018-07-08T12:36:14.621Z,285
2018-07-08T12:37:14.904Z,285
2018-07-08T12:38:14.425Z,275
2018-07-08T12:39:14.651Z,265
2018-07-08T12:40:14.643Z,275
2018-07-08T12:41:14.383Z,270
2018-07-08T12:42:14.396Z,215
2018-07-08T12:43:14.650Z,230
2018-07-08T12:44:15.222Z,225
2018-07-08T12:45:14.925Z,230
2018-07-08T12:46:14.670Z,230
2018-07-08T12:47:15.183Z,245
2018-07-08T12:48:14.936Z,270
2018-07-08T12:49:14.935Z,295
2018-07-08T12:50:14.691Z,305
2018-07-08T12:51:14.954Z,260
2018-07-08T12:52:15.208Z,305
2018-07-08T12:53:14.966Z,260
2018-07-08T12:54:14.954Z,305
2018-07-08T12:55:14.713Z,300
2018-07-08T12:56:15.223Z,300
2018-07-08T12:57:14.466Z,295
2018-07-08T12:58:15.072Z,285
2018-07-08T12:59:15.152Z,285
2018-07-08T13:00:14.502Z,250
2018-07-08T13:01:14.741Z,240
2018-07-08T13:02:15.010Z,285
2018-07-08T13:03:15.380Z,245
2018-07-08T13:04:15.026Z,295
2018-07-08T13:05:15.277Z,285
2018-07-08T13:06:15.057Z,235
2018-07-08T13:07:14.522Z,235
2018-07-08T13:08:14.760Z,245
2018-07-08T13:09:15.046Z,265
2018-07-08T13:10:14.536Z,255
2018-07-08T13:11:15.311Z,245
2018-07-08T13:12:15.063Z,240
2018-07-08T13:13:15.300Z,240
2018-07-08T13:14:14.819Z,240
2018-07-08T13:15:14.315Z,240
2018-07-08T13:16:15.080Z,240
2018-07-08T13:17:14.820Z,245
2018-07-08T13:18:15.101Z,245
2018-07-08T13:19:14.837Z,240
2018-07-08T13:20:14.853Z,240
2018-07-08T13:21:14.875Z,240
2018-07-08T13:22:14.842Z,235
2018-07-08T13:23:15.094Z,235
2018-07-08T13:24:15.112Z,235
2018-07-08T13:25:15.120Z,230
2018-07-08T13:26:15.604Z,230
2018-07-08T13:27:15.133Z,190
2018-07-08T13:28:15.138Z,190
2018-07-08T13:29:15.132Z,190
2018-07-08T13:30:15.382Z,220
2018-07-08T13:31:15.136Z,240
2018-07-08T13:32:15.576Z,240
2018-07-08T13:33:14.643Z,240
2018-07-08T13:34:14.909Z,240
2018-07-08T13:35:15.249Z,240
2018-07-08T13:36:15.406Z,240
2018-07-08T13:37:15.185Z,240
2018-07-08T13:38:14.681Z,240
2018-07-08T13:39:15.707Z,240
2018-07-08T13:40:15.449Z,235
2018-07-08T13:41:15.447Z,230
2018-07-08T13:42:14.955Z,230
2018-07-08T13:43:15.486Z,225
2018-07-08T13:44:15.229Z,230
2018-07-08T13:45:15.210Z,225
2018-07-08T13:46:15.214Z,225
2018-07-08T13:47:15.005Z,225
2018-07-08T13:48:14.764Z,225
2018-07-08T13:49:14.974Z,230
2018-07-08T13:50:14.982Z,220
2018-07-08T13:51:15.509Z,215
2018-07-08T13:52:15.084Z,235
2018-07-08T13:53:15.263Z,230
2018-07-08T13:54:15.022Z,230
2018-07-08T13:55:15.284Z,230
2018-07-08T13:56:15.015Z,230
2018-07-08T13:57:15.327Z,230
2018-07-08T13:58:15.051Z,230
2018-07-08T13:59:15.033Z,225
2018-07-08T14:00:15.044Z,220
2018-07-08T14:01:15.056Z,215
2018-07-08T14:02:15.549Z,210
2018-07-08T14:03:15.057Z,210
2018-07-08T14:04:14.810Z,210
2018-07-08T14:05:15.070Z,205
2018-07-08T14:06:15.319Z,210
2018-07-08T14:07:15.058Z,200
2018-07-08T14:08:15.332Z,210
2018-07-08T14:09:16.251Z,210
2018-07-08T14:10:15.090Z,205
2018-07-08T14:11:15.094Z,210
2018-07-08T14:12:15.623Z,210
2018-07-08T14:13:15.357Z,210
2018-07-08T14:14:15.095Z,210
2018-07-08T14:15:15.627Z,215
2018-07-08T14:16:14.848Z,205
2018-07-08T14:17:15.119Z,205
2018-07-08T14:18:15.125Z,205
2018-07-08T14:19:15.134Z,205
2018-07-08T14:20:15.105Z,205
2018-07-08T14:21:15.159Z,205
2018-07-08T14:22:14.911Z,205
2018-07-08T14:23:15.417Z,200
2018-07-08T14:24:15.683Z,200
2018-07-08T14:25:15.668Z,200
2018-07-08T14:26:15.169Z,200
2018-07-08T14:27:15.190Z,200
2018-07-08T14:28:15.191Z,200
2018-07-08T14:29:15.457Z,200
2018-07-08T14:30:14.946Z,200
2018-07-08T14:31:15.718Z,200
2018-07-08T14:32:15.443Z,200
2018-07-08T14:33:15.211Z,200
2018-07-08T14:34:15.213Z,195
2018-07-08T14:35:15.365Z,195
2018-07-08T14:36:15.596Z,195
2018-07-08T14:37:15.275Z,195
2018-07-08T14:38:15.239Z,195
2018-07-08T14:39:15.477Z,195
2018-07-08T14:40:15.743Z,195
2018-07-08T14:41:15.247Z,195
2018-07-08T14:42:15.253Z,195