createdAt,value
2022-08-05T00:08:00.658Z,100
2022-08-05T00:17:53.948Z,100
2022-08-05T00:27:55.306Z,100
2022-08-05T00:37:55.677Z,100
2022-08-05T00:47:57.482Z,100
2022-08-05T00:57:58.860Z,100
2022-08-05T01:08:30.027Z,100
2022-08-05T01:17:57.785Z,100
2022-08-05T01:27:58.524Z,100
2022-08-05T01:37:59.444Z,100
2022-08-05T01:48:00.270Z,100
2022-08-05T01:58:08.398Z,100
2022-08-05T02:08:01.961Z,100
2022-08-05T02:18:28.988Z,100
2022-08-05T02:28:08.625Z,100
2022-08-05T02:38:03.745Z,100
2022-08-05T02:48:07.774Z,100
2022-08-05T02:58:08.796Z,100
2022-08-05T03:08:07.266Z,100
2022-08-05T03:18:05.723Z,100
2022-08-05T03:28:06.123Z,100
2022-08-05T03:38:07.073Z,100
2022-08-05T03:48:08.087Z,100
2022-08-05T03:58:08.536Z,100
2022-08-05T04:08:14.425Z,100
2022-08-05T04:18:09.499Z,100
2022-08-05T04:28:11.478Z,100
2022-08-05T04:48:16.527Z,100
2022-08-05T04:58:12.394Z,100
2022-08-05T05:18:12.104Z,100
2022-08-05T05:38:13.970Z,100
2022-08-05T05:48:13.646Z,100
2022-08-05T05:58:13.691Z,100
2022-08-05T06:08:14.599Z,100
2022-08-05T06:18:14.991Z,100
2022-08-05T06:28:20.739Z,100
2022-08-05T06:38:16.435Z,100
2022-08-05T06:48:47.486Z,100
2022-08-05T06:58:20.427Z,100
2022-08-05T07:08:17.979Z,100
2022-08-05T07:18:27.359Z,100
2022-08-05T07:28:19.318Z,100
2022-08-05T07:38:26.613Z,100
2022-08-05T07:49:03.223Z,100
2022-08-05T08:08:20.883Z,100
2022-08-05T08:18:22.029Z,100
2022-08-05T08:28:35.455Z,100
2022-08-05T08:48:41.552Z,100
2022-08-05T08:58:26.034Z,100
2022-08-05T09:08:26.754Z,100
2022-08-05T09:28:23.944Z,100
2022-08-05T09:38:27.280Z,100
2022-08-05T09:48:25.080Z,100
2022-08-05T09:58:25.377Z,100
2022-08-05T10:18:26.374Z,100
2022-08-05T10:28:29.562Z,100
2022-08-05T10:38:27.456Z,100
2022-08-05T10:48:30.402Z,100
2022-08-05T10:58:36.118Z,100
2022-08-05T11:08:36.958Z,100
2022-08-05T11:08:41.613Z,100
2022-08-05T11:18:43.573Z,100
2022-08-05T11:28:36.165Z,100
2022-08-05T11:38:45.550Z,100
2022-08-05T11:48:37.667Z,100
2022-08-05T11:58:38.190Z,100
2022-08-05T12:08:39.226Z,100
2022-08-05T12:18:39.236Z,100
2022-08-05T12:28:39.540Z,100
2022-08-05T12:38:40.397Z,100
2022-08-05T12:48:41.078Z,100
2022-08-05T12:58:51.097Z,100
2022-08-05T13:08:49.157Z,100
2022-08-05T13:18:42.651Z,100
2022-08-05T13:28:44.063Z,100
2022-08-05T13:38:43.994Z,100
2022-08-05T13:48:56.788Z,100
2022-08-05T13:58:51.320Z,100
2022-08-05T14:08:45.688Z,100
2022-08-05T14:18:46.428Z,100
2022-08-05T14:28:51.800Z,100
2022-08-05T14:38:47.372Z,100
2022-08-05T14:58:52.935Z,100
2022-08-05T15:08:58.910Z,98
2022-08-05T15:18:49.975Z,93
2022-08-05T15:28:51.952Z,85
2022-08-05T15:38:51.086Z,85
2022-08-05T15:48:52.642Z,83
2022-08-05T15:58:52.258Z,82
2022-08-05T16:08:53.741Z,82
2022-08-05T16:18:53.587Z,82
2022-08-05T16:28:54.562Z,84
2022-08-05T16:38:55.483Z,86
2022-08-05T16:48:55.523Z,89
2022-08-05T16:58:56.043Z,90
2022-08-05T17:08:56.583Z,89
2022-08-05T17:18:56.988Z,90
2022-08-05T17:28:57.132Z,89
2022-08-05T17:38:57.541Z,90
2022-08-05T17:48:58.160Z,92
2022-08-05T17:58:58.304Z,93
2022-08-05T18:08:58.923Z,92
2022-08-05T18:18:59.817Z,92
2022-08-05T18:29:00.228Z,94
2022-08-05T18:39:00.294Z,95
2022-08-05T18:49:01.294Z,97
2022-08-05T18:59:01.909Z,98
2022-08-05T19:09:02.400Z,99
2022-08-05T19:19:03.202Z,100
2022-08-05T19:29:06.961Z,100
2022-08-05T19:39:04.337Z,100
2022-08-05T19:49:04.747Z,100
2022-08-05T19:59:21.560Z,100
2022-08-05T20:09:06.345Z,100
2022-08-05T20:19:05.884Z,100
2022-08-05T20:29:06.572Z,100
2022-08-05T20:39:07.113Z,100
2022-08-05T20:49:07.765Z,100
2022-08-05T20:59:11.395Z,100
2022-08-05T21:09:08.595Z,100
2022-08-05T21:19:09.182Z,100
2022-08-05T21:29:10.023Z,100
2022-08-05T21:39:09.993Z,100
2022-08-05T21:49:47.981Z,100
2022-08-05T21:59:22.865Z,100
2022-08-05T22:09:13.399Z,100
2022-08-05T22:29:12.726Z,100
2022-08-05T22:39:13.625Z,100
2022-08-05T22:49:23.249Z,100
2022-08-05T22:59:42.768Z,100
2022-08-05T23:09:27.351Z,100
2022-08-05T23:19:23.937Z,100
2022-08-05T23:29:15.941Z,100
2022-08-05T23:39:17.713Z,100
2022-08-05T23:49:18.087Z,100
2022-08-05T23:59:17.605Z,100
