createdAt,value
2019-01-22T00:01:00.187Z,-3.46
2019-01-22T00:03:28.749Z,-3.45
2019-01-22T00:05:57.167Z,-3.53
2019-01-22T00:08:25.530Z,-3.42
2019-01-22T00:10:54.260Z,-3.35
2019-01-22T00:13:23.011Z,-3.33
2019-01-22T00:15:51.387Z,-3.32
2019-01-22T00:18:19.877Z,-3.38
2019-01-22T00:20:48.975Z,-3.43
2019-01-22T00:23:18.865Z,-3.34
2019-01-22T00:25:47.513Z,-3.25
2019-01-22T00:28:16.047Z,-3.32
2019-01-22T00:30:44.395Z,-3.37
2019-01-22T00:33:13.024Z,-3.32
2019-01-22T00:35:41.455Z,-3.44
2019-01-22T00:38:10.028Z,-3.26
2019-01-22T00:40:38.635Z,-3.32
2019-01-22T00:43:07.048Z,-3.15
2019-01-22T00:45:35.794Z,-3.13
2019-01-22T00:48:05.061Z,-3.16
2019-01-22T00:50:33.655Z,-3.26
2019-01-22T00:53:02.523Z,-3.48
2019-01-22T00:55:31.529Z,-3.20
2019-01-22T00:58:00.206Z,-3.22
2019-01-22T01:00:30.365Z,-3.15
2019-01-22T01:02:59.235Z,-3.16
2019-01-22T01:05:28.612Z,-3.14
2019-01-22T01:07:59.176Z,-3.05
2019-01-22T01:10:27.868Z,-3.17
2019-01-22T01:12:56.345Z,-3.21
2019-01-22T01:15:25.005Z,-3.15
2019-01-22T01:17:53.881Z,-3.01
2019-01-22T01:20:24.942Z,-3.14
2019-01-22T01:22:54.553Z,-3.07
2019-01-22T01:25:25.547Z,-3.08
2019-01-22T01:27:54.531Z,-3.10
2019-01-22T01:30:25.661Z,-3.18
2019-01-22T01:32:56.054Z,-3.14
2019-01-22T01:35:26.103Z,-2.98
2019-01-22T01:37:55.208Z,-2.97
2019-01-22T01:40:31.108Z,-2.92
2019-01-22T01:43:00.762Z,-2.89
2019-01-22T01:45:30.178Z,-3.16
2019-01-22T01:48:00.932Z,-3.06
2019-01-22T01:50:30.227Z,-3.01
2019-01-22T01:52:59.912Z,-2.88
2019-01-22T01:55:30.828Z,-2.95
2019-01-22T01:58:03.141Z,-2.99
2019-01-22T02:00:31.850Z,-2.93
2019-01-22T02:03:02.518Z,-3.08
2019-01-22T02:05:31.265Z,-3.00
2019-01-22T02:08:00.596Z,-3.05
2019-01-22T02:10:31.029Z,-3.27
2019-01-22T02:13:06.448Z,-3.00
2019-01-22T02:15:38.169Z,-3.05
2019-01-22T02:18:33.707Z,-3.21
2019-01-22T02:21:37.153Z,-3.03
2019-01-22T02:24:28.155Z,-3.07
2019-01-22T02:27:15.930Z,-3.00
2019-01-22T02:30:00.364Z,-3.14
2019-01-22T02:32:50.942Z,-3.05
2019-01-22T02:35:47.889Z,-3.03
2019-01-22T02:38:35.819Z,-3.02
2019-01-22T02:41:10.605Z,-3.03
2019-01-22T02:44:02.345Z,-3.03
2019-01-22T02:46:37.624Z,-3.01
2019-01-22T02:49:32.214Z,-2.98
2019-01-22T02:52:21.133Z,-3.00
2019-01-22T02:55:08.970Z,-2.85
2019-01-22T02:57:46.802Z,-2.90
2019-01-22T03:00:27.349Z,-2.85
2019-01-22T03:03:21.685Z,-2.88
2019-01-22T03:06:11.273Z,-3.07
2019-01-22T03:08:46.108Z,-2.95
2019-01-22T03:11:30.522Z,-3.12
2019-01-22T03:14:13.442Z,-3.23
2019-01-22T03:17:16.778Z,-3.03
2019-01-22T03:20:04.353Z,-2.94
2019-01-22T03:23:03.179Z,-3.20
2019-01-22T03:25:56.294Z,-3.29
2019-01-22T03:28:41.068Z,-3.05
2019-01-22T03:31:18.738Z,-2.99
2019-01-22T03:34:06.837Z,-3.01
2019-01-22T03:36:58.759Z,-2.91
2019-01-22T03:39:31.222Z,-2.98
2019-01-22T03:42:05.408Z,-2.95
2019-01-22T03:44:43.305Z,-2.90
2019-01-22T03:47:22.207Z,-2.92
2019-01-22T03:49:54.236Z,-3.19
2019-01-22T03:52:42.377Z,-3.01
2019-01-22T03:55:36.357Z,-2.92
2019-01-22T03:58:09.475Z,-2.84
2019-01-22T04:00:45.838Z,-2.80
2019-01-22T04:03:14.723Z,-2.81
2019-01-22T04:05:45.337Z,-2.84
2019-01-22T04:08:15.471Z,-2.90
2019-01-22T04:10:54.236Z,-2.93
2019-01-22T04:13:36.293Z,-2.83
2019-01-22T04:16:08.883Z,-2.90
2019-01-22T04:18:42.435Z,-2.85
2019-01-22T04:21:20.479Z,-2.84
2019-01-22T04:24:03.580Z,-2.81
2019-01-22T04:26:40.215Z,-2.75
2019-01-22T04:29:20.767Z,-2.66
2019-01-22T04:31:54.552Z,-2.70
2019-01-22T04:34:42.869Z,-2.58
2019-01-22T04:37:43.133Z,-2.61
2019-01-22T04:40:35.358Z,-2.72
2019-01-22T04:43:36.122Z,-2.73
2019-01-22T04:46:30.376Z,-2.69
2019-01-22T04:49:20.034Z,-2.74
2019-01-22T04:52:00.463Z,-2.76
2019-01-22T04:54:51.074Z,-2.79
2019-01-22T04:57:30.640Z,-2.69
2019-01-22T05:00:24.228Z,-2.70
2019-01-22T05:03:11.810Z,-2.69
2019-01-22T05:06:08.353Z,-2.74
2019-01-22T05:08:55.024Z,-2.68
2019-01-22T05:11:34.464Z,-2.67
2019-01-22T05:14:09.811Z,-3.00
2019-01-22T05:16:52.912Z,-3.01
2019-01-22T05:19:24.960Z,-3.06
2019-01-22T05:22:18.468Z,-2.94
2019-01-22T05:25:05.960Z,-2.90
2019-01-22T05:28:11.791Z,-2.71
2019-01-22T05:30:45.070Z,-2.60
2019-01-22T05:33:41.501Z,-2.62
2019-01-22T05:36:34.711Z,-2.62
2019-01-22T05:39:14.753Z,-2.56
2019-01-22T05:42:00.271Z,-2.69
2019-01-22T05:44:36.047Z,-2.54
2019-01-22T05:47:26.640Z,-2.60
2019-01-22T05:50:13.418Z,-2.62
2019-01-22T05:53:07.038Z,-2.65
2019-01-22T05:55:37.254Z,-2.67
2019-01-22T05:58:23.544Z,-2.65
2019-01-22T06:00:53.692Z,-2.55
2019-01-22T06:03:32.806Z,-2.64
2019-01-22T06:06:29.163Z,-2.65
2019-01-22T06:09:22.600Z,-2.58
2019-01-22T06:12:16.329Z,-2.62
2019-01-22T06:15:15.952Z,-2.53
2019-01-22T06:18:06.447Z,-2.39
2019-01-22T06:20:57.004Z,-2.36
2019-01-22T06:23:47.358Z,-2.30
2019-01-22T06:26:34.856Z,-2.49
2019-01-22T06:29:21.057Z,-2.54
2019-01-22T06:32:01.624Z,-2.44
2019-01-22T06:34:47.685Z,-2.34
2019-01-22T06:37:24.934Z,-2.40
2019-01-22T06:39:58.728Z,-2.33
2019-01-22T06:42:55.284Z,-2.41
2019-01-22T06:45:34.445Z,-2.28
2019-01-22T06:48:17.757Z,-2.34
2019-01-22T06:51:03.819Z,-2.49
2019-01-22T06:53:34.946Z,-2.60
2019-01-22T06:56:21.141Z,-2.30
2019-01-22T06:59:24.116Z,-2.25
2019-01-22T07:02:11.700Z,-2.44
2019-01-22T07:04:49.450Z,-2.60
2019-01-22T07:07:43.244Z,-2.51
2019-01-22T07:10:37.424Z,-2.26
2019-01-22T07:13:34.098Z,-2.33
2019-01-22T07:16:15.441Z,-2.19
2019-01-22T07:19:09.260Z,-2.16
2019-01-22T07:21:54.799Z,-2.19
2019-01-22T07:24:46.696Z,-2.25
2019-01-22T07:27:33.661Z,-2.31
2019-01-22T07:30:20.017Z,-2.41
2019-01-22T07:32:59.619Z,-2.42
2019-01-22T07:35:29.889Z,-2.49
2019-01-22T07:38:32.644Z,-2.36
2019-01-22T07:41:12.654Z,-2.17
2019-01-22T07:43:47.123Z,-2.19
2019-01-22T07:46:52.835Z,-2.24
2019-01-22T07:49:28.455Z,-2.39
2019-01-22T07:52:01.958Z,-2.46
2019-01-22T07:54:33.316Z,-2.35
2019-01-22T07:57:29.875Z,-2.39
2019-01-22T08:00:17.485Z,-2.37
2019-01-22T08:03:07.988Z,-2.40
2019-01-22T08:05:55.859Z,-2.35
2019-01-22T08:08:52.124Z,-2.34
2019-01-22T08:11:54.792Z,-2.49
2019-01-22T08:14:51.285Z,-2.36
2019-01-22T08:17:23.148Z,-2.31
2019-01-22T08:20:04.419Z,-2.25
2019-01-22T08:23:01.023Z,-2.20
2019-01-22T08:25:38.388Z,-2.22
2019-01-22T08:28:19.867Z,-2.04
2019-01-22T08:31:19.476Z,-2.14
2019-01-22T08:34:07.115Z,-2.01
2019-01-22T08:37:00.527Z,-2.02
2019-01-22T08:39:54.075Z,-1.99
2019-01-22T08:42:53.703Z,-2.03
2019-01-22T08:45:41.203Z,-2.06
2019-01-22T08:48:18.460Z,-2.10
2019-01-22T08:51:09.927Z,-1.96
2019-01-22T08:54:01.837Z,-1.90
2019-01-22T08:56:52.568Z,-1.72
2019-01-22T08:59:52.197Z,-1.69
2019-01-22T09:02:38.398Z,-1.60
2019-01-22T09:05:37.964Z,-1.54
2019-01-22T09:08:25.532Z,-1.64
2019-01-22T09:11:04.115Z,-1.96
2019-01-22T09:14:07.112Z,-1.90
2019-01-22T09:16:43.811Z,-1.78
2019-01-22T09:19:24.297Z,-1.79
2019-01-22T09:22:17.872Z,-1.83
2019-01-22T09:25:07.217Z,-1.82
2019-01-22T09:27:57.796Z,-1.65
2019-01-22T09:30:33.632Z,-1.55
2019-01-22T09:33:24.209Z,-1.44
2019-01-22T09:36:12.349Z,-1.38
2019-01-22T09:38:42.366Z,-1.33
2019-01-22T09:41:11.275Z,-1.25
2019-01-22T09:43:40.513Z,-1.25
2019-01-22T09:46:09.041Z,-1.24
2019-01-22T09:48:37.951Z,-1.21
2019-01-22T09:51:09.101Z,-1.18
2019-01-22T09:53:42.303Z,-1.13
2019-01-22T09:56:13.880Z,-1.12
2019-01-22T09:58:46.520Z,-1.02
2019-01-22T10:01:22.313Z,-1.09
2019-01-22T10:03:55.556Z,-1.00
2019-01-22T10:06:27.332Z,-1.11
2019-01-22T10:11:50.573Z,-1.07
2019-01-22T10:14:54.732Z,-1.11
2019-01-22T10:17:34.274Z,-1.09
2019-01-22T10:20:19.698Z,-1.00
2019-01-22T10:23:21.134Z,-1.04
2019-01-22T10:26:01.930Z,-1.16
2019-01-22T10:29:24.365Z,-1.24
2019-01-22T10:32:02.059Z,-1.04
2019-01-22T10:34:54.528Z,-1.04
2019-01-22T10:38:03.044Z,-1.06
2019-01-22T10:41:13.457Z,-1.04
2019-01-22T10:44:27.829Z,-1.00
2019-01-22T10:50:14.089Z,-1.06
2019-01-22T10:53:10.524Z,-0.96
2019-01-22T10:55:50.007Z,-1.00
2019-01-22T10:59:08.163Z,-1.05
2019-01-22T11:02:33.952Z,-0.96
2019-01-22T11:08:39.540Z,-0.85
2019-01-22T11:18:33.730Z,-0.80
2019-01-22T11:42:08.457Z,-0.81
2019-01-22T11:44:57.146Z,-0.64
2019-01-22T11:50:56.473Z,-0.70
2019-01-22T12:11:36.478Z,-0.81
2019-01-22T14:22:02.481Z,-0.63
2019-01-22T14:25:23.947Z,-0.50
2019-01-22T14:28:33.548Z,-0.46
2019-01-22T14:34:11.728Z,-0.33
2019-01-22T14:37:12.527Z,-0.40
2019-01-22T14:39:47.253Z,-0.71
2019-01-22T14:42:19.635Z,-0.76
2019-01-22T14:45:02.901Z,-0.79
2019-01-22T14:47:37.066Z,-0.69
2019-01-22T14:50:24.324Z,-0.51
2019-01-22T14:53:44.573Z,-0.57
2019-01-22T14:56:47.214Z,-0.40
2019-01-22T15:24:15.827Z,-0.89
2019-01-22T15:34:08.949Z,-0.12
2019-01-22T16:48:34.861Z,-0.39
2019-01-22T16:55:11.859Z,-0.34
