createdAt,value
2022-07-25T00:00:47.619Z,64.42
2022-07-25T00:06:13.029Z,64.73
2022-07-25T00:11:35.354Z,64.78
2022-07-25T00:16:57.764Z,65.05
2022-07-25T00:22:19.973Z,65.48
2022-07-25T00:27:42.819Z,65.63
2022-07-25T00:33:05.243Z,65.88
2022-07-25T00:38:27.933Z,66.13
2022-07-25T00:43:51.319Z,66.33
2022-07-25T00:49:14.241Z,66.65
2022-07-25T00:54:37.284Z,66.79
2022-07-25T00:59:59.708Z,66.91
2022-07-25T01:05:24.808Z,67.09
2022-07-25T01:10:49.706Z,67.33
2022-07-25T01:16:12.359Z,67.51
2022-07-25T01:21:36.787Z,67.78
2022-07-25T01:26:59.084Z,67.90
2022-07-25T01:32:21.613Z,68.00
2022-07-25T01:37:45.541Z,68.23
2022-07-25T01:43:08.249Z,68.40
2022-07-25T01:48:31.416Z,68.65
2022-07-25T01:53:53.790Z,68.83
2022-07-25T01:59:16.167Z,69.07
2022-07-25T02:04:38.589Z,69.20
2022-07-25T02:10:00.913Z,69.42
2022-07-25T02:15:23.971Z,69.60
2022-07-25T02:20:46.389Z,69.73
2022-07-25T02:26:09.943Z,69.90
2022-07-25T02:31:32.292Z,70.08
2022-07-25T02:36:54.514Z,70.25
2022-07-25T02:42:16.957Z,70.42
2022-07-25T02:47:40.811Z,70.52
2022-07-25T02:53:03.263Z,70.55
2022-07-25T02:58:25.646Z,70.71
2022-07-25T03:03:48.126Z,70.92
2022-07-25T03:09:10.812Z,71.06
2022-07-25T03:14:33.148Z,71.19
2022-07-25T03:19:57.044Z,71.27
2022-07-25T03:25:23.201Z,71.33
2022-07-25T03:30:45.627Z,71.33
2022-07-25T03:36:08.006Z,71.32
2022-07-25T03:41:31.048Z,71.30
2022-07-25T03:46:53.683Z,71.31
2022-07-25T03:52:16.045Z,71.29
2022-07-25T03:57:38.508Z,71.27
2022-07-25T04:03:00.734Z,71.26
2022-07-25T04:08:23.729Z,71.22
2022-07-25T04:13:46.098Z,71.14
2022-07-25T04:19:08.901Z,71.11
2022-07-25T04:24:31.202Z,70.99
2022-07-25T04:29:53.502Z,70.94
2022-07-25T04:35:19.891Z,70.83
2022-07-25T04:40:43.134Z,70.75
2022-07-25T04:46:05.555Z,70.62
2022-07-25T04:51:28.740Z,70.44
2022-07-25T04:56:51.312Z,70.16
2022-07-25T05:02:14.902Z,69.81
2022-07-25T05:07:37.421Z,69.39
2022-07-25T05:12:59.811Z,68.94
2022-07-25T05:18:22.762Z,68.51
2022-07-25T05:23:46.185Z,68.09
2022-07-25T05:29:08.999Z,67.64
2022-07-25T05:34:31.733Z,67.21
2022-07-25T05:39:54.076Z,66.73
2022-07-25T05:45:19.597Z,66.23
2022-07-25T05:50:44.366Z,65.67
2022-07-25T05:56:07.842Z,65.02
2022-07-25T06:01:34.818Z,64.41
2022-07-25T06:06:58.351Z,63.83
2022-07-25T06:12:21.237Z,63.34
2022-07-25T06:17:46.015Z,62.86
2022-07-25T06:23:08.540Z,62.37
2022-07-25T06:28:31.455Z,61.82
2022-07-25T06:33:54.055Z,61.29
2022-07-25T06:39:17.634Z,60.83
2022-07-25T06:44:41.616Z,60.34
2022-07-25T06:50:04.065Z,59.88
2022-07-25T06:55:29.899Z,59.53
2022-07-25T07:00:53.031Z,59.06
2022-07-25T07:06:15.669Z,58.82
2022-07-25T07:11:37.885Z,58.47
2022-07-25T07:17:00.367Z,58.08
2022-07-25T07:22:23.388Z,57.61
2022-07-25T07:27:46.747Z,57.10
2022-07-25T07:33:09.492Z,56.39
2022-07-25T07:38:32.894Z,55.91
2022-07-25T07:43:55.639Z,55.31
2022-07-25T07:49:18.879Z,54.70
2022-07-25T07:54:59.518Z,53.80
2022-07-25T08:00:23.552Z,52.78
2022-07-25T08:05:52.749Z,52.34
2022-07-25T08:11:15.177Z,51.76
2022-07-25T08:16:37.478Z,51.11
2022-07-25T08:22:00.707Z,50.47
2022-07-25T08:27:22.997Z,49.76
2022-07-25T08:32:58.553Z,48.66
2022-07-25T08:38:23.277Z,48.20
2022-07-25T08:43:47.676Z,47.55
2022-07-25T08:49:10.891Z,46.93
2022-07-25T08:54:33.852Z,46.31
2022-07-25T08:59:56.784Z,45.68
2022-07-25T09:05:20.478Z,45.17
2022-07-25T09:10:49.204Z,44.34
2022-07-25T09:16:13.282Z,43.86
2022-07-25T09:21:37.544Z,43.58
2022-07-25T09:27:12.610Z,43.18
2022-07-25T09:32:36.604Z,42.66
2022-07-25T09:37:59.065Z,42.46
2022-07-25T09:43:21.343Z,41.92
2022-07-25T09:48:45.731Z,41.63
2022-07-25T09:54:13.078Z,41.54
2022-07-25T09:59:35.391Z,40.93
2022-07-25T10:05:08.992Z,40.50
2022-07-25T10:10:47.188Z,40.05
2022-07-25T10:16:23.024Z,38.89
2022-07-25T10:21:45.777Z,38.97
2022-07-25T10:27:23.465Z,39.17
2022-07-25T10:32:48.202Z,38.87
2022-07-25T10:38:12.820Z,38.27
2022-07-25T10:43:44.613Z,37.64
2022-07-25T10:49:12.878Z,37.14
2022-07-25T10:54:40.232Z,36.51
2022-07-25T11:00:05.181Z,36.15
2022-07-25T11:05:30.256Z,35.83
2022-07-25T11:10:54.455Z,35.31
2022-07-25T11:16:18.133Z,35.18
2022-07-25T11:21:42.336Z,34.78
2022-07-25T11:27:12.156Z,34.56
2022-07-25T11:32:33.051Z,33.96
2022-07-25T11:37:58.494Z,34.10
2022-07-25T11:43:27.055Z,33.68
2022-07-25T11:48:56.911Z,32.93
2022-07-25T11:54:21.906Z,32.64
2022-07-25T11:59:50.300Z,32.37
2022-07-25T12:05:20.536Z,31.76
2022-07-25T12:10:52.804Z,31.06
2022-07-25T12:16:17.664Z,30.53
2022-07-25T12:21:41.543Z,30.04
2022-07-25T12:27:04.308Z,30.05
2022-07-25T12:32:26.621Z,29.67
2022-07-25T12:37:50.084Z,29.17
2022-07-25T12:43:13.671Z,28.88
2022-07-25T12:48:35.960Z,28.37
2022-07-25T12:53:58.183Z,27.85
2022-07-25T12:59:22.239Z,27.79
2022-07-25T13:04:44.696Z,27.79
2022-07-25T13:10:07.204Z,27.68
2022-07-25T13:15:30.749Z,27.50
2022-07-25T13:20:54.961Z,27.12
2022-07-25T13:26:27.436Z,26.54
2022-07-25T13:31:50.658Z,26.25
2022-07-25T13:37:13.813Z,25.94
2022-07-25T13:42:36.313Z,25.68
2022-07-25T13:48:18.935Z,25.28
2022-07-25T13:59:04.751Z,24.32
2022-07-25T14:04:27.938Z,23.72
2022-07-25T14:09:51.043Z,22.74
2022-07-25T14:20:50.488Z,21.14
2022-07-25T14:26:14.823Z,21.18
2022-07-25T14:31:39.187Z,20.78
2022-07-25T14:37:01.711Z,20.50
2022-07-25T14:42:24.106Z,20.20
2022-07-25T14:47:48.323Z,20.03
2022-07-25T14:53:11.183Z,19.97
2022-07-25T14:58:34.375Z,19.72
2022-07-25T15:03:57.391Z,19.34
2022-07-25T15:09:20.898Z,19.03
2022-07-25T15:14:44.431Z,18.69
2022-07-25T15:20:06.662Z,18.38
2022-07-25T15:26:00.631Z,18.22
2022-07-25T15:30:53.146Z,17.48
2022-07-25T15:36:15.503Z,17.31
2022-07-25T15:41:38.669Z,16.78
2022-07-25T15:47:01.251Z,16.10
2022-07-25T15:52:25.409Z,15.56
2022-07-25T15:57:48.597Z,14.96
2022-07-25T16:03:12.538Z,14.43
2022-07-25T16:08:35.451Z,14.09
2022-07-25T16:13:57.742Z,13.91
2022-07-25T16:19:19.994Z,13.81
2022-07-25T16:24:43.087Z,13.72
2022-07-25T16:30:05.689Z,13.45
2022-07-25T16:35:28.171Z,12.97
2022-07-25T16:40:50.357Z,12.67
2022-07-25T16:46:13.683Z,12.25
2022-07-25T16:51:37.293Z,11.79
2022-07-25T16:57:00.031Z,11.92
2022-07-25T17:02:27.522Z,11.81
2022-07-25T17:07:46.901Z,12.11
2022-07-25T17:13:09.735Z,12.08
2022-07-25T17:18:32.632Z,12.12
2022-07-25T17:23:56.624Z,12.86
2022-07-25T17:29:19.459Z,12.76
2022-07-25T17:34:41.965Z,12.74
2022-07-25T17:40:05.392Z,13.27
2022-07-25T17:45:28.584Z,14.11
2022-07-25T17:50:52.652Z,14.74
2022-07-25T17:56:15.956Z,15.80
2022-07-25T18:01:38.329Z,16.85
2022-07-25T18:07:00.732Z,17.27
2022-07-25T18:12:29.068Z,17.94
2022-07-25T18:17:48.825Z,18.47
2022-07-25T18:23:24.784Z,18.63
2022-07-25T18:28:48.476Z,19.77
2022-07-25T18:34:11.758Z,20.66
2022-07-25T18:39:34.653Z,21.56
2022-07-25T18:44:56.845Z,22.37
2022-07-25T18:55:52.166Z,24.44
2022-07-25T19:01:14.478Z,24.65
2022-07-25T19:06:36.948Z,25.36
2022-07-25T19:12:01.380Z,25.96
2022-07-25T19:17:24.955Z,26.64
2022-07-25T19:22:48.282Z,27.26
2022-07-25T19:28:10.883Z,27.75
2022-07-25T19:33:35.939Z,28.30
2022-07-25T19:38:57.512Z,28.76
2022-07-25T19:44:21.121Z,29.37
2022-07-25T19:49:43.594Z,29.91
2022-07-25T19:55:06.004Z,30.38
2022-07-25T20:00:28.762Z,30.62
2022-07-25T20:05:51.257Z,30.91
2022-07-25T20:11:13.986Z,31.21
2022-07-25T20:16:39.053Z,31.48
2022-07-25T20:22:02.545Z,31.81
2022-07-25T20:27:24.899Z,32.07
2022-07-25T20:32:47.349Z,32.35
2022-07-25T20:38:10.433Z,32.65
2022-07-25T20:43:33.547Z,32.90
2022-07-25T20:48:55.938Z,33.17
2022-07-25T20:54:19.044Z,33.46
2022-07-25T20:59:41.287Z,33.76
2022-07-25T21:05:03.551Z,34.19
2022-07-25T21:10:27.630Z,34.63
2022-07-25T21:15:52.126Z,35.02
2022-07-25T21:21:18.032Z,35.39
2022-07-25T21:26:43.098Z,35.74
2022-07-25T21:32:05.474Z,36.13
2022-07-25T21:37:28.579Z,36.33
2022-07-25T21:42:50.743Z,36.68
2022-07-25T21:48:13.396Z,36.87
2022-07-25T21:53:35.552Z,37.17
2022-07-25T21:58:57.742Z,37.48
2022-07-25T22:04:21.422Z,37.83
2022-07-25T22:09:44.292Z,38.08
2022-07-25T22:15:06.893Z,38.34
2022-07-25T22:20:31.934Z,38.61
2022-07-25T22:25:54.573Z,38.82
2022-07-25T22:31:17.244Z,39.03
2022-07-25T22:36:40.050Z,39.21
2022-07-25T22:42:02.922Z,39.32
2022-07-25T22:47:25.629Z,39.57
2022-07-25T22:52:48.953Z,39.79
2022-07-25T22:58:11.773Z,40.01
2022-07-25T23:03:34.716Z,40.21
2022-07-25T23:08:58.554Z,40.37
2022-07-25T23:14:21.410Z,40.61
2022-07-25T23:19:44.055Z,40.79
2022-07-25T23:25:09.427Z,41.03
2022-07-25T23:30:38.002Z,41.14
2022-07-25T23:35:57.241Z,41.26
2022-07-25T23:41:19.596Z,41.51
2022-07-25T23:46:43.017Z,41.79
2022-07-25T23:52:07.811Z,41.92
2022-07-25T23:57:30.654Z,42.00
