createdAt,value
2018-11-25T00:00:17.961Z,57.62
2018-11-25T00:01:18.137Z,57.13
2018-11-25T00:02:18.322Z,62.99
2018-11-25T00:03:18.499Z,63.48
2018-11-25T00:04:18.681Z,60.30
2018-11-25T00:05:18.871Z,57.13
2018-11-25T00:06:19.048Z,58.35
2018-11-25T00:07:19.639Z,57.86
2018-11-25T00:08:19.349Z,58.84
2018-11-25T00:09:19.528Z,58.84
2018-11-25T00:10:19.715Z,60.79
2018-11-25T00:11:19.892Z,58.84
2018-11-25T00:12:20.090Z,59.33
2018-11-25T00:13:20.264Z,57.13
2018-11-25T00:14:20.448Z,59.33
2018-11-25T00:15:20.627Z,58.35
2018-11-25T00:16:20.811Z,57.13
2018-11-25T00:17:20.991Z,56.40
2018-11-25T00:18:21.180Z,59.57
2018-11-25T00:19:21.372Z,59.33
2018-11-25T00:20:21.549Z,57.37
2018-11-25T00:21:21.737Z,56.88
2018-11-25T00:22:21.911Z,59.08
2018-11-25T00:23:22.109Z,54.93
2018-11-25T00:24:22.276Z,57.86
2018-11-25T00:25:22.466Z,57.37
2018-11-25T00:26:22.640Z,59.08
2018-11-25T00:27:22.823Z,58.11
2018-11-25T00:28:23.011Z,58.11
2018-11-25T00:29:23.190Z,59.08
2018-11-25T00:30:23.382Z,55.42
2018-11-25T00:31:23.553Z,59.81
2018-11-25T00:32:23.733Z,55.91
2018-11-25T00:33:23.921Z,52.98
2018-11-25T00:34:24.099Z,59.57
2018-11-25T00:35:24.284Z,57.62
2018-11-25T00:36:24.459Z,54.93
2018-11-25T00:37:24.642Z,58.11
2018-11-25T00:38:24.825Z,49.80
2018-11-25T00:39:25.020Z,54.44
2018-11-25T00:40:25.191Z,55.18
2018-11-25T00:41:25.374Z,57.62
2018-11-25T00:42:25.557Z,56.15
2018-11-25T00:43:25.733Z,54.93
2018-11-25T00:44:25.925Z,55.18
2018-11-25T00:45:26.109Z,54.69
2018-11-25T00:46:26.286Z,57.13
2018-11-25T00:47:26.478Z,56.88
2018-11-25T00:48:26.665Z,57.86
2018-11-25T00:49:26.834Z,57.86
2018-11-25T00:50:27.028Z,57.62
2018-11-25T00:51:27.228Z,62.26
2018-11-25T00:52:27.404Z,56.40
2018-11-25T00:53:27.591Z,55.66
2018-11-25T00:54:27.790Z,55.42
2018-11-25T00:55:27.961Z,51.76
2018-11-25T00:56:28.146Z,53.96
2018-11-25T00:57:28.321Z,55.66
2018-11-25T00:58:28.508Z,58.11
2018-11-25T00:59:28.689Z,55.18
2018-11-25T01:00:28.875Z,58.59
2018-11-25T01:01:29.053Z,59.81
2018-11-25T01:02:29.244Z,55.42
2018-11-25T01:03:29.430Z,57.37
2018-11-25T01:04:29.614Z,60.30
2018-11-25T01:05:29.800Z,61.28
2018-11-25T01:06:29.983Z,58.35
2018-11-25T01:07:30.173Z,58.35
2018-11-25T01:08:30.344Z,57.86
2018-11-25T01:09:30.525Z,60.06
2018-11-25T01:10:30.715Z,56.15
2018-11-25T01:11:30.890Z,54.93
2018-11-25T01:12:31.077Z,62.01
2018-11-25T01:13:31.260Z,54.93
2018-11-25T01:14:31.444Z,60.55
2018-11-25T01:15:31.625Z,59.57
2018-11-25T01:16:31.820Z,57.13
2018-11-25T01:17:31.999Z,56.88
2018-11-25T01:18:32.193Z,54.93
2018-11-25T01:19:32.367Z,59.81
2018-11-25T01:20:32.555Z,52.49
2018-11-25T01:21:32.743Z,59.08
2018-11-25T01:22:32.928Z,53.71
2018-11-25T01:23:33.112Z,55.42
2018-11-25T01:24:33.295Z,56.15
2018-11-25T01:25:33.475Z,57.37
2018-11-25T01:26:33.661Z,57.62
2018-11-25T01:27:33.841Z,58.35
2018-11-25T01:28:34.025Z,58.11
2018-11-25T01:29:34.208Z,62.01
2018-11-25T01:30:34.394Z,58.84
2018-11-25T01:31:34.579Z,56.40
2018-11-25T01:32:34.757Z,52.00
2018-11-25T01:33:34.945Z,53.71
2018-11-25T01:34:35.132Z,59.81
2018-11-25T01:35:35.308Z,55.91
2018-11-25T01:36:35.485Z,52.49
2018-11-25T01:37:35.670Z,52.00
2018-11-25T01:38:35.858Z,55.18
2018-11-25T01:39:36.038Z,56.15
2018-11-25T01:40:36.220Z,56.88
2018-11-25T01:41:36.400Z,47.12
2018-11-25T01:42:36.587Z,52.00
2018-11-25T01:43:36.775Z,55.42
2018-11-25T01:44:36.959Z,58.84
2018-11-25T01:45:37.144Z,54.20
2018-11-25T01:46:37.333Z,51.76
2018-11-25T01:47:37.512Z,53.71
2018-11-25T01:48:37.703Z,52.49
2018-11-25T01:49:37.889Z,60.06
2018-11-25T01:50:38.074Z,61.28
2018-11-25T01:51:38.262Z,60.30
2018-11-25T01:52:38.443Z,57.37
2018-11-25T01:53:38.634Z,59.81
2018-11-25T01:54:38.814Z,56.15
2018-11-25T01:55:38.995Z,57.37
2018-11-25T01:56:39.773Z,56.15
2018-11-25T01:57:39.362Z,61.28
2018-11-25T01:58:39.541Z,55.18
2018-11-25T01:59:39.743Z,60.55
2018-11-25T02:00:39.916Z,53.22
2018-11-25T02:01:40.113Z,55.42
2018-11-25T02:02:40.291Z,56.64
2018-11-25T02:03:40.470Z,54.69
2018-11-25T02:04:40.651Z,52.49
2018-11-25T02:05:40.839Z,61.28
2018-11-25T02:06:41.016Z,55.42
2018-11-25T02:07:41.204Z,53.47
2018-11-25T02:08:41.387Z,54.20
2018-11-25T02:09:41.583Z,50.78
2018-11-25T02:10:41.763Z,56.64
2018-11-25T02:11:41.951Z,67.87
2018-11-25T02:12:42.139Z,61.77
2018-11-25T02:13:42.319Z,58.59
2018-11-25T02:14:42.503Z,53.22
2018-11-25T02:15:42.704Z,56.15
2018-11-25T02:16:42.869Z,58.59
2018-11-25T02:17:43.051Z,51.27
2018-11-25T02:18:43.239Z,52.98
2018-11-25T02:19:43.418Z,53.96
2018-11-25T02:20:43.606Z,51.51
2018-11-25T02:21:43.798Z,56.88
2018-11-25T02:22:43.981Z,58.84
2018-11-25T02:23:44.166Z,64.21
2018-11-25T02:24:44.359Z,54.69
2018-11-25T02:25:44.537Z,56.64
2018-11-25T02:26:44.720Z,58.35
2018-11-25T02:27:44.902Z,53.47
2018-11-25T02:28:45.084Z,54.20
2018-11-25T02:29:45.262Z,53.22
2018-11-25T02:30:45.443Z,58.59
2018-11-25T02:31:45.628Z,58.35
2018-11-25T02:32:45.810Z,55.91
2018-11-25T02:33:45.994Z,53.47
2018-11-25T02:34:46.178Z,52.73
2018-11-25T02:35:46.358Z,63.96
2018-11-25T02:36:46.544Z,59.33
2018-11-25T02:37:46.732Z,56.64
2018-11-25T02:38:46.914Z,54.69
2018-11-25T02:39:47.110Z,55.42
2018-11-25T02:40:47.294Z,60.79
2018-11-25T02:41:47.476Z,60.06
2018-11-25T02:42:47.657Z,60.06
2018-11-25T02:43:47.843Z,58.11
2018-11-25T02:44:48.039Z,52.00
2018-11-25T02:45:48.224Z,59.57
2018-11-25T02:46:48.415Z,62.50
2018-11-25T02:47:48.596Z,57.86
2018-11-25T02:48:48.777Z,57.62
2018-11-25T02:49:48.964Z,62.50
2018-11-25T02:50:49.148Z,58.11
2018-11-25T02:51:49.327Z,59.33
2018-11-25T02:52:49.512Z,59.08
2018-11-25T02:53:49.693Z,52.98
2018-11-25T02:54:49.886Z,58.11
2018-11-25T02:55:50.063Z,56.88
2018-11-25T02:56:50.245Z,55.66
2018-11-25T02:57:50.423Z,58.11
2018-11-25T02:58:50.619Z,56.88
2018-11-25T02:59:50.800Z,55.91
2018-11-25T03:00:50.979Z,59.81
2018-11-25T03:01:51.164Z,56.40
2018-11-25T03:02:51.346Z,54.93
2018-11-25T03:03:51.525Z,53.22
2018-11-25T03:04:51.712Z,55.42
2018-11-25T03:05:51.892Z,53.96
2018-11-25T03:06:52.074Z,56.88
2018-11-25T03:07:52.259Z,57.62
2018-11-25T03:08:52.439Z,58.59
2018-11-25T03:09:52.625Z,50.78
2018-11-25T03:10:52.807Z,59.08
2018-11-25T03:11:52.993Z,54.69
2018-11-25T03:12:53.169Z,51.51
2018-11-25T03:13:53.350Z,55.42
2018-11-25T03:14:53.535Z,58.59
2018-11-25T03:15:53.714Z,52.00
2018-11-25T03:16:53.912Z,66.16
2018-11-25T03:17:54.088Z,60.06
2018-11-25T03:18:54.273Z,56.88
2018-11-25T03:19:54.455Z,57.86
2018-11-25T03:20:54.639Z,50.54
2018-11-25T03:21:54.820Z,52.25
2018-11-25T03:22:55.006Z,36.62
2018-11-25T03:23:55.183Z,44.19
2018-11-25T03:24:55.369Z,55.66
2018-11-25T03:25:55.553Z,56.64
2018-11-25T03:26:55.733Z,55.18
2018-11-25T03:27:55.917Z,58.11
2018-11-25T03:28:56.098Z,60.55
2018-11-25T03:29:56.286Z,52.25
2018-11-25T03:30:56.472Z,55.42
2018-11-25T03:31:56.661Z,59.08
2018-11-25T03:32:56.842Z,58.59
2018-11-25T03:33:57.021Z,61.28
2018-11-25T03:34:57.205Z,61.04
2018-11-25T03:35:57.387Z,56.64
2018-11-25T03:36:57.571Z,53.71
2018-11-25T03:37:57.751Z,54.69
2018-11-25T03:38:57.945Z,55.42
2018-11-25T03:39:58.126Z,55.42
2018-11-25T03:40:58.313Z,56.88
2018-11-25T03:41:58.495Z,56.64
2018-11-25T03:42:58.680Z,55.42
2018-11-25T03:43:58.862Z,57.86
2018-11-25T03:44:59.056Z,57.37
2018-11-25T03:45:59.243Z,49.80
2018-11-25T03:46:59.420Z,55.91
2018-11-25T03:47:59.604Z,54.93
2018-11-25T03:48:59.790Z,54.69
2018-11-25T03:49:59.970Z,54.69
2018-11-25T03:51:00.158Z,54.93
2018-11-25T03:52:00.352Z,54.44
2018-11-25T03:53:00.530Z,63.96
2018-11-25T03:54:00.716Z,55.18
2018-11-25T03:55:00.892Z,55.66
2018-11-25T03:56:01.081Z,57.62
2018-11-25T03:57:01.280Z,52.49
2018-11-25T03:58:01.458Z,52.00
2018-11-25T03:59:01.645Z,54.69
2018-11-25T04:00:01.824Z,54.69
2018-11-25T04:01:02.010Z,61.52
2018-11-25T04:02:02.199Z,57.13
2018-11-25T04:03:02.383Z,53.22
2018-11-25T04:04:02.562Z,57.62
2018-11-25T04:05:02.748Z,56.88
2018-11-25T04:06:02.933Z,58.11
2018-11-25T04:07:03.129Z,59.81
2018-11-25T04:08:03.309Z,61.04
2018-11-25T04:09:03.496Z,57.13
2018-11-25T04:10:03.676Z,56.88
2018-11-25T04:11:03.856Z,59.08
2018-11-25T04:12:04.040Z,56.15
2018-11-25T04:13:04.229Z,55.91
2018-11-25T04:14:04.420Z,57.86
2018-11-25T04:15:04.616Z,57.86
2018-11-25T04:16:04.798Z,55.42
2018-11-25T04:17:04.980Z,52.00
2018-11-25T04:18:05.166Z,51.27
2018-11-25T04:19:05.347Z,57.13
2018-11-25T04:20:05.533Z,57.62
2018-11-25T04:21:05.759Z,57.86
2018-11-25T04:22:05.892Z,59.33
2018-11-25T04:23:06.078Z,61.52
2018-11-25T04:24:06.258Z,59.57
2018-11-25T04:25:06.437Z,58.35
2018-11-25T04:26:06.624Z,56.88
2018-11-25T04:27:06.808Z,55.42
2018-11-25T04:28:06.984Z,53.47
2018-11-25T04:29:07.171Z,59.33
2018-11-25T04:30:07.350Z,64.70
2018-11-25T04:31:07.534Z,56.64
2018-11-25T04:32:07.721Z,55.18
2018-11-25T04:33:07.907Z,58.11
2018-11-25T04:34:08.086Z,55.91
2018-11-25T04:35:08.270Z,60.55
2018-11-25T04:36:08.454Z,54.69
2018-11-25T04:37:08.637Z,58.35
2018-11-25T04:38:08.822Z,54.93
2018-11-25T04:39:09.000Z,61.28
2018-11-25T04:40:09.187Z,57.86
2018-11-25T04:41:09.368Z,54.69
2018-11-25T04:42:09.559Z,57.62
2018-11-25T04:43:09.744Z,62.74
2018-11-25T04:44:09.932Z,63.23
2018-11-25T04:45:10.127Z,57.62
2018-11-25T04:46:10.311Z,58.59
2018-11-25T04:47:10.492Z,57.13
2018-11-25T04:48:10.675Z,57.13
2018-11-25T04:49:10.877Z,56.40
2018-11-25T04:50:11.028Z,56.15
2018-11-25T04:51:11.211Z,56.15
2018-11-25T04:52:11.399Z,58.35
2018-11-25T04:53:11.582Z,55.66
2018-11-25T04:54:11.764Z,58.59
2018-11-25T04:55:11.945Z,57.62
2018-11-25T04:56:12.125Z,55.66
2018-11-25T04:57:12.314Z,60.55
2018-11-25T04:58:12.489Z,55.18
2018-11-25T04:59:12.670Z,55.66
2018-11-25T05:00:12.850Z,57.13
2018-11-25T05:01:13.033Z,59.57
2018-11-25T05:02:13.216Z,55.42
2018-11-25T05:03:13.425Z,58.11
2018-11-25T05:04:13.587Z,59.33
2018-11-25T05:05:13.769Z,58.84
2018-11-25T05:06:13.950Z,63.72
2018-11-25T05:07:14.133Z,63.23
2018-11-25T05:08:14.321Z,59.33
2018-11-25T05:09:14.500Z,57.86
2018-11-25T05:10:14.678Z,54.93
2018-11-25T05:11:14.871Z,64.45
2018-11-25T05:12:15.049Z,57.13
2018-11-25T05:13:15.233Z,57.13
2018-11-25T05:14:15.415Z,60.79
2018-11-25T05:15:15.595Z,58.84
2018-11-25T05:16:15.775Z,54.69
2018-11-25T05:17:15.965Z,57.62
2018-11-25T05:18:16.149Z,56.88
2018-11-25T05:19:16.338Z,58.11
2018-11-25T05:20:16.529Z,56.15
2018-11-25T05:21:16.705Z,55.91
2018-11-25T05:22:16.894Z,57.62
2018-11-25T05:23:17.083Z,57.37
2018-11-25T05:24:17.258Z,57.86
2018-11-25T05:25:17.443Z,55.42
2018-11-25T05:26:17.627Z,59.33
2018-11-25T05:27:17.820Z,60.79
2018-11-25T05:28:17.997Z,54.44
2018-11-25T05:29:18.174Z,54.20
2018-11-25T05:30:18.363Z,58.59
2018-11-25T05:31:18.543Z,57.37
2018-11-25T05:32:18.731Z,54.20
2018-11-25T05:33:18.907Z,57.86
2018-11-25T05:34:19.092Z,56.40
2018-11-25T05:35:19.275Z,55.42
2018-11-25T05:36:19.458Z,54.69
2018-11-25T05:37:19.642Z,58.84
2018-11-25T05:38:19.827Z,57.86
2018-11-25T05:39:20.015Z,56.15
2018-11-25T05:40:20.190Z,54.93
2018-11-25T05:41:20.373Z,52.73
2018-11-25T05:42:20.560Z,55.66
2018-11-25T05:43:20.741Z,57.86
2018-11-25T05:44:20.927Z,60.30
2018-11-25T05:45:21.106Z,56.40
2018-11-25T05:46:21.294Z,60.06
2018-11-25T05:47:21.478Z,56.88
2018-11-25T05:48:21.665Z,57.37
2018-11-25T05:49:21.841Z,54.69
2018-11-25T05:50:22.027Z,57.62
2018-11-25T05:51:22.211Z,62.26
2018-11-25T05:52:22.455Z,58.11
2018-11-25T05:53:22.582Z,56.64
2018-11-25T05:54:22.768Z,57.13
2018-11-25T05:55:22.942Z,56.40
2018-11-25T05:56:23.129Z,62.26
2018-11-25T05:57:23.312Z,54.69
2018-11-25T05:58:23.490Z,57.37
2018-11-25T05:59:23.684Z,55.18
2018-11-25T06:00:23.862Z,57.62
2018-11-25T06:01:24.045Z,56.15
2018-11-25T06:02:24.243Z,57.86
2018-11-25T06:03:24.414Z,56.64
2018-11-25T06:04:24.596Z,55.91
2018-11-25T06:05:24.789Z,57.86
2018-11-25T06:06:24.974Z,61.28
2018-11-25T06:07:25.156Z,60.55
2018-11-25T06:08:25.337Z,57.86
2018-11-25T06:09:25.529Z,57.37
2018-11-25T06:10:25.712Z,60.06
2018-11-25T06:11:25.899Z,62.26
2018-11-25T06:12:26.089Z,53.47
2018-11-25T06:13:26.272Z,57.37
2018-11-25T06:14:26.456Z,77.39
2018-11-25T06:15:26.637Z,59.33
2018-11-25T06:16:26.815Z,58.11
2018-11-25T06:17:26.998Z,68.12
2018-11-25T06:18:27.185Z,67.38
2018-11-25T06:19:27.371Z,75.44
2018-11-25T06:20:27.559Z,62.50
2018-11-25T06:21:27.740Z,60.30
2018-11-25T06:22:27.922Z,60.30
2018-11-25T06:23:28.105Z,61.52
2018-11-25T06:24:28.289Z,58.59
2018-11-25T06:25:28.472Z,59.81
2018-11-25T06:26:28.658Z,57.13
2018-11-25T06:27:28.844Z,56.15
2018-11-25T06:28:29.037Z,65.92
2018-11-25T06:29:29.211Z,57.62
2018-11-25T06:30:29.396Z,60.79
2018-11-25T06:31:29.587Z,58.59
2018-11-25T06:32:29.806Z,59.08
2018-11-25T06:33:29.957Z,59.57
2018-11-25T06:34:30.135Z,61.52
2018-11-25T06:35:30.321Z,54.44
2018-11-25T06:36:30.505Z,61.52
2018-11-25T06:37:30.690Z,56.15
2018-11-25T06:38:30.876Z,59.33
2018-11-25T06:39:31.060Z,56.40
2018-11-25T06:40:31.245Z,57.62
2018-11-25T06:41:34.155Z,59.33
2018-11-25T06:42:31.614Z,57.62
2018-11-25T06:43:31.796Z,61.77
2018-11-25T06:44:31.981Z,67.14
2018-11-25T06:45:32.163Z,59.81
2018-11-25T06:46:32.361Z,55.91
2018-11-25T06:47:32.535Z,62.01
2018-11-25T06:48:32.717Z,61.77
2018-11-25T06:49:32.908Z,63.96
2018-11-25T06:50:33.081Z,57.13
2018-11-25T06:51:33.273Z,57.86
2018-11-25T06:52:33.454Z,58.11
2018-11-25T06:53:33.637Z,67.63
2018-11-25T06:54:33.820Z,65.19
2018-11-25T06:55:34.000Z,62.74
2018-11-25T06:56:34.179Z,70.80
2018-11-25T06:57:34.365Z,60.55
2018-11-25T06:58:34.549Z,57.62
2018-11-25T06:59:34.732Z,59.33
2018-11-25T07:00:34.917Z,58.59
2018-11-25T07:01:35.097Z,60.06
2018-11-25T07:02:35.292Z,58.84
2018-11-25T07:03:35.481Z,60.55
2018-11-25T07:04:35.660Z,59.08
2018-11-25T07:05:35.843Z,58.59
2018-11-25T07:06:36.021Z,57.62
2018-11-25T07:07:36.205Z,58.35
2018-11-25T07:08:36.400Z,59.81
2018-11-25T07:09:36.568Z,62.50
2018-11-25T07:10:36.754Z,61.77
2018-11-25T07:11:36.933Z,59.57
2018-11-25T07:12:37.112Z,57.62
2018-11-25T07:13:37.299Z,58.35
2018-11-25T07:14:37.481Z,61.52
2018-11-25T07:15:37.663Z,60.06
2018-11-25T07:16:37.845Z,60.30
2018-11-25T07:17:38.029Z,60.30
2018-11-25T07:18:38.215Z,62.26
2018-11-25T07:19:38.402Z,65.92
2018-11-25T07:20:38.585Z,62.01
2018-11-25T07:21:38.763Z,57.86
2018-11-25T07:22:38.956Z,58.35
2018-11-25T07:23:39.140Z,59.57
2018-11-25T07:24:39.313Z,65.92
2018-11-25T07:25:39.503Z,59.57
2018-11-25T07:26:39.697Z,60.79
2018-11-25T07:27:39.879Z,58.35
2018-11-25T07:28:40.059Z,59.57
2018-11-25T07:29:40.241Z,66.41
2018-11-25T07:30:40.427Z,66.41
2018-11-25T07:31:40.604Z,59.08
2018-11-25T07:32:40.788Z,59.57
2018-11-25T07:33:40.974Z,57.86
2018-11-25T07:34:41.158Z,60.30
2018-11-25T07:35:41.337Z,61.77
2018-11-25T07:36:41.524Z,58.84
2018-11-25T07:37:41.704Z,60.55
2018-11-25T07:38:41.884Z,59.81
2018-11-25T07:39:42.065Z,61.04
2018-11-25T07:40:42.245Z,61.77
2018-11-25T07:41:42.429Z,60.06
2018-11-25T07:42:42.612Z,62.01
2018-11-25T07:43:42.797Z,62.01
2018-11-25T07:44:42.974Z,57.37
2018-11-25T07:45:43.158Z,61.28
2018-11-25T07:46:43.344Z,63.96
2018-11-25T07:47:43.524Z,63.48
2018-11-25T07:48:43.711Z,62.74
2018-11-25T07:49:43.893Z,60.30
2018-11-25T07:50:44.081Z,59.57
2018-11-25T07:51:44.263Z,60.30
2018-11-25T07:52:44.447Z,64.21
2018-11-25T07:53:44.633Z,60.06
2018-11-25T07:54:44.817Z,62.01
2018-11-25T07:55:45.009Z,60.30
2018-11-25T07:56:45.196Z,60.30
2018-11-25T07:57:45.378Z,64.21
2018-11-25T07:58:45.567Z,60.30
2018-11-25T07:59:45.745Z,66.16
2018-11-25T08:00:45.932Z,58.84
2018-11-25T08:01:46.113Z,61.77
2018-11-25T08:02:46.299Z,61.28
2018-11-25T08:03:46.483Z,60.30
2018-11-25T08:04:46.674Z,61.04
2018-11-25T08:05:46.855Z,75.44
2018-11-25T08:06:47.036Z,61.04
2018-11-25T08:07:47.221Z,62.26
2018-11-25T08:08:47.412Z,58.59
2018-11-25T08:09:47.593Z,61.77
2018-11-25T08:10:47.772Z,60.79
2018-11-25T08:11:47.962Z,61.52
2018-11-25T08:12:48.149Z,59.33
2018-11-25T08:13:48.332Z,59.81
2018-11-25T08:14:48.526Z,58.84
2018-11-25T08:15:48.696Z,60.79
2018-11-25T08:16:48.872Z,68.12
2018-11-25T08:17:49.074Z,61.04
2018-11-25T08:18:49.256Z,63.23
2018-11-25T08:19:49.432Z,61.77
2018-11-25T08:20:49.618Z,59.81
2018-11-25T08:21:49.805Z,60.06
2018-11-25T08:22:49.990Z,63.72
2018-11-25T08:23:50.174Z,60.55
2018-11-25T08:24:50.360Z,62.99
2018-11-25T08:25:50.563Z,66.16
2018-11-25T08:26:50.734Z,60.06
2018-11-25T08:27:50.921Z,62.50
2018-11-25T08:28:51.103Z,67.14
2018-11-25T08:29:51.287Z,62.26
2018-11-25T08:30:51.479Z,61.04
2018-11-25T08:31:51.680Z,61.28
2018-11-25T08:32:51.849Z,61.28
2018-11-25T08:33:52.048Z,60.79
2018-11-25T08:34:52.228Z,63.48
2018-11-25T08:35:52.425Z,60.55
2018-11-25T08:36:52.596Z,59.57
2018-11-25T08:37:52.790Z,59.81
2018-11-25T08:38:52.971Z,61.52
2018-11-25T08:39:53.165Z,60.79
2018-11-25T08:40:53.368Z,61.28
2018-11-25T08:41:53.539Z,61.77
2018-11-25T08:42:53.725Z,62.50
2018-11-25T08:43:53.907Z,62.74
2018-11-25T08:44:54.132Z,62.50
2018-11-25T08:45:54.277Z,62.50
2018-11-25T08:46:54.459Z,63.96
2018-11-25T08:47:54.643Z,60.79
2018-11-25T08:48:54.883Z,60.55
2018-11-25T08:49:55.022Z,61.28
2018-11-25T08:50:55.208Z,61.77
2018-11-25T08:51:55.376Z,60.79
2018-11-25T08:52:55.578Z,62.74
2018-11-25T08:53:55.757Z,61.77
2018-11-25T08:54:55.946Z,64.21
2018-11-25T08:55:56.131Z,60.79
2018-11-25T08:56:56.321Z,61.52
2018-11-25T08:57:56.502Z,61.28
2018-11-25T08:58:56.699Z,62.26
2018-11-25T08:59:56.882Z,63.96
2018-11-25T09:00:57.067Z,61.28
2018-11-25T09:01:57.292Z,62.01
2018-11-25T09:02:57.506Z,59.57
2018-11-25T09:03:57.703Z,61.04
2018-11-25T09:04:57.877Z,61.28
2018-11-25T09:05:58.060Z,61.52
2018-11-25T09:06:58.248Z,64.21
2018-11-25T09:07:58.433Z,62.26
2018-11-25T09:08:58.619Z,63.48
2018-11-25T09:09:58.807Z,63.96
2018-11-25T09:10:58.993Z,63.23
2018-11-25T09:11:59.177Z,62.01
2018-11-25T09:12:59.364Z,62.01
2018-11-25T09:13:59.544Z,65.92
2018-11-25T09:14:59.738Z,65.19
2018-11-25T09:15:59.920Z,61.77
2018-11-25T09:17:00.105Z,63.96
2018-11-25T09:18:00.300Z,64.94
2018-11-25T09:19:00.486Z,62.99
2018-11-25T09:20:00.694Z,70.07
2018-11-25T09:21:00.875Z,68.36
2018-11-25T09:22:01.055Z,70.31
2018-11-25T09:23:01.241Z,70.56
2018-11-25T09:24:01.424Z,62.99
2018-11-25T09:25:01.609Z,70.80
2018-11-25T09:26:01.798Z,62.50
2018-11-25T09:27:01.991Z,66.65
2018-11-25T09:28:02.174Z,61.28
2018-11-25T09:29:02.356Z,60.79
2018-11-25T09:30:02.546Z,61.52
2018-11-25T09:31:02.768Z,62.50
2018-11-25T09:32:02.945Z,60.55
2018-11-25T09:33:03.134Z,61.77
2018-11-25T09:34:03.322Z,60.06
2018-11-25T09:35:03.516Z,63.23
2018-11-25T09:36:03.737Z,62.01
2018-11-25T09:37:03.887Z,59.57
2018-11-25T09:38:04.096Z,62.74
2018-11-25T09:39:04.287Z,65.92
2018-11-25T09:40:04.474Z,62.99
2018-11-25T09:41:04.656Z,61.28
2018-11-25T09:42:04.847Z,64.70
2018-11-25T09:43:05.025Z,66.16
2018-11-25T09:44:05.220Z,62.01
2018-11-25T09:45:05.397Z,63.72
2018-11-25T09:46:05.587Z,62.74
2018-11-25T09:47:05.775Z,63.72
2018-11-25T09:48:05.959Z,61.28
2018-11-25T09:49:06.160Z,62.74
2018-11-25T09:50:06.329Z,62.99
2018-11-25T09:51:06.552Z,62.74
2018-11-25T09:52:06.733Z,66.65
2018-11-25T09:53:06.911Z,62.01
2018-11-25T09:54:07.104Z,63.23
2018-11-25T09:55:07.287Z,62.50
2018-11-25T09:56:07.477Z,62.99
2018-11-25T09:57:07.665Z,60.79
2018-11-25T09:58:07.848Z,64.70
2018-11-25T09:59:08.035Z,62.01
2018-11-25T10:00:08.226Z,63.23
2018-11-25T10:01:08.415Z,62.01
2018-11-25T10:02:08.595Z,63.72
2018-11-25T10:03:08.778Z,62.26
2018-11-25T10:04:08.967Z,62.50
2018-11-25T10:05:09.158Z,61.77
2018-11-25T10:06:09.348Z,62.99
2018-11-25T10:07:09.530Z,62.01
2018-11-25T10:08:09.718Z,62.99
2018-11-25T10:09:09.903Z,65.19
2018-11-25T10:10:10.088Z,63.23
2018-11-25T10:11:10.275Z,63.23
2018-11-25T10:12:10.476Z,63.23
2018-11-25T10:13:10.655Z,62.01
2018-11-25T10:14:10.836Z,63.72
2018-11-25T10:15:11.037Z,63.23
2018-11-25T10:16:11.209Z,63.72
2018-11-25T10:17:11.389Z,63.72
2018-11-25T10:18:11.571Z,62.74
2018-11-25T10:19:11.754Z,68.12
2018-11-25T10:20:11.939Z,63.48
2018-11-25T10:21:12.130Z,62.26
2018-11-25T10:22:12.315Z,63.48
2018-11-25T10:23:12.500Z,62.50
2018-11-25T10:24:12.691Z,62.50
2018-11-25T10:25:12.884Z,62.74
2018-11-25T10:26:13.067Z,66.16
2018-11-25T10:27:13.255Z,64.21
2018-11-25T10:28:13.439Z,62.74
2018-11-25T10:29:13.623Z,62.99
2018-11-25T10:30:13.823Z,61.52
2018-11-25T10:31:13.985Z,62.01
2018-11-25T10:32:14.169Z,65.19
2018-11-25T10:33:14.357Z,62.99
2018-11-25T10:34:14.544Z,62.50
2018-11-25T10:35:14.733Z,68.12
2018-11-25T10:36:14.920Z,63.96
2018-11-25T10:37:15.114Z,63.23
2018-11-25T10:38:15.307Z,62.26
2018-11-25T10:39:15.488Z,62.50
2018-11-25T10:40:15.743Z,61.52
2018-11-25T10:41:15.872Z,61.52
2018-11-25T10:42:16.060Z,62.26
2018-11-25T10:43:16.249Z,66.41
2018-11-25T10:44:16.440Z,62.50
2018-11-25T10:45:16.624Z,61.77
2018-11-25T10:46:16.822Z,61.52
2018-11-25T10:47:17.014Z,62.50
2018-11-25T10:48:17.202Z,63.48
2018-11-25T10:49:17.414Z,63.48
2018-11-25T10:50:17.580Z,63.72
2018-11-25T10:51:17.768Z,65.19
2018-11-25T10:52:17.978Z,63.72
2018-11-25T10:53:18.158Z,62.99
2018-11-25T10:54:18.350Z,64.21
2018-11-25T10:55:19.904Z,62.26
2018-11-25T10:56:19.383Z,63.23
2018-11-25T10:57:18.905Z,62.74
2018-11-25T10:58:19.081Z,62.99
2018-11-25T10:59:19.908Z,63.96
2018-11-25T11:00:20.898Z,64.21
2018-11-25T11:01:21.516Z,61.28
2018-11-25T11:02:19.853Z,63.23
2018-11-25T11:03:20.057Z,62.99
2018-11-25T11:04:20.232Z,63.72
2018-11-25T11:05:21.900Z,62.26
2018-11-25T11:06:21.406Z,62.74
2018-11-25T11:07:21.395Z,64.45
2018-11-25T11:08:21.911Z,64.45
2018-11-25T11:09:21.887Z,62.74
2018-11-25T11:10:21.288Z,62.99
2018-11-25T11:11:21.471Z,63.23
2018-11-25T11:12:22.387Z,62.74
2018-11-25T11:13:21.863Z,62.74
2018-11-25T11:14:22.054Z,62.74
2018-11-25T11:15:22.258Z,62.74
2018-11-25T11:16:22.451Z,62.50
2018-11-25T11:17:23.412Z,62.74
2018-11-25T11:18:22.865Z,62.50
2018-11-25T11:19:23.902Z,62.01
2018-11-25T11:20:23.919Z,62.99
2018-11-25T11:21:23.899Z,64.70
2018-11-25T11:22:24.921Z,63.23
2018-11-25T11:23:23.744Z,62.74
2018-11-25T11:24:23.930Z,62.01
2018-11-25T11:25:24.121Z,63.23
2018-11-25T11:26:24.316Z,63.72
2018-11-25T11:27:25.889Z,63.23
2018-11-25T11:28:24.696Z,62.26
2018-11-25T11:29:25.391Z,63.96
2018-11-25T11:30:25.914Z,61.77
2018-11-25T11:31:25.889Z,62.50
2018-11-25T11:32:25.442Z,65.43
2018-11-25T11:33:26.399Z,62.74
2018-11-25T11:34:25.818Z,64.45
2018-11-25T11:35:26.965Z,62.50
2018-11-25T11:36:26.893Z,62.50
2018-11-25T11:37:26.344Z,63.96
2018-11-25T11:38:27.408Z,64.70
2018-11-25T11:39:26.725Z,62.74
2018-11-25T11:40:26.911Z,65.19
2018-11-25T11:41:27.123Z,64.70
2018-11-25T11:42:28.753Z,62.99
2018-11-25T11:43:28.397Z,62.01
2018-11-25T11:44:27.661Z,65.19
2018-11-25T11:45:27.850Z,61.77
2018-11-25T11:46:28.895Z,63.23
2018-11-25T11:47:28.902Z,62.50
2018-11-25T11:48:28.339Z,62.99
2018-11-25T11:49:28.541Z,63.72
2018-11-25T11:50:29.909Z,61.77
2018-11-25T11:51:28.879Z,63.72
2018-11-25T11:52:29.916Z,62.99
2018-11-25T11:53:29.905Z,62.26
2018-11-25T11:54:29.897Z,63.23
2018-11-25T11:55:29.583Z,63.48
2018-11-25T11:56:29.770Z,64.70
2018-11-25T11:57:29.953Z,62.74
2018-11-25T11:58:30.151Z,63.48
2018-11-25T11:59:30.340Z,66.89
2018-11-25T12:00:30.533Z,63.48
2018-11-25T12:01:30.710Z,65.19
2018-11-25T12:02:31.586Z,65.67
2018-11-25T12:03:31.098Z,66.65
2018-11-25T12:04:31.296Z,63.23
2018-11-25T12:05:31.487Z,62.99
2018-11-25T12:06:31.674Z,63.23
2018-11-25T12:07:31.856Z,62.50
2018-11-25T12:08:32.061Z,62.01
2018-11-25T12:09:32.182Z,62.74
2018-11-25T12:10:32.371Z,63.23
2018-11-25T12:11:32.557Z,64.94
2018-11-25T12:12:32.751Z,64.70
2018-11-25T12:13:32.934Z,63.72
2018-11-25T12:14:33.118Z,65.67
2018-11-25T12:15:33.307Z,63.96
2018-11-25T12:16:33.490Z,62.01
2018-11-25T12:17:33.685Z,62.99
2018-11-25T12:18:33.871Z,63.96
2018-11-25T12:19:34.053Z,62.74
2018-11-25T12:20:34.247Z,63.72
2018-11-25T12:21:34.445Z,62.99
2018-11-25T12:22:34.624Z,64.70
2018-11-25T12:23:34.813Z,64.21
2018-11-25T12:24:35.013Z,65.19
2018-11-25T12:25:35.203Z,65.67
2018-11-25T12:26:35.394Z,63.72
2018-11-25T12:27:35.580Z,63.23
2018-11-25T12:28:35.772Z,61.28
2018-11-25T12:29:35.961Z,61.52
2018-11-25T12:30:36.150Z,65.19
2018-11-25T12:31:36.334Z,62.26
2018-11-25T12:32:36.519Z,63.96
2018-11-25T12:33:36.703Z,62.50
2018-11-25T12:34:36.887Z,62.99
2018-11-25T12:35:37.078Z,65.19
2018-11-25T12:36:37.264Z,61.52
2018-11-25T12:37:37.461Z,64.45
2018-11-25T12:38:37.646Z,63.72
2018-11-25T12:39:37.830Z,64.45
2018-11-25T12:40:38.009Z,64.45
2018-11-25T12:41:38.211Z,62.74
2018-11-25T12:42:38.381Z,63.23
2018-11-25T12:43:38.596Z,63.96
2018-11-25T12:44:38.778Z,65.43
2018-11-25T12:45:38.970Z,66.41
2018-11-25T12:46:39.178Z,76.42
2018-11-25T12:47:39.356Z,64.45
2018-11-25T12:48:39.539Z,63.72
2018-11-25T12:49:39.727Z,66.16
2018-11-25T12:50:39.909Z,64.45
2018-11-25T12:51:40.910Z,63.72
2018-11-25T12:52:40.277Z,65.67
2018-11-25T12:53:40.459Z,62.50
2018-11-25T12:54:40.649Z,63.48