createdAt,value
2023-03-08T00:02:09.970Z,1.60
2023-03-08T00:04:39.350Z,1.90
2023-03-08T00:07:10.200Z,1.90
2023-03-08T00:09:39.645Z,2.10
2023-03-08T00:12:10.862Z,2.07
2023-03-08T00:14:40.594Z,2.30
2023-03-08T00:17:09.836Z,2.00
2023-03-08T00:19:39.213Z,2.30
2023-03-08T00:22:09.907Z,2.30
2023-03-08T00:24:39.435Z,2.23
2023-03-08T00:27:08.672Z,2.33
2023-03-08T00:29:38.122Z,2.77
2023-03-08T00:32:07.699Z,2.90
2023-03-08T00:34:36.929Z,3.00
2023-03-08T00:37:06.179Z,3.00
2023-03-08T00:39:37.018Z,2.90
2023-03-08T00:42:08.034Z,3.03
2023-03-08T00:44:37.232Z,3.40
2023-03-08T00:47:07.810Z,3.00
2023-03-08T00:49:37.323Z,3.37
2023-03-08T00:52:06.984Z,3.40
2023-03-08T00:54:37.877Z,2.97
2023-03-08T00:57:07.174Z,3.07
2023-03-08T00:59:36.477Z,3.30
2023-03-08T01:02:05.817Z,3.00
2023-03-08T01:04:35.218Z,3.20
2023-03-08T01:07:04.561Z,3.60
2023-03-08T01:09:33.946Z,3.47
2023-03-08T01:12:04.854Z,3.23
2023-03-08T01:14:34.118Z,3.20
2023-03-08T01:17:03.385Z,2.70
2023-03-08T01:19:32.989Z,2.70
2023-03-08T01:22:02.208Z,2.57
2023-03-08T01:24:31.537Z,2.40
2023-03-08T01:27:01.221Z,2.30
2023-03-08T01:29:32.049Z,2.10
2023-03-08T01:32:01.231Z,2.57
2023-03-08T01:34:30.415Z,2.50
2023-03-08T01:36:59.671Z,2.47
2023-03-08T01:39:28.976Z,2.60
2023-03-08T01:41:58.432Z,2.57
2023-03-08T01:44:27.749Z,2.70
2023-03-08T01:46:58.363Z,2.87
2023-03-08T01:49:37.003Z,2.57
2023-03-08T01:52:13.793Z,2.63
2023-03-08T01:54:47.434Z,3.27
2023-03-08T01:57:19.501Z,3.40
2023-03-08T01:59:50.395Z,3.23
2023-03-08T02:02:28.333Z,3.17
2023-03-08T02:04:58.835Z,3.43
2023-03-08T02:07:29.375Z,2.90
2023-03-08T02:09:58.988Z,3.07
2023-03-08T02:12:28.778Z,2.70
2023-03-08T02:14:59.114Z,2.40
2023-03-08T02:17:31.899Z,2.60
2023-03-08T02:20:08.187Z,2.37
2023-03-08T02:22:41.427Z,1.77
2023-03-08T02:25:16.600Z,2.10
2023-03-08T02:27:46.442Z,2.20
2023-03-08T02:30:20.015Z,2.10
2023-03-08T02:32:49.565Z,2.20
2023-03-08T02:35:19.092Z,2.00
2023-03-08T02:37:49.871Z,2.00
2023-03-08T02:40:19.347Z,1.90
2023-03-08T02:42:48.642Z,2.37
2023-03-08T02:45:18.052Z,1.90
2023-03-08T02:47:47.456Z,2.00
2023-03-08T02:50:17.458Z,2.20
2023-03-08T02:52:48.629Z,1.90
2023-03-08T02:55:18.124Z,2.50
2023-03-08T02:57:47.478Z,2.33
2023-03-08T03:00:19.071Z,2.27
2023-03-08T03:02:48.465Z,2.03
2023-03-08T03:05:17.884Z,2.10
2023-03-08T03:07:49.098Z,2.00
2023-03-08T03:10:21.919Z,2.07
2023-03-08T03:12:51.348Z,2.10
2023-03-08T03:15:23.134Z,2.20
2023-03-08T03:17:56.140Z,1.63
2023-03-08T03:20:25.360Z,1.87
2023-03-08T03:22:55.988Z,1.57
2023-03-08T03:25:31.086Z,2.00
2023-03-08T03:28:00.467Z,2.00
2023-03-08T03:30:31.279Z,2.00
2023-03-08T03:33:01.518Z,2.10
2023-03-08T03:35:33.777Z,2.23
2023-03-08T03:38:04.564Z,2.90
2023-03-08T03:40:33.820Z,2.77
2023-03-08T03:43:05.868Z,2.80
2023-03-08T03:45:35.300Z,2.70
2023-03-08T03:48:04.678Z,3.07
2023-03-08T03:50:34.946Z,3.17
2023-03-08T03:53:11.408Z,3.30
2023-03-08T03:55:40.993Z,3.93
2023-03-08T03:58:10.384Z,3.40
2023-03-08T04:00:39.921Z,3.33
2023-03-08T04:03:28.875Z,4.17
2023-03-08T04:06:08.394Z,4.37
2023-03-08T04:08:42.905Z,4.70
2023-03-08T04:11:17.334Z,4.70
2023-03-08T04:13:47.358Z,4.63
2023-03-08T04:16:19.344Z,5.47
2023-03-08T04:18:49.541Z,6.57
2023-03-08T04:21:19.016Z,5.90
2023-03-08T04:23:50.213Z,6.83
2023-03-08T04:26:19.603Z,6.07
2023-03-08T04:28:48.997Z,6.30
2023-03-08T04:31:20.793Z,5.83
2023-03-08T04:33:52.087Z,6.03
2023-03-08T04:36:22.438Z,6.77
2023-03-08T04:38:53.913Z,6.53
2023-03-08T04:41:24.326Z,6.67
2023-03-08T04:44:17.804Z,7.43
2023-03-08T04:46:50.466Z,7.17
2023-03-08T04:49:27.063Z,7.67
2023-03-08T04:52:01.860Z,8.33
2023-03-08T04:54:34.147Z,7.83
2023-03-08T04:57:08.036Z,8.07
2023-03-08T04:59:38.697Z,8.13
2023-03-08T05:02:09.068Z,8.43
2023-03-08T05:04:40.045Z,8.23
2023-03-08T05:07:09.421Z,7.80
2023-03-08T05:09:42.867Z,8.53
2023-03-08T05:12:12.428Z,7.93
2023-03-08T05:14:50.927Z,8.03
2023-03-08T05:17:20.834Z,8.63
2023-03-08T05:19:50.688Z,9.63
2023-03-08T05:22:24.691Z,9.33
2023-03-08T05:24:59.020Z,8.83
2023-03-08T05:27:29.304Z,7.93
2023-03-08T05:29:58.684Z,8.50
2023-03-08T05:32:28.862Z,9.00
2023-03-08T05:34:58.330Z,8.10
2023-03-08T05:37:34.367Z,8.60
2023-03-08T05:40:08.717Z,8.50
2023-03-08T05:42:41.252Z,8.17
2023-03-08T05:45:11.831Z,7.97
2023-03-08T05:47:42.473Z,9.50
2023-03-08T05:50:13.423Z,8.17
2023-03-08T05:52:44.171Z,8.50
2023-03-08T05:55:20.108Z,8.43
2023-03-08T05:57:50.373Z,9.03
2023-03-08T06:00:20.845Z,8.23
2023-03-08T06:02:55.346Z,7.43
2023-03-08T06:05:24.764Z,8.00
2023-03-08T06:07:57.998Z,8.27
2023-03-08T06:10:28.765Z,7.67
2023-03-08T06:12:58.102Z,7.87
2023-03-08T06:15:27.790Z,8.40
2023-03-08T06:17:58.989Z,8.57
2023-03-08T06:20:29.468Z,8.47
2023-03-08T06:22:58.754Z,8.53
2023-03-08T06:25:29.423Z,7.67
2023-03-08T06:27:58.739Z,7.00
2023-03-08T06:30:33.647Z,6.33
2023-03-08T06:33:03.648Z,6.53
2023-03-08T06:35:33.430Z,6.90
2023-03-08T06:38:04.941Z,5.90
2023-03-08T06:40:37.389Z,5.57
2023-03-08T06:43:06.846Z,5.47
2023-03-08T06:45:39.859Z,5.60
2023-03-08T06:48:10.454Z,5.50
2023-03-08T06:50:39.997Z,5.10
2023-03-08T06:53:09.901Z,5.27
2023-03-08T06:55:52.156Z,5.07
2023-03-08T06:58:22.681Z,5.40
2023-03-08T07:00:52.620Z,5.27
2023-03-08T07:03:22.062Z,5.53
2023-03-08T07:05:51.403Z,5.47
2023-03-08T07:08:20.857Z,5.47
2023-03-08T07:10:51.826Z,5.50
2023-03-08T07:13:23.877Z,5.40
2023-03-08T07:15:53.397Z,4.83
2023-03-08T07:18:22.955Z,5.30
2023-03-08T07:20:54.408Z,5.13
2023-03-08T07:23:23.855Z,5.50
2023-03-08T07:25:54.802Z,5.70
2023-03-08T07:28:25.027Z,5.20
2023-03-08T07:30:55.456Z,5.10
2023-03-08T07:33:24.936Z,5.17
2023-03-08T07:35:54.338Z,5.03
2023-03-08T07:38:23.562Z,5.33
2023-03-08T07:40:58.012Z,5.03
2023-03-08T07:43:28.637Z,4.57
2023-03-08T07:46:06.222Z,4.60
2023-03-08T07:48:35.526Z,4.83
2023-03-08T07:51:07.555Z,4.83
2023-03-08T07:53:38.023Z,5.00
2023-03-08T07:56:09.971Z,4.90
2023-03-08T07:58:39.750Z,4.90
2023-03-08T08:01:12.687Z,5.10
2023-03-08T08:03:42.299Z,5.13
2023-03-08T08:06:11.749Z,4.60
2023-03-08T08:08:41.074Z,5.17
2023-03-08T08:11:16.691Z,5.37
2023-03-08T08:13:47.312Z,5.17
2023-03-08T08:16:17.912Z,5.03
2023-03-08T08:18:47.947Z,5.00
2023-03-08T08:21:18.254Z,5.23
2023-03-08T08:23:47.989Z,4.87
2023-03-08T08:26:21.495Z,5.27
2023-03-08T08:28:53.425Z,4.80
2023-03-08T08:31:24.366Z,5.23
2023-03-08T08:33:54.617Z,4.77
2023-03-08T08:36:24.092Z,4.50
2023-03-08T08:38:53.591Z,4.47
2023-03-08T08:41:25.638Z,4.60
2023-03-08T08:43:56.974Z,5.00
2023-03-08T08:46:26.260Z,5.30
2023-03-08T08:48:55.799Z,4.90
2023-03-08T08:51:25.068Z,4.80
2023-03-08T08:53:54.994Z,5.60
2023-03-08T08:56:28.584Z,4.53
2023-03-08T08:59:03.269Z,4.83
2023-03-08T09:01:36.044Z,4.90
2023-03-08T09:04:05.389Z,4.83
2023-03-08T09:06:34.681Z,5.07
2023-03-08T09:09:04.006Z,5.13
2023-03-08T09:11:39.902Z,5.03
2023-03-08T09:14:18.434Z,5.13
2023-03-08T09:16:48.037Z,4.90
2023-03-08T09:19:17.448Z,4.60
2023-03-08T09:21:46.735Z,4.70
2023-03-08T09:24:16.932Z,4.20
2023-03-08T09:26:47.599Z,4.20
2023-03-08T09:29:17.101Z,4.27
2023-03-08T09:31:47.416Z,4.67
2023-03-08T09:34:16.978Z,4.87
2023-03-08T09:36:46.667Z,4.03
2023-03-08T09:39:16.134Z,3.93
2023-03-08T09:41:56.906Z,4.37
2023-03-08T09:44:46.100Z,4.37
2023-03-08T09:47:22.780Z,4.50
2023-03-08T09:49:56.117Z,4.33
2023-03-08T09:52:33.922Z,4.30
2023-03-08T09:55:06.372Z,5.07
2023-03-08T09:57:42.097Z,4.67
2023-03-08T10:00:21.341Z,4.27
2023-03-08T10:02:58.480Z,4.20
2023-03-08T10:05:33.942Z,4.03
2023-03-08T10:08:07.760Z,3.70
2023-03-08T10:10:45.113Z,3.63
2023-03-08T10:13:31.345Z,3.30
2023-03-08T10:16:20.892Z,3.77
2023-03-08T10:18:54.196Z,3.27
2023-03-08T10:21:25.527Z,4.20
2023-03-08T10:24:03.681Z,3.13
2023-03-08T10:26:33.843Z,3.63
2023-03-08T10:29:05.020Z,3.83
2023-03-08T10:31:35.070Z,3.40
2023-03-08T10:34:12.395Z,3.63
2023-03-08T10:36:51.041Z,3.70
2023-03-08T10:39:21.552Z,3.70
2023-03-08T10:41:54.960Z,4.17
2023-03-08T10:44:41.673Z,4.30
2023-03-08T10:47:21.795Z,3.70
2023-03-08T10:49:51.866Z,4.10
2023-03-08T10:52:29.176Z,4.13
2023-03-08T10:55:08.055Z,3.60
2023-03-08T10:57:37.674Z,3.30
2023-03-08T11:00:24.506Z,4.20
2023-03-08T11:03:04.989Z,3.50
2023-03-08T11:05:34.571Z,4.00
2023-03-08T11:08:04.562Z,4.00
2023-03-08T11:10:34.193Z,3.40
2023-03-08T11:13:05.016Z,3.20
2023-03-08T11:15:40.141Z,2.90
2023-03-08T11:18:32.982Z,3.80
2023-03-08T11:21:15.556Z,3.40
2023-03-08T11:23:52.066Z,3.43
2023-03-08T11:26:29.720Z,3.80
2023-03-08T11:29:10.601Z,3.73
2023-03-08T11:31:49.168Z,3.83
2023-03-08T11:34:41.496Z,3.80
2023-03-08T11:37:16.674Z,4.43
2023-03-08T11:39:50.717Z,4.00
2023-03-08T11:42:30.829Z,4.67
2023-03-08T11:45:14.992Z,4.63
2023-03-08T11:48:15.774Z,4.20
2023-03-08T11:50:50.809Z,4.23
2023-03-08T11:53:26.275Z,3.30
2023-03-08T11:56:28.185Z,3.87
2023-03-08T11:59:02.470Z,3.80
2023-03-08T12:01:37.439Z,3.87
2023-03-08T12:04:13.212Z,3.53
2023-03-08T12:06:44.637Z,4.23
2023-03-08T12:09:22.957Z,3.77
2023-03-08T12:12:03.237Z,4.37
2023-03-08T12:14:35.417Z,3.43
2023-03-08T12:17:12.724Z,3.80
2023-03-08T12:19:46.319Z,3.57
2023-03-08T12:22:33.854Z,3.70
2023-03-08T12:25:11.528Z,3.93
2023-03-08T12:27:45.799Z,4.10
2023-03-08T12:30:23.292Z,3.53
2023-03-08T12:32:55.097Z,3.20
2023-03-08T12:35:31.758Z,3.53
2023-03-08T12:38:02.549Z,3.57
2023-03-08T12:40:42.072Z,3.80
2023-03-08T12:43:13.803Z,3.50
2023-03-08T12:45:45.078Z,3.03
2023-03-08T12:48:25.550Z,3.50
2023-03-08T12:51:03.967Z,3.57
2023-03-08T12:53:38.747Z,3.43
2023-03-08T12:56:21.632Z,3.40
2023-03-08T12:58:53.254Z,3.37
2023-03-08T13:01:31.585Z,3.33
2023-03-08T13:04:01.366Z,3.07
2023-03-08T13:07:10.573Z,3.93
2023-03-08T13:09:51.059Z,3.50
2023-03-08T13:12:36.028Z,3.30
2023-03-08T13:15:23.286Z,3.30
2023-03-08T13:18:04.105Z,3.57
2023-03-08T13:20:59.677Z,3.50
2023-03-08T13:23:36.944Z,3.60
2023-03-08T13:26:22.567Z,3.00
2023-03-08T13:28:52.086Z,3.03
2023-03-08T13:31:23.560Z,4.40
2023-03-08T13:33:54.536Z,3.78
2023-03-08T13:36:25.950Z,3.50
2023-03-08T13:39:05.377Z,3.83
2023-03-08T13:41:36.535Z,3.70
2023-03-08T13:44:07.574Z,4.40
2023-03-08T13:46:43.238Z,3.30
2023-03-08T13:49:17.729Z,3.80
2023-03-08T13:51:50.365Z,4.07
2023-03-08T13:54:29.724Z,3.67
2023-03-08T13:57:00.354Z,4.70
2023-03-08T13:59:31.287Z,4.57
2023-03-08T14:02:01.288Z,4.57
2023-03-08T14:04:32.237Z,4.27
2023-03-08T14:07:02.833Z,4.67
2023-03-08T14:09:34.648Z,4.63
2023-03-08T14:12:06.189Z,4.40
2023-03-08T14:14:38.528Z,4.07
2023-03-08T14:17:08.778Z,4.07
2023-03-08T14:19:41.654Z,4.00
2023-03-08T14:22:19.585Z,3.80
2023-03-08T14:24:59.018Z,4.00
2023-03-08T14:27:41.241Z,3.80
2023-03-08T14:30:16.096Z,4.57
2023-03-08T14:33:02.533Z,4.00
2023-03-08T14:35:34.801Z,4.40
2023-03-08T14:38:05.254Z,4.93
2023-03-08T14:40:37.186Z,4.60
2023-03-08T14:43:08.515Z,3.97
2023-03-08T14:45:40.373Z,4.53
2023-03-08T14:48:25.452Z,4.83
2023-03-08T14:50:58.086Z,4.73
2023-03-08T14:53:30.930Z,4.30
2023-03-08T14:56:03.995Z,4.10
2023-03-08T14:58:36.146Z,4.40
2023-03-08T15:01:05.855Z,4.30
2023-03-08T15:03:36.021Z,4.67
2023-03-08T15:06:14.135Z,5.43
2023-03-08T15:08:43.798Z,4.70
2023-03-08T15:11:15.247Z,4.77
2023-03-08T15:13:46.223Z,4.60
2023-03-08T15:16:15.603Z,5.23
2023-03-08T15:18:45.138Z,5.10
2023-03-08T15:21:17.937Z,5.10
2023-03-08T15:23:48.052Z,4.80
2023-03-08T15:26:24.303Z,5.10
2023-03-08T15:28:53.871Z,4.60
2023-03-08T15:31:23.202Z,5.27
2023-03-08T15:33:52.819Z,5.50
2023-03-08T15:36:22.185Z,4.70
2023-03-08T15:38:51.623Z,5.43
2023-03-08T15:41:22.296Z,4.90
2023-03-08T15:43:51.740Z,5.27
2023-03-08T15:46:21.139Z,4.73
2023-03-08T15:48:52.414Z,4.50
2023-03-08T15:51:24.005Z,5.87
2023-03-08T15:53:53.586Z,4.77
2023-03-08T15:56:25.999Z,4.90
2023-03-08T15:58:56.698Z,5.10
2023-03-08T16:01:28.043Z,4.23
2023-03-08T16:03:59.120Z,4.80
2023-03-08T16:06:28.719Z,4.10
2023-03-08T16:08:59.018Z,4.83
2023-03-08T16:11:31.375Z,5.53
2023-03-08T16:14:02.140Z,5.03
2023-03-08T16:16:44.451Z,4.93
2023-03-08T16:19:15.281Z,5.60
2023-03-08T16:21:44.829Z,5.57
2023-03-08T16:24:14.133Z,6.03
2023-03-08T16:26:45.283Z,6.07
2023-03-08T16:29:14.767Z,5.77
2023-03-08T16:31:44.129Z,5.50
2023-03-08T16:34:13.982Z,6.17
2023-03-08T16:36:43.696Z,6.20
2023-03-08T16:39:13.286Z,5.87
2023-03-08T16:41:42.662Z,6.13
2023-03-08T16:44:22.364Z,6.30
2023-03-08T16:46:52.125Z,5.90
2023-03-08T16:49:23.084Z,5.87
2023-03-08T16:51:52.419Z,5.23
2023-03-08T16:54:21.827Z,5.70
2023-03-08T16:56:52.269Z,5.47
2023-03-08T16:59:23.510Z,5.27
2023-03-08T17:01:53.290Z,5.13
2023-03-08T17:04:23.387Z,5.47
2023-03-08T17:06:53.688Z,5.20
2023-03-08T17:09:23.460Z,5.30
2023-03-08T17:11:53.129Z,5.50
2023-03-08T17:14:24.531Z,5.37
2023-03-08T17:16:54.071Z,5.53
2023-03-08T17:19:23.909Z,5.27
2023-03-08T17:21:54.310Z,6.17
2023-03-08T17:24:24.218Z,6.53
2023-03-08T17:26:54.246Z,6.00
2023-03-08T17:29:25.688Z,5.70
2023-03-08T17:31:55.826Z,6.83
2023-03-08T17:34:25.674Z,6.73
2023-03-08T17:36:55.428Z,6.53
2023-03-08T17:39:25.244Z,5.87
2023-03-08T17:41:55.161Z,6.03
2023-03-08T17:44:26.720Z,6.80
2023-03-08T17:47:00.026Z,6.67
2023-03-08T17:49:29.774Z,6.30
2023-03-08T17:52:00.303Z,6.43
2023-03-08T17:54:30.636Z,6.43
2023-03-08T17:57:01.509Z,6.73
2023-03-08T17:59:39.052Z,6.57
2023-03-08T18:02:09.135Z,6.00
2023-03-08T18:04:39.967Z,6.00
2023-03-08T18:07:09.959Z,6.27
2023-03-08T18:09:41.090Z,6.23
2023-03-08T18:12:11.791Z,6.47
2023-03-08T18:14:44.028Z,5.50
2023-03-08T18:17:15.281Z,6.60
2023-03-08T18:19:45.212Z,6.17
2023-03-08T18:22:17.224Z,6.00
2023-03-08T18:24:47.953Z,6.97
2023-03-08T18:27:18.514Z,6.47
2023-03-08T18:29:50.307Z,7.03
2023-03-08T18:32:21.191Z,7.20
2023-03-08T18:34:51.510Z,7.30
2023-03-08T18:37:21.838Z,7.57
2023-03-08T18:39:56.264Z,7.30
2023-03-08T18:42:27.485Z,7.17
2023-03-08T18:44:59.192Z,8.70
2023-03-08T18:47:37.606Z,7.53
2023-03-08T18:50:11.000Z,8.13
2023-03-08T18:52:41.922Z,8.40
2023-03-08T18:55:13.923Z,8.30
2023-03-08T18:57:46.330Z,8.90
2023-03-08T19:00:19.290Z,8.57
2023-03-08T19:02:50.080Z,8.60
2023-03-08T19:05:21.123Z,8.83
2023-03-08T19:07:54.856Z,9.13
2023-03-08T19:10:26.735Z,8.37
2023-03-08T19:12:59.792Z,8.50
2023-03-08T19:15:32.843Z,9.40
2023-03-08T19:18:07.534Z,8.97
2023-03-08T19:20:41.392Z,9.60
2023-03-08T19:23:13.254Z,9.03
2023-03-08T19:25:58.222Z,8.67
2023-03-08T19:28:29.693Z,7.70
2023-03-08T19:31:02.309Z,8.23
2023-03-08T19:33:33.793Z,9.37
2023-03-08T19:36:06.999Z,9.97
2023-03-08T19:38:42.306Z,9.50
2023-03-08T19:41:14.345Z,10.03
2023-03-08T19:43:56.496Z,9.27
2023-03-08T19:46:30.754Z,8.67
2023-03-08T19:49:03.683Z,9.83
2023-03-08T19:51:36.284Z,8.50
2023-03-08T19:54:08.731Z,8.03
2023-03-08T19:56:42.307Z,9.03
2023-03-08T19:59:16.402Z,7.23
2023-03-08T20:01:54.474Z,7.77
2023-03-08T20:04:31.287Z,8.33
2023-03-08T20:07:07.821Z,8.30
2023-03-08T20:09:42.204Z,8.60
2023-03-08T20:12:15.637Z,8.67
2023-03-08T20:14:48.097Z,8.93
2023-03-08T20:17:23.903Z,9.50
2023-03-08T20:19:56.924Z,8.97
2023-03-08T20:22:29.376Z,9.60
2023-03-08T20:25:02.901Z,8.80
2023-03-08T20:27:35.755Z,9.10
2023-03-08T20:30:11.406Z,9.33
2023-03-08T20:32:45.036Z,9.00
2023-03-08T20:35:18.013Z,8.63
2023-03-08T20:38:04.243Z,8.97
2023-03-08T20:40:37.577Z,9.17
2023-03-08T20:43:12.128Z,10.63
2023-03-08T20:45:47.170Z,8.80
2023-03-08T20:48:20.777Z,8.83
2023-03-08T20:50:59.700Z,9.63
2023-03-08T20:53:32.986Z,10.70
2023-03-08T20:56:09.466Z,9.93
2023-03-08T20:58:43.779Z,10.00
2023-03-08T21:01:18.754Z,11.13
2023-03-08T21:03:51.884Z,9.03
2023-03-08T21:06:26.561Z,9.83
2023-03-08T21:08:58.283Z,10.10
2023-03-08T21:11:33.994Z,9.70
2023-03-08T21:14:08.015Z,10.77
2023-03-08T21:16:39.252Z,10.93
2023-03-08T21:19:12.569Z,10.20
2023-03-08T21:21:45.942Z,12.00
2023-03-08T21:24:19.242Z,12.43
2023-03-08T21:26:50.711Z,13.67
2023-03-08T21:29:23.364Z,12.10
2023-03-08T21:31:55.591Z,12.10
2023-03-08T21:34:27.840Z,12.70
2023-03-08T21:36:58.353Z,12.90
2023-03-08T21:39:33.241Z,12.00
2023-03-08T21:42:05.635Z,13.10
2023-03-08T21:44:36.678Z,13.07
2023-03-08T21:47:08.881Z,11.97
2023-03-08T21:49:42.471Z,13.00
2023-03-08T21:52:12.457Z,13.20
2023-03-08T21:54:42.757Z,12.17
2023-03-08T21:57:12.465Z,12.83
2023-03-08T21:59:42.062Z,10.67
2023-03-08T22:02:12.301Z,10.83
2023-03-08T22:04:43.076Z,10.73
2023-03-08T22:07:12.276Z,11.27
2023-03-08T22:09:41.468Z,10.33
2023-03-08T22:12:10.960Z,10.57
2023-03-08T22:14:40.269Z,10.47
2023-03-08T22:17:09.584Z,10.57
2023-03-08T22:19:38.944Z,9.83
2023-03-08T22:22:11.596Z,9.20
2023-03-08T22:24:40.961Z,9.83
2023-03-08T22:27:11.150Z,9.63
2023-03-08T22:29:40.724Z,10.50
2023-03-08T22:32:10.347Z,11.63
2023-03-08T22:34:39.997Z,10.80
2023-03-08T22:37:10.737Z,11.30
2023-03-08T22:39:40.174Z,11.27
2023-03-08T22:42:09.628Z,11.63
2023-03-08T22:44:38.903Z,11.73
2023-03-08T22:47:08.310Z,12.13
2023-03-08T22:49:37.789Z,11.17
2023-03-08T22:52:08.627Z,12.27
2023-03-08T22:54:39.526Z,11.63
2023-03-08T22:57:09.088Z,11.87
2023-03-08T22:59:38.484Z,12.50
2023-03-08T23:02:08.400Z,10.63
2023-03-08T23:04:38.031Z,11.10
2023-03-08T23:07:07.909Z,10.77
2023-03-08T23:09:38.628Z,10.37
2023-03-08T23:12:08.433Z,10.97
2023-03-08T23:14:37.999Z,12.27
2023-03-08T23:17:07.528Z,12.17
2023-03-08T23:19:36.755Z,10.77
2023-03-08T23:22:06.063Z,11.33
2023-03-08T23:24:35.449Z,11.83
2023-03-08T23:27:06.607Z,14.60
2023-03-08T23:29:36.122Z,13.63
2023-03-08T23:32:05.848Z,14.67
2023-03-08T23:34:35.421Z,14.07
2023-03-08T23:37:04.883Z,12.07
2023-03-08T23:39:35.387Z,12.37
2023-03-08T23:42:06.903Z,13.20
2023-03-08T23:44:36.335Z,14.03
2023-03-08T23:47:05.998Z,14.07
2023-03-08T23:49:36.851Z,12.93
2023-03-08T23:52:06.293Z,13.93
2023-03-08T23:54:35.627Z,14.23
2023-03-08T23:57:06.544Z,13.77
2023-03-08T23:59:36.066Z,12.80
