createdAt,value
2022-08-08T00:03:55.444Z,2.63
2022-08-08T00:09:17.371Z,2.50
2022-08-08T00:14:57.059Z,2.70
2022-08-08T00:20:21.116Z,3.05
2022-08-08T00:25:46.408Z,2.65
2022-08-08T00:32:20.974Z,2.80
2022-08-08T00:36:55.054Z,3.15
2022-08-08T00:42:33.174Z,3.08
2022-08-08T00:48:05.501Z,3.10
2022-08-08T00:53:29.312Z,3.13
2022-08-08T00:58:54.125Z,3.25
2022-08-08T01:04:16.840Z,3.00
2022-08-08T01:09:41.233Z,3.45
2022-08-08T01:15:03.491Z,3.20
2022-08-08T01:20:28.716Z,4.10
2022-08-08T01:25:54.076Z,4.78
2022-08-08T01:32:06.700Z,4.03
2022-08-08T01:36:58.170Z,3.30
2022-08-08T01:42:36.676Z,3.20
2022-08-08T01:48:16.133Z,3.80
2022-08-08T01:55:15.453Z,2.97
2022-08-08T01:59:23.206Z,3.42
2022-08-08T02:05:00.322Z,3.45
2022-08-08T02:10:30.091Z,3.22
2022-08-08T02:15:58.851Z,3.55
2022-08-08T02:21:20.747Z,4.05
2022-08-08T02:26:42.617Z,4.25
2022-08-08T02:32:05.864Z,5.03
2022-08-08T02:37:52.666Z,5.38
2022-08-08T02:44:37.668Z,6.38
2022-08-08T02:48:51.383Z,7.10
2022-08-08T02:54:14.292Z,7.90
2022-08-08T02:59:56.729Z,6.97
2022-08-08T03:05:17.926Z,13.95
2022-08-08T03:10:44.116Z,14.35
2022-08-08T03:16:06.741Z,15.43
2022-08-08T03:21:40.777Z,12.80
2022-08-08T03:27:10.913Z,10.73
2022-08-08T03:32:34.248Z,10.60
2022-08-08T03:38:53.134Z,10.32
2022-08-08T03:43:39.866Z,9.45
2022-08-08T03:49:09.854Z,9.40
2022-08-08T03:55:01.669Z,8.43
2022-08-08T04:00:25.831Z,6.70
2022-08-08T04:05:50.060Z,6.97
2022-08-08T04:11:17.363Z,6.72
2022-08-08T04:16:42.479Z,6.30
2022-08-08T04:22:11.188Z,7.15
2022-08-08T04:28:02.799Z,6.10
2022-08-08T04:33:20.214Z,7.00
2022-08-08T04:38:42.329Z,5.97
2022-08-08T04:44:04.918Z,6.30
2022-08-08T04:49:28.889Z,5.60
2022-08-08T04:55:08.572Z,5.22
2022-08-08T05:00:30.549Z,5.10
2022-08-08T05:05:53.600Z,4.35
2022-08-08T05:11:23.202Z,4.50
2022-08-08T05:16:54.580Z,3.97
2022-08-08T05:22:23.244Z,2.90
2022-08-08T05:27:45.103Z,3.50
2022-08-08T05:33:06.957Z,3.22
2022-08-08T05:38:31.584Z,3.08
2022-08-08T05:44:03.784Z,3.10
2022-08-08T05:49:26.715Z,2.97
2022-08-08T05:54:57.247Z,3.05
2022-08-08T06:00:25.671Z,3.20
2022-08-08T06:05:47.769Z,2.83
2022-08-08T06:11:16.587Z,2.63
2022-08-08T06:16:39.215Z,3.72
2022-08-08T06:22:32.128Z,2.88
2022-08-08T06:27:48.883Z,2.67
2022-08-08T06:33:10.901Z,1.92
2022-08-08T06:38:35.054Z,1.77
2022-08-08T06:43:57.559Z,2.97
2022-08-08T06:49:19.538Z,1.77
2022-08-08T06:55:01.352Z,2.10
2022-08-08T07:00:29.866Z,1.77
2022-08-08T07:06:02.450Z,1.92
2022-08-08T07:11:24.485Z,1.70
2022-08-08T07:16:54.196Z,1.50
2022-08-08T07:22:19.170Z,1.55
2022-08-08T07:27:47.320Z,1.40
2022-08-08T07:33:23.164Z,1.25
2022-08-08T07:38:48.236Z,1.20
2022-08-08T07:44:33.458Z,1.20
2022-08-08T07:49:57.477Z,1.45
2022-08-08T07:55:20.424Z,1.10
2022-08-08T08:00:43.972Z,1.00
2022-08-08T08:06:05.860Z,1.10
2022-08-08T08:11:34.082Z,0.93
2022-08-08T08:17:09.561Z,1.00
2022-08-08T08:22:33.833Z,1.00
2022-08-08T08:27:55.862Z,1.00
2022-08-08T08:33:17.765Z,1.20
2022-08-08T08:38:49.650Z,1.08
2022-08-08T08:44:14.099Z,1.10
2022-08-08T08:49:36.312Z,1.08
2022-08-08T08:55:04.721Z,1.35
2022-08-08T09:00:35.513Z,1.10
2022-08-08T09:06:26.088Z,1.20
2022-08-08T09:12:02.414Z,1.00
2022-08-08T09:17:41.271Z,1.23
2022-08-08T09:23:04.048Z,1.10
2022-08-08T09:28:37.224Z,1.00
2022-08-08T09:34:30.863Z,1.30
2022-08-08T09:39:42.254Z,1.15
2022-08-08T09:45:15.709Z,0.80
2022-08-08T09:50:43.996Z,1.10
2022-08-08T09:56:14.387Z,1.08
2022-08-08T10:01:58.116Z,1.08
2022-08-08T10:07:22.185Z,1.30
2022-08-08T10:12:53.679Z,0.93
2022-08-08T10:18:25.545Z,0.90
2022-08-08T10:23:56.094Z,1.10
2022-08-08T10:29:23.359Z,1.00
2022-08-08T10:34:46.911Z,0.90
2022-08-08T10:40:16.518Z,1.48
2022-08-08T10:45:41.328Z,1.20
2022-08-08T10:51:04.040Z,1.17
2022-08-08T10:56:32.343Z,1.20
2022-08-08T11:01:56.596Z,1.17
2022-08-08T11:08:30.562Z,1.30
2022-08-08T11:13:29.054Z,1.10
2022-08-08T11:18:42.590Z,1.10
2022-08-08T11:24:07.128Z,1.10
2022-08-08T11:29:41.768Z,1.13
2022-08-08T11:35:29.379Z,1.10
2022-08-08T11:40:52.976Z,1.00
2022-08-08T11:46:18.482Z,1.30
2022-08-08T11:51:50.770Z,1.10
2022-08-08T11:57:17.214Z,1.30
2022-08-08T12:02:40.157Z,1.30
2022-08-08T12:08:04.328Z,1.20
2022-08-08T12:13:33.541Z,1.05
2022-08-08T12:19:00.469Z,1.10
2022-08-08T12:24:27.853Z,1.17
2022-08-08T12:29:50.383Z,0.95
2022-08-08T12:35:18.082Z,1.15
2022-08-08T12:40:54.363Z,1.30
2022-08-08T12:46:26.135Z,1.35
2022-08-08T12:51:49.943Z,1.27
2022-08-08T12:57:17.179Z,1.20
2022-08-08T13:02:42.012Z,1.10
2022-08-08T13:08:13.136Z,1.38
2022-08-08T13:13:37.954Z,1.35
2022-08-08T13:19:06.574Z,1.40
2022-08-08T13:24:42.006Z,1.30
2022-08-08T13:30:06.860Z,1.30
2022-08-08T13:35:38.315Z,0.95
2022-08-08T13:41:02.290Z,1.13
2022-08-08T13:46:27.174Z,0.90
2022-08-08T13:51:50.798Z,1.00
2022-08-08T13:57:13.164Z,1.08
2022-08-08T14:02:35.269Z,1.08
2022-08-08T14:08:11.651Z,1.40
2022-08-08T14:13:59.783Z,1.58
2022-08-08T14:19:55.700Z,1.40
2022-08-08T14:25:07.735Z,1.50
2022-08-08T14:30:29.834Z,1.35
2022-08-08T14:35:53.715Z,1.42
2022-08-08T14:41:18.648Z,1.40
2022-08-08T14:46:57.472Z,1.80
2022-08-08T14:52:22.133Z,1.73
2022-08-08T14:58:02.492Z,1.77
2022-08-08T15:03:25.897Z,2.08
2022-08-08T15:08:54.661Z,2.30
2022-08-08T15:14:16.988Z,2.20
2022-08-08T15:19:42.607Z,2.50
2022-08-08T15:25:17.232Z,2.42
2022-08-08T15:30:39.999Z,2.30
2022-08-08T15:36:03.711Z,2.28
2022-08-08T15:41:29.925Z,2.10
2022-08-08T15:46:59.154Z,2.40
2022-08-08T15:52:28.727Z,2.13
2022-08-08T15:57:50.761Z,2.30
2022-08-08T16:03:12.599Z,2.20
2022-08-08T16:08:35.427Z,2.10
2022-08-08T16:13:57.265Z,2.25
2022-08-08T16:19:23.496Z,2.40
2022-08-08T16:24:46.137Z,2.40
2022-08-08T16:30:14.515Z,2.10
2022-08-08T16:35:38.254Z,1.85
2022-08-08T16:41:02.016Z,2.00
2022-08-08T16:46:36.966Z,1.80
2022-08-08T16:55:01.179Z,2.00
2022-08-08T16:58:15.787Z,1.70
2022-08-08T17:04:01.017Z,1.90
2022-08-08T17:09:14.796Z,1.90
2022-08-08T17:14:37.533Z,1.63
2022-08-08T17:25:53.607Z,1.95
2022-08-08T17:31:44.708Z,1.90
2022-08-08T17:37:00.756Z,1.65
2022-08-08T17:42:25.500Z,1.90
2022-08-08T17:47:50.860Z,1.80
2022-08-08T17:53:12.963Z,1.80
2022-08-08T17:58:35.085Z,1.80
2022-08-08T18:03:56.934Z,1.73
2022-08-08T18:09:19.621Z,1.70
2022-08-08T18:14:41.466Z,1.70
2022-08-08T18:20:36.647Z,1.80
2022-08-08T18:25:45.351Z,1.80
2022-08-08T18:31:07.186Z,1.90
2022-08-08T18:36:33.082Z,1.92
2022-08-08T18:42:03.741Z,2.30
2022-08-08T18:47:26.076Z,2.17
2022-08-08T18:52:48.105Z,3.33
2022-08-08T18:58:14.428Z,3.17
2022-08-08T19:04:10.021Z,3.17
2022-08-08T19:09:18.985Z,2.80
2022-08-08T19:14:54.374Z,2.90
2022-08-08T19:20:16.235Z,2.90
2022-08-08T19:26:00.973Z,2.90
2022-08-08T19:31:20.093Z,3.00
2022-08-08T19:36:45.471Z,2.60
2022-08-08T19:42:07.497Z,2.50
2022-08-08T19:47:34.027Z,2.65
2022-08-08T19:52:59.885Z,2.70
2022-08-08T19:58:21.806Z,2.72
2022-08-08T20:04:01.389Z,3.20
2022-08-08T20:09:24.973Z,2.42
2022-08-08T20:14:53.045Z,2.97
2022-08-08T20:20:19.015Z,2.58
2022-08-08T20:25:41.836Z,2.22
2022-08-08T20:31:04.711Z,2.22
2022-08-08T20:36:27.358Z,2.60
2022-08-08T20:41:52.386Z,2.42
2022-08-08T20:47:22.857Z,2.75
2022-08-08T20:52:48.370Z,2.97
2022-08-08T20:58:13.978Z,3.30
2022-08-08T21:03:55.521Z,3.33
2022-08-08T21:09:21.979Z,3.63
2022-08-08T21:14:43.889Z,3.60
2022-08-08T21:20:11.117Z,3.72
2022-08-08T21:25:36.505Z,3.78
2022-08-08T21:30:58.533Z,3.30
2022-08-08T21:36:20.564Z,3.95
2022-08-08T21:41:51.145Z,3.75
2022-08-08T21:48:03.645Z,3.80
2022-08-08T21:54:22.980Z,3.65
2022-08-08T21:58:44.542Z,3.30
2022-08-08T22:04:16.772Z,4.20
2022-08-08T22:09:41.349Z,3.97
2022-08-08T22:15:05.696Z,3.53
2022-08-08T22:20:28.471Z,3.78
2022-08-08T22:26:27.954Z,3.70
2022-08-08T22:31:35.329Z,4.20
2022-08-08T22:36:57.347Z,3.95
2022-08-08T22:42:27.208Z,3.92
2022-08-08T22:47:52.016Z,4.40
2022-08-08T22:54:27.579Z,4.45
2022-08-08T22:58:56.358Z,4.55
2022-08-08T23:04:31.994Z,4.55
2022-08-08T23:09:58.538Z,4.38
2022-08-08T23:16:40.417Z,4.28
2022-08-08T23:21:02.591Z,4.55
2022-08-08T23:26:25.783Z,4.20
2022-08-08T23:31:47.633Z,4.60
2022-08-08T23:37:12.124Z,4.10
2022-08-08T23:42:34.174Z,4.18
2022-08-08T23:49:08.143Z,4.25
2022-08-08T23:54:05.493Z,4.15
2022-08-08T23:59:19.769Z,3.95
