createdAt,value
2023-04-02T00:01:37.759Z,3.63
2023-04-02T00:04:22.000Z,3.40
2023-04-02T00:06:56.732Z,3.80
2023-04-02T00:09:33.994Z,3.53
2023-04-02T00:12:16.156Z,3.63
2023-04-02T00:14:49.436Z,3.43
2023-04-02T00:17:17.182Z,3.37
2023-04-02T00:19:49.506Z,3.47
2023-04-02T00:22:20.233Z,3.37
2023-04-02T00:24:50.548Z,3.60
2023-04-02T00:27:18.484Z,4.03
2023-04-02T00:29:47.833Z,3.60
2023-04-02T00:32:22.124Z,3.70
2023-04-02T00:34:51.183Z,3.80
2023-04-02T00:37:27.534Z,3.80
2023-04-02T00:40:01.501Z,3.90
2023-04-02T00:42:31.614Z,3.70
2023-04-02T00:44:59.401Z,3.80
2023-04-02T00:47:32.089Z,3.93
2023-04-02T00:50:05.276Z,3.83
2023-04-02T00:52:35.879Z,4.20
2023-04-02T00:55:10.293Z,3.90
2023-04-02T00:57:38.239Z,3.80
2023-04-02T01:00:21.555Z,3.87
2023-04-02T01:03:19.221Z,3.70
2023-04-02T01:05:50.485Z,3.20
2023-04-02T01:08:31.257Z,3.37
2023-04-02T01:11:05.527Z,3.53
2023-04-02T01:13:40.642Z,3.13
2023-04-02T01:16:17.823Z,3.47
2023-04-02T01:18:52.761Z,3.50
2023-04-02T01:21:53.670Z,3.83
2023-04-02T01:24:26.449Z,3.23
2023-04-02T01:26:57.629Z,3.47
2023-04-02T01:29:29.880Z,3.60
2023-04-02T01:32:01.355Z,3.50
2023-04-02T01:34:29.652Z,3.57
2023-04-02T01:37:09.978Z,3.40
2023-04-02T01:39:54.423Z,3.20
2023-04-02T01:42:25.481Z,3.53
2023-04-02T01:45:00.507Z,3.80
2023-04-02T01:47:29.480Z,3.60
2023-04-02T01:50:01.782Z,3.83
2023-04-02T01:52:38.670Z,3.57
2023-04-02T01:55:08.045Z,3.63
2023-04-02T01:57:35.874Z,3.33
2023-04-02T02:00:10.376Z,3.63
2023-04-02T02:02:38.039Z,4.03
2023-04-02T02:05:07.312Z,3.80
2023-04-02T02:07:34.842Z,3.53
2023-04-02T02:10:02.822Z,3.20
2023-04-02T02:12:31.075Z,3.80
2023-04-02T02:14:58.531Z,3.67
2023-04-02T02:17:33.598Z,3.73
2023-04-02T02:20:04.892Z,3.77
2023-04-02T02:22:34.772Z,3.90
2023-04-02T02:25:07.316Z,4.00
2023-04-02T02:27:47.629Z,3.73
2023-04-02T02:30:18.710Z,3.73
2023-04-02T02:32:55.836Z,3.53
2023-04-02T02:35:28.092Z,3.23
2023-04-02T02:38:03.649Z,3.20
2023-04-02T02:40:37.558Z,3.10
2023-04-02T02:43:10.296Z,3.03
2023-04-02T02:45:39.865Z,3.40
2023-04-02T02:48:13.801Z,3.77
2023-04-02T02:50:42.446Z,3.33
2023-04-02T02:53:18.055Z,3.13
2023-04-02T02:55:46.883Z,3.37
2023-04-02T02:58:17.829Z,3.53
2023-04-02T03:00:46.829Z,3.53
2023-04-02T03:03:19.935Z,3.60
2023-04-02T03:05:53.327Z,3.70
2023-04-02T03:08:26.508Z,3.77
2023-04-02T03:11:01.434Z,3.57
2023-04-02T03:13:32.935Z,3.33
2023-04-02T03:16:06.637Z,3.57
2023-04-02T03:18:44.555Z,3.50
2023-04-02T03:21:23.138Z,3.80
2023-04-02T03:23:54.361Z,3.60
2023-04-02T03:26:27.964Z,3.67
2023-04-02T03:29:00.685Z,4.27
2023-04-02T03:31:33.971Z,4.10
2023-04-02T03:34:09.462Z,3.90
2023-04-02T03:36:46.478Z,3.90
2023-04-02T03:39:20.283Z,4.37
2023-04-02T03:41:53.555Z,4.43
2023-04-02T03:44:27.195Z,3.93
2023-04-02T03:46:58.948Z,4.20
2023-04-02T03:49:34.445Z,4.80
2023-04-02T03:52:06.317Z,4.57
2023-04-02T03:54:34.408Z,5.03
2023-04-02T03:57:02.631Z,5.03
2023-04-02T03:59:38.928Z,4.43
2023-04-02T04:02:19.429Z,4.40
2023-04-02T04:04:51.393Z,4.53
2023-04-02T04:07:23.370Z,4.17
2023-04-02T04:09:52.944Z,4.80
2023-04-02T04:12:29.565Z,4.60
2023-04-02T04:15:05.333Z,4.60
2023-04-02T04:17:38.384Z,5.00
2023-04-02T04:20:21.757Z,5.53
2023-04-02T04:22:55.544Z,5.37
2023-04-02T04:25:29.519Z,5.87
2023-04-02T04:28:07.606Z,5.37
2023-04-02T04:30:44.791Z,5.40
2023-04-02T04:33:22.939Z,5.20
2023-04-02T04:35:57.313Z,4.80
2023-04-02T04:38:32.767Z,5.30
2023-04-02T04:41:05.643Z,6.20
2023-04-02T04:43:42.080Z,6.53
2023-04-02T04:46:13.596Z,6.13
2023-04-02T04:48:51.455Z,6.30
2023-04-02T04:51:24.205Z,5.63
2023-04-02T04:53:55.060Z,5.57
2023-04-02T04:56:26.617Z,5.07
2023-04-02T04:58:57.655Z,5.27
2023-04-02T05:01:29.599Z,5.23
2023-04-02T05:04:04.880Z,5.60
2023-04-02T05:06:41.395Z,4.53
2023-04-02T05:09:16.580Z,3.40
2023-04-02T05:11:48.056Z,2.53
2023-04-02T05:14:24.918Z,2.00
2023-04-02T05:17:00.399Z,1.60
2023-04-02T05:19:33.584Z,1.60
2023-04-02T05:22:13.110Z,1.30
2023-04-02T05:24:50.678Z,1.20
2023-04-02T05:27:28.154Z,0.90
2023-04-02T05:30:01.676Z,0.60
2023-04-02T05:32:34.305Z,0.40
2023-04-02T05:35:05.357Z,0.40
2023-04-02T05:37:35.010Z,0.40
2023-04-02T05:40:15.320Z,0.50
2023-04-02T05:42:48.308Z,0.40
2023-04-02T05:45:24.143Z,0.33
2023-04-02T05:47:54.619Z,0.50
2023-04-02T05:50:30.172Z,0.40
2023-04-02T05:53:03.946Z,0.40
2023-04-02T05:55:41.512Z,0.50
2023-04-02T05:58:34.474Z,0.40
2023-04-02T06:01:20.915Z,0.40
2023-04-02T06:03:56.349Z,0.50
2023-04-02T06:06:34.100Z,0.40
2023-04-02T06:09:09.803Z,0.40
2023-04-02T06:11:45.254Z,0.37
2023-04-02T06:14:15.141Z,0.50
2023-04-02T06:16:45.409Z,0.50
2023-04-02T06:19:19.711Z,0.50
2023-04-02T06:21:49.715Z,0.40
2023-04-02T06:24:22.681Z,0.40
2023-04-02T06:26:56.187Z,0.50
2023-04-02T06:29:31.377Z,0.50
2023-04-02T06:32:00.785Z,0.50
2023-04-02T06:34:30.630Z,0.60
2023-04-02T06:37:00.658Z,0.50
2023-04-02T06:39:29.444Z,0.43
2023-04-02T06:42:01.867Z,0.53
2023-04-02T06:44:33.655Z,0.50
2023-04-02T06:47:05.771Z,0.60
2023-04-02T06:49:38.971Z,0.53
2023-04-02T06:52:14.829Z,0.50
2023-04-02T06:54:43.646Z,0.30
2023-04-02T06:57:13.505Z,0.50
2023-04-02T06:59:41.034Z,0.40
2023-04-02T07:02:25.688Z,0.33
2023-04-02T07:04:53.910Z,0.60
2023-04-02T07:07:21.348Z,0.47
2023-04-02T07:09:50.331Z,0.40
2023-04-02T07:12:23.374Z,0.43
2023-04-02T07:14:50.781Z,0.50
2023-04-02T07:17:19.091Z,0.60
2023-04-02T07:19:49.413Z,0.47
2023-04-02T07:22:17.932Z,0.60
2023-04-02T07:24:46.296Z,0.50
2023-04-02T07:27:15.644Z,0.73
2023-04-02T07:29:43.441Z,0.70
2023-04-02T07:32:11.384Z,0.50
2023-04-02T07:34:38.890Z,0.60
2023-04-02T07:37:06.846Z,0.63
2023-04-02T07:39:36.548Z,0.60
2023-04-02T07:42:05.435Z,0.50
2023-04-02T07:44:34.225Z,0.60
2023-04-02T07:47:01.830Z,0.70
2023-04-02T07:49:29.456Z,0.70
2023-04-02T07:51:56.944Z,0.57
2023-04-02T07:54:24.371Z,0.60
2023-04-02T07:56:51.812Z,0.70
2023-04-02T07:59:19.380Z,0.60
2023-04-02T08:01:48.304Z,0.60
2023-04-02T08:04:19.221Z,1.17
2023-04-02T08:06:47.409Z,0.90
2023-04-02T08:09:14.940Z,0.90
2023-04-02T08:11:42.929Z,0.80
2023-04-02T08:14:10.735Z,0.80
2023-04-02T08:16:46.112Z,0.80
2023-04-02T08:19:15.407Z,0.80
2023-04-02T08:21:42.947Z,0.70
2023-04-02T08:24:10.714Z,0.70
2023-04-02T08:26:38.492Z,0.80
2023-04-02T08:29:05.928Z,0.70
2023-04-02T08:31:33.349Z,1.10
2023-04-02T08:34:01.531Z,0.90
2023-04-02T08:36:34.013Z,0.80
2023-04-02T08:39:02.007Z,1.00
2023-04-02T08:41:31.036Z,1.10
2023-04-02T08:44:11.385Z,1.00
2023-04-02T08:46:45.664Z,1.30
2023-04-02T08:49:15.641Z,1.10
2023-04-02T08:51:46.930Z,1.03
2023-04-02T08:54:21.915Z,1.10
2023-04-02T08:56:56.216Z,1.00
2023-04-02T08:59:32.669Z,1.10
2023-04-02T09:02:16.727Z,1.10
2023-04-02T09:04:44.393Z,1.30
2023-04-02T09:07:16.594Z,1.30
2023-04-02T09:09:48.506Z,1.10
2023-04-02T09:12:19.924Z,1.10
2023-04-02T09:14:57.164Z,1.20
2023-04-02T09:17:26.712Z,1.00
2023-04-02T09:19:58.072Z,1.10
2023-04-02T09:22:28.377Z,1.13
2023-04-02T09:24:58.085Z,1.20
2023-04-02T09:27:27.204Z,1.20
2023-04-02T09:29:57.659Z,1.10
2023-04-02T09:32:36.413Z,0.97
2023-04-02T09:35:22.251Z,1.10
2023-04-02T09:38:18.187Z,1.30
2023-04-02T09:40:49.131Z,1.40
2023-04-02T09:43:18.291Z,1.17
2023-04-02T09:45:57.358Z,1.30
2023-04-02T09:48:30.054Z,1.63
2023-04-02T09:51:06.724Z,1.50
2023-04-02T09:53:37.298Z,1.50
2023-04-02T09:56:13.845Z,1.50
2023-04-02T09:58:42.158Z,1.50
2023-04-02T10:01:27.632Z,1.30
2023-04-02T10:03:55.519Z,1.20
2023-04-02T10:06:23.223Z,1.13
2023-04-02T10:08:52.256Z,1.30
2023-04-02T10:11:28.802Z,1.00
2023-04-02T10:14:01.377Z,1.20
2023-04-02T10:16:33.515Z,1.00
2023-04-02T10:19:08.125Z,1.10
2023-04-02T10:21:39.190Z,0.93
2023-04-02T10:24:13.824Z,1.10
2023-04-02T10:26:58.890Z,1.30
2023-04-02T10:29:39.502Z,1.20
2023-04-02T10:32:12.359Z,1.00
2023-04-02T10:34:44.756Z,1.27
2023-04-02T10:37:29.578Z,1.40
2023-04-02T10:40:04.957Z,1.43
2023-04-02T10:42:39.706Z,1.30
2023-04-02T10:45:21.424Z,1.30
2023-04-02T10:47:57.902Z,1.50
2023-04-02T10:50:33.171Z,1.40
2023-04-02T10:53:10.287Z,1.37
2023-04-02T10:55:45.265Z,1.60
2023-04-02T10:58:23.165Z,1.80
2023-04-02T11:00:52.990Z,1.50
2023-04-02T11:03:31.364Z,1.60
2023-04-02T11:06:03.299Z,1.60
2023-04-02T11:08:40.619Z,1.57
2023-04-02T11:11:14.802Z,1.50
2023-04-02T11:13:53.039Z,1.60
2023-04-02T11:16:20.980Z,1.60
2023-04-02T11:19:10.516Z,1.60
2023-04-02T11:21:55.005Z,1.70
2023-04-02T11:24:33.526Z,1.90
2023-04-02T11:27:17.702Z,1.63
2023-04-02T11:29:46.525Z,1.70
2023-04-02T11:32:27.974Z,1.50
2023-04-02T11:35:07.046Z,1.50
2023-04-02T11:37:38.336Z,1.63
2023-04-02T11:40:45.897Z,1.40
2023-04-02T11:44:00.564Z,1.40
2023-04-02T11:46:45.454Z,1.40
2023-04-02T11:49:39.726Z,1.70
2023-04-02T11:52:22.942Z,1.70
2023-04-02T11:54:58.174Z,1.50
2023-04-02T11:57:38.246Z,1.63
2023-04-02T12:00:24.335Z,1.50
2023-04-02T12:03:08.413Z,1.50
2023-04-02T12:05:42.927Z,1.53
2023-04-02T12:08:28.179Z,1.60
2023-04-02T12:10:58.601Z,1.67
2023-04-02T12:13:49.091Z,1.50
2023-04-02T12:16:18.447Z,1.60
2023-04-02T12:18:48.154Z,1.70
2023-04-02T12:21:16.787Z,1.67
2023-04-02T12:23:47.635Z,1.70
2023-04-02T12:26:37.492Z,1.70
2023-04-02T12:29:23.440Z,1.83
2023-04-02T12:31:52.727Z,2.20
2023-04-02T12:34:22.932Z,2.17
2023-04-02T12:36:55.617Z,1.90
2023-04-02T12:39:25.208Z,1.73
2023-04-02T12:41:55.182Z,1.97
2023-04-02T12:44:24.505Z,1.90
2023-04-02T12:46:54.326Z,2.00
2023-04-02T12:49:34.614Z,2.30
2023-04-02T12:52:04.637Z,2.37
2023-04-02T12:54:36.562Z,2.10
2023-04-02T12:57:33.813Z,2.50
2023-04-02T13:00:06.027Z,2.20
2023-04-02T13:02:45.678Z,2.50
2023-04-02T13:05:13.210Z,2.50
2023-04-02T13:07:42.591Z,2.50
2023-04-02T13:10:24.489Z,2.77
2023-04-02T13:12:56.268Z,3.00
2023-04-02T13:15:27.185Z,2.73
2023-04-02T13:18:07.784Z,2.77
2023-04-02T13:20:36.746Z,3.10
2023-04-02T13:23:25.468Z,3.20
2023-04-02T13:25:53.135Z,3.20
2023-04-02T13:28:20.796Z,3.00
2023-04-02T13:30:48.680Z,2.80
2023-04-02T13:33:17.708Z,2.63
2023-04-02T13:35:45.704Z,2.77
2023-04-02T13:38:13.225Z,2.30
2023-04-02T13:40:41.180Z,2.10
2023-04-02T13:43:15.716Z,2.20
2023-04-02T13:45:43.517Z,2.60
2023-04-02T13:48:15.877Z,2.37
2023-04-02T13:50:45.227Z,2.10
2023-04-02T13:53:22.309Z,2.47
2023-04-02T13:55:50.109Z,2.20
2023-04-02T13:58:18.905Z,2.10
2023-04-02T14:00:47.186Z,2.00
2023-04-02T14:03:21.659Z,2.10
2023-04-02T14:06:01.453Z,2.00
2023-04-02T14:08:42.852Z,2.13
2023-04-02T14:11:23.259Z,2.37
2023-04-02T14:14:06.446Z,2.83
2023-04-02T14:16:51.182Z,2.73
2023-04-02T14:19:31.689Z,2.93
2023-04-02T14:22:15.336Z,3.53
2023-04-02T14:24:51.575Z,2.80
2023-04-02T14:27:32.362Z,2.63
2023-04-02T14:30:05.178Z,2.40
2023-04-02T14:32:39.931Z,2.30
2023-04-02T14:35:14.065Z,2.03
2023-04-02T14:37:52.498Z,2.10
2023-04-02T14:40:27.033Z,2.30
2023-04-02T14:43:01.671Z,2.20
2023-04-02T14:45:51.480Z,2.17
2023-04-02T14:48:31.169Z,1.90
2023-04-02T14:51:03.468Z,1.83
2023-04-02T14:53:41.964Z,1.80
2023-04-02T14:56:12.408Z,1.90
2023-04-02T14:58:46.618Z,1.80
2023-04-02T15:01:18.507Z,1.70
2023-04-02T15:03:53.907Z,1.80
2023-04-02T15:06:25.364Z,1.80
2023-04-02T15:09:09.395Z,1.90
2023-04-02T15:11:39.553Z,1.63
2023-04-02T15:14:14.764Z,1.80
2023-04-02T15:16:42.244Z,1.80
2023-04-02T15:19:13.472Z,1.80
2023-04-02T15:22:28.977Z,1.70
2023-04-02T15:25:07.716Z,1.97
2023-04-02T15:27:51.115Z,1.60
2023-04-02T15:30:23.446Z,1.90
2023-04-02T15:32:52.480Z,1.73
2023-04-02T15:35:31.449Z,1.70
2023-04-02T15:38:02.313Z,2.10
2023-04-02T15:40:50.364Z,1.60
2023-04-02T15:43:22.887Z,1.83
2023-04-02T15:45:59.766Z,1.90
2023-04-02T15:48:42.970Z,1.93
2023-04-02T15:51:25.748Z,2.27
2023-04-02T15:54:03.492Z,2.50
2023-04-02T15:56:42.238Z,2.47
2023-04-02T15:59:31.102Z,2.50
2023-04-02T16:02:10.760Z,2.57
2023-04-02T16:04:54.789Z,2.10
2023-04-02T16:07:42.285Z,1.73
2023-04-02T16:10:30.227Z,1.73
2023-04-02T16:13:17.741Z,1.87
2023-04-02T16:15:50.540Z,1.90
2023-04-02T16:18:21.787Z,2.10
2023-04-02T16:20:51.891Z,2.27
2023-04-02T16:23:24.498Z,2.20
2023-04-02T16:25:59.143Z,2.53
2023-04-02T16:28:34.378Z,2.50
2023-04-02T16:31:11.481Z,2.37
2023-04-02T16:33:55.125Z,2.50
2023-04-02T16:36:31.464Z,2.80
2023-04-02T16:39:03.259Z,2.40
2023-04-02T16:41:50.597Z,2.40
2023-04-02T16:44:29.632Z,2.57
2023-04-02T16:47:07.094Z,2.20
2023-04-02T16:49:40.506Z,2.10
2023-04-02T16:52:20.960Z,2.53
2023-04-02T16:54:57.727Z,2.30
2023-04-02T16:57:36.036Z,2.30
2023-04-02T17:00:17.824Z,2.30
2023-04-02T17:03:02.623Z,2.20
2023-04-02T17:05:32.501Z,2.00
2023-04-02T17:08:17.016Z,2.20
2023-04-02T17:10:51.064Z,2.37
2023-04-02T17:13:29.688Z,2.30
2023-04-02T17:16:07.459Z,2.17
2023-04-02T17:18:35.673Z,2.00
2023-04-02T17:21:06.281Z,2.03
2023-04-02T17:23:55.235Z,2.10
2023-04-02T17:26:26.959Z,1.97
2023-04-02T17:28:58.280Z,1.93
2023-04-02T17:31:33.863Z,2.00
2023-04-02T17:34:02.957Z,1.97
2023-04-02T17:36:43.827Z,1.77
2023-04-02T17:39:19.033Z,1.63
2023-04-02T17:41:50.322Z,2.13
2023-04-02T17:44:33.683Z,1.93
2023-04-02T17:47:12.276Z,1.60
2023-04-02T17:49:49.557Z,1.60
2023-04-02T17:52:22.765Z,2.10
2023-04-02T17:55:03.503Z,2.10
2023-04-02T17:57:48.333Z,2.00
2023-04-02T18:00:42.075Z,1.80
2023-04-02T18:03:34.901Z,1.80
2023-04-02T18:06:06.830Z,1.60
2023-04-02T18:08:46.841Z,1.60
2023-04-02T18:11:23.418Z,1.90
2023-04-02T18:13:59.423Z,1.60
2023-04-02T18:16:49.403Z,1.87
2023-04-02T18:19:23.519Z,2.30
2023-04-02T18:21:57.485Z,2.40
2023-04-02T18:24:56.805Z,2.90
2023-04-02T18:27:35.052Z,2.50
2023-04-02T18:30:12.842Z,2.17
2023-04-02T18:32:56.089Z,1.97
2023-04-02T18:35:27.994Z,2.10
2023-04-02T18:38:09.879Z,1.90
2023-04-02T18:40:44.352Z,1.90
2023-04-02T18:43:25.668Z,2.30
2023-04-02T18:45:58.871Z,1.90
2023-04-02T18:48:38.804Z,1.80
2023-04-02T18:51:14.825Z,2.07
2023-04-02T18:53:44.170Z,2.33
2023-04-02T18:56:14.993Z,2.33
2023-04-02T18:58:51.537Z,2.90
2023-04-02T19:01:23.311Z,2.10
2023-04-02T19:03:53.518Z,2.00
2023-04-02T19:06:27.016Z,1.70
2023-04-02T19:08:58.254Z,1.70
2023-04-02T19:11:29.580Z,1.50
2023-04-02T19:14:01.936Z,1.50
2023-04-02T19:16:56.948Z,1.40
2023-04-02T19:19:27.230Z,1.30
2023-04-02T19:22:14.579Z,1.40
2023-04-02T19:25:00.315Z,1.23
2023-04-02T19:27:35.198Z,1.40
2023-04-02T19:30:23.075Z,1.40
2023-04-02T19:33:00.322Z,1.50
2023-04-02T19:35:32.413Z,1.57
2023-04-02T19:38:10.088Z,1.90
2023-04-02T19:40:45.008Z,2.10
2023-04-02T19:43:12.833Z,2.03
2023-04-02T19:45:42.430Z,2.10
2023-04-02T19:48:13.882Z,2.37
2023-04-02T19:50:41.680Z,2.30
2023-04-02T19:53:10.842Z,2.40
2023-04-02T19:55:38.560Z,2.40
2023-04-02T19:58:17.679Z,2.00
2023-04-02T20:00:46.984Z,2.00
2023-04-02T20:03:14.436Z,1.50
2023-04-02T20:05:41.900Z,1.50
2023-04-02T20:08:12.657Z,1.50
2023-04-02T20:10:41.325Z,1.30
2023-04-02T20:13:09.152Z,1.50
2023-04-02T20:15:36.920Z,1.53
2023-04-02T20:18:05.874Z,1.50
2023-04-02T20:20:33.847Z,1.40
2023-04-02T20:23:01.567Z,1.30
2023-04-02T20:25:30.758Z,1.30
2023-04-02T20:27:58.367Z,1.40
2023-04-02T20:30:25.806Z,1.33
2023-04-02T20:32:55.129Z,1.13
2023-04-02T20:35:22.827Z,1.10
2023-04-02T20:37:50.325Z,1.20
2023-04-02T20:40:18.174Z,1.30
2023-04-02T20:42:46.988Z,1.40
2023-04-02T20:45:14.705Z,1.33
2023-04-02T20:47:42.178Z,1.43
2023-04-02T20:50:10.623Z,1.30
2023-04-02T20:52:38.154Z,1.30
2023-04-02T20:55:06.732Z,1.20
2023-04-02T20:57:34.300Z,1.17
2023-04-02T21:00:05.742Z,0.97
2023-04-02T21:02:33.251Z,1.03
2023-04-02T21:05:00.851Z,1.10
2023-04-02T21:07:28.768Z,1.23
2023-04-02T21:09:56.336Z,1.17
2023-04-02T21:12:24.896Z,1.10
2023-04-02T21:14:56.677Z,1.03
2023-04-02T21:17:25.755Z,1.20
2023-04-02T21:19:53.300Z,0.90
2023-04-02T21:22:20.843Z,1.10
2023-04-02T21:24:48.294Z,0.97
2023-04-02T21:27:16.174Z,1.07
2023-04-02T21:29:43.635Z,1.00
2023-04-02T21:32:20.752Z,1.10
2023-04-02T21:34:50.335Z,1.20
2023-04-02T21:37:17.793Z,1.17
2023-04-02T21:39:45.246Z,1.40
2023-04-02T21:42:13.741Z,1.60
2023-04-02T21:44:41.285Z,1.57
2023-04-02T21:47:08.804Z,1.70
2023-04-02T21:49:36.218Z,1.50
2023-04-02T21:52:05.198Z,1.60
2023-04-02T21:54:32.595Z,1.40
2023-04-02T21:57:00.150Z,1.37
2023-04-02T21:59:27.634Z,1.23
2023-04-02T22:01:55.393Z,1.07
2023-04-02T22:04:24.813Z,1.43
2023-04-02T22:06:53.423Z,1.30
2023-04-02T22:09:24.463Z,1.40
2023-04-02T22:11:54.169Z,1.50
2023-04-02T22:14:22.561Z,1.40
2023-04-02T22:16:50.081Z,1.37
2023-04-02T22:19:17.849Z,1.20
2023-04-02T22:21:45.823Z,1.13
2023-04-02T22:24:15.457Z,1.30
2023-04-02T22:26:44.484Z,1.10
2023-04-02T22:29:12.137Z,1.20
2023-04-02T22:31:39.607Z,1.10
2023-04-02T22:34:07.807Z,1.00
2023-04-02T22:36:36.435Z,1.00
2023-04-02T22:39:06.757Z,1.00
2023-04-02T22:41:34.453Z,1.10
2023-04-02T22:44:03.271Z,1.00
2023-04-02T22:46:31.874Z,1.10
2023-04-02T22:48:59.888Z,1.00
2023-04-02T22:51:28.503Z,1.20
2023-04-02T22:54:05.581Z,1.10
2023-04-02T22:56:33.400Z,1.10
2023-04-02T22:59:00.939Z,1.20
2023-04-02T23:01:32.235Z,0.90
2023-04-02T23:03:59.916Z,1.20
2023-04-02T23:06:27.930Z,1.30
2023-04-02T23:08:55.396Z,1.10
2023-04-02T23:11:24.920Z,1.03
2023-04-02T23:13:54.609Z,1.00
2023-04-02T23:16:22.840Z,1.13
2023-04-02T23:18:52.008Z,1.30
2023-04-02T23:21:20.902Z,1.30
2023-04-02T23:23:49.154Z,1.10
2023-04-02T23:26:19.078Z,1.20
2023-04-02T23:28:46.721Z,1.10
2023-04-02T23:31:16.218Z,1.20
2023-04-02T23:33:44.140Z,1.10
2023-04-02T23:36:17.228Z,1.20
2023-04-02T23:38:44.720Z,1.10
2023-04-02T23:41:14.326Z,1.40
2023-04-02T23:43:41.888Z,1.20
2023-04-02T23:46:09.641Z,1.20
2023-04-02T23:48:37.071Z,1.10
2023-04-02T23:51:05.660Z,1.00
2023-04-02T23:53:34.920Z,1.13
2023-04-02T23:56:02.551Z,1.30
2023-04-02T23:58:30.278Z,1.27
