createdAt,value
2023-04-16T00:00:33.945Z,23.91
2023-04-16T00:01:33.965Z,23.93
2023-04-16T00:02:34.129Z,23.91
2023-04-16T00:03:34.269Z,23.91
2023-04-16T00:04:34.169Z,23.93
2023-04-16T00:05:34.126Z,23.91
2023-04-16T00:06:34.202Z,23.90
2023-04-16T00:07:34.275Z,23.90
2023-04-16T00:08:34.299Z,23.90
2023-04-16T00:09:34.270Z,23.93
2023-04-16T00:10:34.350Z,23.88
2023-04-16T00:11:34.343Z,23.91
2023-04-16T00:12:34.369Z,23.90
2023-04-16T00:13:34.442Z,23.91
2023-04-16T00:14:34.430Z,23.91
2023-04-16T00:15:34.456Z,23.91
2023-04-16T00:16:34.492Z,23.90
2023-04-16T00:17:34.498Z,23.91
2023-04-16T00:18:34.593Z,23.90
2023-04-16T00:19:34.513Z,23.90
2023-04-16T00:20:34.574Z,23.90
2023-04-16T00:21:34.590Z,23.91
2023-04-16T00:22:34.618Z,23.91
2023-04-16T00:23:34.634Z,23.91
2023-04-16T00:24:34.744Z,23.88
2023-04-16T00:25:34.688Z,23.90
2023-04-16T00:26:34.760Z,23.88
2023-04-16T00:27:34.693Z,23.90
2023-04-16T00:28:34.692Z,23.91
2023-04-16T00:29:34.763Z,23.91
2023-04-16T00:30:34.767Z,23.90
2023-04-16T00:31:34.696Z,23.88
2023-04-16T00:32:34.702Z,23.91
2023-04-16T00:33:34.733Z,23.88
2023-04-16T00:34:34.706Z,23.87
2023-04-16T00:35:34.721Z,23.87
2023-04-16T00:36:34.717Z,23.90
2023-04-16T00:37:34.792Z,23.91
2023-04-16T00:38:34.781Z,23.88
2023-04-16T00:39:34.767Z,23.91
2023-04-16T00:40:36.550Z,23.88
2023-04-16T00:41:34.824Z,23.90
2023-04-16T00:42:34.860Z,23.90
2023-04-16T00:43:34.855Z,23.90
2023-04-16T00:44:34.820Z,23.90
2023-04-16T00:45:34.860Z,23.93
2023-04-16T00:46:34.928Z,23.88
2023-04-16T00:47:34.876Z,23.88
2023-04-16T00:48:34.857Z,23.87
2023-04-16T00:49:34.823Z,23.88
2023-04-16T00:50:34.834Z,23.91
2023-04-16T00:51:34.860Z,23.88
2023-04-16T00:52:34.929Z,23.88
2023-04-16T00:53:34.891Z,23.88
2023-04-16T00:54:34.902Z,23.88
2023-04-16T00:55:34.887Z,23.90
2023-04-16T00:56:34.976Z,23.91
2023-04-16T00:57:34.957Z,23.90
2023-04-16T00:58:35.002Z,23.88
2023-04-16T00:59:35.011Z,23.90
2023-04-16T01:00:35.024Z,23.88
2023-04-16T01:01:35.088Z,23.88
2023-04-16T01:02:35.172Z,23.88
2023-04-16T01:03:35.318Z,23.87
2023-04-16T01:04:35.173Z,23.87
2023-04-16T01:05:35.137Z,23.91
2023-04-16T01:06:35.172Z,23.87
2023-04-16T01:07:35.207Z,23.88
2023-04-16T01:08:35.219Z,23.88
2023-04-16T01:09:35.243Z,23.87
2023-04-16T01:10:35.261Z,23.88
2023-04-16T01:11:35.296Z,23.87
2023-04-16T01:12:35.299Z,23.88
2023-04-16T01:13:35.352Z,23.87
2023-04-16T01:14:35.404Z,23.90
2023-04-16T01:15:35.422Z,23.90
2023-04-16T01:16:35.400Z,23.90
2023-04-16T01:17:35.438Z,23.88
2023-04-16T01:18:35.472Z,23.87
2023-04-16T01:19:35.484Z,23.88
2023-04-16T01:20:35.499Z,23.88
2023-04-16T01:21:35.597Z,23.87
2023-04-16T01:22:35.587Z,23.88
2023-04-16T01:23:35.612Z,23.88
2023-04-16T01:24:35.637Z,23.88
2023-04-16T01:25:35.640Z,23.88
2023-04-16T01:26:35.671Z,23.87
2023-04-16T01:27:35.682Z,23.88
2023-04-16T01:28:35.721Z,23.85
2023-04-16T01:29:35.778Z,23.87
2023-04-16T01:30:35.793Z,23.87
2023-04-16T01:31:35.794Z,23.87
2023-04-16T01:32:35.849Z,23.85
2023-04-16T01:33:35.853Z,23.87
2023-04-16T01:34:35.884Z,23.87
2023-04-16T01:35:35.857Z,23.85
2023-04-16T01:36:35.862Z,23.85
2023-04-16T01:37:35.893Z,23.87
2023-04-16T01:38:35.885Z,23.85
2023-04-16T01:39:35.908Z,23.87
2023-04-16T01:40:35.989Z,23.87
2023-04-16T01:41:35.940Z,23.88
2023-04-16T01:42:35.977Z,23.85
2023-04-16T01:43:37.836Z,23.88
2023-04-16T01:44:35.999Z,23.84
2023-04-16T01:45:35.990Z,23.87
2023-04-16T01:46:36.087Z,23.84
2023-04-16T01:47:35.989Z,23.85
2023-04-16T01:48:36.037Z,23.87
2023-04-16T01:49:35.980Z,23.88
2023-04-16T01:50:35.945Z,23.88
2023-04-16T01:51:35.930Z,23.90
2023-04-16T01:52:35.961Z,23.87
2023-04-16T01:53:37.219Z,23.87
2023-04-16T01:54:35.915Z,23.85
2023-04-16T01:55:35.903Z,23.84
2023-04-16T01:56:35.893Z,23.87
2023-04-16T01:57:35.887Z,23.85
2023-04-16T01:58:35.921Z,23.84
2023-04-16T01:59:35.981Z,23.85
2023-04-16T02:00:35.878Z,23.87
2023-04-16T02:01:35.864Z,23.87
2023-04-16T02:02:35.974Z,23.85
2023-04-16T02:03:36.067Z,23.85
2023-04-16T02:04:35.835Z,23.85
2023-04-16T02:05:35.821Z,23.85
2023-04-16T02:06:35.842Z,23.84
2023-04-16T02:07:35.808Z,23.85
2023-04-16T02:08:36.061Z,23.85
2023-04-16T02:09:35.804Z,23.85
2023-04-16T02:10:35.783Z,23.85
2023-04-16T02:11:35.789Z,23.85
2023-04-16T02:12:35.780Z,23.85
2023-04-16T02:13:35.809Z,23.85
2023-04-16T02:14:35.751Z,23.85
2023-04-16T02:15:35.806Z,23.84
2023-04-16T02:16:35.784Z,23.85
2023-04-16T02:17:35.752Z,23.85
2023-04-16T02:18:35.720Z,23.83
2023-04-16T02:19:35.707Z,23.84
2023-04-16T02:20:35.701Z,23.85
2023-04-16T02:21:35.812Z,23.84
2023-04-16T02:22:35.734Z,23.85
2023-04-16T02:23:35.703Z,23.83
2023-04-16T02:24:35.667Z,23.84
2023-04-16T02:25:35.674Z,23.84
2023-04-16T02:26:35.662Z,23.83
2023-04-16T02:27:35.647Z,23.81
2023-04-16T02:28:35.680Z,23.83
2023-04-16T02:29:35.642Z,23.84
2023-04-16T02:30:35.652Z,23.83
2023-04-16T02:31:35.664Z,23.84
2023-04-16T02:32:35.656Z,23.84
2023-04-16T02:33:35.620Z,23.83
2023-04-16T02:34:35.610Z,23.87
2023-04-16T02:35:35.596Z,23.84
2023-04-16T02:36:35.603Z,23.84
2023-04-16T02:37:35.589Z,23.87
2023-04-16T02:38:35.578Z,23.84
2023-04-16T02:39:35.573Z,23.83
2023-04-16T02:40:35.550Z,23.83
2023-04-16T02:41:35.566Z,23.84
2023-04-16T02:42:35.588Z,23.84
2023-04-16T02:43:35.563Z,23.84
2023-04-16T02:44:35.538Z,23.85
2023-04-16T02:45:35.596Z,23.83
2023-04-16T02:46:35.542Z,23.84
2023-04-16T02:47:35.541Z,23.85
2023-04-16T02:48:35.544Z,23.83
2023-04-16T02:49:35.572Z,23.84
2023-04-16T02:50:35.474Z,23.84
2023-04-16T02:51:35.505Z,23.84
2023-04-16T02:52:35.465Z,23.83
2023-04-16T02:53:35.520Z,23.83
2023-04-16T02:54:35.455Z,23.84
2023-04-16T02:55:35.474Z,23.84
2023-04-16T02:56:35.481Z,23.84
2023-04-16T02:57:35.438Z,23.84
2023-04-16T02:58:35.422Z,23.83
2023-04-16T02:59:35.455Z,23.83
2023-04-16T03:00:35.392Z,23.84
2023-04-16T03:01:35.430Z,23.84
2023-04-16T03:02:35.522Z,23.83
2023-04-16T03:03:35.416Z,23.83
2023-04-16T03:04:35.519Z,23.83
2023-04-16T03:05:35.398Z,23.83
2023-04-16T03:06:35.368Z,23.84
2023-04-16T03:07:35.371Z,23.84
2023-04-16T03:08:35.401Z,23.84
2023-04-16T03:09:35.381Z,23.80
2023-04-16T03:10:35.372Z,23.81
2023-04-16T03:11:35.317Z,23.81
2023-04-16T03:12:35.331Z,23.81
2023-04-16T03:13:35.319Z,23.83
2023-04-16T03:14:35.340Z,23.81
2023-04-16T03:15:35.366Z,23.83
2023-04-16T03:16:35.273Z,23.83
2023-04-16T03:17:35.344Z,23.83
2023-04-16T03:18:35.279Z,23.81
2023-04-16T03:19:35.262Z,23.83
2023-04-16T03:20:35.263Z,23.83
2023-04-16T03:21:35.301Z,23.84
2023-04-16T03:22:35.249Z,23.84
2023-04-16T03:23:35.256Z,23.83
2023-04-16T03:24:35.222Z,23.84
2023-04-16T03:25:35.214Z,23.83
2023-04-16T03:26:35.225Z,23.83
2023-04-16T03:27:35.229Z,23.81
2023-04-16T03:28:35.189Z,23.81
2023-04-16T03:29:35.185Z,23.81
2023-04-16T03:30:35.180Z,23.84
2023-04-16T03:31:35.196Z,23.83
2023-04-16T03:32:35.210Z,23.83
2023-04-16T03:33:35.181Z,23.83
2023-04-16T03:34:35.169Z,23.83
2023-04-16T03:35:35.136Z,23.81
2023-04-16T03:36:35.178Z,23.84
2023-04-16T03:37:35.129Z,23.83
2023-04-16T03:38:35.133Z,23.81
2023-04-16T03:39:35.141Z,23.80
2023-04-16T03:40:35.136Z,23.81
2023-04-16T03:41:35.102Z,23.81
2023-04-16T03:42:35.123Z,23.81
2023-04-16T03:43:35.082Z,23.81
2023-04-16T03:44:35.066Z,23.81
2023-04-16T03:45:35.060Z,23.81
2023-04-16T03:46:35.126Z,23.80
2023-04-16T03:47:35.098Z,23.81
2023-04-16T03:48:35.048Z,23.80
2023-04-16T03:49:35.053Z,23.80
2023-04-16T03:50:35.052Z,23.80
2023-04-16T03:51:35.023Z,23.81
2023-04-16T03:52:35.022Z,23.79
2023-04-16T03:53:34.995Z,23.84
2023-04-16T03:54:35.028Z,23.80
2023-04-16T03:55:35.003Z,23.80
2023-04-16T03:56:34.968Z,23.83
2023-04-16T03:57:34.986Z,23.81
2023-04-16T03:58:34.998Z,23.79
2023-04-16T03:59:34.962Z,23.80
2023-04-16T04:00:34.946Z,23.80
2023-04-16T04:01:34.976Z,23.80
2023-04-16T04:02:35.172Z,23.79
2023-04-16T04:03:35.027Z,23.79
2023-04-16T04:04:35.095Z,23.79
2023-04-16T04:05:34.948Z,23.79
2023-04-16T04:06:34.948Z,23.80
2023-04-16T04:07:34.963Z,23.80
2023-04-16T04:08:34.988Z,23.79
2023-04-16T04:09:34.978Z,23.81
2023-04-16T04:10:34.960Z,23.80
2023-04-16T04:11:34.983Z,23.80
2023-04-16T04:12:34.949Z,23.81
2023-04-16T04:13:34.996Z,23.80
2023-04-16T04:14:35.006Z,23.80
2023-04-16T04:15:34.981Z,23.79
2023-04-16T04:16:35.035Z,23.79
2023-04-16T04:17:34.965Z,23.77
2023-04-16T04:18:34.936Z,23.79
2023-04-16T04:19:34.938Z,23.81
2023-04-16T04:20:34.950Z,23.79
2023-04-16T04:21:34.975Z,23.79
2023-04-16T04:22:34.936Z,23.79
2023-04-16T04:23:34.962Z,23.79
2023-04-16T04:24:34.926Z,23.79
2023-04-16T04:25:34.934Z,23.80
2023-04-16T04:26:35.066Z,23.77
2023-04-16T04:27:34.928Z,23.76
2023-04-16T04:28:34.965Z,23.80
2023-04-16T04:29:34.966Z,23.79
2023-04-16T04:30:34.926Z,23.80
2023-04-16T04:31:35.021Z,23.80
2023-04-16T04:32:34.976Z,23.80
2023-04-16T04:33:34.916Z,23.79
2023-04-16T04:34:34.881Z,23.79
2023-04-16T04:35:34.893Z,23.80
2023-04-16T04:36:34.883Z,23.79
2023-04-16T04:37:34.916Z,23.80
2023-04-16T04:38:34.933Z,23.77
2023-04-16T04:39:34.899Z,23.80
2023-04-16T04:40:34.913Z,23.79
2023-04-16T04:41:34.938Z,23.76
2023-04-16T04:42:34.900Z,23.79
2023-04-16T04:43:34.969Z,23.77
2023-04-16T04:44:34.893Z,23.80
2023-04-16T04:45:34.929Z,23.79
2023-04-16T04:46:34.902Z,23.77
2023-04-16T04:47:34.981Z,23.79
2023-04-16T04:48:35.125Z,23.80
2023-04-16T04:49:34.932Z,23.77
2023-04-16T04:50:34.941Z,23.77
2023-04-16T04:51:35.631Z,23.79
2023-04-16T04:52:34.992Z,23.79
2023-04-16T04:53:34.941Z,23.79
2023-04-16T04:54:34.936Z,23.79
2023-04-16T04:55:34.944Z,23.76
2023-04-16T04:56:34.964Z,23.77
2023-04-16T04:57:34.952Z,23.79
2023-04-16T04:58:34.999Z,23.79
2023-04-16T04:59:34.968Z,23.79
2023-04-16T05:00:35.031Z,23.79
2023-04-16T05:01:35.101Z,23.79
2023-04-16T05:02:35.042Z,23.79
2023-04-16T05:03:35.071Z,23.77
2023-04-16T05:04:35.019Z,23.76
2023-04-16T05:05:35.020Z,23.76
2023-04-16T05:06:35.006Z,23.77
2023-04-16T05:07:35.004Z,23.76
2023-04-16T05:08:35.024Z,23.76
2023-04-16T05:09:35.038Z,23.77
2023-04-16T05:10:35.007Z,23.77
2023-04-16T05:11:35.020Z,23.76
2023-04-16T05:12:35.029Z,23.77
2023-04-16T05:13:35.088Z,23.76
2023-04-16T05:14:35.068Z,23.76
2023-04-16T05:15:35.060Z,23.77
2023-04-16T05:16:35.146Z,23.77
2023-04-16T05:17:35.121Z,23.79
2023-04-16T05:18:35.104Z,23.76
2023-04-16T05:19:35.078Z,23.77
2023-04-16T05:20:35.093Z,23.79
2023-04-16T05:21:35.118Z,23.76
2023-04-16T05:22:35.085Z,23.77
2023-04-16T05:23:35.095Z,23.74
2023-04-16T05:24:35.108Z,23.80
2023-04-16T05:25:35.128Z,23.76
2023-04-16T05:26:35.143Z,23.76
2023-04-16T05:27:35.177Z,23.76
2023-04-16T05:28:35.641Z,23.79
2023-04-16T05:29:35.216Z,23.79
2023-04-16T05:30:35.222Z,23.76
2023-04-16T05:31:35.257Z,23.77
2023-04-16T05:32:35.253Z,23.76
2023-04-16T05:33:35.180Z,23.76
2023-04-16T05:34:35.197Z,23.74
2023-04-16T05:35:35.175Z,23.79
2023-04-16T05:36:35.172Z,23.77
2023-04-16T05:37:35.152Z,23.77
2023-04-16T05:38:35.185Z,23.74
2023-04-16T05:39:35.208Z,23.74
2023-04-16T05:40:35.169Z,23.76
2023-04-16T05:41:35.145Z,23.77
2023-04-16T05:42:35.181Z,23.77
2023-04-16T05:43:35.170Z,23.76
2023-04-16T05:44:35.163Z,23.79
2023-04-16T05:45:35.151Z,23.76
2023-04-16T05:46:35.275Z,23.79
2023-04-16T05:47:35.198Z,23.76
2023-04-16T05:48:35.190Z,23.77
2023-04-16T05:49:35.196Z,23.76
2023-04-16T05:50:35.185Z,23.76
2023-04-16T05:51:35.162Z,23.74
2023-04-16T05:52:35.284Z,23.76
2023-04-16T05:53:35.183Z,23.76
2023-04-16T05:54:35.220Z,23.79
2023-04-16T05:55:35.204Z,23.79
2023-04-16T05:56:35.187Z,23.77
2023-04-16T05:57:35.202Z,23.76
2023-04-16T05:58:35.275Z,23.77
2023-04-16T05:59:35.193Z,23.76
2023-04-16T06:00:35.203Z,23.73
2023-04-16T06:01:35.228Z,23.77
2023-04-16T06:02:35.388Z,23.77
2023-04-16T06:03:35.361Z,23.76
2023-04-16T06:04:35.319Z,23.77
2023-04-16T06:05:35.290Z,23.77
2023-04-16T06:06:35.321Z,23.76
2023-04-16T06:07:35.331Z,23.76
2023-04-16T06:08:35.356Z,23.77
2023-04-16T06:09:35.359Z,23.76
2023-04-16T06:10:35.393Z,23.76
2023-04-16T06:11:36.440Z,23.76
2023-04-16T06:12:35.363Z,23.76
2023-04-16T06:13:35.389Z,23.76
2023-04-16T06:14:35.406Z,23.74
2023-04-16T06:15:35.380Z,23.73
2023-04-16T06:16:35.417Z,23.73
2023-04-16T06:17:35.514Z,23.74
2023-04-16T06:18:35.441Z,23.76
2023-04-16T06:19:35.429Z,23.74
2023-04-16T06:20:35.428Z,23.77
2023-04-16T06:21:35.409Z,23.74
2023-04-16T06:22:35.410Z,23.74
2023-04-16T06:23:35.433Z,23.74
2023-04-16T06:24:35.468Z,23.74
2023-04-16T06:25:35.436Z,23.76
2023-04-16T06:26:35.432Z,23.76
2023-04-16T06:27:35.495Z,23.76
2023-04-16T06:28:35.454Z,23.74
2023-04-16T06:29:41.075Z,23.74
2023-04-16T06:30:36.448Z,23.77
2023-04-16T06:31:35.508Z,23.74
2023-04-16T06:32:35.465Z,23.76
2023-04-16T06:33:35.411Z,23.74
2023-04-16T06:34:35.424Z,23.74
2023-04-16T06:35:35.400Z,23.74
2023-04-16T06:36:35.409Z,23.74
2023-04-16T06:37:35.398Z,23.76
2023-04-16T06:38:35.398Z,23.74
2023-04-16T06:39:35.375Z,23.74
2023-04-16T06:40:35.386Z,23.76
2023-04-16T06:41:35.370Z,23.74
2023-04-16T06:42:35.395Z,23.73
2023-04-16T06:43:35.361Z,23.74
2023-04-16T06:44:35.351Z,23.76
2023-04-16T06:45:35.321Z,23.74
2023-04-16T06:46:35.392Z,23.73
2023-04-16T06:47:35.405Z,23.74
2023-04-16T06:48:35.324Z,23.76
2023-04-16T06:49:35.312Z,23.74
2023-04-16T06:50:35.324Z,23.74
2023-04-16T06:51:35.294Z,23.74
2023-04-16T06:52:35.293Z,23.71
2023-04-16T06:53:35.268Z,23.73
2023-04-16T06:54:35.256Z,23.74
2023-04-16T06:55:35.267Z,23.76
2023-04-16T06:56:35.366Z,23.73
2023-04-16T06:57:37.359Z,23.73
2023-04-16T06:58:35.291Z,23.73
2023-04-16T06:59:35.269Z,23.73
2023-04-16T07:00:35.370Z,23.73
2023-04-16T07:01:35.314Z,23.73
2023-04-16T07:02:35.491Z,23.74
2023-04-16T07:03:35.485Z,23.74
2023-04-16T07:04:35.312Z,23.73
2023-04-16T07:05:35.296Z,23.73
2023-04-16T07:06:35.330Z,23.73
2023-04-16T07:07:35.342Z,23.74
2023-04-16T07:08:35.352Z,23.74
2023-04-16T07:09:35.347Z,23.76
2023-04-16T07:10:35.325Z,23.73
2023-04-16T07:11:35.327Z,23.71
2023-04-16T07:12:35.313Z,23.76
2023-04-16T07:13:35.327Z,23.74
2023-04-16T07:14:35.363Z,23.73
2023-04-16T07:15:35.326Z,23.73
2023-04-16T07:16:35.352Z,23.73
2023-04-16T07:17:35.363Z,23.73
2023-04-16T07:18:35.367Z,23.73
2023-04-16T07:19:35.393Z,23.71
2023-04-16T07:20:35.468Z,23.73
2023-04-16T07:21:35.410Z,23.71
2023-04-16T07:22:35.454Z,23.73
2023-04-16T07:23:35.672Z,23.73
2023-04-16T07:24:35.468Z,23.71
2023-04-16T07:25:35.448Z,23.71
2023-04-16T07:26:35.483Z,23.74
2023-04-16T07:27:35.489Z,23.73
2023-04-16T07:28:35.517Z,23.73
2023-04-16T07:29:35.528Z,23.70
2023-04-16T07:30:35.553Z,23.71
2023-04-16T07:31:35.610Z,23.74
2023-04-16T07:32:35.631Z,23.71
2023-04-16T07:33:35.557Z,23.70
2023-04-16T07:34:35.583Z,23.71
2023-04-16T07:35:35.612Z,23.73
2023-04-16T07:36:35.617Z,23.71
2023-04-16T07:37:35.631Z,23.73
2023-04-16T07:38:35.655Z,23.71
2023-04-16T07:39:35.670Z,23.70
2023-04-16T07:40:35.686Z,23.70
2023-04-16T07:41:35.704Z,23.73
2023-04-16T07:42:35.732Z,23.71
2023-04-16T07:43:35.687Z,23.70
2023-04-16T07:44:35.709Z,23.70
2023-04-16T07:45:35.785Z,23.69
2023-04-16T07:46:45.536Z,23.71
2023-04-16T07:47:36.785Z,23.71
2023-04-16T07:48:35.687Z,23.70
2023-04-16T07:49:35.703Z,23.71
2023-04-16T07:50:35.662Z,23.71
2023-04-16T07:51:35.698Z,23.70
2023-04-16T07:52:35.648Z,23.70
2023-04-16T07:53:35.641Z,23.70
2023-04-16T07:54:35.631Z,23.73
2023-04-16T07:55:35.616Z,23.73
2023-04-16T07:56:35.648Z,23.69
2023-04-16T07:57:35.647Z,23.71
2023-04-16T07:58:35.621Z,23.70
2023-04-16T07:59:35.594Z,23.71
2023-04-16T08:00:35.620Z,23.71
2023-04-16T08:01:35.609Z,23.73
2023-04-16T08:02:35.714Z,23.69
2023-04-16T08:03:35.805Z,23.70
2023-04-16T08:04:35.759Z,23.71
2023-04-16T08:05:35.607Z,23.71
2023-04-16T08:06:35.592Z,23.71
2023-04-16T08:07:36.174Z,23.71
2023-04-16T08:08:35.539Z,23.71
2023-04-16T08:09:35.513Z,23.69
2023-04-16T08:10:35.540Z,23.71
2023-04-16T08:11:35.529Z,23.70
2023-04-16T08:12:35.538Z,23.69
2023-04-16T08:13:35.487Z,23.69
2023-04-16T08:14:35.474Z,23.71
2023-04-16T08:15:35.538Z,23.70
2023-04-16T08:16:35.482Z,23.70
2023-04-16T08:17:35.558Z,23.70
2023-04-16T08:18:35.473Z,23.69
2023-04-16T08:19:35.481Z,23.69
2023-04-16T08:20:35.482Z,23.69
2023-04-16T08:21:35.489Z,23.69
2023-04-16T08:22:35.501Z,23.70
2023-04-16T08:23:35.508Z,23.69
2023-04-16T08:24:35.518Z,23.69
2023-04-16T08:25:35.534Z,23.67
2023-04-16T08:26:35.509Z,23.69
2023-04-16T08:27:35.554Z,23.70
2023-04-16T08:28:35.557Z,23.67
2023-04-16T08:29:35.577Z,23.70
2023-04-16T08:30:35.541Z,23.70
2023-04-16T08:31:35.567Z,23.70
2023-04-16T08:32:35.606Z,23.70
2023-04-16T08:33:35.572Z,23.70
2023-04-16T08:34:35.554Z,23.70
2023-04-16T08:35:35.575Z,23.69
2023-04-16T08:36:35.594Z,23.67
2023-04-16T08:37:35.570Z,23.69
2023-04-16T08:38:35.608Z,23.69
2023-04-16T08:39:35.586Z,23.69
2023-04-16T08:40:35.604Z,23.69
2023-04-16T08:41:35.637Z,23.69
2023-04-16T08:42:35.684Z,23.70
2023-04-16T08:43:35.673Z,23.69
2023-04-16T08:44:35.690Z,23.69
2023-04-16T08:45:35.704Z,23.67
2023-04-16T08:46:35.754Z,23.69
2023-04-16T08:47:35.722Z,23.66
2023-04-16T08:48:35.719Z,23.69
2023-04-16T08:49:35.717Z,23.66
2023-04-16T08:50:35.757Z,23.67
2023-04-16T08:51:35.740Z,23.69
2023-04-16T08:52:35.755Z,23.67
2023-04-16T08:53:35.756Z,23.67
2023-04-16T08:54:35.774Z,23.70
2023-04-16T08:55:35.855Z,23.69
2023-04-16T08:56:35.802Z,23.69
2023-04-16T08:57:35.796Z,23.67
2023-04-16T08:58:35.806Z,23.69
2023-04-16T08:59:35.805Z,23.69
2023-04-16T09:00:35.842Z,23.67
2023-04-16T09:01:35.910Z,23.69
2023-04-16T09:02:36.011Z,23.69
2023-04-16T09:03:36.827Z,23.67
2023-04-16T09:04:36.084Z,23.69
2023-04-16T09:05:35.879Z,23.67
2023-04-16T09:06:35.901Z,23.66
2023-04-16T09:07:35.903Z,23.66
2023-04-16T09:08:35.904Z,23.69
2023-04-16T09:09:35.941Z,23.67
2023-04-16T09:10:35.945Z,23.67
2023-04-16T09:11:35.989Z,23.66
2023-04-16T09:12:35.951Z,23.67
2023-04-16T09:13:35.978Z,23.67
2023-04-16T09:14:35.987Z,23.67
2023-04-16T09:15:35.992Z,23.67
2023-04-16T09:16:36.074Z,23.67
2023-04-16T09:17:36.074Z,23.66
2023-04-16T09:18:36.208Z,23.67
2023-04-16T09:19:36.033Z,23.66
2023-04-16T09:20:36.063Z,23.67
2023-04-16T09:21:36.064Z,23.69
2023-04-16T09:22:36.088Z,23.67
2023-04-16T09:23:36.108Z,23.66
2023-04-16T09:24:36.138Z,23.66
2023-04-16T09:25:36.145Z,23.64
2023-04-16T09:26:36.184Z,23.67
2023-04-16T09:27:36.179Z,23.64
2023-04-16T09:28:36.190Z,23.69
2023-04-16T09:29:36.285Z,23.67
2023-04-16T09:30:36.278Z,23.67
2023-04-16T09:31:36.348Z,23.66
2023-04-16T09:32:36.399Z,23.66
2023-04-16T09:33:36.345Z,23.67
2023-04-16T09:34:36.342Z,23.67
2023-04-16T09:35:36.364Z,23.67
2023-04-16T09:36:36.356Z,23.66
2023-04-16T09:37:36.363Z,23.66
2023-04-16T09:38:36.374Z,23.66
2023-04-16T09:39:36.399Z,23.64
2023-04-16T09:40:36.467Z,23.66
2023-04-16T09:41:36.417Z,23.67
2023-04-16T09:42:36.419Z,23.66
2023-04-16T09:43:36.439Z,23.66
2023-04-16T09:44:36.442Z,23.64
2023-04-16T09:45:36.473Z,23.66
2023-04-16T09:46:36.506Z,23.67
2023-04-16T09:47:36.521Z,23.64
2023-04-16T09:48:36.486Z,23.66
2023-04-16T09:49:36.477Z,23.64
2023-04-16T09:50:36.519Z,23.64
2023-04-16T09:51:36.516Z,23.64
2023-04-16T09:52:36.541Z,23.66
2023-04-16T09:53:36.499Z,23.66
2023-04-16T09:54:36.509Z,23.67
2023-04-16T09:55:36.548Z,23.67
2023-04-16T09:56:36.541Z,23.67
2023-04-16T09:57:37.214Z,23.67
2023-04-16T09:58:36.655Z,23.67
2023-04-16T09:59:36.553Z,23.64
2023-04-16T10:00:36.577Z,23.66
2023-04-16T10:01:37.601Z,23.66
2023-04-16T10:02:36.752Z,23.64
2023-04-16T10:03:36.980Z,23.64
2023-04-16T10:04:36.534Z,23.64
2023-04-16T10:05:36.564Z,23.66
2023-04-16T10:06:36.523Z,23.67
2023-04-16T10:07:36.513Z,23.67
2023-04-16T10:08:36.486Z,23.67
2023-04-16T10:09:36.525Z,23.64
2023-04-16T10:10:36.468Z,23.67
2023-04-16T10:11:36.478Z,23.66
2023-04-16T10:12:36.465Z,23.66
2023-04-16T10:13:36.462Z,23.64
2023-04-16T10:14:36.455Z,23.67
2023-04-16T10:15:36.440Z,23.69
2023-04-16T10:16:36.773Z,23.67
2023-04-16T10:17:36.573Z,23.67
2023-04-16T10:18:36.409Z,23.67
2023-04-16T10:19:36.430Z,23.67
2023-04-16T10:20:36.413Z,23.66
2023-04-16T10:21:36.383Z,23.69
2023-04-16T10:22:36.405Z,23.67
2023-04-16T10:23:36.390Z,23.67
2023-04-16T10:24:36.406Z,23.67
2023-04-16T10:25:36.358Z,23.67
2023-04-16T10:26:36.364Z,23.69
2023-04-16T10:27:36.357Z,23.67
2023-04-16T10:28:36.443Z,23.70
2023-04-16T10:29:36.385Z,23.70
2023-04-16T10:30:36.449Z,23.69
2023-04-16T10:31:36.425Z,23.71
2023-04-16T10:32:36.536Z,23.69
2023-04-16T10:33:36.489Z,23.69
2023-04-16T10:34:36.546Z,23.67
2023-04-16T10:35:36.502Z,23.69
2023-04-16T10:36:36.546Z,23.67
2023-04-16T10:37:36.744Z,23.66
2023-04-16T10:38:36.616Z,23.67
2023-04-16T10:39:36.640Z,23.69
2023-04-16T10:40:36.649Z,23.67
2023-04-16T10:41:36.630Z,23.70
2023-04-16T10:42:36.642Z,23.67
2023-04-16T10:43:36.675Z,23.70
2023-04-16T10:44:36.676Z,23.67
2023-04-16T10:45:36.687Z,23.67
2023-04-16T10:46:36.740Z,23.69
2023-04-16T10:47:36.733Z,23.69
2023-04-16T10:48:48.701Z,23.67
2023-04-16T10:49:37.775Z,23.67
2023-04-16T10:50:36.691Z,23.71
2023-04-16T10:51:36.701Z,23.70
2023-04-16T10:52:36.692Z,23.70
2023-04-16T10:53:36.692Z,23.67
2023-04-16T10:54:36.674Z,23.69
2023-04-16T10:55:36.669Z,23.67
2023-04-16T10:56:36.666Z,23.70
2023-04-16T10:57:36.695Z,23.69
2023-04-16T10:58:36.694Z,23.67
2023-04-16T10:59:36.636Z,23.69
2023-04-16T11:00:36.634Z,23.70
2023-04-16T11:01:36.649Z,23.67
2023-04-16T11:02:36.736Z,23.70
2023-04-16T11:03:36.751Z,23.70
2023-04-16T11:04:36.749Z,23.67
2023-04-16T11:05:36.621Z,23.70
2023-04-16T11:06:36.578Z,23.69
2023-04-16T11:07:36.582Z,23.67
2023-04-16T11:08:44.293Z,23.70
2023-04-16T11:09:37.560Z,23.69
2023-04-16T11:10:36.548Z,23.70
2023-04-16T11:11:36.564Z,23.70
2023-04-16T11:12:36.559Z,23.67
2023-04-16T11:13:36.524Z,23.69
2023-04-16T11:14:36.551Z,23.70
2023-04-16T11:15:36.550Z,23.67
2023-04-16T11:16:36.503Z,23.67
2023-04-16T11:17:36.509Z,23.67
2023-04-16T11:18:36.502Z,23.67
2023-04-16T11:19:37.494Z,23.66
2023-04-16T11:20:36.470Z,23.69
2023-04-16T11:21:36.497Z,23.69
2023-04-16T11:22:36.473Z,23.69
2023-04-16T11:23:36.477Z,23.69
2023-04-16T11:24:36.442Z,23.67
2023-04-16T11:25:36.435Z,23.67
2023-04-16T11:26:36.443Z,23.69
2023-04-16T11:27:36.415Z,23.69
2023-04-16T11:28:36.405Z,23.70
2023-04-16T11:29:36.414Z,23.67
2023-04-16T11:30:36.404Z,23.69
2023-04-16T11:31:36.460Z,23.66
2023-04-16T11:32:36.419Z,23.66
2023-04-16T11:33:36.382Z,23.67
2023-04-16T11:34:36.373Z,23.69
2023-04-16T11:35:36.364Z,23.70
2023-04-16T11:36:36.347Z,23.67
2023-04-16T11:37:36.385Z,23.69
2023-04-16T11:38:36.333Z,23.70
2023-04-16T11:39:36.331Z,23.69
2023-04-16T11:40:36.368Z,23.67
2023-04-16T11:41:36.335Z,23.70
2023-04-16T11:42:36.414Z,23.69
2023-04-16T11:43:36.304Z,23.67
2023-04-16T11:44:36.294Z,23.69
2023-04-16T11:45:36.278Z,23.66
2023-04-16T11:46:36.308Z,23.69
2023-04-16T11:47:36.810Z,23.69
2023-04-16T11:48:36.334Z,23.67
2023-04-16T11:49:36.239Z,23.69
2023-04-16T11:50:36.262Z,23.69
2023-04-16T11:51:36.278Z,23.67
2023-04-16T11:52:36.313Z,23.67
2023-04-16T11:53:36.314Z,23.69
2023-04-16T11:54:36.344Z,23.70
2023-04-16T11:55:36.327Z,23.69
2023-04-16T11:56:36.379Z,23.66
2023-04-16T11:57:36.399Z,23.69
2023-04-16T11:58:36.406Z,23.63
2023-04-16T11:59:37.400Z,23.66
2023-04-16T12:00:37.382Z,23.69
2023-04-16T12:01:36.372Z,23.67
2023-04-16T12:02:36.572Z,23.67
2023-04-16T12:03:36.613Z,23.67
2023-04-16T12:04:36.527Z,23.66
2023-04-16T12:05:36.366Z,23.66
2023-04-16T12:06:36.348Z,23.66
2023-04-16T12:07:36.328Z,23.66
2023-04-16T12:08:36.339Z,23.66
2023-04-16T12:09:38.664Z,23.67
2023-04-16T12:10:36.342Z,23.69
2023-04-16T12:11:36.295Z,23.63
2023-04-16T12:12:36.299Z,23.67
2023-04-16T12:13:36.288Z,23.66
2023-04-16T12:14:36.299Z,23.67
2023-04-16T12:15:36.272Z,23.67
2023-04-16T12:16:36.267Z,23.66
2023-04-16T12:17:36.328Z,23.66
2023-04-16T12:18:36.272Z,23.66
2023-04-16T12:19:36.293Z,23.67
2023-04-16T12:20:36.241Z,23.64
2023-04-16T12:21:36.227Z,23.64
2023-04-16T12:22:37.232Z,23.63
2023-04-16T12:23:36.249Z,23.67
2023-04-16T12:24:36.228Z,23.66
2023-04-16T12:25:36.195Z,23.66
2023-04-16T12:26:36.167Z,23.63
2023-04-16T12:27:36.202Z,23.66
2023-04-16T12:28:36.257Z,23.66
2023-04-16T12:29:36.203Z,23.64
2023-04-16T12:30:36.170Z,23.63
2023-04-16T12:31:36.168Z,23.64
2023-04-16T12:32:36.158Z,23.64
2023-04-16T12:33:36.151Z,23.66
2023-04-16T12:34:48.384Z,23.67
2023-04-16T12:35:37.093Z,23.63
2023-04-16T12:36:36.092Z,23.63
2023-04-16T12:37:36.097Z,23.64
2023-04-16T12:38:36.085Z,23.64
2023-04-16T12:39:36.115Z,23.63
2023-04-16T12:40:36.064Z,23.67
2023-04-16T12:41:36.089Z,23.64
2023-04-16T12:42:36.093Z,23.64
2023-04-16T12:43:36.080Z,23.67
2023-04-16T12:44:36.033Z,23.66
2023-04-16T12:45:36.057Z,23.63
2023-04-16T12:46:36.047Z,23.63
2023-04-16T12:47:36.084Z,23.63
2023-04-16T12:48:36.021Z,23.64
2023-04-16T12:49:36.029Z,23.66
2023-04-16T12:50:36.017Z,23.63
2023-04-16T12:51:35.981Z,23.61
2023-04-16T12:52:35.977Z,23.64