createdAt,value
2018-02-13T00:00:38.326Z,5.32
2018-02-13T00:01:40.922Z,7.43
2018-02-13T00:02:44.181Z,6.10
2018-02-13T00:03:46.676Z,5.85
2018-02-13T00:04:49.194Z,6.15
2018-02-13T00:05:51.712Z,5.85
2018-02-13T00:06:54.963Z,4.93
2018-02-13T00:07:57.465Z,5.22
2018-02-13T00:08:59.960Z,4.78
2018-02-13T00:10:02.465Z,4.93
2018-02-13T00:11:05.050Z,4.45
2018-02-13T00:12:08.297Z,4.75
2018-02-13T00:13:10.898Z,4.53
2018-02-13T00:14:14.154Z,4.03
2018-02-13T00:15:16.662Z,4.80
2018-02-13T00:16:19.149Z,4.43
2018-02-13T00:17:21.633Z,5.18
2018-02-13T00:18:24.119Z,4.47
2018-02-13T00:19:26.601Z,4.28
2018-02-13T00:20:29.872Z,4.22
2018-02-13T00:21:32.358Z,5.05
2018-02-13T00:22:47.613Z,5.32
2018-02-13T00:23:50.867Z,4.70
2018-02-13T00:24:53.355Z,4.57
2018-02-13T00:25:56.630Z,4.05
2018-02-13T00:26:59.122Z,4.18
2018-02-13T00:28:01.678Z,3.75
2018-02-13T00:29:04.933Z,4.62
2018-02-13T00:30:08.229Z,4.43
2018-02-13T00:31:11.526Z,5.00
2018-02-13T00:32:14.822Z,5.25
2018-02-13T00:33:17.305Z,5.00
2018-02-13T00:34:19.800Z,5.78
2018-02-13T00:35:22.300Z,5.22
2018-02-13T00:36:25.569Z,5.30
2018-02-13T00:37:29.562Z,4.30
2018-02-13T00:38:32.833Z,4.05
2018-02-13T00:39:35.318Z,3.75
2018-02-13T00:40:37.818Z,4.00
2018-02-13T00:41:40.346Z,3.87
2018-02-13T00:42:42.946Z,4.25
2018-02-13T00:43:45.429Z,4.20
2018-02-13T00:44:47.914Z,4.37
2018-02-13T00:45:50.529Z,4.35
2018-02-13T00:46:53.798Z,4.05
2018-02-13T00:47:56.376Z,3.87
2018-02-13T00:48:59.625Z,3.90
2018-02-13T00:50:02.131Z,4.62
2018-02-13T00:51:04.630Z,4.97
2018-02-13T00:52:07.142Z,3.58
2018-02-13T00:53:09.733Z,3.60
2018-02-13T00:54:12.217Z,4.25
2018-02-13T00:55:14.759Z,4.35
2018-02-13T00:56:18.015Z,3.60
2018-02-13T00:57:20.523Z,4.10
2018-02-13T00:58:23.013Z,4.07
2018-02-13T00:59:25.498Z,3.22
2018-02-13T01:00:27.982Z,4.00
2018-02-13T01:01:31.237Z,2.92
2018-02-13T01:02:33.745Z,3.45
2018-02-13T01:03:37.000Z,3.25
2018-02-13T01:04:39.483Z,3.03
2018-02-13T01:05:42.745Z,3.40
2018-02-13T01:06:45.243Z,2.80
2018-02-13T01:07:48.524Z,3.20
2018-02-13T01:08:51.809Z,3.62
2018-02-13T01:09:55.058Z,4.80
2018-02-13T01:10:58.320Z,4.55
2018-02-13T01:12:00.817Z,4.40
2018-02-13T01:13:03.335Z,3.87
2018-02-13T01:14:05.872Z,3.65
2018-02-13T01:15:09.129Z,4.22
2018-02-13T01:16:11.618Z,4.15
2018-02-13T01:17:14.869Z,4.05
2018-02-13T01:18:17.373Z,3.85
2018-02-13T01:19:20.625Z,3.87
2018-02-13T01:20:23.116Z,4.00
2018-02-13T01:21:26.373Z,4.00
2018-02-13T01:22:28.875Z,3.92
2018-02-13T01:23:31.381Z,3.70
2018-02-13T01:24:33.868Z,4.00
2018-02-13T01:25:36.349Z,3.83
2018-02-13T01:26:39.602Z,3.62
2018-02-13T01:27:42.127Z,3.83
2018-02-13T01:28:44.639Z,3.70
2018-02-13T01:29:47.143Z,4.50
2018-02-13T01:30:50.401Z,3.87
2018-02-13T01:31:52.917Z,4.40
2018-02-13T01:32:55.405Z,4.10
2018-02-13T01:33:57.909Z,4.30
2018-02-13T01:35:01.163Z,4.00
2018-02-13T01:36:03.650Z,4.35
2018-02-13T01:37:06.943Z,4.50
2018-02-13T01:38:10.204Z,3.78
2018-02-13T01:39:13.491Z,3.80
2018-02-13T01:40:16.018Z,3.53
2018-02-13T01:41:18.518Z,3.95
2018-02-13T01:42:21.006Z,3.83
2018-02-13T01:43:24.257Z,4.12
2018-02-13T01:44:28.493Z,3.90
2018-02-13T01:45:31.749Z,4.15
2018-02-13T01:46:34.250Z,3.70
2018-02-13T01:47:36.729Z,3.67
2018-02-13T01:48:39.218Z,4.20
2018-02-13T01:49:41.728Z,3.75
2018-02-13T01:50:44.985Z,3.42
2018-02-13T01:51:47.474Z,4.55
2018-02-13T01:52:50.733Z,3.42
2018-02-13T01:53:53.221Z,3.20
2018-02-13T01:54:56.505Z,3.90
2018-02-13T01:55:59.866Z,3.62
2018-02-13T01:57:02.345Z,3.42
2018-02-13T01:58:04.830Z,3.33
2018-02-13T01:59:08.086Z,3.80
2018-02-13T02:00:10.606Z,3.12
2018-02-13T02:01:13.097Z,3.20
2018-02-13T02:02:20.541Z,3.20
2018-02-13T02:03:23.025Z,3.37
2018-02-13T02:04:25.513Z,2.62
2018-02-13T02:05:28.018Z,2.97
2018-02-13T02:06:31.277Z,2.75
2018-02-13T02:07:33.862Z,2.60
2018-02-13T02:08:37.114Z,2.87
2018-02-13T02:09:39.609Z,2.60
2018-02-13T02:10:42.873Z,3.12
2018-02-13T02:11:46.126Z,2.67
2018-02-13T02:12:48.605Z,2.80
2018-02-13T02:13:51.141Z,2.80
2018-02-13T02:14:53.982Z,2.78
2018-02-13T02:15:57.255Z,2.53
2018-02-13T02:16:59.753Z,2.58
2018-02-13T02:18:02.234Z,2.85
2018-02-13T02:19:04.718Z,2.50
2018-02-13T02:20:07.213Z,2.90
2018-02-13T02:21:10.505Z,2.47
2018-02-13T02:22:13.769Z,2.53
2018-02-13T02:23:16.263Z,2.50
2018-02-13T02:24:19.514Z,2.85
2018-02-13T02:25:22.005Z,2.55
2018-02-13T02:26:25.281Z,2.35
2018-02-13T02:27:28.534Z,3.00
2018-02-13T02:28:31.021Z,2.80
2018-02-13T02:29:33.522Z,2.50
2018-02-13T02:30:36.011Z,2.78
2018-02-13T02:31:38.517Z,2.50
2018-02-13T02:32:41.005Z,2.87
2018-02-13T02:33:44.272Z,2.40
2018-02-13T02:34:47.562Z,2.12
2018-02-13T02:35:50.825Z,2.22
2018-02-13T02:36:53.343Z,2.60
2018-02-13T02:37:55.877Z,2.67
2018-02-13T02:38:59.130Z,2.50
2018-02-13T02:40:01.734Z,2.47
2018-02-13T02:41:04.994Z,1.92
2018-02-13T02:42:08.284Z,2.40
2018-02-13T02:43:11.544Z,2.33
2018-02-13T02:44:14.042Z,2.50
2018-02-13T02:45:17.301Z,2.05
2018-02-13T02:46:19.785Z,2.12
2018-02-13T02:47:22.311Z,2.40
2018-02-13T02:48:24.802Z,2.17
2018-02-13T02:49:28.059Z,2.30
2018-02-13T02:50:30.546Z,2.58
2018-02-13T02:51:33.033Z,2.90
2018-02-13T02:52:36.462Z,2.58
2018-02-13T02:53:38.981Z,2.37
2018-02-13T02:54:42.234Z,2.25
2018-02-13T02:55:44.726Z,2.42
2018-02-13T02:56:47.978Z,2.40
2018-02-13T02:57:50.481Z,2.15
2018-02-13T02:58:53.734Z,2.50
2018-02-13T02:59:56.335Z,2.67
2018-02-13T03:00:59.582Z,2.67
2018-02-13T03:02:02.182Z,2.58
2018-02-13T03:03:05.565Z,2.80
2018-02-13T03:04:08.835Z,2.47
2018-02-13T03:05:11.322Z,3.00
2018-02-13T03:06:13.809Z,2.70
2018-02-13T03:07:16.298Z,2.97
2018-02-13T03:08:18.799Z,2.50
2018-02-13T03:09:22.054Z,2.95
2018-02-13T03:10:24.534Z,2.72
2018-02-13T03:11:27.020Z,2.60
2018-02-13T03:12:30.273Z,3.12
2018-02-13T03:13:32.769Z,2.90
2018-02-13T03:14:36.022Z,3.05
2018-02-13T03:15:38.516Z,2.17
2018-02-13T03:16:41.765Z,2.87
2018-02-13T03:17:44.260Z,2.53
2018-02-13T03:18:47.531Z,3.12
2018-02-13T03:19:50.013Z,2.90
2018-02-13T03:20:53.266Z,2.97
2018-02-13T03:21:55.753Z,2.70
2018-02-13T03:22:59.001Z,2.90
2018-02-13T03:24:01.601Z,2.53
2018-02-13T03:25:04.853Z,2.75
2018-02-13T03:26:07.357Z,3.08
2018-02-13T03:27:10.609Z,2.80
2018-02-13T03:28:13.093Z,2.85
2018-02-13T03:29:16.370Z,2.95
2018-02-13T03:30:18.870Z,2.70
2018-02-13T03:31:21.354Z,3.28
2018-02-13T03:32:23.841Z,2.53
2018-02-13T03:33:26.325Z,2.55
2018-02-13T03:34:28.833Z,2.72
2018-02-13T03:35:31.318Z,2.92
2018-02-13T03:36:33.799Z,3.10
2018-02-13T03:37:36.358Z,2.97
2018-02-13T03:38:38.849Z,2.92
2018-02-13T03:39:41.352Z,2.67
2018-02-13T03:40:43.845Z,2.33
2018-02-13T03:41:46.334Z,3.12
2018-02-13T03:42:48.818Z,2.67
2018-02-13T03:43:52.070Z,2.42
2018-02-13T03:44:54.579Z,2.45
2018-02-13T03:45:57.839Z,2.37
2018-02-13T03:47:00.429Z,2.80
2018-02-13T03:48:03.685Z,2.58
2018-02-13T03:49:06.174Z,2.37
2018-02-13T03:50:09.454Z,2.40
2018-02-13T03:51:11.958Z,2.35
2018-02-13T03:52:14.447Z,2.67
2018-02-13T03:53:16.933Z,2.25
2018-02-13T03:54:19.473Z,2.42
2018-02-13T03:55:21.943Z,2.33
2018-02-13T03:56:24.436Z,2.40
2018-02-13T03:57:27.689Z,2.37
2018-02-13T03:58:30.214Z,2.53
2018-02-13T03:59:32.703Z,2.10
2018-02-13T04:00:35.212Z,2.40
2018-02-13T04:01:37.694Z,2.50
2018-02-13T04:02:40.945Z,2.58
2018-02-13T04:03:43.442Z,2.08
2018-02-13T04:04:46.694Z,2.20
2018-02-13T04:05:49.214Z,2.28
2018-02-13T04:06:51.751Z,2.50
2018-02-13T04:07:55.002Z,2.35
2018-02-13T04:08:57.489Z,2.53
2018-02-13T04:09:59.973Z,2.10
2018-02-13T04:11:03.265Z,2.60
2018-02-13T04:12:05.760Z,2.42
2018-02-13T04:13:08.254Z,2.60
2018-02-13T04:14:10.746Z,2.45
2018-02-13T04:15:14.009Z,2.25
2018-02-13T04:16:16.517Z,2.03
2018-02-13T04:17:19.056Z,2.22
2018-02-13T04:18:22.335Z,2.10
2018-02-13T04:19:25.589Z,2.22
2018-02-13T04:20:28.070Z,2.40
2018-02-13T04:21:30.570Z,2.70
2018-02-13T04:22:33.064Z,2.78
2018-02-13T04:23:35.549Z,2.08
2018-02-13T04:24:38.029Z,2.10
2018-02-13T04:25:40.522Z,2.20
2018-02-13T04:26:43.023Z,2.03
2018-02-13T04:27:45.546Z,2.80
2018-02-13T04:28:48.802Z,2.30
2018-02-13T04:29:51.299Z,2.10
2018-02-13T04:30:53.789Z,2.80
2018-02-13T04:31:56.323Z,2.80
2018-02-13T04:32:59.585Z,2.00
2018-02-13T04:34:02.077Z,2.40
2018-02-13T04:35:05.333Z,2.20
2018-02-13T04:36:07.830Z,2.40
2018-02-13T04:37:10.363Z,2.58
2018-02-13T04:38:13.621Z,2.62
2018-02-13T04:39:16.114Z,2.60
2018-02-13T04:40:18.693Z,2.47
2018-02-13T04:41:21.954Z,2.53
2018-02-13T04:42:24.465Z,2.47
2018-02-13T04:43:26.953Z,2.75
2018-02-13T04:44:29.433Z,2.40
2018-02-13T04:45:31.925Z,2.28
2018-02-13T04:46:34.412Z,2.17
2018-02-13T04:47:37.689Z,2.28
2018-02-13T04:48:40.944Z,2.37
2018-02-13T04:49:43.438Z,2.90
2018-02-13T04:50:45.933Z,2.62
2018-02-13T04:51:48.429Z,2.42
2018-02-13T04:52:50.933Z,2.53
2018-02-13T04:53:54.188Z,2.45
2018-02-13T04:54:56.677Z,2.33
2018-02-13T04:55:59.953Z,2.60
2018-02-13T04:57:03.206Z,2.30
2018-02-13T04:58:05.705Z,2.72
2018-02-13T04:59:08.969Z,2.30
2018-02-13T05:00:11.473Z,2.30
2018-02-13T05:01:14.007Z,2.55
2018-02-13T05:02:16.504Z,2.78
2018-02-13T05:03:19.058Z,2.87
2018-02-13T05:04:22.310Z,2.72
2018-02-13T05:05:24.798Z,2.80
2018-02-13T05:06:28.052Z,2.70
2018-02-13T05:07:30.546Z,2.67
2018-02-13T05:08:33.810Z,2.72
2018-02-13T05:09:36.306Z,2.62
2018-02-13T05:10:38.789Z,2.83
2018-02-13T05:11:41.277Z,3.08
2018-02-13T05:12:43.786Z,2.70
2018-02-13T05:13:47.061Z,2.90
2018-02-13T05:14:49.558Z,2.55
2018-02-13T05:15:52.045Z,2.62
2018-02-13T05:16:54.533Z,2.70
2018-02-13T05:17:57.021Z,2.20
2018-02-13T05:18:59.574Z,2.37
2018-02-13T05:20:02.039Z,2.78
2018-02-13T05:21:04.536Z,2.87
2018-02-13T05:22:07.781Z,2.75
2018-02-13T05:23:10.265Z,2.83
2018-02-13T05:24:12.766Z,2.35
2018-02-13T05:25:15.260Z,2.80
2018-02-13T05:26:17.750Z,2.65
2018-02-13T05:27:20.233Z,3.08
2018-02-13T05:28:23.489Z,2.87
2018-02-13T05:29:26.085Z,2.90
2018-02-13T05:30:29.337Z,2.78
2018-02-13T05:31:31.825Z,3.37
2018-02-13T05:32:35.078Z,2.53
2018-02-13T05:33:37.561Z,2.87
2018-02-13T05:34:40.070Z,2.62
2018-02-13T05:35:42.564Z,2.53
2018-02-13T05:36:45.058Z,2.80
2018-02-13T05:37:47.557Z,2.33
2018-02-13T05:38:50.046Z,3.05
2018-02-13T05:39:52.549Z,2.70
2018-02-13T05:40:55.030Z,2.40
2018-02-13T05:41:58.289Z,2.70
2018-02-13T05:43:00.778Z,2.87
2018-02-13T05:44:04.025Z,2.67
2018-02-13T05:45:06.535Z,3.00
2018-02-13T05:46:09.789Z,3.10
2018-02-13T05:47:12.284Z,2.62
2018-02-13T05:48:15.533Z,2.80
2018-02-13T05:49:18.017Z,2.90
2018-02-13T05:50:21.293Z,3.22
2018-02-13T05:51:23.790Z,2.92
2018-02-13T05:52:26.282Z,3.75
2018-02-13T05:53:28.781Z,8.85
2018-02-13T05:54:31.309Z,6.72
2018-02-13T05:55:33.821Z,4.65
2018-02-13T05:56:36.305Z,3.42
2018-02-13T05:57:39.553Z,3.22
2018-02-13T05:58:42.043Z,3.30
2018-02-13T05:59:45.294Z,3.60
2018-02-13T06:00:47.829Z,3.03
2018-02-13T06:01:50.323Z,3.87
2018-02-13T06:02:52.813Z,3.33
2018-02-13T06:03:55.314Z,3.83
2018-02-13T06:04:57.801Z,3.97
2018-02-13T06:06:00.309Z,3.80
2018-02-13T06:07:03.565Z,3.45
2018-02-13T06:08:06.074Z,3.83
2018-02-13T06:09:09.341Z,3.28
2018-02-13T06:10:12.625Z,3.90
2018-02-13T06:11:15.898Z,3.58
2018-02-13T06:12:18.422Z,3.30
2018-02-13T06:13:20.926Z,3.83
2018-02-13T06:14:23.431Z,3.42
2018-02-13T06:15:25.921Z,3.58
2018-02-13T06:16:28.434Z,4.10
2018-02-13T06:17:31.691Z,3.70
2018-02-13T06:18:34.203Z,3.20
2018-02-13T06:19:36.689Z,4.20
2018-02-13T06:20:39.184Z,8.77
2018-02-13T06:21:41.690Z,12.80
2018-02-13T06:22:44.945Z,7.07
2018-02-13T06:23:47.437Z,3.40
2018-02-13T06:24:50.717Z,3.15
2018-02-13T06:25:53.978Z,3.72
2018-02-13T06:26:56.502Z,3.08
2018-02-13T06:27:58.991Z,3.70
2018-02-13T06:29:01.479Z,3.78
2018-02-13T06:30:03.994Z,3.85
2018-02-13T06:31:06.489Z,3.83
2018-02-13T06:32:08.994Z,3.20
2018-02-13T06:33:12.261Z,3.60
2018-02-13T06:34:14.755Z,3.47
2018-02-13T06:35:17.245Z,4.28
2018-02-13T06:36:19.730Z,4.00
2018-02-13T06:37:22.236Z,3.92
2018-02-13T06:38:25.501Z,4.10
2018-02-13T06:39:27.990Z,4.97
2018-02-13T06:40:31.242Z,4.47
2018-02-13T06:41:33.733Z,3.62
2018-02-13T06:42:37.009Z,3.78
2018-02-13T06:43:40.262Z,4.07
2018-02-13T06:44:42.762Z,4.03
2018-02-13T06:45:46.030Z,3.72
2018-02-13T06:46:48.544Z,3.67
2018-02-13T06:47:51.063Z,4.43
2018-02-13T06:48:54.358Z,4.82
2018-02-13T06:49:57.622Z,4.53
2018-02-13T06:51:00.114Z,4.80
2018-02-13T06:52:02.625Z,3.80
2018-02-13T06:53:06.016Z,4.03
2018-02-13T06:54:08.564Z,4.50
2018-02-13T06:55:11.065Z,4.12
2018-02-13T06:56:13.562Z,4.40
2018-02-13T06:57:16.054Z,4.50
2018-02-13T06:58:18.568Z,4.72
2018-02-13T06:59:21.833Z,4.53
2018-02-13T07:00:25.205Z,4.65
2018-02-13T07:01:27.695Z,4.80
2018-02-13T07:02:30.194Z,5.62
2018-02-13T07:03:32.730Z,5.50
2018-02-13T07:04:35.814Z,6.07
2018-02-13T07:05:39.711Z,6.55
2018-02-13T07:06:42.222Z,6.72
2018-02-13T07:07:44.755Z,6.40
2018-02-13T07:08:48.042Z,6.35
2018-02-13T07:09:51.369Z,6.55
2018-02-13T07:10:53.924Z,6.57
2018-02-13T07:11:56.419Z,8.02
2018-02-13T07:12:59.175Z,7.85
2018-02-13T07:14:01.699Z,7.05
2018-02-13T07:15:04.190Z,7.93
2018-02-13T07:16:06.686Z,8.43
2018-02-13T07:17:09.192Z,9.27
2018-02-13T07:18:12.461Z,8.52
2018-02-13T07:19:15.795Z,8.70
2018-02-13T07:20:18.302Z,7.50
2018-02-13T07:21:20.818Z,7.55
2018-02-13T07:22:23.310Z,9.43
2018-02-13T07:23:25.834Z,8.93
2018-02-13T07:24:28.354Z,8.15
2018-02-13T07:25:30.855Z,7.68
2018-02-13T07:26:33.378Z,7.12
2018-02-13T07:27:35.893Z,7.90
2018-02-13T07:28:38.394Z,8.23
2018-02-13T07:29:40.909Z,7.35
2018-02-13T07:30:44.171Z,8.38
2018-02-13T07:31:48.182Z,8.27
2018-02-13T07:32:51.458Z,8.55
2018-02-13T07:33:54.717Z,7.80
2018-02-13T07:34:57.230Z,7.12
2018-02-13T07:35:59.800Z,8.27
2018-02-13T07:37:02.295Z,6.45
2018-02-13T07:38:04.803Z,8.45
2018-02-13T07:39:07.363Z,7.95
2018-02-13T07:40:09.874Z,6.90
2018-02-13T07:41:12.374Z,6.45
2018-02-13T07:42:14.888Z,7.00
2018-02-13T07:43:18.152Z,7.43
2018-02-13T07:44:21.410Z,6.65
2018-02-13T07:45:24.026Z,6.65
2018-02-13T07:46:26.520Z,7.20
2018-02-13T07:47:29.013Z,7.35
2018-02-13T07:48:31.516Z,8.35
2018-02-13T07:49:34.781Z,7.35
2018-02-13T07:50:38.112Z,6.60
2018-02-13T07:51:40.578Z,6.97
2018-02-13T07:52:43.076Z,7.10
2018-02-13T07:53:45.570Z,6.68
2018-02-13T07:54:48.837Z,6.93
2018-02-13T07:55:51.353Z,7.00
2018-02-13T07:56:53.909Z,8.32
2018-02-13T07:57:56.410Z,8.85
2018-02-13T07:58:59.485Z,8.32
2018-02-13T08:00:01.990Z,7.60
2018-02-13T08:01:05.274Z,8.68
2018-02-13T08:02:08.542Z,7.60
2018-02-13T08:03:11.046Z,7.45
2018-02-13T08:04:13.542Z,7.20
2018-02-13T08:05:16.049Z,6.35
2018-02-13T08:06:19.331Z,6.62
2018-02-13T08:07:22.585Z,7.37
2018-02-13T08:08:25.082Z,7.70
2018-02-13T08:09:28.354Z,7.90
2018-02-13T08:10:31.656Z,6.90
2018-02-13T08:11:34.937Z,6.95
2018-02-13T08:12:38.217Z,6.90
2018-02-13T08:13:41.482Z,6.40
2018-02-13T08:14:43.970Z,6.28
2018-02-13T08:15:47.227Z,8.20
2018-02-13T08:16:49.746Z,7.05
2018-02-13T08:17:52.250Z,6.60
2018-02-13T08:18:54.748Z,6.70
2018-02-13T08:19:58.020Z,6.80
2018-02-13T08:21:01.294Z,7.00
2018-02-13T08:22:03.818Z,5.70
2018-02-13T08:23:06.313Z,6.53
2018-02-13T08:24:08.806Z,6.30
2018-02-13T08:25:12.085Z,6.28
2018-02-13T08:26:15.341Z,5.90
2018-02-13T08:27:17.906Z,6.07
2018-02-13T08:28:20.397Z,6.00
2018-02-13T08:29:23.673Z,5.43
2018-02-13T08:30:26.166Z,5.20
2018-02-13T08:31:28.713Z,5.62
2018-02-13T08:32:31.220Z,4.95
2018-02-13T08:33:33.726Z,4.93
2018-02-13T08:34:36.223Z,4.68
2018-02-13T08:35:38.716Z,5.45
2018-02-13T08:36:41.206Z,5.18
2018-02-13T08:37:43.723Z,5.57
2018-02-13T08:38:46.231Z,5.55
2018-02-13T08:39:48.734Z,5.85
2018-02-13T08:40:52.026Z,6.10
2018-02-13T08:41:55.293Z,6.28
2018-02-13T08:42:58.575Z,6.57
2018-02-13T08:44:01.073Z,8.85
2018-02-13T08:45:03.607Z,8.15
2018-02-13T08:46:06.873Z,7.47
2018-02-13T08:47:09.373Z,5.68
2018-02-13T08:48:12.661Z,5.30
2018-02-13T08:49:15.918Z,5.20
2018-02-13T08:50:18.417Z,5.80
2018-02-13T08:51:20.953Z,5.50
2018-02-13T08:52:24.221Z,5.32
2018-02-13T08:53:26.733Z,5.80
2018-02-13T08:54:29.288Z,5.22
2018-02-13T08:55:31.793Z,5.20
2018-02-13T08:56:34.292Z,5.43
2018-02-13T08:57:36.807Z,5.18
2018-02-13T08:58:39.322Z,4.97
2018-02-13T08:59:41.837Z,5.50
2018-02-13T09:00:44.329Z,4.85
2018-02-13T09:01:46.821Z,5.20
2018-02-13T09:02:49.322Z,5.35
2018-02-13T09:03:51.850Z,5.62
2018-02-13T09:04:54.350Z,5.60
2018-02-13T09:05:56.853Z,5.53
2018-02-13T09:06:59.346Z,4.97
2018-02-13T09:08:01.846Z,6.00
2018-02-13T09:09:04.357Z,5.82
2018-02-13T09:10:06.858Z,6.10
2018-02-13T09:11:09.361Z,5.70
2018-02-13T09:12:11.856Z,5.15
2018-02-13T09:13:14.358Z,6.28
2018-02-13T09:14:17.645Z,5.57
2018-02-13T09:15:20.152Z,5.07
2018-02-13T09:16:22.642Z,5.28
2018-02-13T09:17:25.154Z,5.90
2018-02-13T09:18:27.651Z,5.72
2018-02-13T09:19:30.158Z,4.95
2018-02-13T09:20:34.154Z,4.90
2018-02-13T09:21:37.421Z,5.43
2018-02-13T09:22:40.690Z,5.60
2018-02-13T09:23:43.178Z,5.80
2018-02-13T09:24:45.718Z,5.53
2018-02-13T09:25:48.213Z,5.37
2018-02-13T09:26:51.476Z,5.60
2018-02-13T09:27:53.975Z,5.60
2018-02-13T09:28:56.482Z,5.57
2018-02-13T09:29:58.993Z,4.97
2018-02-13T09:31:02.290Z,4.70
2018-02-13T09:32:05.573Z,5.60
2018-02-13T09:33:08.833Z,6.53
2018-02-13T09:34:11.355Z,7.65
2018-02-13T09:35:13.866Z,6.28
2018-02-13T09:36:17.125Z,5.55
2018-02-13T09:37:19.637Z,7.07
2018-02-13T09:38:22.896Z,6.03
2018-02-13T09:39:25.477Z,5.72
2018-02-13T09:40:28.779Z,6.32
2018-02-13T09:41:31.271Z,6.75
2018-02-13T09:42:33.766Z,5.50
2018-02-13T09:43:36.262Z,5.45
2018-02-13T09:44:39.538Z,6.50
2018-02-13T09:45:42.814Z,5.60
2018-02-13T09:46:46.070Z,4.93
2018-02-13T09:47:48.571Z,6.97
2018-02-13T09:48:51.848Z,6.15
2018-02-13T09:49:55.106Z,5.32
2018-02-13T09:50:57.622Z,5.18
2018-02-13T09:52:00.165Z,5.65
2018-02-13T09:53:03.550Z,5.03
2018-02-13T09:54:06.858Z,4.57
2018-02-13T09:55:09.366Z,4.93
2018-02-13T09:56:11.898Z,5.28
2018-02-13T09:57:14.393Z,4.35
2018-02-13T09:58:16.885Z,4.65
2018-02-13T09:59:20.170Z,4.80
2018-02-13T10:00:22.670Z,4.57
2018-02-13T10:01:25.186Z,4.60
2018-02-13T10:02:27.674Z,3.85
2018-02-13T10:03:30.939Z,5.43
2018-02-13T10:04:33.440Z,4.82
2018-02-13T10:05:36.053Z,4.97
2018-02-13T10:06:38.571Z,4.30
2018-02-13T10:07:41.058Z,5.00
2018-02-13T10:08:43.581Z,4.10
2018-02-13T10:09:46.141Z,4.87
2018-02-13T10:10:48.635Z,4.47
2018-02-13T10:11:51.158Z,4.32
2018-02-13T10:12:53.668Z,3.72
2018-02-13T10:13:56.194Z,4.00
2018-02-13T10:14:58.722Z,3.85
2018-02-13T10:16:01.220Z,3.65
2018-02-13T10:17:03.766Z,4.07
2018-02-13T10:18:06.273Z,2.70
2018-02-13T10:19:09.586Z,3.92
2018-02-13T10:20:12.073Z,3.60
2018-02-13T10:21:14.573Z,4.72
2018-02-13T10:22:17.098Z,3.60
2018-02-13T10:23:19.599Z,2.90
2018-02-13T10:24:22.086Z,3.40
2018-02-13T10:25:25.369Z,3.62
2018-02-13T10:26:28.655Z,3.22
2018-02-13T10:27:31.929Z,3.10
2018-02-13T10:28:35.181Z,3.12
2018-02-13T10:29:37.674Z,3.15
2018-02-13T10:30:40.177Z,2.80
2018-02-13T10:31:42.677Z,2.90
2018-02-13T10:32:45.185Z,2.90
2018-02-13T10:33:47.810Z,3.08
2018-02-13T10:34:50.310Z,2.70
2018-02-13T10:35:54.378Z,3.15
2018-02-13T10:36:57.815Z,3.20
2018-02-13T10:38:00.327Z,2.70
2018-02-13T10:39:02.822Z,2.50
2018-02-13T10:40:05.317Z,2.70
2018-02-13T10:41:07.812Z,2.65
2018-02-13T10:42:10.305Z,2.78
2018-02-13T10:43:12.819Z,2.75
2018-02-13T10:44:15.337Z,2.90
2018-02-13T10:45:17.846Z,2.87
2018-02-13T10:46:20.395Z,3.05
2018-02-13T10:47:23.676Z,2.95
2018-02-13T10:48:26.948Z,3.00
2018-02-13T10:49:30.226Z,3.08
2018-02-13T10:50:32.714Z,2.55
2018-02-13T10:51:35.973Z,2.05
2018-02-13T10:52:38.532Z,2.30
2018-02-13T10:53:41.075Z,2.35
2018-02-13T10:54:43.618Z,2.47
2018-02-13T10:55:46.125Z,1.80
2018-02-13T10:56:50.774Z,2.70
2018-02-13T10:57:53.294Z,2.22
2018-02-13T10:58:55.836Z,2.50
2018-02-13T10:59:58.342Z,2.45
2018-02-13T11:01:06.530Z,2.80
2018-02-13T11:02:14.715Z,2.47
2018-02-13T11:03:17.217Z,2.33
2018-02-13T11:04:20.491Z,2.80
2018-02-13T11:05:22.996Z,2.72
2018-02-13T11:06:25.498Z,2.55
2018-02-13T11:07:27.995Z,2.65
2018-02-13T11:08:31.258Z,2.30
2018-02-13T11:09:33.767Z,2.35
2018-02-13T11:10:36.269Z,2.35
2018-02-13T11:11:38.779Z,2.78
2018-02-13T11:12:42.038Z,2.92
2018-02-13T11:13:44.530Z,2.70
2018-02-13T11:14:47.869Z,2.22
2018-02-13T11:15:50.373Z,2.20
2018-02-13T11:16:53.626Z,2.55
2018-02-13T11:17:56.117Z,2.33
2018-02-13T11:18:59.419Z,2.30
2018-02-13T11:20:03.715Z,2.08
2018-02-13T11:21:06.976Z,2.00
2018-02-13T11:22:09.476Z,2.03
2018-02-13T11:23:12.735Z,2.17
2018-02-13T11:24:16.403Z,2.10
2018-02-13T11:25:18.920Z,1.95
2018-02-13T11:26:21.428Z,2.20
2018-02-13T11:27:23.926Z,2.03
2018-02-13T11:28:26.424Z,2.33
2018-02-13T11:29:28.912Z,2.50
2018-02-13T11:30:31.427Z,2.10
2018-02-13T11:31:34.687Z,2.40
2018-02-13T11:32:37.974Z,2.53
2018-02-13T11:33:40.469Z,1.90
2018-02-13T11:34:43.726Z,1.98
2018-02-13T11:35:46.233Z,2.08
2018-02-13T11:36:48.741Z,1.98
2018-02-13T11:37:51.257Z,2.00
2018-02-13T11:38:53.752Z,1.90
2018-02-13T11:39:56.237Z,2.28
2018-02-13T11:40:58.757Z,2.25
2018-02-13T11:42:01.265Z,2.12
2018-02-13T11:43:03.780Z,1.83
2018-02-13T11:44:06.274Z,2.00
2018-02-13T11:45:08.758Z,2.47
2018-02-13T11:46:11.272Z,2.33
2018-02-13T11:47:14.527Z,2.17
2018-02-13T11:48:17.121Z,1.87
2018-02-13T11:49:19.617Z,1.92
2018-02-13T11:50:22.108Z,2.22
2018-02-13T11:51:24.637Z,2.25
2018-02-13T11:52:27.158Z,1.92
2018-02-13T11:53:29.654Z,2.10
2018-02-13T11:54:32.134Z,1.92
2018-02-13T11:55:34.638Z,1.87
2018-02-13T11:56:37.144Z,1.80
2018-02-13T11:57:40.407Z,1.90
2018-02-13T11:58:43.662Z,1.90
2018-02-13T11:59:46.146Z,1.65
2018-02-13T12:00:48.689Z,2.30
2018-02-13T12:01:51.186Z,2.00
2018-02-13T12:02:53.681Z,1.55
2018-02-13T12:03:56.173Z,1.75
2018-02-13T12:04:58.683Z,2.00
2018-02-13T12:06:01.961Z,2.03
2018-02-13T12:07:04.477Z,1.83
2018-02-13T12:08:07.014Z,1.65
2018-02-13T12:09:10.257Z,1.77
2018-02-13T12:10:12.755Z,1.55
2018-02-13T12:11:16.017Z,1.67
2018-02-13T12:12:18.530Z,2.05
2018-02-13T12:13:21.018Z,1.70
2018-02-13T12:14:23.514Z,2.40
2018-02-13T12:15:26.014Z,2.28
2018-02-13T12:16:28.572Z,2.50
2018-02-13T12:17:31.109Z,1.98
2018-02-13T12:18:35.275Z,2.05
2018-02-13T12:19:37.773Z,1.70
2018-02-13T12:20:40.288Z,1.30
2018-02-13T12:21:42.771Z,2.22
2018-02-13T12:22:45.266Z,1.90
2018-02-13T12:23:47.762Z,1.87
2018-02-13T12:24:51.026Z,2.00
2018-02-13T12:25:53.528Z,2.10
2018-02-13T12:26:56.026Z,1.90
2018-02-13T12:27:58.542Z,1.58
2018-02-13T12:29:01.800Z,1.83
2018-02-13T12:30:04.322Z,1.70
2018-02-13T12:31:06.809Z,1.70
2018-02-13T12:32:09.314Z,1.73
2018-02-13T12:33:12.589Z,1.77
2018-02-13T12:34:15.953Z,1.83
2018-02-13T12:35:18.455Z,1.92
2018-02-13T12:36:21.715Z,1.62
2018-02-13T12:37:25.082Z,2.00
2018-02-13T12:38:27.595Z,1.85
2018-02-13T12:39:30.085Z,1.80
2018-02-13T12:40:32.574Z,1.90
2018-02-13T12:41:35.065Z,2.08
2018-02-13T12:42:37.561Z,3.03
2018-02-13T12:43:40.094Z,2.75
2018-02-13T12:44:42.587Z,2.00
2018-02-13T12:45:45.109Z,2.25
2018-02-13T12:46:47.594Z,2.47
2018-02-13T12:47:50.887Z,2.08
2018-02-13T12:48:54.177Z,1.95
2018-02-13T12:49:57.453Z,2.15
2018-02-13T12:51:00.721Z,2.22
2018-02-13T12:52:03.982Z,2.60
2018-02-13T12:53:06.485Z,2.28
2018-02-13T12:54:09.770Z,1.80
2018-02-13T12:55:13.038Z,1.92
2018-02-13T12:56:15.525Z,1.87
2018-02-13T12:57:18.026Z,1.77
2018-02-13T12:58:20.560Z,2.17
2018-02-13T12:59:23.085Z,2.05
2018-02-13T13:00:25.588Z,1.87
2018-02-13T13:01:28.079Z,2.25
2018-02-13T13:02:30.575Z,2.17
2018-02-13T13:03:33.066Z,2.03
2018-02-13T13:04:36.365Z,2.60
2018-02-13T13:05:38.856Z,2.20
2018-02-13T13:06:41.373Z,2.40
2018-02-13T13:07:43.874Z,2.80
2018-02-13T13:08:46.372Z,2.20
2018-02-13T13:09:48.886Z,2.40
2018-02-13T13:10:51.397Z,2.40
2018-02-13T13:11:53.885Z,2.58
2018-02-13T13:12:56.408Z,2.10
2018-02-13T13:13:58.902Z,2.08
2018-02-13T13:15:01.452Z,2.40
2018-02-13T13:16:03.965Z,2.85
2018-02-13T13:17:07.218Z,4.93
2018-02-13T13:18:11.317Z,3.37
2018-02-13T13:19:13.812Z,4.82
2018-02-13T13:20:17.112Z,3.00
2018-02-13T13:21:20.366Z,2.47
2018-02-13T13:22:22.861Z,2.75
2018-02-13T13:23:26.121Z,2.80
2018-02-13T13:24:28.637Z,2.67
2018-02-13T13:25:31.169Z,2.50
2018-02-13T13:26:34.443Z,2.28
2018-02-13T13:27:37.728Z,2.37
2018-02-13T13:28:40.996Z,2.67
2018-02-13T13:29:43.501Z,2.03
2018-02-13T13:30:46.027Z,1.90
2018-02-13T13:31:48.520Z,2.33
2018-02-13T13:32:51.773Z,2.15
2018-02-13T13:33:54.269Z,2.20
2018-02-13T13:34:57.519Z,2.10
2018-02-13T13:36:00.049Z,2.25
2018-02-13T13:37:02.554Z,1.98
2018-02-13T13:38:05.048Z,2.30
2018-02-13T13:39:08.310Z,2.10
2018-02-13T13:40:10.904Z,2.15
2018-02-13T13:41:13.414Z,2.80
2018-02-13T13:42:15.939Z,2.05
2018-02-13T13:43:18.438Z,1.95
2018-02-13T13:44:20.944Z,2.55
2018-02-13T13:45:24.223Z,2.25
2018-02-13T13:46:26.748Z,1.90
2018-02-13T13:47:29.264Z,2.40
2018-02-13T13:48:32.534Z,2.70
2018-02-13T13:49:35.037Z,2.40
2018-02-13T13:50:37.546Z,1.90
2018-02-13T13:51:40.058Z,2.70
2018-02-13T13:52:42.554Z,2.37
2018-02-13T13:53:45.041Z,1.95
2018-02-13T13:54:47.539Z,2.20
2018-02-13T13:55:50.837Z,2.33