createdAt,value
2023-05-24T18:14:13.413Z,28.02
2023-05-24T18:16:41.481Z,25.13
2023-05-24T18:19:09.483Z,23.83
2023-05-24T18:21:37.500Z,22.15
2023-05-24T18:24:05.447Z,21.35
2023-05-24T18:26:33.406Z,19.88
2023-05-24T18:29:01.303Z,19.95
2023-05-24T18:31:30.635Z,18.13
2023-05-24T18:34:00.845Z,16.17
2023-05-24T18:36:29.542Z,15.63
2023-05-24T18:38:57.446Z,15.98
2023-05-24T18:41:25.364Z,15.05
2023-05-24T18:43:53.260Z,15.68
2023-05-24T18:46:21.317Z,15.15
2023-05-24T18:48:50.753Z,13.00
2023-05-24T18:51:18.659Z,12.55
2023-05-24T18:53:46.592Z,12.68
2023-05-24T18:56:14.981Z,13.10
2023-05-24T18:58:45.350Z,12.93
2023-05-24T19:01:13.726Z,12.65
2023-05-24T19:03:41.941Z,11.57
2023-05-24T19:06:12.829Z,10.95
2023-05-24T19:08:40.913Z,10.70
2023-05-24T19:11:11.033Z,10.25
2023-05-24T19:13:39.799Z,10.63
2023-05-24T19:16:08.005Z,10.23
2023-05-24T19:18:36.245Z,10.88
2023-05-24T19:21:04.286Z,10.73
2023-05-24T19:23:33.569Z,9.70
2023-05-24T19:26:01.504Z,9.07
2023-05-24T19:28:29.464Z,9.05
2023-05-24T19:31:01.070Z,9.20
2023-05-24T19:33:29.133Z,8.90
2023-05-24T19:35:57.085Z,8.35
2023-05-24T19:38:25.038Z,8.32
2023-05-24T19:40:54.333Z,7.43
2023-05-24T19:43:22.240Z,7.35
2023-05-24T19:45:53.601Z,7.32
2023-05-24T19:48:21.697Z,7.38
2023-05-24T19:50:49.666Z,6.53
2023-05-24T19:53:18.061Z,7.72
2023-05-24T19:55:46.216Z,6.78
2023-05-24T19:58:15.726Z,6.78
2023-05-24T20:00:43.670Z,6.53
2023-05-24T20:03:11.954Z,6.65
2023-05-24T20:05:40.672Z,6.38
2023-05-24T20:08:08.705Z,5.93
2023-05-24T20:10:38.786Z,5.97
2023-05-24T20:13:07.049Z,6.00
2023-05-24T20:15:36.406Z,5.20
2023-05-24T20:18:04.538Z,5.60
2023-05-24T20:20:32.515Z,4.57
2023-05-24T20:23:00.565Z,5.57
2023-05-24T20:25:28.553Z,5.30
2023-05-24T20:27:56.440Z,4.57
2023-05-24T20:30:24.610Z,4.25
2023-05-24T20:32:53.948Z,4.45
2023-05-24T20:35:21.854Z,4.78
2023-05-24T20:37:49.749Z,3.58
2023-05-24T20:40:22.705Z,4.57
2023-05-24T20:42:50.784Z,4.10
2023-05-24T20:45:18.731Z,3.63
2023-05-24T20:47:46.817Z,4.35
2023-05-24T20:50:16.117Z,3.72
2023-05-24T20:52:44.229Z,3.03
2023-05-24T20:55:12.459Z,3.20
2023-05-24T20:57:40.493Z,4.20
2023-05-24T21:00:10.073Z,3.30
2023-05-24T21:02:38.329Z,3.33
2023-05-24T21:05:06.900Z,2.58
2023-05-24T21:07:36.182Z,2.65
2023-05-24T21:10:04.156Z,2.45
2023-05-24T21:12:32.050Z,2.70
2023-05-24T21:14:59.936Z,2.47
2023-05-24T21:17:27.842Z,2.47
2023-05-24T21:19:55.803Z,2.55
2023-05-24T21:22:23.772Z,2.80
2023-05-24T21:24:53.022Z,2.95
2023-05-24T21:27:21.178Z,2.30
2023-05-24T21:29:49.531Z,2.70
2023-05-24T21:32:17.508Z,2.45
2023-05-24T21:34:45.415Z,2.10
2023-05-24T21:37:13.389Z,2.20
2023-05-24T21:39:43.602Z,2.00
2023-05-24T21:42:12.908Z,2.35
2023-05-24T21:44:40.869Z,2.08
2023-05-24T21:47:08.777Z,2.35
2023-05-24T21:49:36.703Z,2.63
2023-05-24T21:52:04.872Z,2.25
2023-05-24T21:54:32.810Z,2.05
2023-05-24T21:57:01.458Z,1.92
2023-05-24T21:59:30.767Z,1.75
2023-05-24T22:01:58.714Z,1.73
2023-05-24T22:04:26.711Z,2.10
2023-05-24T22:06:54.608Z,2.10
2023-05-24T22:09:22.548Z,1.58
2023-05-24T22:11:50.567Z,1.90
2023-05-24T22:14:18.448Z,1.70
2023-05-24T22:16:47.760Z,2.15
2023-05-24T22:19:18.354Z,1.73
2023-05-24T22:21:52.064Z,1.85
2023-05-24T22:24:19.981Z,1.40
2023-05-24T22:26:47.929Z,1.88
2023-05-24T22:29:16.141Z,1.73
2023-05-24T22:31:44.122Z,1.73
2023-05-24T22:34:14.209Z,1.95
2023-05-24T22:36:42.999Z,1.33
2023-05-24T22:39:10.928Z,1.40
2023-05-24T22:41:38.933Z,1.45
2023-05-24T22:44:06.819Z,1.25
2023-05-24T22:46:34.755Z,1.27
2023-05-24T22:49:05.827Z,1.20
2023-05-24T22:51:35.150Z,1.27
2023-05-24T22:54:03.197Z,1.13
2023-05-24T22:56:32.238Z,1.25
2023-05-24T22:59:00.157Z,1.13
2023-05-24T23:01:28.190Z,1.30
