createdAt,value
2022-11-30T00:01:11.628Z,123.77
2022-11-30T00:03:38.225Z,143.00
2022-11-30T00:06:06.860Z,111.97
2022-11-30T00:08:33.611Z,127.60
2022-11-30T00:10:59.978Z,109.90
2022-11-30T00:13:26.381Z,96.07
2022-11-30T00:15:52.788Z,119.63
2022-11-30T00:18:19.133Z,103.60
2022-11-30T00:20:45.535Z,101.30
2022-11-30T00:23:11.882Z,101.60
2022-11-30T00:25:38.282Z,104.20
2022-11-30T00:28:04.853Z,108.37
2022-11-30T00:30:31.255Z,103.73
2022-11-30T00:32:58.267Z,103.70
2022-11-30T00:35:24.775Z,96.77
2022-11-30T00:37:51.122Z,122.93
2022-11-30T00:40:17.498Z,120.10
2022-11-30T00:42:43.919Z,120.37
2022-11-30T00:45:10.604Z,121.77
2022-11-30T00:47:37.017Z,109.57
2022-11-30T00:50:06.177Z,119.27
2022-11-30T00:52:32.537Z,113.07
2022-11-30T00:55:01.708Z,101.77
2022-11-30T00:57:30.367Z,87.40
2022-11-30T00:59:56.725Z,88.90
2022-11-30T01:02:23.129Z,111.93
2022-11-30T01:04:49.653Z,103.17
2022-11-30T01:07:16.126Z,78.80
2022-11-30T01:09:42.479Z,70.77
2022-11-30T01:12:08.839Z,71.57
2022-11-30T01:14:35.255Z,69.60
2022-11-30T01:17:01.690Z,71.60
2022-11-30T01:19:28.181Z,54.50
2022-11-30T01:21:54.541Z,59.13
2022-11-30T01:24:20.936Z,71.17
2022-11-30T01:26:47.395Z,58.23
2022-11-30T01:29:13.765Z,67.93
2022-11-30T01:31:40.118Z,63.30
2022-11-30T01:34:06.518Z,64.23
2022-11-30T01:36:32.917Z,56.67
2022-11-30T01:38:59.324Z,70.60
2022-11-30T01:41:31.215Z,61.60
2022-11-30T01:44:07.079Z,60.10
2022-11-30T01:46:40.391Z,67.30
2022-11-30T01:49:24.934Z,67.63
2022-11-30T01:52:35.187Z,57.03
2022-11-30T01:55:20.448Z,48.97
2022-11-30T01:58:08.231Z,56.10
2022-11-30T02:00:35.045Z,53.67
2022-11-30T02:03:23.625Z,59.37
2022-11-30T02:05:50.055Z,50.33
2022-11-30T02:08:17.481Z,55.73
2022-11-30T02:10:48.399Z,48.60
2022-11-30T02:13:45.530Z,47.10
2022-11-30T02:16:33.889Z,41.90
2022-11-30T02:19:34.637Z,43.03
2022-11-30T02:22:20.700Z,39.97
2022-11-30T02:25:11.359Z,45.77
2022-11-30T02:27:44.048Z,38.97
2022-11-30T02:30:15.174Z,39.27
2022-11-30T02:32:54.091Z,49.57
2022-11-30T02:35:25.171Z,44.73
2022-11-30T02:37:54.355Z,46.80
2022-11-30T02:40:21.257Z,41.03
2022-11-30T02:42:50.391Z,40.90
2022-11-30T02:45:19.401Z,47.03
2022-11-30T02:47:53.091Z,37.20
2022-11-30T02:50:37.750Z,50.87
2022-11-30T02:53:04.556Z,45.00
2022-11-30T02:55:32.043Z,41.47
2022-11-30T02:57:58.382Z,45.40
2022-11-30T03:00:25.136Z,43.83
2022-11-30T03:02:51.580Z,34.63
2022-11-30T03:05:17.978Z,43.30
2022-11-30T03:07:44.445Z,39.13
2022-11-30T03:10:11.102Z,44.47
2022-11-30T03:12:37.965Z,50.93
2022-11-30T03:15:05.223Z,43.47
2022-11-30T03:17:31.619Z,52.53
2022-11-30T03:19:58.015Z,52.30
2022-11-30T03:22:24.495Z,41.67
2022-11-30T03:24:50.883Z,43.63
2022-11-30T03:27:17.344Z,48.10
2022-11-30T03:29:43.958Z,41.87
2022-11-30T03:32:10.337Z,47.50
2022-11-30T03:34:36.737Z,49.13
2022-11-30T03:37:03.235Z,49.97
2022-11-30T03:39:29.625Z,46.50
2022-11-30T03:41:56.091Z,49.33
2022-11-30T03:44:22.794Z,38.67
2022-11-30T03:46:49.186Z,40.37
2022-11-30T03:49:15.575Z,41.13
2022-11-30T03:51:41.967Z,47.97
2022-11-30T03:54:08.348Z,42.83
2022-11-30T03:56:34.689Z,40.97
2022-11-30T03:59:01.093Z,38.63
2022-11-30T04:01:28.064Z,50.00
2022-11-30T04:03:54.667Z,40.67
2022-11-30T04:06:21.759Z,43.33
2022-11-30T04:08:48.213Z,44.60
2022-11-30T04:11:15.414Z,48.20
2022-11-30T04:13:42.605Z,49.57
2022-11-30T04:16:09.832Z,43.90
2022-11-30T04:18:37.501Z,47.73
2022-11-30T04:21:05.621Z,41.67
2022-11-30T04:23:35.046Z,45.87
2022-11-30T04:26:06.679Z,43.30
2022-11-30T04:28:33.675Z,37.13
2022-11-30T04:31:00.880Z,38.40
2022-11-30T04:33:28.169Z,34.47
2022-11-30T04:35:56.828Z,39.40
2022-11-30T04:38:23.973Z,36.07
2022-11-30T04:40:50.575Z,44.70
2022-11-30T04:43:17.095Z,41.57
2022-11-30T04:45:45.093Z,40.63
2022-11-30T04:48:11.558Z,42.37
2022-11-30T04:50:39.278Z,37.73
2022-11-30T04:53:06.522Z,37.93
2022-11-30T04:55:33.383Z,37.93
2022-11-30T04:57:59.792Z,34.20
2022-11-30T05:00:26.176Z,40.47
2022-11-30T05:02:53.371Z,40.07
2022-11-30T05:05:20.376Z,41.50
2022-11-30T05:07:51.351Z,44.07
2022-11-30T05:10:17.992Z,47.43
2022-11-30T05:12:44.368Z,42.27
2022-11-30T05:15:10.934Z,41.10
2022-11-30T05:17:37.281Z,41.10
2022-11-30T05:20:04.082Z,40.87
2022-11-30T05:22:30.635Z,36.53
2022-11-30T05:24:57.049Z,37.90
2022-11-30T05:27:23.419Z,41.83
2022-11-30T05:29:49.771Z,34.40
2022-11-30T05:32:16.165Z,45.87
2022-11-30T05:34:50.618Z,38.80
2022-11-30T05:37:18.327Z,43.10
2022-11-30T05:39:44.730Z,37.63
2022-11-30T05:42:11.082Z,35.97
2022-11-30T05:44:37.570Z,36.57
2022-11-30T05:47:04.040Z,35.90
2022-11-30T05:49:30.465Z,41.47
2022-11-30T05:51:56.815Z,39.87
2022-11-30T05:54:23.182Z,39.23
2022-11-30T05:56:54.377Z,40.67
2022-11-30T05:59:21.286Z,42.47
2022-11-30T06:01:47.734Z,37.50
2022-11-30T06:04:14.259Z,33.37
2022-11-30T06:06:40.615Z,46.73
2022-11-30T06:09:06.972Z,40.07
2022-11-30T06:11:33.425Z,39.37
2022-11-30T06:13:59.785Z,44.27
2022-11-30T06:16:26.172Z,37.40
2022-11-30T06:18:52.734Z,45.97
2022-11-30T06:21:24.114Z,42.23
2022-11-30T06:23:51.704Z,37.73
2022-11-30T06:26:18.187Z,44.37
2022-11-30T06:28:48.172Z,49.67
2022-11-30T06:31:16.247Z,44.73
2022-11-30T06:33:43.255Z,44.97
2022-11-30T06:36:10.296Z,41.57
2022-11-30T06:38:36.828Z,48.43
2022-11-30T06:41:09.194Z,44.97
2022-11-30T06:43:37.072Z,42.33
2022-11-30T06:46:04.745Z,47.47
2022-11-30T06:48:31.268Z,47.80
2022-11-30T06:50:58.491Z,43.83
2022-11-30T06:53:25.246Z,49.23
2022-11-30T06:55:51.701Z,46.03
2022-11-30T06:58:18.091Z,44.60
2022-11-30T07:00:44.618Z,55.03
2022-11-30T07:03:11.938Z,48.27
2022-11-30T07:05:44.179Z,43.53
2022-11-30T07:08:11.980Z,41.37
2022-11-30T07:10:45.780Z,41.73
2022-11-30T07:13:14.405Z,50.77
2022-11-30T07:15:41.682Z,43.53
2022-11-30T07:18:09.027Z,53.90
2022-11-30T07:20:36.564Z,55.23
2022-11-30T07:23:23.066Z,48.63
2022-11-30T07:26:06.589Z,42.23
2022-11-30T07:28:41.853Z,48.37
2022-11-30T07:31:16.893Z,48.10
2022-11-30T07:33:43.757Z,45.73
2022-11-30T07:36:10.777Z,48.07
2022-11-30T07:38:38.092Z,51.73
2022-11-30T07:41:05.289Z,46.93
2022-11-30T07:43:32.527Z,49.00
2022-11-30T07:45:59.132Z,56.50
2022-11-30T07:48:25.710Z,50.60
2022-11-30T07:50:52.089Z,50.57
2022-11-30T07:53:18.605Z,55.07
2022-11-30T07:55:45.420Z,48.47
2022-11-30T07:58:17.123Z,50.63
2022-11-30T08:00:44.009Z,52.37
2022-11-30T08:03:10.585Z,48.20
2022-11-30T08:05:36.922Z,52.47
2022-11-30T08:08:03.347Z,63.40
2022-11-30T08:10:29.779Z,47.90
2022-11-30T08:12:56.138Z,53.00
2022-11-30T08:15:26.105Z,54.17
2022-11-30T08:18:05.038Z,50.63
2022-11-30T08:20:31.387Z,48.53
2022-11-30T08:22:58.819Z,53.70
2022-11-30T08:25:25.156Z,54.30
2022-11-30T08:27:51.494Z,49.50
2022-11-30T08:30:17.830Z,44.20
2022-11-30T08:32:44.245Z,46.17
2022-11-30T08:35:10.626Z,52.37
2022-11-30T08:37:37.812Z,52.30
2022-11-30T08:40:05.159Z,55.57
2022-11-30T08:42:31.733Z,50.63
2022-11-30T08:44:58.414Z,48.67
2022-11-30T08:47:25.243Z,50.67
2022-11-30T08:49:51.664Z,59.97
2022-11-30T08:52:18.820Z,55.53
2022-11-30T08:54:47.566Z,61.93
2022-11-30T08:57:19.860Z,52.73
2022-11-30T08:59:46.865Z,52.07
2022-11-30T09:02:18.741Z,50.40
2022-11-30T09:04:48.625Z,53.27
2022-11-30T09:07:14.999Z,51.03
2022-11-30T09:09:41.382Z,57.07
2022-11-30T09:12:07.962Z,62.70
2022-11-30T09:14:34.358Z,53.97
2022-11-30T09:17:00.765Z,56.93
2022-11-30T09:19:27.202Z,64.93
2022-11-30T09:21:54.312Z,57.57
2022-11-30T09:24:21.008Z,67.40
2022-11-30T09:26:47.719Z,57.00
2022-11-30T09:29:14.101Z,62.23
2022-11-30T09:31:40.485Z,55.03
2022-11-30T09:34:06.878Z,63.80
2022-11-30T09:36:33.881Z,69.27
2022-11-30T09:39:00.230Z,58.90
2022-11-30T09:41:47.735Z,60.00
2022-11-30T09:44:46.463Z,66.27
2022-11-30T09:47:18.738Z,56.43
2022-11-30T09:49:46.928Z,63.07
2022-11-30T09:52:26.607Z,77.47
2022-11-30T09:54:53.457Z,64.60
2022-11-30T09:57:45.449Z,61.50
2022-11-30T10:00:18.884Z,66.07
2022-11-30T10:02:45.780Z,55.60
2022-11-30T10:05:23.389Z,60.90
2022-11-30T10:08:16.720Z,57.40
2022-11-30T10:10:56.647Z,57.63
2022-11-30T10:13:50.112Z,68.93
2022-11-30T10:16:35.109Z,53.33
2022-11-30T10:19:19.624Z,53.20
2022-11-30T10:22:02.735Z,67.17
2022-11-30T10:24:37.446Z,50.93
2022-11-30T10:27:17.617Z,50.40
2022-11-30T10:29:44.623Z,52.50
2022-11-30T10:32:29.122Z,47.67
2022-11-30T10:35:01.699Z,53.80
2022-11-30T10:37:37.201Z,54.30
2022-11-30T10:40:14.763Z,53.70
2022-11-30T10:42:46.694Z,49.97
2022-11-30T10:45:22.091Z,57.23
2022-11-30T10:48:15.254Z,54.67
2022-11-30T10:50:42.060Z,56.27
2022-11-30T10:53:12.731Z,42.80
2022-11-30T10:55:43.381Z,38.93
2022-11-30T10:58:33.946Z,37.87
2022-11-30T11:01:06.760Z,42.27
2022-11-30T11:03:34.153Z,38.13
2022-11-30T11:06:23.577Z,46.67
2022-11-30T11:08:50.402Z,42.33
2022-11-30T11:11:29.436Z,38.80
2022-11-30T11:14:13.819Z,42.57
2022-11-30T11:17:04.014Z,32.40
2022-11-30T11:19:39.860Z,41.43
2022-11-30T11:22:27.408Z,41.60
2022-11-30T11:25:08.021Z,34.57
2022-11-30T11:27:37.470Z,49.70
2022-11-30T11:30:27.231Z,33.17
2022-11-30T11:33:02.615Z,37.37
2022-11-30T11:35:39.725Z,37.30
2022-11-30T11:38:30.496Z,36.43
2022-11-30T11:41:12.961Z,29.07
2022-11-30T11:44:21.147Z,35.83
2022-11-30T11:46:57.340Z,30.57
2022-11-30T11:49:27.397Z,31.77
2022-11-30T11:52:15.529Z,25.80
2022-11-30T11:54:58.734Z,41.10
2022-11-30T11:57:41.451Z,33.97
2022-11-30T12:00:16.438Z,30.30
2022-11-30T12:03:08.501Z,28.23
2022-11-30T12:05:46.989Z,31.37
2022-11-30T12:08:19.710Z,26.40
2022-11-30T12:11:01.877Z,24.60
2022-11-30T12:13:43.064Z,31.00
2022-11-30T12:16:14.365Z,32.60
2022-11-30T12:19:17.577Z,24.60
2022-11-30T12:22:05.768Z,27.57
2022-11-30T12:24:38.270Z,30.00
2022-11-30T12:27:23.440Z,33.43
2022-11-30T12:30:09.861Z,30.30
2022-11-30T12:33:10.550Z,29.43
2022-11-30T12:35:54.546Z,28.57
2022-11-30T12:38:31.861Z,30.23
2022-11-30T12:41:07.246Z,28.83
2022-11-30T12:43:56.590Z,27.13
2022-11-30T12:46:31.043Z,26.53
2022-11-30T12:49:16.144Z,27.83
2022-11-30T12:52:09.715Z,30.87
2022-11-30T12:54:58.130Z,26.97
2022-11-30T12:57:38.106Z,29.90
2022-11-30T13:00:23.983Z,30.87
2022-11-30T13:02:58.856Z,29.30
2022-11-30T13:05:43.933Z,22.70
2022-11-30T13:08:13.104Z,27.50
2022-11-30T13:10:48.812Z,26.50
2022-11-30T13:13:26.221Z,23.07
2022-11-30T13:15:53.327Z,25.23
2022-11-30T13:18:23.119Z,24.57
2022-11-30T13:20:55.585Z,29.83
2022-11-30T13:23:32.501Z,27.53
2022-11-30T13:26:15.562Z,26.20
2022-11-30T13:28:56.707Z,35.67
2022-11-30T13:31:33.906Z,24.00
2022-11-30T13:34:00.765Z,24.33
2022-11-30T13:36:42.273Z,30.80
2022-11-30T13:39:14.823Z,24.13
2022-11-30T13:41:43.608Z,28.53
2022-11-30T13:44:39.786Z,30.03
2022-11-30T13:47:18.203Z,21.07
2022-11-30T13:49:45.313Z,30.87
2022-11-30T13:52:22.496Z,28.17
2022-11-30T13:54:51.413Z,29.07
2022-11-30T13:57:27.215Z,29.47
2022-11-30T14:00:31.562Z,29.30
2022-11-30T14:03:20.056Z,31.07
2022-11-30T14:05:48.007Z,27.93
2022-11-30T14:08:23.476Z,22.83
2022-11-30T14:10:55.420Z,33.33
2022-11-30T14:13:30.881Z,27.50
2022-11-30T14:16:01.746Z,23.90
2022-11-30T14:18:38.492Z,23.33
2022-11-30T14:21:44.085Z,29.17
2022-11-30T14:24:21.591Z,36.60
2022-11-30T14:26:50.998Z,28.67
2022-11-30T14:29:21.875Z,27.60
2022-11-30T14:31:48.261Z,33.40
2022-11-30T14:34:19.646Z,29.00
2022-11-30T14:36:55.425Z,30.10
2022-11-30T14:39:25.576Z,26.63
2022-11-30T14:41:52.097Z,28.67
2022-11-30T14:44:18.669Z,33.43
2022-11-30T14:46:45.211Z,28.13
2022-11-30T14:49:18.755Z,32.77
2022-11-30T14:51:54.911Z,33.30
2022-11-30T14:54:36.449Z,27.60
2022-11-30T14:57:14.682Z,31.37
2022-11-30T14:59:53.732Z,34.27
2022-11-30T15:02:29.725Z,29.43
2022-11-30T15:04:58.244Z,32.57
2022-11-30T15:07:25.837Z,35.87
2022-11-30T15:10:01.535Z,28.37
2022-11-30T15:12:28.062Z,29.30
2022-11-30T15:15:27.815Z,36.83
2022-11-30T15:18:18.426Z,32.53
2022-11-30T15:21:02.467Z,31.43
2022-11-30T15:23:29.002Z,39.77
2022-11-30T15:26:00.912Z,36.43
2022-11-30T15:28:33.707Z,37.23
2022-11-30T15:31:04.310Z,37.27
2022-11-30T15:33:41.312Z,35.97
2022-11-30T15:36:32.888Z,32.57
2022-11-30T15:38:55.155Z,37.37
2022-11-30T15:41:24.465Z,37.50
2022-11-30T15:43:54.057Z,30.47
2022-11-30T15:46:31.625Z,35.10
2022-11-30T15:49:25.831Z,36.00
2022-11-30T15:52:15.624Z,37.43
2022-11-30T15:55:03.626Z,35.63
2022-11-30T15:58:12.677Z,43.07
2022-11-30T16:00:39.842Z,38.00
2022-11-30T16:03:11.472Z,30.00
2022-11-30T16:05:39.839Z,40.80
2022-11-30T16:08:16.402Z,30.40
2022-11-30T16:10:43.654Z,32.47
2022-11-30T16:13:14.878Z,36.17
2022-11-30T16:15:46.686Z,33.13
2022-11-30T16:18:24.477Z,38.57
2022-11-30T16:20:57.277Z,36.50
2022-11-30T16:23:23.666Z,27.37
2022-11-30T16:25:50.409Z,30.67
2022-11-30T16:28:18.421Z,29.37
2022-11-30T16:30:45.750Z,29.23
2022-11-30T16:33:15.518Z,29.67
2022-11-30T16:36:09.158Z,19.67
2022-11-30T16:38:35.534Z,23.97
2022-11-30T16:41:14.124Z,28.90
2022-11-30T16:43:40.899Z,25.90
2022-11-30T16:46:10.961Z,23.13
2022-11-30T16:48:37.503Z,22.63
2022-11-30T16:51:03.920Z,26.73
2022-11-30T16:53:30.287Z,15.77
2022-11-30T16:55:56.633Z,23.03
2022-11-30T16:58:23.197Z,21.07
2022-11-30T17:00:49.718Z,17.80
2022-11-30T17:03:28.146Z,14.47
2022-11-30T17:05:54.635Z,19.17
2022-11-30T17:08:20.991Z,19.67
2022-11-30T17:10:51.698Z,17.53
2022-11-30T17:13:18.240Z,15.77
2022-11-30T17:15:45.232Z,12.87
2022-11-30T17:18:11.732Z,17.83
2022-11-30T17:20:38.825Z,18.87
2022-11-30T17:23:06.255Z,16.80
2022-11-30T17:25:32.876Z,16.60
2022-11-30T17:28:00.049Z,15.63
2022-11-30T17:30:27.738Z,12.53
2022-11-30T17:32:54.224Z,14.67
2022-11-30T17:35:20.577Z,14.10
2022-11-30T17:37:46.959Z,17.20
2022-11-30T17:40:15.262Z,13.70
2022-11-30T17:42:42.187Z,25.07
2022-11-30T17:45:09.110Z,12.17
2022-11-30T17:47:35.807Z,14.90
2022-11-30T17:50:02.348Z,18.37
2022-11-30T17:52:28.739Z,20.93
2022-11-30T17:54:55.307Z,16.43
2022-11-30T17:57:21.725Z,21.07
2022-11-30T17:59:48.050Z,20.97
2022-11-30T18:02:14.458Z,15.00
2022-11-30T18:04:40.822Z,18.20
2022-11-30T18:07:07.179Z,17.77
2022-11-30T18:09:37.810Z,18.57
2022-11-30T18:12:07.476Z,21.20
2022-11-30T18:14:33.891Z,19.20
2022-11-30T18:17:00.276Z,22.27
2022-11-30T18:19:26.844Z,16.80
2022-11-30T18:21:53.253Z,19.47
2022-11-30T18:24:23.926Z,16.40
2022-11-30T18:26:52.566Z,20.73
2022-11-30T18:29:19.086Z,18.47
2022-11-30T18:31:48.083Z,16.67
2022-11-30T18:34:14.749Z,19.33
2022-11-30T18:36:41.101Z,18.07
2022-11-30T18:39:07.471Z,18.07
2022-11-30T18:41:33.894Z,20.97
2022-11-30T18:44:00.264Z,17.77
2022-11-30T18:46:27.329Z,19.93
2022-11-30T18:48:54.460Z,24.23
2022-11-30T18:51:24.212Z,23.27
2022-11-30T18:53:57.526Z,24.03
2022-11-30T18:56:27.808Z,24.33
2022-11-30T18:58:56.615Z,26.73
2022-11-30T19:01:23.823Z,23.50
2022-11-30T19:03:55.654Z,24.47
2022-11-30T19:06:24.644Z,21.77
2022-11-30T19:08:51.352Z,30.83
2022-11-30T19:11:17.777Z,23.17
2022-11-30T19:13:44.733Z,30.07
2022-11-30T19:16:15.133Z,27.00
2022-11-30T19:18:41.539Z,25.77
2022-11-30T19:21:10.106Z,28.77
2022-11-30T19:23:37.827Z,27.67
2022-11-30T19:26:05.234Z,30.97
2022-11-30T19:28:33.325Z,24.97
2022-11-30T19:31:00.271Z,24.50
2022-11-30T19:33:27.622Z,24.60
2022-11-30T19:36:04.931Z,25.00
2022-11-30T19:38:31.329Z,27.80
2022-11-30T19:40:57.683Z,22.93
2022-11-30T19:43:24.143Z,25.73
2022-11-30T19:45:50.843Z,21.60
2022-11-30T19:48:17.418Z,21.47
2022-11-30T19:50:43.792Z,26.13
2022-11-30T19:53:10.397Z,28.33
2022-11-30T19:55:40.304Z,27.57
2022-11-30T19:58:06.709Z,25.97
2022-11-30T20:00:33.057Z,24.83
2022-11-30T20:03:00.177Z,23.33
2022-11-30T20:05:26.592Z,22.47
2022-11-30T20:07:54.208Z,27.27
2022-11-30T20:10:20.821Z,22.37
2022-11-30T20:12:50.943Z,26.97
2022-11-30T20:15:17.321Z,32.37
2022-11-30T20:17:43.714Z,28.57
2022-11-30T20:20:11.702Z,23.47
2022-11-30T20:22:38.109Z,25.67
2022-11-30T20:25:04.849Z,21.20
2022-11-30T20:27:31.247Z,24.77
2022-11-30T20:29:57.579Z,22.20
2022-11-30T20:32:24.250Z,21.93
2022-11-30T20:34:50.873Z,20.13
2022-11-30T20:37:17.937Z,23.53
2022-11-30T20:39:46.259Z,24.13
2022-11-30T20:42:12.927Z,24.23
2022-11-30T20:44:39.277Z,20.53
2022-11-30T20:47:05.640Z,23.40
2022-11-30T20:49:32.003Z,29.23
2022-11-30T20:51:58.430Z,22.03
2022-11-30T20:54:24.814Z,21.07
2022-11-30T20:56:51.605Z,25.37
2022-11-30T20:59:23.474Z,27.00
2022-11-30T21:01:50.008Z,33.63
2022-11-30T21:04:16.453Z,31.53
2022-11-30T21:06:45.267Z,35.33
2022-11-30T21:09:15.685Z,33.27
2022-11-30T21:11:43.069Z,28.17
2022-11-30T21:14:10.450Z,35.20
2022-11-30T21:16:37.204Z,33.97
2022-11-30T21:19:04.137Z,31.73
2022-11-30T21:21:32.863Z,29.97
2022-11-30T21:24:01.363Z,32.17
2022-11-30T21:26:33.581Z,35.17
2022-11-30T21:29:03.254Z,32.37
2022-11-30T21:31:30.269Z,30.83
2022-11-30T21:33:56.886Z,34.40
2022-11-30T21:36:23.436Z,37.27
2022-11-30T21:38:58.296Z,33.47
2022-11-30T21:41:29.688Z,35.20
2022-11-30T21:43:56.521Z,32.10
2022-11-30T21:46:22.999Z,33.03
2022-11-30T21:48:50.620Z,34.60
2022-11-30T21:51:25.876Z,33.37
2022-11-30T21:53:54.470Z,33.93
2022-11-30T21:56:25.960Z,32.03
2022-11-30T21:58:53.249Z,38.07
2022-11-30T22:01:40.385Z,37.57
2022-11-30T22:04:08.155Z,34.13
2022-11-30T22:06:37.347Z,39.83
2022-11-30T22:09:09.421Z,36.37
2022-11-30T22:11:38.902Z,32.70
2022-11-30T22:14:06.757Z,35.53
2022-11-30T22:16:36.517Z,33.83
2022-11-30T22:19:04.514Z,30.93
2022-11-30T22:21:31.728Z,39.23
2022-11-30T22:24:07.519Z,48.37
2022-11-30T22:26:39.136Z,36.90
2022-11-30T22:29:08.090Z,46.87
2022-11-30T22:31:38.016Z,43.13
2022-11-30T22:34:05.453Z,47.53
2022-11-30T22:36:33.928Z,51.50
2022-11-30T22:39:21.509Z,41.37
2022-11-30T22:41:54.621Z,48.07
2022-11-30T22:44:21.920Z,47.37
2022-11-30T22:46:48.549Z,41.07
2022-11-30T22:49:20.700Z,42.50
2022-11-30T22:51:48.169Z,47.33
2022-11-30T22:54:14.546Z,44.67
2022-11-30T22:56:41.616Z,50.10
2022-11-30T22:59:10.814Z,52.10
2022-11-30T23:01:43.530Z,46.70
2022-11-30T23:04:13.227Z,56.83
2022-11-30T23:06:40.727Z,50.23
2022-11-30T23:09:12.078Z,56.93
2022-11-30T23:11:38.661Z,55.27
2022-11-30T23:14:07.901Z,45.23
2022-11-30T23:16:36.278Z,50.77
2022-11-30T23:19:02.921Z,51.60
2022-11-30T23:21:34.779Z,47.53
2022-11-30T23:24:07.740Z,57.07
2022-11-30T23:26:36.552Z,56.10
2022-11-30T23:29:08.158Z,49.27
2022-11-30T23:31:37.664Z,59.80
2022-11-30T23:34:06.358Z,54.17
2022-11-30T23:36:34.112Z,53.17
2022-11-30T23:39:04.003Z,56.30
2022-11-30T23:41:30.554Z,50.17
2022-11-30T23:43:56.956Z,58.27
2022-11-30T23:46:23.724Z,62.20
2022-11-30T23:48:50.160Z,55.57
2022-11-30T23:51:16.535Z,53.23
2022-11-30T23:53:43.308Z,54.67
2022-11-30T23:56:14.364Z,69.73
2022-11-30T23:58:41.076Z,61.53
