createdAt,value
2016-10-20T00:00:59.408Z,-90
2016-10-20T00:01:59.712Z,-90
2016-10-20T00:02:59.387Z,-90
2016-10-20T00:03:59.615Z,-91
2016-10-20T00:04:59.832Z,-90
2016-10-20T00:05:59.578Z,-90
2016-10-20T00:06:59.765Z,-90
2016-10-20T00:07:59.584Z,-90
2016-10-20T00:08:59.495Z,-90
2016-10-20T00:09:59.568Z,-90
2016-10-20T00:10:59.686Z,-90
2016-10-20T00:11:59.551Z,-90
2016-10-20T00:12:59.688Z,-90
2016-10-20T00:13:59.476Z,-90
2016-10-20T00:14:59.580Z,-90
2016-10-20T00:15:59.544Z,-91
2016-10-20T00:16:59.747Z,-90
2016-10-20T00:17:59.488Z,-90
2016-10-20T00:18:59.689Z,-90
2016-10-20T00:19:59.610Z,-90
2016-10-20T00:20:59.827Z,-91
2016-10-20T00:21:59.709Z,-90
2016-10-20T00:22:59.745Z,-90
2016-10-20T00:23:59.735Z,-90
2016-10-20T00:24:59.680Z,-90
2016-10-20T00:25:59.622Z,-90
2016-10-20T00:26:59.555Z,-90
2016-10-20T00:27:59.732Z,-90
2016-10-20T00:28:59.683Z,-90
2016-10-20T00:29:59.453Z,-91
2016-10-20T00:30:59.733Z,-90
2016-10-20T00:31:59.567Z,-90
2016-10-20T00:32:59.528Z,-90
2016-10-20T00:33:59.587Z,-90
2016-10-20T00:34:59.658Z,-90
2016-10-20T00:35:59.744Z,-90
2016-10-20T00:36:59.868Z,-90
2016-10-20T00:37:59.581Z,-90
2016-10-20T00:38:59.634Z,-88
2016-10-20T00:39:59.620Z,-90
2016-10-20T00:40:59.723Z,-90
2016-10-20T00:41:59.845Z,-90
2016-10-20T00:42:59.580Z,-90
2016-10-20T00:43:59.627Z,-90
2016-10-20T00:44:59.782Z,-90
2016-10-20T00:45:59.635Z,-90
2016-10-20T00:46:59.616Z,-90
2016-10-20T00:48:00.156Z,-91
2016-10-20T00:48:59.784Z,-90
2016-10-20T00:49:59.661Z,-91
2016-10-20T00:50:59.505Z,-90
2016-10-20T00:51:59.664Z,-91
2016-10-20T00:52:59.725Z,-90
2016-10-20T00:53:59.682Z,-90
2016-10-20T00:54:59.560Z,-90
2016-10-20T00:55:59.685Z,-90
2016-10-20T00:56:59.671Z,-90
2016-10-20T00:57:59.661Z,-90
2016-10-20T00:58:59.771Z,-90
2016-10-20T00:59:59.683Z,-90
2016-10-20T01:00:59.691Z,-91
2016-10-20T01:01:59.782Z,-90
2016-10-20T01:02:59.546Z,-90
2016-10-20T01:03:59.759Z,-91
2016-10-20T01:04:59.732Z,-90
2016-10-20T01:05:59.841Z,-90
2016-10-20T01:06:59.816Z,-90
2016-10-20T01:07:59.708Z,-90
2016-10-20T01:08:59.958Z,-91
2016-10-20T01:09:59.730Z,-90
2016-10-20T01:10:59.752Z,-90
2016-10-20T01:11:59.854Z,-90
2016-10-20T01:12:59.801Z,-90
2016-10-20T01:13:59.731Z,-91
2016-10-20T01:14:59.862Z,-91
2016-10-20T01:15:59.830Z,-90
2016-10-20T01:16:59.786Z,-91
2016-10-20T01:17:59.858Z,-91
2016-10-20T01:18:59.646Z,-90
2016-10-20T01:19:59.765Z,-90
2016-10-20T01:20:59.866Z,-91
2016-10-20T01:21:59.772Z,-91
2016-10-20T01:22:59.600Z,-90
2016-10-20T01:23:59.752Z,-91
2016-10-20T01:25:00.035Z,-90
2016-10-20T01:25:59.839Z,-91
2016-10-20T01:26:59.606Z,-90
2016-10-20T01:27:59.969Z,-91
2016-10-20T01:28:59.882Z,-91
2016-10-20T01:30:00.028Z,-91
2016-10-20T01:30:59.627Z,-91
2016-10-20T01:31:59.783Z,-91
2016-10-20T01:32:59.782Z,-91
2016-10-20T01:33:59.722Z,-92
2016-10-20T01:34:59.704Z,-91
2016-10-20T01:36:00.039Z,-91
2016-10-20T01:36:59.875Z,-91
2016-10-20T01:37:59.602Z,-91
2016-10-20T01:38:59.941Z,-91
2016-10-20T01:39:59.733Z,-91
2016-10-20T01:40:59.906Z,-91
2016-10-20T01:42:00.119Z,-91
2016-10-20T01:42:59.892Z,-91
2016-10-20T01:43:59.759Z,-91
2016-10-20T01:44:59.905Z,-91
2016-10-20T01:46:00.056Z,-90
2016-10-20T01:46:59.961Z,-91
2016-10-20T01:47:59.906Z,-91
2016-10-20T01:48:59.917Z,-91
2016-10-20T01:49:59.844Z,-91
2016-10-20T01:50:59.929Z,-90
2016-10-20T01:51:59.851Z,-91
2016-10-20T01:52:59.818Z,-91
2016-10-20T01:54:00.069Z,-90
2016-10-20T01:55:00.209Z,-91
2016-10-20T01:55:59.824Z,-91
2016-10-20T01:56:59.990Z,-91
2016-10-20T01:57:59.960Z,-91
2016-10-20T01:59:00.088Z,-92
2016-10-20T01:59:59.960Z,-91
2016-10-20T02:00:59.862Z,-92
2016-10-20T02:01:59.845Z,-91
2016-10-20T02:02:59.803Z,-91
2016-10-20T02:03:59.985Z,-91
2016-10-20T02:04:59.839Z,-91
2016-10-20T02:06:00.005Z,-91
2016-10-20T02:06:59.937Z,-92
2016-10-20T02:08:00.126Z,-92
2016-10-20T02:08:59.961Z,-91
2016-10-20T02:09:59.982Z,-91
2016-10-20T02:10:59.992Z,-92
2016-10-20T02:11:59.971Z,-91
2016-10-20T02:12:59.889Z,-90
2016-10-20T02:14:00.015Z,-91
2016-10-20T02:15:00.207Z,-91
2016-10-20T02:16:00.125Z,-90
2016-10-20T02:17:00.130Z,-91
2016-10-20T02:18:00.052Z,-91
2016-10-20T02:18:59.759Z,-91
2016-10-20T02:19:59.717Z,-91
2016-10-20T02:20:59.938Z,-91
2016-10-20T02:21:59.892Z,-92
2016-10-20T02:23:00.019Z,-92
2016-10-20T02:23:59.918Z,-91
2016-10-20T02:24:59.916Z,-91
2016-10-20T02:26:00.050Z,-91
2016-10-20T02:26:59.946Z,-91
2016-10-20T02:27:59.903Z,-91
2016-10-20T02:29:00.144Z,-92
2016-10-20T02:30:00.018Z,-92
2016-10-20T02:30:59.963Z,-91
2016-10-20T02:31:59.938Z,-91
2016-10-20T02:32:59.760Z,-92
2016-10-20T02:34:00.057Z,-92
2016-10-20T02:35:00.064Z,-92
2016-10-20T02:35:59.941Z,-90
2016-10-20T02:36:59.994Z,-92
2016-10-20T02:38:00.057Z,-91
2016-10-20T02:38:59.947Z,-92
2016-10-20T02:40:00.140Z,-92
2016-10-20T02:41:00.204Z,-93
2016-10-20T02:42:00.101Z,-91
2016-10-20T02:43:00.189Z,-91
2016-10-20T02:43:59.975Z,-91
2016-10-20T02:45:00.329Z,-92
2016-10-20T02:45:59.963Z,-92
2016-10-20T02:46:59.935Z,-92
2016-10-20T02:48:00.087Z,-93
2016-10-20T02:49:00.081Z,-92
2016-10-20T02:50:00.019Z,-91
2016-10-20T02:51:00.132Z,-92
2016-10-20T02:52:00.025Z,-92
2016-10-20T02:53:00.090Z,-91
2016-10-20T02:53:59.882Z,-91
2016-10-20T02:55:00.095Z,-92
2016-10-20T02:56:00.273Z,-92
2016-10-20T02:56:59.996Z,-91
2016-10-20T02:58:00.038Z,-91
2016-10-20T02:59:00.039Z,-92
2016-10-20T03:00:00.039Z,-90
2016-10-20T03:01:00.269Z,-91
2016-10-20T03:01:59.979Z,-91
2016-10-20T03:02:59.869Z,-92
2016-10-20T03:03:59.974Z,-92
2016-10-20T03:04:59.911Z,-92
2016-10-20T03:05:59.939Z,-91
2016-10-20T03:07:00.007Z,-92
2016-10-20T03:08:00.001Z,-91
2016-10-20T03:08:59.946Z,-92
2016-10-20T03:10:00.049Z,-92
2016-10-20T03:10:59.969Z,-91
2016-10-20T03:11:59.996Z,-92
2016-10-20T03:13:00.050Z,-91
2016-10-20T03:13:59.991Z,-91
2016-10-20T03:15:00.029Z,-92
2016-10-20T03:15:59.934Z,-91
2016-10-20T03:17:00.147Z,-91
2016-10-20T03:17:59.926Z,-92
2016-10-20T03:19:00.109Z,-91
2016-10-20T03:20:00.150Z,-92
2016-10-20T03:21:00.252Z,-91
2016-10-20T03:22:00.136Z,-91
2016-10-20T03:23:00.115Z,-92
2016-10-20T03:23:59.995Z,-91
2016-10-20T03:25:00.058Z,-91
2016-10-20T03:25:59.995Z,-91
2016-10-20T03:27:00.109Z,-91
2016-10-20T03:28:00.054Z,-90
2016-10-20T03:29:00.143Z,-89
2016-10-20T03:30:00.053Z,-91
2016-10-20T03:31:00.102Z,-91
2016-10-20T03:32:00.086Z,-92
2016-10-20T03:33:00.122Z,-92
2016-10-20T03:34:00.132Z,-91
2016-10-20T03:35:00.086Z,-92
2016-10-20T03:36:00.079Z,-91
2016-10-20T03:37:00.338Z,-91
2016-10-20T03:38:00.061Z,-92
2016-10-20T03:39:00.098Z,-91
2016-10-20T03:40:00.049Z,-92
2016-10-20T03:41:00.103Z,-91
2016-10-20T03:42:00.135Z,-92
2016-10-20T03:43:00.195Z,-92
2016-10-20T03:44:00.196Z,-91
2016-10-20T03:45:00.070Z,-92
2016-10-20T03:45:59.997Z,-91
2016-10-20T03:47:00.294Z,-91
2016-10-20T03:48:00.123Z,-91
2016-10-20T03:49:00.271Z,-92
2016-10-20T03:50:00.012Z,-92
2016-10-20T03:51:00.003Z,-92
2016-10-20T03:52:00.090Z,-92
2016-10-20T03:53:00.119Z,-92
2016-10-20T03:54:00.149Z,-92
2016-10-20T03:55:00.198Z,-92
2016-10-20T03:56:00.051Z,-92
2016-10-20T03:57:00.068Z,-91
2016-10-20T03:58:00.136Z,-91
2016-10-20T03:59:00.044Z,-92
2016-10-20T04:00:00.168Z,-92
2016-10-20T04:01:00.105Z,-91
2016-10-20T04:02:00.196Z,-92
2016-10-20T04:03:00.205Z,-92
2016-10-20T04:04:00.190Z,-91
2016-10-20T04:05:00.256Z,-92
2016-10-20T04:06:00.215Z,-92
2016-10-20T04:07:00.108Z,-92
2016-10-20T04:08:00.175Z,-92
2016-10-20T04:09:00.144Z,-92
2016-10-20T04:10:00.207Z,-92
2016-10-20T04:11:00.136Z,-92
2016-10-20T04:12:00.173Z,-92
2016-10-20T04:13:00.238Z,-92
2016-10-20T04:14:00.143Z,-92
2016-10-20T04:15:00.214Z,-92
2016-10-20T04:16:00.295Z,-91
2016-10-20T04:17:00.168Z,-92
2016-10-20T04:18:00.107Z,-92
2016-10-20T04:19:00.198Z,-92
2016-10-20T04:20:00.172Z,-91
2016-10-20T04:21:00.545Z,-92
2016-10-20T04:22:00.224Z,-92
2016-10-20T04:23:00.186Z,-92
2016-10-20T04:24:00.255Z,-91
2016-10-20T04:25:00.224Z,-92
2016-10-20T04:26:00.211Z,-92
2016-10-20T04:27:00.183Z,-92
2016-10-20T04:28:00.189Z,-92
2016-10-20T04:29:00.206Z,-92
2016-10-20T04:30:00.149Z,-91
2016-10-20T04:31:00.488Z,-92
2016-10-20T04:32:00.166Z,-92
2016-10-20T04:33:00.152Z,-92
2016-10-20T04:34:00.268Z,-91
2016-10-20T04:35:00.212Z,-92
2016-10-20T04:36:00.322Z,-92
2016-10-20T04:37:00.416Z,-92
2016-10-20T04:38:00.300Z,-92
2016-10-20T04:39:00.256Z,-93
2016-10-20T04:40:00.274Z,-93
2016-10-20T04:41:00.279Z,-92
2016-10-20T04:42:00.401Z,-91
2016-10-20T04:43:00.320Z,-92
2016-10-20T04:44:00.317Z,-91
2016-10-20T04:45:00.335Z,-92
2016-10-20T04:46:00.234Z,-91
2016-10-20T04:47:00.356Z,-92
2016-10-20T04:48:00.238Z,-91
2016-10-20T04:49:00.248Z,-92
2016-10-20T04:50:00.290Z,-92
2016-10-20T04:51:00.374Z,-91
2016-10-20T04:52:00.248Z,-92
2016-10-20T04:53:00.430Z,-92
2016-10-20T04:54:00.184Z,-91
2016-10-20T04:55:00.357Z,-92
2016-10-20T04:56:00.311Z,-91
2016-10-20T04:57:00.364Z,-92
2016-10-20T04:58:00.286Z,-92
2016-10-20T04:59:00.356Z,-92
2016-10-20T05:00:00.311Z,-93
2016-10-20T05:01:00.333Z,-92
2016-10-20T05:02:00.484Z,-93
2016-10-20T05:03:00.338Z,-92
2016-10-20T05:04:00.435Z,-92
2016-10-20T05:05:00.367Z,-93
2016-10-20T05:06:00.364Z,-91
2016-10-20T05:07:00.230Z,-92
2016-10-20T05:08:00.328Z,-92
2016-10-20T05:09:00.492Z,-92
2016-10-20T05:10:00.261Z,-93
2016-10-20T05:11:00.342Z,-92
2016-10-20T05:12:00.328Z,-93
2016-10-20T05:13:00.261Z,-92
2016-10-20T05:14:00.340Z,-93
2016-10-20T05:15:00.412Z,-92
2016-10-20T05:16:00.430Z,-93
2016-10-20T05:17:00.252Z,-92
2016-10-20T05:18:00.316Z,-92
2016-10-20T05:19:00.366Z,-92
2016-10-20T05:20:00.348Z,-92
2016-10-20T05:21:00.339Z,-92
2016-10-20T05:22:00.292Z,-92
2016-10-20T05:23:00.327Z,-92
2016-10-20T05:24:00.486Z,-92
2016-10-20T05:25:00.430Z,-92
2016-10-20T05:26:00.394Z,-92
2016-10-20T05:27:00.406Z,-92
2016-10-20T05:28:00.367Z,-93
2016-10-20T05:29:00.419Z,-92
2016-10-20T05:30:00.243Z,-92
2016-10-20T05:31:00.467Z,-92
2016-10-20T05:32:00.425Z,-93
2016-10-20T05:33:00.377Z,-92
2016-10-20T05:34:00.296Z,-91
2016-10-20T05:35:00.334Z,-92
2016-10-20T05:36:00.476Z,-93
2016-10-20T05:37:00.429Z,-92
2016-10-20T05:38:00.464Z,-92
2016-10-20T05:39:00.379Z,-92
2016-10-20T05:40:00.307Z,-93
2016-10-20T05:41:00.532Z,-92
2016-10-20T05:42:00.367Z,-92
2016-10-20T05:43:00.513Z,-92
2016-10-20T05:44:00.467Z,-92
2016-10-20T05:45:00.463Z,-92
2016-10-20T05:46:00.512Z,-92
2016-10-20T05:47:00.449Z,-93
2016-10-20T05:48:00.455Z,-90
2016-10-20T05:49:00.483Z,-92
2016-10-20T05:50:00.454Z,-92
2016-10-20T05:51:00.446Z,-93
2016-10-20T05:52:00.582Z,-92
2016-10-20T05:53:00.475Z,-93
2016-10-20T05:54:00.320Z,-93
2016-10-20T05:55:00.521Z,-92
2016-10-20T05:56:00.509Z,-93
2016-10-20T05:57:00.640Z,-92
2016-10-20T05:58:00.520Z,-92
2016-10-20T05:59:00.565Z,-93
2016-10-20T06:01:00.478Z,-92
2016-10-20T06:02:00.585Z,-92
2016-10-20T06:03:00.517Z,-93
2016-10-20T06:04:00.562Z,-93
2016-10-20T06:05:00.524Z,-91
2016-10-20T06:06:00.657Z,-91
2016-10-20T06:07:00.548Z,-92
2016-10-20T06:08:00.530Z,-92
2016-10-20T06:09:00.740Z,-92
2016-10-20T06:10:00.592Z,-91
2016-10-20T06:11:01.144Z,-91
2016-10-20T06:12:00.618Z,-92
2016-10-20T06:13:00.888Z,-91
2016-10-20T06:14:00.609Z,-91
2016-10-20T06:15:00.661Z,-92
2016-10-20T06:16:00.723Z,-91
2016-10-20T06:17:00.572Z,-90
2016-10-20T06:18:00.683Z,-91
2016-10-20T06:19:00.479Z,-91
2016-10-20T06:20:00.634Z,-91
2016-10-20T06:21:00.677Z,-90
2016-10-20T06:22:00.593Z,-91
2016-10-20T06:23:00.574Z,-92
2016-10-20T06:24:00.832Z,-92
2016-10-20T06:25:00.677Z,-91
2016-10-20T06:26:00.568Z,-91
2016-10-20T06:27:04.604Z,-92
2016-10-20T06:28:04.463Z,-91
2016-10-20T06:29:01.034Z,-92
2016-10-20T06:30:00.687Z,-91
2016-10-20T06:31:00.587Z,-91
2016-10-20T06:32:00.627Z,-92
2016-10-20T06:33:00.607Z,-92
2016-10-20T06:34:09.514Z,-93
2016-10-20T06:35:00.636Z,-92
2016-10-20T06:36:00.634Z,-92
2016-10-20T06:37:00.590Z,-92
2016-10-20T06:38:00.685Z,-92
2016-10-20T06:39:00.657Z,-92
2016-10-20T06:40:00.670Z,-92
2016-10-20T06:41:00.706Z,-91
2016-10-20T06:42:00.609Z,-92
2016-10-20T06:43:00.460Z,-92
2016-10-20T06:44:00.626Z,-92
2016-10-20T06:45:00.731Z,-91
2016-10-20T06:46:00.624Z,-92
2016-10-20T06:47:00.506Z,-92
2016-10-20T06:48:00.678Z,-92
2016-10-20T06:49:00.771Z,-92
2016-10-20T06:50:00.641Z,-92
2016-10-20T06:51:00.528Z,-92
2016-10-20T06:52:00.806Z,-92
2016-10-20T06:53:00.748Z,-93
2016-10-20T06:54:00.772Z,-92
2016-10-20T06:55:00.657Z,-92
2016-10-20T06:56:00.690Z,-92
2016-10-20T06:57:00.648Z,-92
2016-10-20T06:58:00.740Z,-92
2016-10-20T06:59:00.744Z,-93
2016-10-20T07:00:00.697Z,-92
2016-10-20T07:01:00.783Z,-93
2016-10-20T07:02:00.761Z,-92
2016-10-20T07:03:00.716Z,-92
2016-10-20T07:04:00.765Z,-92
2016-10-20T07:05:00.629Z,-93
2016-10-20T07:06:00.667Z,-92
2016-10-20T07:07:00.598Z,-92
2016-10-20T07:08:00.747Z,-92
2016-10-20T07:09:00.752Z,-92
2016-10-20T07:10:00.675Z,-92
2016-10-20T07:11:00.643Z,-93
2016-10-20T07:12:00.756Z,-92
2016-10-20T07:13:00.672Z,-89
2016-10-20T07:14:00.861Z,-91
2016-10-20T07:15:00.612Z,-89
2016-10-20T07:16:00.714Z,-92
2016-10-20T07:17:00.843Z,-88
2016-10-20T07:18:00.709Z,-87
2016-10-20T07:19:00.890Z,-87
2016-10-20T07:20:00.720Z,-88
2016-10-20T07:21:00.726Z,-87
2016-10-20T07:22:01.745Z,-87
2016-10-20T07:23:00.651Z,-87
2016-10-20T07:24:00.750Z,-85
2016-10-20T07:25:00.779Z,-85
2016-10-20T07:26:00.845Z,-86
2016-10-20T07:27:00.781Z,-87
2016-10-20T07:28:00.813Z,-87
2016-10-20T07:29:00.775Z,-89
2016-10-20T07:30:00.791Z,-88
2016-10-20T07:31:00.989Z,-86
2016-10-20T07:32:00.818Z,-87
2016-10-20T07:33:01.378Z,-88
2016-10-20T07:34:00.989Z,-87
2016-10-20T07:35:00.887Z,-88
2016-10-20T07:36:01.255Z,-87
2016-10-20T07:37:01.906Z,-87
2016-10-20T07:38:00.685Z,-89
2016-10-20T07:39:01.005Z,-88
2016-10-20T07:40:00.831Z,-87
2016-10-20T07:41:00.913Z,-87
2016-10-20T07:42:01.459Z,-87
2016-10-20T07:43:00.961Z,-87
2016-10-20T07:44:00.786Z,-88
2016-10-20T07:45:01.449Z,-89
2016-10-20T07:46:03.818Z,-87
2016-10-20T07:47:01.134Z,-87
2016-10-20T07:48:00.947Z,-90
2016-10-20T07:49:01.037Z,-87
2016-10-20T07:50:02.220Z,-87
2016-10-20T07:51:00.899Z,-87
2016-10-20T07:52:00.812Z,-88
2016-10-20T07:53:00.644Z,-87
2016-10-20T07:54:00.943Z,-88
2016-10-20T07:55:00.872Z,-88
2016-10-20T07:56:00.800Z,-87
2016-10-20T07:57:00.819Z,-89
2016-10-20T07:58:00.893Z,-88
2016-10-20T07:59:00.899Z,-90
2016-10-20T08:00:01.177Z,-88
2016-10-20T08:01:01.060Z,-92
2016-10-20T08:02:00.971Z,-90
2016-10-20T08:03:00.977Z,-89
2016-10-20T08:04:00.831Z,-88
2016-10-20T08:05:01.215Z,-90
2016-10-20T08:06:01.221Z,-89
2016-10-20T08:07:00.791Z,-89
2016-10-20T08:08:00.819Z,-88
2016-10-20T08:09:00.856Z,-89
2016-10-20T08:10:01.867Z,-90
2016-10-20T08:11:01.087Z,-91
2016-10-20T08:12:00.845Z,-93
2016-10-20T08:13:01.197Z,-88
2016-10-20T08:14:00.964Z,-88
2016-10-20T08:15:00.873Z,-88
2016-10-20T08:16:00.911Z,-89
2016-10-20T08:17:00.910Z,-87
2016-10-20T08:18:00.800Z,-89
2016-10-20T08:19:00.976Z,-88
2016-10-20T08:20:02.162Z,-88
2016-10-20T08:21:02.537Z,-91
2016-10-20T08:22:01.624Z,-89
2016-10-20T08:23:00.950Z,-89
2016-10-20T08:24:00.971Z,-88
2016-10-20T08:25:00.900Z,-90
2016-10-20T08:26:01.145Z,-89
2016-10-20T08:27:00.891Z,-88
2016-10-20T08:28:01.035Z,-86
2016-10-20T08:29:01.023Z,-93
2016-10-20T08:30:01.356Z,-90
2016-10-20T08:31:00.919Z,-92
2016-10-20T08:32:00.972Z,-85
2016-10-20T08:33:01.014Z,-85
2016-10-20T08:34:00.931Z,-86
2016-10-20T08:35:00.943Z,-86
2016-10-20T08:36:00.971Z,-89
2016-10-20T08:37:01.160Z,-87
2016-10-20T08:38:00.879Z,-86
2016-10-20T08:39:00.967Z,-87
2016-10-20T08:40:01.164Z,-85
2016-10-20T08:41:00.927Z,-87
2016-10-20T08:42:01.050Z,-87
2016-10-20T08:43:00.877Z,-88
2016-10-20T08:44:00.898Z,-88
2016-10-20T08:45:00.968Z,-87
2016-10-20T08:46:00.945Z,-87
2016-10-20T08:47:00.891Z,-87
2016-10-20T08:48:00.880Z,-87
2016-10-20T08:49:00.918Z,-86
2016-10-20T08:50:00.960Z,-88
2016-10-20T08:51:00.897Z,-86
2016-10-20T08:52:01.007Z,-87
2016-10-20T08:53:01.168Z,-88
2016-10-20T08:54:00.857Z,-87
2016-10-20T08:55:01.065Z,-87
2016-10-20T08:56:01.053Z,-88
2016-10-20T08:57:00.976Z,-88
2016-10-20T08:58:01.027Z,-88
2016-10-20T08:59:01.035Z,-89
2016-10-20T09:00:01.086Z,-87
2016-10-20T09:01:01.003Z,-87
2016-10-20T09:02:01.973Z,-87
2016-10-20T09:03:01.134Z,-88
2016-10-20T09:04:01.095Z,-87
2016-10-20T09:05:00.957Z,-89
2016-10-20T09:06:01.093Z,-88
2016-10-20T09:07:01.084Z,-88
2016-10-20T09:08:01.089Z,-88
2016-10-20T09:09:01.267Z,-88
2016-10-20T09:10:01.021Z,-88
2016-10-20T09:11:01.125Z,-88
2016-10-20T09:12:01.165Z,-88
2016-10-20T09:13:01.112Z,-86
2016-10-20T09:14:01.138Z,-88
2016-10-20T09:15:01.264Z,-89
2016-10-20T09:16:01.067Z,-91
2016-10-20T09:17:01.129Z,-89
2016-10-20T09:18:01.169Z,-89
2016-10-20T09:19:01.174Z,-89
2016-10-20T09:20:01.174Z,-89
2016-10-20T09:21:01.113Z,-88
2016-10-20T09:22:01.007Z,-90
2016-10-20T09:23:01.073Z,-91
2016-10-20T09:24:01.180Z,-90
2016-10-20T09:25:01.346Z,-90
2016-10-20T09:26:01.226Z,-91
2016-10-20T09:27:01.156Z,-88
2016-10-20T09:28:01.159Z,-89
2016-10-20T09:29:01.888Z,-87
2016-10-20T09:30:01.136Z,-89
2016-10-20T09:31:01.153Z,-95
2016-10-20T09:32:01.118Z,-88
2016-10-20T09:33:01.170Z,-91
2016-10-20T09:34:01.622Z,-91
2016-10-20T09:35:01.838Z,-88
2016-10-20T09:36:02.027Z,-91
2016-10-20T09:37:01.125Z,-88
2016-10-20T09:38:01.340Z,-90
2016-10-20T09:39:01.061Z,-88
2016-10-20T09:40:01.203Z,-89
2016-10-20T09:41:01.232Z,-90
2016-10-20T09:42:01.147Z,-89
2016-10-20T09:43:01.360Z,-89
2016-10-20T09:44:01.113Z,-88
2016-10-20T09:45:01.191Z,-90
2016-10-20T09:46:01.398Z,-90
2016-10-20T09:47:01.286Z,-88
2016-10-20T09:48:02.736Z,-91
2016-10-20T09:49:03.763Z,-87
2016-10-20T09:50:01.810Z,-86
2016-10-20T09:51:04.296Z,-88
2016-10-20T09:52:02.521Z,-87
2016-10-20T09:53:01.397Z,-90
2016-10-20T09:54:01.088Z,-90
2016-10-20T09:55:01.304Z,-91
2016-10-20T09:56:01.322Z,-92
2016-10-20T09:57:01.051Z,-91
2016-10-20T09:58:01.168Z,-90
2016-10-20T09:59:01.285Z,-90
2016-10-20T10:00:01.241Z,-91
2016-10-20T10:01:01.224Z,-91
2016-10-20T10:02:01.257Z,-91
2016-10-20T10:03:01.082Z,-92
2016-10-20T10:04:05.514Z,-93
2016-10-20T10:05:01.936Z,-93
2016-10-20T10:06:01.264Z,-91
2016-10-20T10:07:01.156Z,-92
2016-10-20T10:08:02.076Z,-93
2016-10-20T10:09:01.233Z,-90
2016-10-20T10:10:01.338Z,-92
2016-10-20T10:11:01.293Z,-90
2016-10-20T10:12:01.671Z,-90
2016-10-20T10:13:01.373Z,-88
2016-10-20T10:14:01.227Z,-89
2016-10-20T10:15:01.423Z,-93
2016-10-20T10:16:01.169Z,-91
2016-10-20T10:17:01.803Z,-92
2016-10-20T10:18:01.352Z,-92
2016-10-20T10:19:01.428Z,-91
2016-10-20T10:20:01.321Z,-92
2016-10-20T10:21:01.372Z,-92
2016-10-20T10:22:01.321Z,-92
2016-10-20T10:23:01.343Z,-90
2016-10-20T10:24:01.251Z,-91
2016-10-20T10:25:01.376Z,-91
2016-10-20T10:26:01.349Z,-91
2016-10-20T10:27:17.384Z,-93
2016-10-20T10:28:18.091Z,-94
2016-10-20T10:29:16.301Z,-93
2016-10-20T10:30:10.948Z,-94
2016-10-20T10:31:15.934Z,-93
2016-10-20T10:32:01.260Z,-92
2016-10-20T10:33:01.375Z,-93
2016-10-20T10:34:01.339Z,-92
2016-10-20T10:35:01.919Z,-93
2016-10-20T10:36:01.296Z,-93
2016-10-20T10:37:01.443Z,-92
2016-10-20T10:38:01.315Z,-92
2016-10-20T10:39:01.323Z,-90
2016-10-20T10:40:01.454Z,-93
2016-10-20T10:41:01.399Z,-91
2016-10-20T10:42:01.327Z,-91
2016-10-20T10:43:01.501Z,-92
2016-10-20T10:44:01.663Z,-92
2016-10-20T10:45:01.393Z,-90
2016-10-20T10:46:01.417Z,-88
2016-10-20T10:47:01.401Z,-90
2016-10-20T10:48:01.345Z,-90
2016-10-20T10:49:01.290Z,-90
2016-10-20T10:50:01.365Z,-89
2016-10-20T10:51:01.407Z,-90
2016-10-20T10:52:01.416Z,-89
2016-10-20T10:53:01.813Z,-88
2016-10-20T10:54:01.417Z,-89
2016-10-20T10:55:01.275Z,-88
2016-10-20T10:56:01.230Z,-89
2016-10-20T10:57:01.350Z,-89
2016-10-20T10:58:01.352Z,-88
2016-10-20T10:59:01.377Z,-90
2016-10-20T11:00:01.645Z,-90
2016-10-20T11:01:01.429Z,-91
2016-10-20T11:02:01.498Z,-92
2016-10-20T11:03:01.426Z,-88
2016-10-20T11:04:01.331Z,-89
2016-10-20T11:05:01.452Z,-92
2016-10-20T11:06:01.400Z,-91
2016-10-20T11:07:01.498Z,-91
2016-10-20T11:08:01.278Z,-91
2016-10-20T11:09:01.472Z,-92
2016-10-20T11:10:01.434Z,-89
2016-10-20T11:11:01.538Z,-88
2016-10-20T11:12:01.450Z,-88
2016-10-20T11:13:01.413Z,-89
2016-10-20T11:14:03.079Z,-88
2016-10-20T11:15:01.544Z,-89
2016-10-20T11:16:01.577Z,-88
2016-10-20T11:17:01.425Z,-89
2016-10-20T11:18:01.490Z,-89
2016-10-20T11:19:01.417Z,-90
2016-10-20T11:20:01.601Z,-89
2016-10-20T11:21:01.535Z,-89
2016-10-20T11:22:01.598Z,-89
2016-10-20T11:23:01.463Z,-90
2016-10-20T11:24:01.479Z,-88
2016-10-20T11:25:01.443Z,-90
2016-10-20T11:26:01.392Z,-90
2016-10-20T11:27:02.404Z,-90
2016-10-20T11:28:01.381Z,-89
2016-10-20T11:29:01.490Z,-88
2016-10-20T11:30:01.474Z,-89
2016-10-20T11:31:01.658Z,-89
2016-10-20T11:32:01.636Z,-89
2016-10-20T11:33:01.530Z,-89
2016-10-20T11:34:01.558Z,-89
2016-10-20T11:35:01.619Z,-90
2016-10-20T11:36:01.589Z,-90
2016-10-20T11:37:01.400Z,-90
2016-10-20T11:38:01.447Z,-90
2016-10-20T11:39:01.587Z,-89
2016-10-20T11:40:01.554Z,-89
2016-10-20T11:41:02.432Z,-90
2016-10-20T11:42:01.632Z,-91
2016-10-20T11:43:01.578Z,-91
2016-10-20T11:44:01.626Z,-92
2016-10-20T11:45:01.561Z,-91
2016-10-20T11:46:01.704Z,-92
2016-10-20T11:47:01.518Z,-93
2016-10-20T11:48:01.582Z,-93
2016-10-20T11:49:01.630Z,-93
2016-10-20T11:50:01.577Z,-92
2016-10-20T11:51:03.578Z,-93
2016-10-20T11:52:15.023Z,-93
2016-10-20T11:53:14.546Z,-94
2016-10-20T11:54:15.932Z,-94
2016-10-20T11:55:14.425Z,-94
2016-10-20T11:56:11.630Z,-94
2016-10-20T11:57:11.321Z,-94
2016-10-20T11:58:01.657Z,-93
2016-10-20T11:59:01.925Z,-96
2016-10-20T12:00:01.797Z,-96
2016-10-20T12:01:01.878Z,-96
2016-10-20T12:02:01.608Z,-95
2016-10-20T12:03:01.613Z,-96
2016-10-20T12:04:01.729Z,-96
2016-10-20T12:05:01.771Z,-96
2016-10-20T12:06:01.797Z,-96
2016-10-20T12:07:01.854Z,-96
2016-10-20T12:08:01.636Z,-96
2016-10-20T12:09:01.707Z,-96
2016-10-20T12:10:01.758Z,-96
2016-10-20T12:11:01.485Z,-95
2016-10-20T12:12:01.648Z,-96
2016-10-20T12:13:01.727Z,-96
2016-10-20T12:14:01.706Z,-96
2016-10-20T12:15:01.765Z,-96
2016-10-20T12:16:01.965Z,-96
2016-10-20T12:17:01.814Z,-96
2016-10-20T12:18:01.831Z,-96
2016-10-20T12:19:02.411Z,-96
2016-10-20T12:20:01.778Z,-96
2016-10-20T12:21:02.256Z,-96
2016-10-20T12:22:01.563Z,-96
2016-10-20T12:23:16.890Z,-96
2016-10-20T12:24:01.930Z,-96
2016-10-20T12:25:07.601Z,-96
2016-10-20T12:26:15.072Z,-96
2016-10-20T12:27:01.943Z,-96
2016-10-20T12:28:02.596Z,-96
2016-10-20T12:29:03.893Z,-96
2016-10-20T12:30:09.466Z,-96
2016-10-20T12:31:08.549Z,-96
2016-10-20T12:32:03.988Z,-94
2016-10-20T12:33:02.502Z,-96
2016-10-20T12:34:02.913Z,-91
2016-10-20T12:35:04.439Z,-94
2016-10-20T12:36:04.367Z,-94
2016-10-20T12:37:02.788Z,-92
2016-10-20T12:38:02.615Z,-96
2016-10-20T12:39:01.989Z,-96
2016-10-20T12:40:04.099Z,-93
2016-10-20T12:41:03.749Z,-94
2016-10-20T12:42:02.186Z,-96
2016-10-20T12:43:02.581Z,-96
2016-10-20T12:44:02.634Z,-91
2016-10-20T12:45:03.675Z,-92
2016-10-20T12:46:02.330Z,-92
2016-10-20T12:47:03.410Z,-94
2016-10-20T12:48:35.379Z,-96
2016-10-20T12:50:07.051Z,-96
2016-10-20T12:50:29.602Z,-95
2016-10-20T12:51:19.401Z,-96
2016-10-20T12:52:15.654Z,-96
2016-10-20T12:53:16.041Z,-96
2016-10-20T12:54:16.549Z,-96
2016-10-20T12:55:17.608Z,-96
2016-10-20T12:56:17.380Z,-96
2016-10-20T12:57:19.227Z,-96
2016-10-20T12:58:14.155Z,-95
2016-10-20T12:59:19.548Z,-96
2016-10-20T13:00:16.648Z,-96
2016-10-20T13:01:19.214Z,-96
2016-10-20T13:03:54.772Z,-96
2016-10-20T13:04:15.427Z,-96
2016-10-20T13:05:14.334Z,-95
2016-10-20T13:06:16.423Z,-96
2016-10-20T13:07:14.555Z,-96
2016-10-20T13:08:17.878Z,-96
2016-10-20T13:09:14.682Z,-96
2016-10-20T13:10:14.800Z,-96
2016-10-20T13:11:14.773Z,-96
2016-10-20T13:12:15.119Z,-96
2016-10-20T13:13:14.598Z,-96
2016-10-20T13:14:14.969Z,-95
2016-10-20T13:15:14.184Z,-95
2016-10-20T13:16:14.253Z,-95
2016-10-20T13:17:14.455Z,-96
2016-10-20T13:18:14.282Z,-95
2016-10-20T13:19:14.303Z,-95
2016-10-20T13:20:14.206Z,-94
2016-10-20T13:21:14.219Z,-95
2016-10-20T13:22:14.360Z,-93
2016-10-20T13:23:14.194Z,-94
2016-10-20T13:24:14.200Z,-93
2016-10-20T13:25:14.332Z,-94
2016-10-20T13:26:14.098Z,-94
2016-10-20T13:27:14.306Z,-94
2016-10-20T13:28:14.334Z,-95
2016-10-20T13:29:14.938Z,-94
2016-10-20T13:30:14.653Z,-96
2016-10-20T13:31:14.259Z,-94
2016-10-20T13:32:19.527Z,-95
2016-10-20T13:33:14.442Z,-93
2016-10-20T13:34:14.172Z,-94
2016-10-20T13:35:14.144Z,-94
2016-10-20T13:36:14.246Z,-93
2016-10-20T13:37:20.239Z,-93
2016-10-20T13:38:14.308Z,-93
2016-10-20T13:39:14.305Z,-93
2016-10-20T13:40:14.287Z,-95
2016-10-20T13:41:14.224Z,-94
2016-10-20T13:42:14.290Z,-93
2016-10-20T13:43:14.139Z,-95
2016-10-20T13:44:14.205Z,-93
2016-10-20T13:45:14.185Z,-92
2016-10-20T13:46:14.215Z,-92
2016-10-20T13:47:14.222Z,-92
2016-10-20T13:48:14.336Z,-92
2016-10-20T13:49:14.122Z,-93