createdAt,value
2023-06-04T00:00:22.860Z,0.52
2023-06-04T00:02:49.548Z,1.20
2023-06-04T00:05:16.176Z,0.55
2023-06-04T00:07:42.704Z,0.70
2023-06-04T00:10:09.824Z,0.68
2023-06-04T00:12:36.862Z,0.50
2023-06-04T00:15:03.842Z,0.60
2023-06-04T00:17:30.499Z,0.47
2023-06-04T00:19:57.148Z,0.50
2023-06-04T00:22:24.797Z,0.70
2023-06-04T00:24:51.398Z,0.80
2023-06-04T00:27:17.956Z,0.40
2023-06-04T00:29:44.877Z,0.50
2023-06-04T00:32:11.665Z,0.75
2023-06-04T00:34:38.297Z,0.70
2023-06-04T00:37:05.133Z,0.70
2023-06-04T00:39:31.749Z,0.60
2023-06-04T00:41:58.548Z,0.52
2023-06-04T00:44:26.263Z,0.98
2023-06-04T00:46:54.575Z,0.60
2023-06-04T00:49:21.712Z,0.50
2023-06-04T00:51:48.441Z,0.55
2023-06-04T00:54:19.083Z,1.00
2023-06-04T00:56:45.809Z,0.60
2023-06-04T00:59:12.821Z,0.68
2023-06-04T01:01:59.784Z,0.63
2023-06-04T01:04:43.236Z,0.68
2023-06-04T01:07:10.920Z,0.65
2023-06-04T01:09:38.701Z,0.90
2023-06-04T01:12:06.398Z,0.90
2023-06-04T01:14:34.939Z,0.93
2023-06-04T01:17:20.672Z,0.50
2023-06-04T01:20:13.953Z,0.60
2023-06-04T01:23:00.958Z,0.80
2023-06-04T01:25:45.154Z,0.70
2023-06-04T01:28:13.343Z,0.98
2023-06-04T01:30:47.136Z,0.90
2023-06-04T01:33:23.714Z,0.77
2023-06-04T01:35:50.995Z,0.70
2023-06-04T01:38:17.705Z,0.77
2023-06-04T01:40:44.282Z,1.10
2023-06-04T01:43:11.087Z,0.68
2023-06-04T01:45:37.648Z,0.93
2023-06-04T01:48:05.524Z,0.65
2023-06-04T01:50:32.669Z,0.60
2023-06-04T01:52:59.872Z,0.70
2023-06-04T01:55:27.191Z,0.80
2023-06-04T01:57:54.797Z,0.95
2023-06-04T02:00:21.618Z,0.60
2023-06-04T02:02:51.118Z,1.23
2023-06-04T02:05:17.973Z,0.80
2023-06-04T02:07:47.093Z,1.13
2023-06-04T02:10:17.240Z,0.70
2023-06-04T02:12:58.924Z,0.82
2023-06-04T02:15:27.087Z,0.65
2023-06-04T02:18:02.563Z,0.90
2023-06-04T02:20:29.413Z,0.82
2023-06-04T02:22:56.754Z,0.73
2023-06-04T02:25:26.735Z,0.90
2023-06-04T02:27:53.350Z,1.10
2023-06-04T02:30:20.063Z,0.98
2023-06-04T02:32:51.251Z,0.93
2023-06-04T02:35:19.497Z,0.98
2023-06-04T02:37:46.091Z,0.88
2023-06-04T02:40:12.742Z,0.93
2023-06-04T02:42:39.366Z,1.58
2023-06-04T02:45:06.543Z,1.00
2023-06-04T02:47:33.115Z,1.05
2023-06-04T02:49:59.849Z,0.82
2023-06-04T02:52:26.442Z,1.00
2023-06-04T02:54:53.071Z,0.93
2023-06-04T02:57:19.636Z,1.23
2023-06-04T02:59:46.218Z,1.17
2023-06-04T03:02:13.697Z,1.20
2023-06-04T03:04:40.283Z,1.20
2023-06-04T03:07:06.906Z,1.20
2023-06-04T03:09:34.756Z,0.95
2023-06-04T03:12:02.881Z,1.00
2023-06-04T03:14:35.486Z,1.15
2023-06-04T03:17:08.589Z,1.60
2023-06-04T03:19:40.256Z,1.20
2023-06-04T03:22:08.340Z,1.30
2023-06-04T03:24:37.272Z,1.30
2023-06-04T03:27:05.282Z,1.35
2023-06-04T03:29:33.498Z,1.52
2023-06-04T03:32:01.185Z,1.80
2023-06-04T03:34:28.354Z,1.90
2023-06-04T03:36:56.008Z,1.80
2023-06-04T03:39:23.407Z,1.75
2023-06-04T03:41:50.345Z,1.77
2023-06-04T03:44:18.775Z,1.70
2023-06-04T03:46:46.269Z,2.85
2023-06-04T03:49:14.632Z,2.05
2023-06-04T03:51:42.573Z,1.63
2023-06-04T03:54:09.252Z,1.98
2023-06-04T03:56:36.287Z,2.90
2023-06-04T03:59:03.084Z,1.65
2023-06-04T04:01:29.789Z,1.80
2023-06-04T04:03:56.560Z,1.55
2023-06-04T04:06:23.470Z,1.60
2023-06-04T04:08:50.184Z,2.17
2023-06-04T04:11:18.121Z,2.05
2023-06-04T04:13:48.063Z,2.75
2023-06-04T04:16:15.302Z,1.70
2023-06-04T04:18:46.031Z,1.75
2023-06-04T04:21:12.928Z,2.17
2023-06-04T04:23:43.990Z,1.80
2023-06-04T04:26:18.012Z,2.08
2023-06-04T04:28:45.624Z,1.90
2023-06-04T04:31:12.513Z,2.00
2023-06-04T04:33:40.971Z,2.03
2023-06-04T04:36:14.084Z,2.45
2023-06-04T04:38:41.903Z,1.73
2023-06-04T04:41:09.847Z,1.70
2023-06-04T04:43:41.253Z,1.88
2023-06-04T04:46:08.993Z,2.20
2023-06-04T04:48:36.255Z,2.17
2023-06-04T04:51:03.341Z,1.88
2023-06-04T04:53:30.359Z,1.92
2023-06-04T04:55:58.612Z,1.98
2023-06-04T04:58:25.678Z,2.63
2023-06-04T05:00:52.582Z,2.33
2023-06-04T05:03:19.711Z,1.75
2023-06-04T05:05:47.139Z,2.05
2023-06-04T05:08:14.347Z,1.75
2023-06-04T05:10:41.505Z,2.03
2023-06-04T05:13:08.689Z,2.35
2023-06-04T05:15:35.900Z,3.03
2023-06-04T05:18:05.042Z,1.58
2023-06-04T05:20:32.476Z,1.83
2023-06-04T05:22:59.643Z,2.00
2023-06-04T05:25:28.604Z,2.15
2023-06-04T05:28:00.142Z,1.90
2023-06-04T05:30:27.441Z,1.50
2023-06-04T05:32:56.605Z,1.95
2023-06-04T05:35:23.632Z,1.83
2023-06-04T05:37:55.351Z,2.03
2023-06-04T05:40:23.251Z,1.40
2023-06-04T05:42:50.665Z,0.95
2023-06-04T05:45:23.400Z,1.23
2023-06-04T05:47:50.706Z,1.40
2023-06-04T05:50:17.835Z,1.13
2023-06-04T05:52:44.931Z,1.40
2023-06-04T05:55:12.053Z,1.40
2023-06-04T05:57:39.215Z,1.73
2023-06-04T06:00:13.800Z,2.25
2023-06-04T06:02:42.841Z,1.30
2023-06-04T06:05:10.171Z,1.48
2023-06-04T06:07:37.427Z,1.25
2023-06-04T06:10:05.305Z,1.73
2023-06-04T06:12:32.469Z,1.30
2023-06-04T06:15:02.278Z,1.20
2023-06-04T06:17:29.989Z,1.42
2023-06-04T06:19:57.447Z,1.38
2023-06-04T06:22:24.625Z,1.70
2023-06-04T06:24:52.164Z,1.33
2023-06-04T06:27:21.259Z,1.75
2023-06-04T06:29:48.380Z,1.35
2023-06-04T06:32:27.845Z,1.20
2023-06-04T06:34:55.022Z,1.65
2023-06-04T06:37:22.163Z,1.13
2023-06-04T06:39:53.572Z,1.38
2023-06-04T06:42:25.672Z,1.55
2023-06-04T06:44:58.734Z,1.20
2023-06-04T06:47:27.933Z,1.30
2023-06-04T06:49:57.764Z,1.10
2023-06-04T06:52:42.557Z,1.65
2023-06-04T06:55:24.644Z,1.27
2023-06-04T06:58:01.616Z,1.40
2023-06-04T07:00:31.649Z,1.80
2023-06-04T07:03:05.402Z,2.33
2023-06-04T07:05:32.577Z,1.65
2023-06-04T07:08:03.194Z,1.35
2023-06-04T07:10:39.617Z,1.27
2023-06-04T07:13:12.734Z,1.75
2023-06-04T07:15:45.581Z,1.50
2023-06-04T07:18:15.769Z,1.23
2023-06-04T07:21:17.318Z,1.38
2023-06-04T07:23:53.820Z,1.05
2023-06-04T07:26:23.226Z,2.05
2023-06-04T07:28:59.228Z,1.50
2023-06-04T07:31:29.736Z,1.83
2023-06-04T07:34:05.439Z,1.25
2023-06-04T07:36:48.841Z,1.45
2023-06-04T07:39:31.987Z,1.00
2023-06-04T07:42:19.417Z,0.93
2023-06-04T07:44:49.333Z,1.38
2023-06-04T07:47:21.181Z,1.33
2023-06-04T07:50:02.707Z,1.00
2023-06-04T07:52:47.879Z,1.35
2023-06-04T07:55:51.749Z,1.33
2023-06-04T07:58:59.228Z,1.25
2023-06-04T08:01:32.262Z,1.08
2023-06-04T08:04:18.368Z,0.98
2023-06-04T08:06:51.470Z,1.42
2023-06-04T08:09:26.135Z,1.55
2023-06-04T08:11:59.540Z,1.20
2023-06-04T08:14:33.205Z,1.73
2023-06-04T08:17:02.766Z,1.77
2023-06-04T08:19:37.070Z,1.13
2023-06-04T08:22:05.452Z,1.05
2023-06-04T08:24:34.281Z,1.10
2023-06-04T08:27:20.119Z,1.20
2023-06-04T08:29:57.085Z,1.63
2023-06-04T08:32:52.819Z,1.20
2023-06-04T08:38:17.054Z,1.08
2023-06-04T08:40:49.521Z,0.95
2023-06-04T08:43:25.747Z,1.45
2023-06-04T08:46:00.565Z,0.98
2023-06-04T08:48:55.194Z,1.48
2023-06-04T08:51:27.326Z,0.98
2023-06-04T08:54:04.739Z,1.15
2023-06-04T08:56:37.803Z,1.77
2023-06-04T08:59:44.947Z,1.08
2023-06-04T09:02:18.962Z,1.73
2023-06-04T09:04:45.853Z,1.38
2023-06-04T09:07:19.605Z,1.00
2023-06-04T09:09:57.597Z,1.17
2023-06-04T09:12:50.360Z,1.33
2023-06-04T09:15:33.288Z,1.25
2023-06-04T09:18:03.180Z,1.35
2023-06-04T09:20:31.388Z,1.55
2023-06-04T09:23:34.523Z,1.48
2023-06-04T09:26:28.399Z,1.70
2023-06-04T09:29:19.580Z,0.80
2023-06-04T09:31:49.693Z,0.95
2023-06-04T09:34:43.064Z,1.90
2023-06-04T09:37:23.078Z,1.10
2023-06-04T09:42:50.286Z,1.30
2023-06-04T09:45:31.777Z,1.40
2023-06-04T09:48:10.108Z,1.88
2023-06-04T09:50:41.113Z,1.27
2023-06-04T09:53:21.394Z,1.58
2023-06-04T09:56:14.927Z,1.33
2023-06-04T09:58:47.732Z,1.63
2023-06-04T10:01:20.535Z,1.40
2023-06-04T10:03:49.782Z,1.95
2023-06-04T10:06:19.365Z,1.13
2023-06-04T10:08:49.625Z,1.65
2023-06-04T10:11:22.492Z,1.30
2023-06-04T10:13:58.116Z,2.00
2023-06-04T10:16:33.966Z,1.60
2023-06-04T10:19:02.136Z,2.25
2023-06-04T10:21:32.821Z,1.55
2023-06-04T10:24:00.007Z,2.35
2023-06-04T10:26:27.522Z,1.80
2023-06-04T10:28:54.462Z,2.35
2023-06-04T10:31:21.146Z,1.85
2023-06-04T10:33:49.142Z,1.63
2023-06-04T10:36:21.084Z,1.85
2023-06-04T10:38:56.328Z,2.47
2023-06-04T10:41:24.583Z,1.95
2023-06-04T10:44:02.683Z,1.40
2023-06-04T10:46:41.137Z,2.53
2023-06-04T10:49:11.328Z,1.60
2023-06-04T10:51:38.393Z,1.70
2023-06-04T10:54:05.409Z,1.50
2023-06-04T10:56:33.656Z,1.55
2023-06-04T10:59:07.072Z,1.27
2023-06-04T11:01:33.991Z,2.30
2023-06-04T11:04:07.094Z,1.20
2023-06-04T11:06:33.959Z,1.27
2023-06-04T11:09:07.024Z,1.30
2023-06-04T11:11:33.941Z,1.42
2023-06-04T11:14:11.676Z,1.63
2023-06-04T11:16:38.474Z,1.33
2023-06-04T11:19:05.259Z,1.05
2023-06-04T11:21:34.986Z,1.48
2023-06-04T11:24:02.443Z,1.08
2023-06-04T11:26:33.806Z,1.08
2023-06-04T11:29:01.409Z,1.00
2023-06-04T11:31:28.373Z,1.60
2023-06-04T11:33:55.172Z,1.60
2023-06-04T11:36:29.805Z,1.52
2023-06-04T11:38:58.393Z,1.27
2023-06-04T11:41:36.424Z,1.30
2023-06-04T11:44:11.080Z,1.17
2023-06-04T11:46:41.928Z,1.00
2023-06-04T11:49:08.680Z,0.70
2023-06-04T11:51:35.691Z,0.90
2023-06-04T11:54:03.299Z,1.02
2023-06-04T11:56:30.043Z,0.80
2023-06-04T11:58:57.162Z,1.45
2023-06-04T12:01:24.409Z,1.17
2023-06-04T12:03:51.447Z,1.48
2023-06-04T12:06:21.115Z,1.23
2023-06-04T12:08:52.913Z,1.17
2023-06-04T12:11:35.956Z,1.23
2023-06-04T12:14:06.867Z,0.88
2023-06-04T12:16:35.778Z,0.70
2023-06-04T12:19:13.337Z,1.08
2023-06-04T12:21:48.123Z,0.90
2023-06-04T12:26:59.020Z,1.02
2023-06-04T12:29:25.684Z,0.93
2023-06-04T12:32:13.588Z,0.98
2023-06-04T12:34:42.075Z,0.80
2023-06-04T12:37:09.543Z,0.75
2023-06-04T12:39:40.395Z,0.68
2023-06-04T12:42:09.541Z,0.95
2023-06-04T12:44:42.465Z,0.80
2023-06-04T12:47:09.470Z,0.80
2023-06-04T12:49:36.508Z,0.60
2023-06-04T12:52:03.702Z,1.15
2023-06-04T12:54:30.701Z,1.00
2023-06-04T12:56:58.270Z,0.80
2023-06-04T12:59:27.932Z,1.13
2023-06-04T13:01:55.832Z,0.90
2023-06-04T13:04:24.798Z,1.10
2023-06-04T13:07:00.118Z,1.45
2023-06-04T13:09:29.656Z,0.82
2023-06-04T13:11:58.881Z,1.77
2023-06-04T13:14:25.563Z,0.68
2023-06-04T13:16:52.977Z,0.82
2023-06-04T13:19:23.352Z,0.93
2023-06-04T13:21:50.556Z,0.55
2023-06-04T13:24:17.627Z,0.73
2023-06-04T13:26:44.479Z,0.75
2023-06-04T13:29:14.605Z,1.05
2023-06-04T13:31:41.939Z,0.60
2023-06-04T13:34:25.723Z,1.13
2023-06-04T13:36:54.556Z,0.70
2023-06-04T13:39:23.651Z,0.82
2023-06-04T13:41:50.613Z,0.88
2023-06-04T13:44:17.350Z,0.90
2023-06-04T13:46:44.014Z,0.88
2023-06-04T13:49:10.798Z,0.68
2023-06-04T13:51:37.575Z,0.90
2023-06-04T13:54:04.266Z,1.90
2023-06-04T13:56:30.864Z,1.02
2023-06-04T13:58:57.542Z,0.82
2023-06-04T14:01:24.285Z,1.17
2023-06-04T14:03:51.561Z,1.63
2023-06-04T14:06:18.495Z,0.70
2023-06-04T14:08:45.190Z,1.15
2023-06-04T14:11:12.221Z,1.20
2023-06-04T14:13:42.365Z,0.50
2023-06-04T14:16:09.121Z,0.77
2023-06-04T14:18:35.991Z,1.20
2023-06-04T14:21:02.828Z,0.95
2023-06-04T14:23:29.750Z,0.90
2023-06-04T14:25:56.531Z,1.42
2023-06-04T14:28:24.020Z,0.98
2023-06-04T14:30:50.775Z,1.13
2023-06-04T14:33:17.515Z,1.00
2023-06-04T14:35:48.111Z,0.95
2023-06-04T14:38:16.510Z,1.05
2023-06-04T14:40:46.780Z,0.90
2023-06-04T14:43:14.668Z,0.95
2023-06-04T14:45:41.793Z,1.20
2023-06-04T14:48:15.591Z,1.25
2023-06-04T14:50:43.629Z,1.65
2023-06-04T14:53:10.932Z,1.25
2023-06-04T14:55:38.194Z,1.40
2023-06-04T14:58:05.703Z,1.52
2023-06-04T15:00:33.145Z,1.00
2023-06-04T15:03:03.740Z,1.02
2023-06-04T15:05:32.505Z,1.33
2023-06-04T15:07:59.392Z,1.02
2023-06-04T15:10:26.875Z,1.35
2023-06-04T15:12:53.911Z,1.08
2023-06-04T15:15:20.763Z,1.50
2023-06-04T15:17:48.383Z,2.15
2023-06-04T15:20:15.853Z,1.10
2023-06-04T15:22:42.900Z,1.27
2023-06-04T15:25:09.711Z,1.38
2023-06-04T15:27:36.656Z,0.82
2023-06-04T15:30:03.910Z,1.10
2023-06-04T15:32:31.256Z,1.40
2023-06-04T15:35:00.758Z,1.50
2023-06-04T15:37:27.418Z,0.90
2023-06-04T15:39:54.226Z,1.17
2023-06-04T15:42:20.905Z,1.02
2023-06-04T15:44:48.685Z,1.15
2023-06-04T15:47:15.852Z,1.63
2023-06-04T15:49:42.704Z,1.23
2023-06-04T15:52:09.608Z,1.50
2023-06-04T15:54:46.100Z,1.08
2023-06-04T15:57:14.104Z,1.00
2023-06-04T15:59:41.963Z,1.08
2023-06-04T16:02:09.238Z,1.13
2023-06-04T16:04:36.314Z,1.15
2023-06-04T16:07:03.652Z,1.67
2023-06-04T16:09:30.662Z,1.90
2023-06-04T16:11:57.785Z,1.42
2023-06-04T16:14:24.500Z,1.77
2023-06-04T16:16:54.720Z,0.90
2023-06-04T16:22:23.312Z,1.02
2023-06-04T16:22:32.543Z,0.95
2023-06-04T16:24:59.332Z,1.60
2023-06-04T16:27:27.278Z,1.17
2023-06-04T16:29:53.932Z,1.52
2023-06-04T16:32:20.598Z,1.05
2023-06-04T16:34:47.605Z,1.77
2023-06-04T16:37:14.301Z,1.80
2023-06-04T16:39:40.915Z,1.05
2023-06-04T16:42:09.062Z,2.10
2023-06-04T16:44:35.736Z,1.05
2023-06-04T16:47:02.509Z,1.17
2023-06-04T16:49:29.801Z,1.13
2023-06-04T16:51:57.249Z,1.52
2023-06-04T16:54:23.898Z,1.00
2023-06-04T16:56:50.651Z,1.17
2023-06-04T16:59:17.345Z,1.05
2023-06-04T17:01:44.156Z,1.02
2023-06-04T17:04:10.823Z,1.13
2023-06-04T17:06:37.844Z,1.08
2023-06-04T17:09:04.559Z,0.90
2023-06-04T17:11:33.288Z,1.45
2023-06-04T17:14:00.349Z,0.70
2023-06-04T17:16:27.149Z,1.55
2023-06-04T17:18:54.312Z,1.27
2023-06-04T17:21:21.123Z,1.10
2023-06-04T17:23:49.414Z,1.35
2023-06-04T17:26:16.412Z,0.70
2023-06-04T17:28:44.224Z,1.25
2023-06-04T17:31:15.807Z,0.80
2023-06-04T17:33:42.579Z,1.27
2023-06-04T17:36:09.498Z,1.17
2023-06-04T17:38:36.716Z,1.15
2023-06-04T17:41:08.292Z,1.10
2023-06-04T17:43:36.568Z,1.17
2023-06-04T17:46:03.390Z,1.30
2023-06-04T17:48:32.877Z,1.00
2023-06-04T17:50:59.470Z,1.50
2023-06-04T17:53:26.478Z,1.10
2023-06-04T17:55:54.842Z,1.17
2023-06-04T17:58:21.786Z,1.00
2023-06-04T18:00:48.532Z,1.00
2023-06-04T18:03:15.251Z,1.00
2023-06-04T18:05:42.052Z,2.13
2023-06-04T18:08:11.141Z,1.10
2023-06-04T18:10:41.996Z,1.27
2023-06-04T18:13:09.415Z,1.13
2023-06-04T18:15:37.392Z,1.17
2023-06-04T18:18:08.775Z,2.65
2023-06-04T18:20:36.313Z,1.30
2023-06-04T18:23:04.256Z,1.10
2023-06-04T18:25:31.060Z,1.27
2023-06-04T18:27:59.052Z,0.90
2023-06-04T18:30:25.870Z,0.88
2023-06-04T18:32:54.912Z,0.85
2023-06-04T18:35:21.748Z,1.13
2023-06-04T18:37:48.351Z,1.10
2023-06-04T18:40:16.828Z,1.10
2023-06-04T18:42:44.620Z,1.13
2023-06-04T18:45:13.725Z,0.93
2023-06-04T18:47:40.472Z,0.90
2023-06-04T18:50:07.995Z,1.02
2023-06-04T18:52:34.864Z,1.30
2023-06-04T18:55:01.939Z,1.20
2023-06-04T18:57:28.875Z,0.95
2023-06-04T18:59:55.587Z,1.67
2023-06-04T19:02:22.419Z,2.00
2023-06-04T19:04:49.222Z,1.08
2023-06-04T19:07:15.921Z,1.38
2023-06-04T19:09:42.488Z,1.20
2023-06-04T19:12:09.128Z,2.05
2023-06-04T19:14:35.787Z,0.98
2023-06-04T19:17:05.452Z,1.00
2023-06-04T19:19:32.209Z,1.40
2023-06-04T19:21:59.421Z,0.80
2023-06-04T19:24:26.078Z,1.17
2023-06-04T19:26:52.625Z,0.88
2023-06-04T19:29:19.894Z,1.48
2023-06-04T19:31:47.310Z,0.80
2023-06-04T19:34:14.100Z,0.90
2023-06-04T19:36:40.827Z,1.30
2023-06-04T19:39:07.950Z,1.10
2023-06-04T19:41:34.583Z,0.95
2023-06-04T19:44:01.328Z,1.30
2023-06-04T19:46:28.128Z,1.05
2023-06-04T19:48:54.738Z,1.38
2023-06-04T19:51:22.239Z,1.42
2023-06-04T19:53:49.238Z,1.60
2023-06-04T19:56:15.876Z,1.27
2023-06-04T19:58:42.489Z,1.52
2023-06-04T20:01:10.263Z,1.48
2023-06-04T20:03:38.156Z,1.40
2023-06-04T20:06:06.154Z,1.23
2023-06-04T20:08:33.709Z,1.40
2023-06-04T20:11:01.902Z,1.25
2023-06-04T20:13:28.997Z,1.13
2023-06-04T20:15:55.700Z,1.15
2023-06-04T20:18:26.017Z,1.15
2023-06-04T20:20:53.339Z,1.42
2023-06-04T20:23:20.122Z,1.13
2023-06-04T20:25:47.202Z,1.25
2023-06-04T20:28:15.472Z,1.23
2023-06-04T20:30:42.418Z,1.40
2023-06-04T20:33:09.093Z,1.30
2023-06-04T20:35:36.089Z,1.10
2023-06-04T20:38:03.891Z,1.08
2023-06-04T20:40:30.903Z,1.17
2023-06-04T20:42:58.263Z,1.10
2023-06-04T20:45:24.868Z,1.60
2023-06-04T20:47:52.565Z,1.13
2023-06-04T20:50:19.238Z,1.23
2023-06-04T20:52:45.945Z,1.50
2023-06-04T20:55:12.942Z,1.25
2023-06-04T20:57:39.617Z,1.40
2023-06-04T21:00:07.067Z,1.20
2023-06-04T21:02:33.778Z,1.25
2023-06-04T21:05:00.430Z,1.92
2023-06-04T21:07:26.989Z,1.45
2023-06-04T21:09:53.546Z,1.38
2023-06-04T21:12:20.103Z,1.15
2023-06-04T21:14:46.717Z,1.88
2023-06-04T21:17:13.289Z,1.15
2023-06-04T21:19:39.846Z,1.52
2023-06-04T21:22:06.480Z,1.50
2023-06-04T21:24:33.142Z,1.50
2023-06-04T21:26:59.704Z,1.58
2023-06-04T21:29:26.284Z,1.33
2023-06-04T21:31:53.041Z,1.42
2023-06-04T21:34:19.651Z,1.70
2023-06-04T21:36:46.189Z,1.30
2023-06-04T21:39:12.779Z,1.73
2023-06-04T21:41:39.371Z,1.42
2023-06-04T21:44:05.998Z,1.65
2023-06-04T21:46:33.195Z,1.30
2023-06-04T21:48:59.860Z,2.20
2023-06-04T21:51:26.695Z,1.55
2023-06-04T21:53:53.277Z,1.65
2023-06-04T21:56:19.871Z,1.55
2023-06-04T21:58:46.552Z,1.88
2023-06-04T22:01:13.238Z,1.90
2023-06-04T22:03:42.308Z,2.63
2023-06-04T22:06:09.441Z,1.67
2023-06-04T22:08:36.360Z,1.77
2023-06-04T22:11:03.688Z,2.00
2023-06-04T22:13:31.467Z,2.42
2023-06-04T22:15:58.627Z,1.70
2023-06-04T22:18:25.339Z,1.92
2023-06-04T22:20:51.890Z,2.20
2023-06-04T22:23:18.500Z,2.03
2023-06-04T22:25:45.098Z,2.08
2023-06-04T22:28:11.721Z,2.08
2023-06-04T22:30:38.446Z,2.08
2023-06-04T22:33:05.551Z,2.10
2023-06-04T22:35:32.693Z,2.20
2023-06-04T22:38:02.100Z,2.15
2023-06-04T22:40:29.384Z,2.33
2023-06-04T22:42:57.356Z,2.22
2023-06-04T22:45:24.658Z,2.20
2023-06-04T22:47:51.367Z,2.45
2023-06-04T22:50:18.987Z,2.40
2023-06-04T22:52:46.238Z,2.33
2023-06-04T22:55:14.848Z,2.67
2023-06-04T22:57:44.804Z,2.60
2023-06-04T23:00:12.470Z,4.28
2023-06-04T23:02:39.491Z,2.65
2023-06-04T23:05:12.011Z,2.15
2023-06-04T23:07:38.631Z,2.47
2023-06-04T23:10:07.080Z,2.85
2023-06-04T23:12:33.801Z,3.15
2023-06-04T23:15:00.423Z,2.83
2023-06-04T23:17:27.617Z,2.85
2023-06-04T23:19:54.384Z,2.65
2023-06-04T23:22:21.041Z,2.92
2023-06-04T23:24:47.717Z,2.55
2023-06-04T23:27:14.471Z,2.55
2023-06-04T23:29:41.115Z,2.40
2023-06-04T23:32:07.869Z,3.03
2023-06-04T23:34:34.493Z,2.47
2023-06-04T23:37:01.487Z,3.05
2023-06-04T23:39:28.040Z,2.67
2023-06-04T23:41:54.621Z,2.63
2023-06-04T23:44:21.233Z,3.70
2023-06-04T23:46:47.777Z,2.55
2023-06-04T23:49:14.356Z,2.83
2023-06-04T23:51:41.074Z,2.20
2023-06-04T23:54:07.657Z,2.55
2023-06-04T23:56:34.184Z,2.67
2023-06-04T23:59:00.861Z,2.50
