createdAt,value
2022-09-28T00:01:08.849Z,100.00
2022-09-28T00:03:37.655Z,100.00
2022-09-28T00:06:07.674Z,100.00
2022-09-28T00:08:35.980Z,100.00
2022-09-28T00:11:05.433Z,100.00
2022-09-28T00:13:34.034Z,100.00
2022-09-28T00:16:08.648Z,100.00
2022-09-28T00:18:36.979Z,100.00
2022-09-28T00:21:10.007Z,100.00
2022-09-28T00:23:59.526Z,100.00
2022-09-28T00:26:27.561Z,100.00
2022-09-28T00:28:57.107Z,100.00
2022-09-28T00:31:26.779Z,100.00
2022-09-28T00:33:57.641Z,100.00
2022-09-28T00:36:26.863Z,100.00
2022-09-28T00:38:55.190Z,100.00
2022-09-28T00:41:24.305Z,100.00
2022-09-28T00:43:52.772Z,100.00
2022-09-28T00:46:26.508Z,100.00
2022-09-28T00:48:59.790Z,100.00
2022-09-28T00:51:28.151Z,100.00
2022-09-28T00:53:57.405Z,100.00
2022-09-28T00:56:29.281Z,100.00
2022-09-28T00:58:59.548Z,100.00
2022-09-28T01:01:28.537Z,100.00
2022-09-28T01:03:59.030Z,100.00
2022-09-28T01:06:33.067Z,100.00
2022-09-28T01:09:04.010Z,100.00
2022-09-28T01:11:33.405Z,100.00
2022-09-28T01:14:03.834Z,100.00
2022-09-28T01:16:40.796Z,100.00
2022-09-28T01:19:47.684Z,100.00
2022-09-28T01:22:31.853Z,100.00
2022-09-28T01:25:11.842Z,100.00
2022-09-28T01:27:44.189Z,100.00
2022-09-28T01:30:15.974Z,100.00
2022-09-28T01:32:52.081Z,100.00
2022-09-28T01:35:24.656Z,100.00
2022-09-28T01:37:54.707Z,100.00
2022-09-28T01:40:25.701Z,100.00
2022-09-28T01:43:00.285Z,100.00
2022-09-28T01:45:32.275Z,100.00
2022-09-28T01:48:04.342Z,100.00
2022-09-28T01:50:38.567Z,100.00
2022-09-28T01:53:13.326Z,100.00
2022-09-28T01:55:45.784Z,100.00
2022-09-28T01:58:19.867Z,100.00
2022-09-28T02:00:56.881Z,100.00
2022-09-28T02:03:30.738Z,100.00
2022-09-28T02:06:05.791Z,100.00
2022-09-28T02:08:38.132Z,100.00
2022-09-28T02:11:14.118Z,100.00
2022-09-28T02:13:47.275Z,100.00
2022-09-28T02:16:21.194Z,100.00
2022-09-28T02:18:52.952Z,100.00
2022-09-28T02:21:27.293Z,100.00
2022-09-28T02:23:58.374Z,100.00
2022-09-28T02:26:32.193Z,100.00
2022-09-28T02:29:01.679Z,100.00
2022-09-28T02:31:30.287Z,100.00
2022-09-28T02:34:00.143Z,100.00
2022-09-28T02:36:28.739Z,100.00
2022-09-28T02:38:58.650Z,100.00
2022-09-28T02:41:38.256Z,100.00
2022-09-28T02:44:20.043Z,100.00
2022-09-28T02:46:57.881Z,100.00
2022-09-28T02:49:38.694Z,100.00
2022-09-28T02:52:26.848Z,100.00
2022-09-28T02:55:14.325Z,100.00
2022-09-28T02:57:52.965Z,100.00
2022-09-28T03:00:26.105Z,100.00
2022-09-28T03:03:05.070Z,100.00
2022-09-28T03:05:46.287Z,100.00
2022-09-28T03:08:23.017Z,100.00
2022-09-28T03:10:56.897Z,100.00
2022-09-28T03:13:26.996Z,100.00
2022-09-28T03:16:11.920Z,100.00
2022-09-28T03:18:41.119Z,100.00
2022-09-28T03:21:11.928Z,100.00
2022-09-28T03:23:40.547Z,100.00
2022-09-28T03:26:09.081Z,100.00
2022-09-28T03:28:37.234Z,100.00
2022-09-28T03:31:07.902Z,100.00
2022-09-28T03:33:38.210Z,100.00
2022-09-28T03:36:08.657Z,100.00
2022-09-28T03:38:39.692Z,100.00
2022-09-28T03:41:09.397Z,100.00
2022-09-28T03:43:41.163Z,100.00
2022-09-28T03:46:10.696Z,100.00
2022-09-28T03:48:43.770Z,100.00
2022-09-28T03:51:13.604Z,100.00
2022-09-28T03:53:41.899Z,100.00
2022-09-28T03:56:14.420Z,100.00
2022-09-28T03:58:43.194Z,100.00
2022-09-28T04:01:17.707Z,100.00
2022-09-28T04:03:47.995Z,100.00
2022-09-28T04:06:16.094Z,100.00
2022-09-28T04:08:44.062Z,100.00
2022-09-28T04:11:12.722Z,100.00
2022-09-28T04:13:41.411Z,100.00
2022-09-28T04:16:14.349Z,100.00
2022-09-28T04:18:48.270Z,100.00
2022-09-28T04:21:38.445Z,100.00
2022-09-28T04:24:11.733Z,100.00
2022-09-28T04:26:39.798Z,100.00
2022-09-28T04:29:19.104Z,100.00
2022-09-28T04:31:55.883Z,100.00
2022-09-28T04:34:35.889Z,100.00
2022-09-28T04:37:05.123Z,100.00
2022-09-28T04:39:33.007Z,100.00
2022-09-28T04:42:01.627Z,100.00
2022-09-28T04:44:32.989Z,100.00
2022-09-28T04:47:06.655Z,100.00
2022-09-28T04:49:52.578Z,100.00
2022-09-28T04:52:31.492Z,100.00
2022-09-28T04:54:59.497Z,100.00
2022-09-28T04:57:28.518Z,100.00
2022-09-28T04:59:56.458Z,100.00
2022-09-28T05:02:24.629Z,100.00
2022-09-28T05:05:26.362Z,100.00
2022-09-28T05:08:31.283Z,100.00
2022-09-28T05:11:00.699Z,100.00
2022-09-28T05:13:29.836Z,100.00
2022-09-28T05:16:04.390Z,100.00
2022-09-28T05:18:38.374Z,100.00
2022-09-28T05:21:21.324Z,100.00
2022-09-28T05:23:49.367Z,100.00
2022-09-28T05:26:18.111Z,100.00
2022-09-28T05:28:46.209Z,100.00
2022-09-28T05:31:33.082Z,100.00
2022-09-28T05:34:07.139Z,100.00
2022-09-28T05:36:39.050Z,100.00
2022-09-28T05:39:07.367Z,100.00
2022-09-28T05:41:36.046Z,100.00
2022-09-28T05:44:04.224Z,100.00
2022-09-28T05:46:32.547Z,100.00
2022-09-28T05:49:02.190Z,100.00
2022-09-28T05:51:30.218Z,100.00
2022-09-28T05:54:05.706Z,100.00
2022-09-28T05:56:34.961Z,100.00
2022-09-28T05:59:06.491Z,100.00
2022-09-28T06:01:34.690Z,100.00
2022-09-28T06:04:03.584Z,100.00
2022-09-28T06:06:32.629Z,100.00
2022-09-28T06:09:02.046Z,100.00
2022-09-28T06:11:41.886Z,100.00
2022-09-28T06:14:19.237Z,100.00
2022-09-28T06:16:47.574Z,100.00
2022-09-28T06:19:15.679Z,100.00
2022-09-28T06:22:01.444Z,100.00
2022-09-28T06:24:37.509Z,100.00
2022-09-28T06:27:05.624Z,100.00
2022-09-28T06:29:33.762Z,100.00
2022-09-28T06:32:02.787Z,100.00
2022-09-28T06:34:30.868Z,100.00
2022-09-28T06:36:59.975Z,100.00
2022-09-28T06:39:29.356Z,100.00
2022-09-28T06:41:58.745Z,100.00
2022-09-28T06:44:34.830Z,100.00
2022-09-28T06:47:41.794Z,100.00
2022-09-28T06:50:19.764Z,100.00
2022-09-28T06:52:57.085Z,100.00
2022-09-28T06:55:32.907Z,100.00
2022-09-28T06:58:06.647Z,100.00
2022-09-28T07:00:36.930Z,100.00
2022-09-28T07:03:07.119Z,100.00
2022-09-28T07:06:04.706Z,100.00
2022-09-28T07:09:11.435Z,100.00
2022-09-28T07:12:10.123Z,100.00
2022-09-28T07:14:56.034Z,100.00
2022-09-28T07:17:24.577Z,100.00
2022-09-28T07:20:00.554Z,100.00
2022-09-28T07:22:42.037Z,100.00
2022-09-28T07:25:14.203Z,100.00
2022-09-28T07:28:09.420Z,100.00
2022-09-28T07:30:48.174Z,100.00
2022-09-28T07:33:32.778Z,100.00
2022-09-28T07:36:17.799Z,100.00
2022-09-28T07:38:45.943Z,100.00
2022-09-28T07:41:14.102Z,100.00
2022-09-28T07:43:50.761Z,100.00
2022-09-28T07:46:21.128Z,100.00
2022-09-28T07:48:56.629Z,100.00
2022-09-28T07:51:53.792Z,100.00
2022-09-28T07:54:21.757Z,100.00
2022-09-28T07:57:13.300Z,100.00
2022-09-28T08:00:14.970Z,100.00
2022-09-28T08:02:46.403Z,100.00
2022-09-28T08:05:18.999Z,100.00
2022-09-28T08:07:46.921Z,100.00
2022-09-28T08:10:15.136Z,100.00
2022-09-28T08:13:04.775Z,100.00
2022-09-28T08:16:02.574Z,100.00
2022-09-28T08:18:43.044Z,100.00
2022-09-28T08:21:29.105Z,100.00
2022-09-28T08:23:57.452Z,100.00
2022-09-28T08:26:25.680Z,100.00
2022-09-28T08:28:53.748Z,100.00
2022-09-28T08:31:56.319Z,100.00
2022-09-28T08:34:50.758Z,100.00
2022-09-28T08:37:30.722Z,100.00
2022-09-28T08:40:24.567Z,100.00
2022-09-28T08:43:07.405Z,100.00
2022-09-28T08:45:54.228Z,100.00
2022-09-28T08:49:20.691Z,100.00
2022-09-28T08:52:01.182Z,100.00
2022-09-28T08:54:49.991Z,100.00
2022-09-28T08:57:31.251Z,100.00
2022-09-28T09:00:02.471Z,100.00
2022-09-28T09:02:39.429Z,100.00
2022-09-28T09:05:22.567Z,100.00
2022-09-28T09:08:24.955Z,100.00
2022-09-28T09:10:57.774Z,100.00
2022-09-28T09:14:06.179Z,100.00
2022-09-28T09:16:42.460Z,100.00
2022-09-28T09:19:36.686Z,100.00
2022-09-28T09:22:34.187Z,100.00
2022-09-28T09:25:14.654Z,100.00
2022-09-28T09:27:59.119Z,100.00
2022-09-28T09:30:33.680Z,100.00
2022-09-28T09:33:23.013Z,100.00
2022-09-28T09:36:20.779Z,100.00
2022-09-28T09:39:20.028Z,100.00
2022-09-28T09:42:26.658Z,100.00
2022-09-28T09:45:49.300Z,100.00
2022-09-28T09:48:41.036Z,100.00
2022-09-28T09:51:18.830Z,100.00
2022-09-28T09:53:50.843Z,100.00
2022-09-28T09:56:26.839Z,100.00
2022-09-28T09:59:07.918Z,100.00
2022-09-28T10:01:42.336Z,100.00
2022-09-28T10:04:38.539Z,100.00
2022-09-28T10:07:22.106Z,100.00
2022-09-28T10:09:53.551Z,100.00
2022-09-28T10:12:44.409Z,100.00
2022-09-28T10:15:17.476Z,100.00
2022-09-28T10:18:06.500Z,100.00
2022-09-28T10:20:53.125Z,100.00
2022-09-28T10:23:38.801Z,100.00
2022-09-28T10:26:12.042Z,100.00
2022-09-28T10:28:46.193Z,100.00
2022-09-28T10:31:41.065Z,88.42
2022-09-28T10:34:17.207Z,77.60
2022-09-28T10:36:50.654Z,75.46
2022-09-28T10:39:36.126Z,88.48
2022-09-28T10:42:08.757Z,95.33
2022-09-28T10:44:54.973Z,90.05
2022-09-28T10:47:55.659Z,84.26
2022-09-28T10:50:26.427Z,88.60
2022-09-28T10:53:16.997Z,99.31
2022-09-28T10:56:21.112Z,85.81
2022-09-28T10:58:52.978Z,87.06
2022-09-28T11:01:34.521Z,79.46
2022-09-28T11:04:08.349Z,70.99
2022-09-28T11:06:39.689Z,76.29
2022-09-28T11:09:30.598Z,72.67
2022-09-28T11:12:05.830Z,82.65
2022-09-28T11:14:41.314Z,76.06
2022-09-28T11:17:16.946Z,78.47
2022-09-28T11:19:47.482Z,83.25
2022-09-28T11:22:24.465Z,86.96
2022-09-28T11:25:31.271Z,82.55
2022-09-28T11:28:04.122Z,87.14
2022-09-28T11:30:35.765Z,83.81
2022-09-28T11:33:30.550Z,87.86
2022-09-28T11:36:44.247Z,82.88
2022-09-28T11:39:16.347Z,80.51
2022-09-28T11:41:58.870Z,81.57
2022-09-28T11:44:41.213Z,75.09
2022-09-28T11:47:38.631Z,80.26
2022-09-28T11:50:17.859Z,86.24
2022-09-28T11:52:56.559Z,77.66
2022-09-28T11:55:32.310Z,79.26
2022-09-28T11:58:09.560Z,81.95
2022-09-28T12:00:43.289Z,78.74
2022-09-28T12:03:17.133Z,78.87
2022-09-28T12:05:50.253Z,79.30
2022-09-28T12:08:25.424Z,83.76
2022-09-28T12:11:26.067Z,75.99
2022-09-28T12:14:21.558Z,76.75
2022-09-28T12:17:11.254Z,69.24
2022-09-28T12:19:48.546Z,71.08
2022-09-28T12:22:22.005Z,72.68
2022-09-28T12:24:55.140Z,59.08
2022-09-28T12:27:31.042Z,59.64
2022-09-28T12:30:06.107Z,61.42
2022-09-28T12:32:39.933Z,60.09
2022-09-28T12:35:14.008Z,56.45
2022-09-28T12:37:58.936Z,58.36
2022-09-28T12:40:39.049Z,59.24
2022-09-28T12:43:25.161Z,57.11
2022-09-28T12:46:11.859Z,62.32
2022-09-28T12:49:56.255Z,64.59
2022-09-28T12:51:55.872Z,64.02
2022-09-28T12:54:45.675Z,60.96
2022-09-28T12:57:30.094Z,64.21
2022-09-28T13:00:05.580Z,69.37
2022-09-28T13:03:01.014Z,77.67
2022-09-28T13:05:55.702Z,71.15
2022-09-28T13:08:31.377Z,72.15
2022-09-28T13:11:09.642Z,75.76
2022-09-28T13:13:48.246Z,72.00
2022-09-28T13:16:23.660Z,70.92
2022-09-28T13:19:01.587Z,65.71
2022-09-28T13:21:39.260Z,64.07
2022-09-28T13:24:31.032Z,63.51
2022-09-28T13:27:06.879Z,62.25
2022-09-28T13:29:36.772Z,61.32
2022-09-28T13:32:06.167Z,57.32
2022-09-28T13:34:37.717Z,62.46
2022-09-28T13:37:11.201Z,59.40
2022-09-28T13:39:48.722Z,60.61
2022-09-28T13:42:51.762Z,58.36
2022-09-28T13:46:04.381Z,59.75
2022-09-28T13:48:48.495Z,66.23
2022-09-28T13:51:38.600Z,56.83
2022-09-28T13:54:38.188Z,58.47
2022-09-28T13:57:19.928Z,57.02
2022-09-28T14:00:02.406Z,60.47
2022-09-28T14:02:45.621Z,60.14
2022-09-28T14:05:47.262Z,63.88
2022-09-28T14:08:29.654Z,64.50
2022-09-28T14:10:58.648Z,65.24
2022-09-28T14:14:07.158Z,63.70
2022-09-28T14:16:36.164Z,66.41
2022-09-28T14:19:08.889Z,64.43
2022-09-28T14:21:57.992Z,65.29
2022-09-28T14:24:35.401Z,63.51
2022-09-28T14:27:32.363Z,62.59
2022-09-28T14:30:18.251Z,60.00
2022-09-28T14:32:53.864Z,61.59
2022-09-28T14:35:29.653Z,63.23
2022-09-28T14:38:21.555Z,58.18
2022-09-28T14:41:12.674Z,56.88
2022-09-28T14:44:04.224Z,52.78
2022-09-28T14:46:38.200Z,50.33
2022-09-28T14:49:47.478Z,50.00
2022-09-28T14:52:38.793Z,50.46
2022-09-28T14:55:16.114Z,48.47
2022-09-28T14:57:44.165Z,47.93
2022-09-28T15:00:22.419Z,45.90
2022-09-28T15:02:52.730Z,48.80
2022-09-28T15:05:24.933Z,47.30
2022-09-28T15:07:55.188Z,49.84
2022-09-28T15:10:31.268Z,49.68
2022-09-28T15:13:02.212Z,52.10
2022-09-28T15:15:35.018Z,53.36
2022-09-28T15:18:17.884Z,54.79
2022-09-28T15:20:48.983Z,57.11
2022-09-28T15:23:28.965Z,59.73
2022-09-28T15:25:58.385Z,62.39
2022-09-28T15:28:26.328Z,63.21
2022-09-28T15:31:00.740Z,61.48
2022-09-28T15:33:47.760Z,63.86
2022-09-28T15:36:20.552Z,60.23
2022-09-28T15:38:55.914Z,62.63
2022-09-28T15:41:26.586Z,61.12
2022-09-28T15:44:30.362Z,62.85
2022-09-28T15:47:10.917Z,64.98
2022-09-28T15:49:42.592Z,64.41
2022-09-28T15:52:27.188Z,63.83
2022-09-28T15:54:56.220Z,63.73
2022-09-28T15:57:37.966Z,65.86
2022-09-28T16:00:22.754Z,68.23
2022-09-28T16:03:01.942Z,71.79
2022-09-28T16:05:37.795Z,76.72
2022-09-28T16:08:06.805Z,73.56
2022-09-28T16:10:35.829Z,75.33
2022-09-28T16:13:26.529Z,74.70
2022-09-28T16:15:59.959Z,75.08
2022-09-28T16:18:30.246Z,79.29
2022-09-28T16:21:21.982Z,77.68
2022-09-28T16:23:53.154Z,80.73
2022-09-28T16:26:32.084Z,82.69
2022-09-28T16:29:07.019Z,86.30
2022-09-28T16:31:35.057Z,82.68
2022-09-28T16:34:19.743Z,86.95
2022-09-28T16:36:49.432Z,85.57
2022-09-28T16:39:18.569Z,96.81
2022-09-28T16:41:49.592Z,100.00
2022-09-28T16:44:24.563Z,100.00
2022-09-28T16:46:57.276Z,100.00
2022-09-28T16:49:26.271Z,100.00
2022-09-28T16:51:54.515Z,100.00
2022-09-28T16:54:42.354Z,100.00
2022-09-28T16:57:13.251Z,100.00
2022-09-28T16:59:42.730Z,100.00
2022-09-28T17:02:35.418Z,100.00
2022-09-28T17:05:06.995Z,100.00
2022-09-28T17:07:36.416Z,100.00
2022-09-28T17:10:10.163Z,100.00
2022-09-28T17:12:38.189Z,100.00
2022-09-28T17:15:08.451Z,100.00
2022-09-28T17:17:38.125Z,100.00
2022-09-28T17:20:18.491Z,100.00
2022-09-28T17:22:46.424Z,100.00
2022-09-28T17:25:14.613Z,100.00
2022-09-28T17:27:45.412Z,100.00
2022-09-28T17:30:16.111Z,100.00
2022-09-28T17:32:47.094Z,100.00
2022-09-28T17:35:25.361Z,100.00
2022-09-28T17:37:54.138Z,100.00
2022-09-28T17:40:24.919Z,100.00
2022-09-28T17:42:56.019Z,100.00
2022-09-28T17:45:28.426Z,100.00
2022-09-28T17:47:57.269Z,100.00
2022-09-28T17:50:27.752Z,100.00
2022-09-28T17:52:57.604Z,100.00
2022-09-28T17:55:28.471Z,100.00
2022-09-28T17:57:57.411Z,100.00
2022-09-28T18:00:27.805Z,100.00
2022-09-28T18:02:56.350Z,100.00
2022-09-28T18:05:25.615Z,100.00
2022-09-28T18:07:53.831Z,100.00
2022-09-28T18:10:23.876Z,100.00
2022-09-28T18:12:51.814Z,100.00
2022-09-28T18:15:20.219Z,100.00
2022-09-28T18:17:49.550Z,100.00
2022-09-28T18:20:17.523Z,100.00
2022-09-28T18:22:45.526Z,100.00
2022-09-28T18:25:13.490Z,100.00
2022-09-28T18:27:41.465Z,100.00
2022-09-28T18:30:10.339Z,100.00
2022-09-28T18:32:38.456Z,100.00
2022-09-28T18:35:11.091Z,100.00
2022-09-28T18:37:39.880Z,100.00
2022-09-28T18:40:09.382Z,100.00
2022-09-28T18:42:37.349Z,100.00
2022-09-28T18:45:07.626Z,100.00
2022-09-28T18:47:35.635Z,100.00
2022-09-28T18:50:04.382Z,100.00
2022-09-28T18:52:36.750Z,100.00
2022-09-28T18:55:05.564Z,100.00
2022-09-28T18:57:34.069Z,100.00
2022-09-28T19:00:02.917Z,100.00
2022-09-28T19:02:31.042Z,100.00
2022-09-28T19:04:59.076Z,100.00
2022-09-28T19:07:27.139Z,100.00
2022-09-28T19:09:56.440Z,100.00
2022-09-28T19:12:24.795Z,100.00
2022-09-28T19:14:52.878Z,100.00
2022-09-28T19:17:21.603Z,100.00
2022-09-28T19:19:51.554Z,100.00
2022-09-28T19:22:19.354Z,100.00
2022-09-28T19:24:47.370Z,100.00
2022-09-28T19:27:16.691Z,100.00
2022-09-28T19:29:44.684Z,100.00
2022-09-28T19:32:12.810Z,100.00
2022-09-28T19:34:40.913Z,100.00
2022-09-28T19:37:08.973Z,100.00
2022-09-28T19:39:37.093Z,100.00
2022-09-28T19:42:05.361Z,100.00
2022-09-28T19:44:35.660Z,100.00
2022-09-28T19:47:07.427Z,100.00
2022-09-28T19:49:37.562Z,100.00
2022-09-28T19:52:13.235Z,100.00
2022-09-28T19:54:43.694Z,100.00
2022-09-28T19:57:12.759Z,100.00
2022-09-28T19:59:42.064Z,100.00
2022-09-28T20:02:11.891Z,100.00
2022-09-28T20:04:39.982Z,100.00
2022-09-28T20:07:07.961Z,100.00
2022-09-28T20:09:35.973Z,100.00
2022-09-28T20:12:04.127Z,100.00
2022-09-28T20:14:36.511Z,100.00
2022-09-28T20:17:09.120Z,100.00
2022-09-28T20:19:37.081Z,100.00
2022-09-28T20:22:05.133Z,100.00
2022-09-28T20:24:33.496Z,100.00
2022-09-28T20:27:02.381Z,100.00
2022-09-28T20:29:32.006Z,100.00
2022-09-28T20:32:00.325Z,100.00
2022-09-28T20:34:29.843Z,100.00
2022-09-28T20:36:57.847Z,100.00
2022-09-28T20:39:25.898Z,100.00
2022-09-28T20:41:56.223Z,100.00
2022-09-28T20:44:24.262Z,100.00
2022-09-28T20:46:52.644Z,100.00
2022-09-28T20:49:20.537Z,100.00
2022-09-28T20:51:49.852Z,100.00
2022-09-28T20:54:18.004Z,100.00
2022-09-28T20:56:47.990Z,100.00
2022-09-28T20:59:16.147Z,100.00
2022-09-28T21:01:44.398Z,100.00
2022-09-28T21:04:12.632Z,100.00
2022-09-28T21:06:42.743Z,100.00
2022-09-28T21:09:13.154Z,100.00
2022-09-28T21:11:41.455Z,100.00
2022-09-28T21:14:10.529Z,100.00
2022-09-28T21:16:38.939Z,100.00
2022-09-28T21:19:07.225Z,100.00
2022-09-28T21:21:35.400Z,100.00
2022-09-28T21:24:03.550Z,100.00
2022-09-28T21:26:33.427Z,100.00
2022-09-28T21:29:02.178Z,100.00
2022-09-28T21:31:32.556Z,100.00
2022-09-28T21:34:00.932Z,100.00
2022-09-28T21:36:28.857Z,100.00
2022-09-28T21:38:56.804Z,100.00
2022-09-28T21:41:25.186Z,100.00
2022-09-28T21:43:54.589Z,100.00
2022-09-28T21:46:22.638Z,100.00
2022-09-28T21:48:53.282Z,100.00
2022-09-28T21:51:22.177Z,100.00
2022-09-28T21:53:50.257Z,100.00
2022-09-28T21:56:18.530Z,100.00
2022-09-28T21:58:46.925Z,100.00
2022-09-28T22:01:19.515Z,100.00
2022-09-28T22:03:50.758Z,100.00
2022-09-28T22:06:20.184Z,100.00
2022-09-28T22:08:49.457Z,100.00
2022-09-28T22:11:19.287Z,100.00
2022-09-28T22:13:47.773Z,100.00
2022-09-28T22:16:18.805Z,100.00
2022-09-28T22:18:47.222Z,100.00
2022-09-28T22:21:17.911Z,100.00
2022-09-28T22:23:46.161Z,100.00
2022-09-28T22:26:18.969Z,100.00
2022-09-28T22:28:48.365Z,100.00
2022-09-28T22:31:19.325Z,100.00
2022-09-28T22:33:47.952Z,100.00
2022-09-28T22:36:16.822Z,100.00
2022-09-28T22:38:45.752Z,100.00
2022-09-28T22:41:15.704Z,100.00
2022-09-28T22:43:44.197Z,100.00
2022-09-28T22:46:13.974Z,100.00
2022-09-28T22:48:47.745Z,100.00
2022-09-28T22:51:16.161Z,100.00
2022-09-28T22:53:44.758Z,100.00
2022-09-28T22:56:17.634Z,100.00
2022-09-28T22:58:47.491Z,100.00
2022-09-28T23:01:17.666Z,100.00
2022-09-28T23:03:47.303Z,100.00
2022-09-28T23:06:17.485Z,100.00
2022-09-28T23:08:47.163Z,100.00
2022-09-28T23:11:15.801Z,100.00
2022-09-28T23:13:44.083Z,100.00
2022-09-28T23:16:14.576Z,100.00
2022-09-28T23:18:43.601Z,100.00
2022-09-28T23:21:15.991Z,100.00
2022-09-28T23:23:44.412Z,100.00
2022-09-28T23:26:13.492Z,100.00
2022-09-28T23:28:42.248Z,100.00
2022-09-28T23:31:12.015Z,100.00
2022-09-28T23:33:39.891Z,100.00
2022-09-28T23:36:08.943Z,100.00
2022-09-28T23:38:38.888Z,100.00
2022-09-28T23:41:06.945Z,100.00
2022-09-28T23:43:36.076Z,100.00
2022-09-28T23:46:04.389Z,100.00
2022-09-28T23:48:32.802Z,100.00
2022-09-28T23:51:00.908Z,100.00
2022-09-28T23:53:29.079Z,100.00
2022-09-28T23:55:58.289Z,100.00
2022-09-28T23:58:26.486Z,100.00
