createdAt,value
2022-10-07T00:06:52.809Z,101770.59
2022-10-07T00:10:52.966Z,101539.13
2022-10-07T00:14:56.008Z,101551.91
2022-10-07T00:26:27.606Z,101562.13
2022-10-07T00:50:16.011Z,101550.97
2022-10-07T00:59:42.963Z,101553.53
2022-10-07T01:02:32.046Z,101854.28
2022-10-07T01:05:30.476Z,101615.03
2022-10-07T01:08:21.695Z,101783.34
2022-10-07T01:11:31.108Z,101568.91
2022-10-07T01:14:55.344Z,101498.91
2022-10-07T01:17:55.132Z,101836.34
2022-10-07T01:21:02.251Z,101554.44
2022-10-07T01:24:17.970Z,101832.09
2022-10-07T01:27:30.479Z,101834.63
2022-10-07T01:30:53.438Z,101469.88
2022-10-07T01:34:44.140Z,101694.50
2022-10-07T01:37:25.172Z,101487.03
2022-10-07T01:40:14.123Z,101680.84
2022-10-07T01:43:26.816Z,101511.75
2022-10-07T01:46:00.023Z,101672.31
2022-10-07T01:48:51.958Z,101475.09
2022-10-07T01:51:31.092Z,101414.53
2022-10-07T01:55:12.829Z,101429.03
2022-10-07T01:58:12.760Z,101404.28
2022-10-07T02:02:08.564Z,101476.75
2022-10-07T02:04:53.363Z,101777.41
2022-10-07T02:08:23.536Z,101780.81
2022-10-07T02:14:41.989Z,101431.56
2022-10-07T02:17:49.401Z,101575.78
2022-10-07T02:20:50.563Z,101654.38
2022-10-07T02:23:41.528Z,101653.53
2022-10-07T02:26:46.336Z,101428.19
2022-10-07T02:29:21.898Z,101761.16
2022-10-07T02:32:03.587Z,101411.06
2022-10-07T02:34:41.676Z,101791.03
2022-10-07T02:37:24.296Z,101626.22
2022-10-07T02:39:55.615Z,101430.75
2022-10-07T02:42:34.858Z,101617.69
2022-10-07T02:45:18.199Z,101627.91
2022-10-07T02:47:57.265Z,101458.94
2022-10-07T02:50:36.172Z,101615.13
2022-10-07T02:53:17.745Z,101396.59
2022-10-07T02:56:20.525Z,101405.16
2022-10-07T02:58:57.211Z,101611.69
2022-10-07T03:01:35.343Z,101618.50
2022-10-07T03:04:11.229Z,101433.28
2022-10-07T03:06:46.029Z,101734.66
2022-10-07T03:09:21.552Z,101347.97
2022-10-07T03:12:12.425Z,101380.44
2022-10-07T03:14:52.032Z,101382.91
2022-10-07T03:17:26.808Z,101443.53
2022-10-07T03:19:55.710Z,101384.63
2022-10-07T03:22:34.767Z,101408.53
2022-10-07T03:25:31.645Z,101589.50
2022-10-07T03:28:11.169Z,101410.22
2022-10-07T03:30:56.731Z,101403.44
2022-10-07T03:33:46.665Z,101706.47
2022-10-07T03:36:20.229Z,101398.31
2022-10-07T03:38:53.364Z,101581.81
2022-10-07T03:41:28.115Z,101426.50
2022-10-07T03:44:01.426Z,101707.34
2022-10-07T03:46:33.419Z,101567.31
2022-10-07T03:49:18.856Z,101348.91
2022-10-07T03:51:52.253Z,101674.91
2022-10-07T03:54:21.518Z,101347.22
2022-10-07T03:56:51.867Z,101659.50
2022-10-07T03:59:26.126Z,101323.34
2022-10-07T04:01:58.367Z,101411.13
2022-10-07T04:04:33.168Z,101476.81
2022-10-07T04:07:03.592Z,101685.13
2022-10-07T04:09:35.892Z,101410.28
2022-10-07T04:12:07.310Z,101395.75
2022-10-07T04:14:46.315Z,101505.00
2022-10-07T04:17:33.815Z,101344.66
2022-10-07T04:20:34.431Z,101679.19
2022-10-07T04:40:00.003Z,101471.75
2022-10-07T04:43:04.782Z,101355.69
2022-10-07T04:48:30.307Z,101465.75
2022-10-07T04:51:21.828Z,101510.19
2022-10-07T04:53:56.739Z,101534.06
2022-10-07T04:56:31.497Z,101525.53
2022-10-07T04:59:01.876Z,101531.50
2022-10-07T05:01:31.126Z,101395.00
2022-10-07T05:04:01.584Z,101337.88
2022-10-07T05:06:33.470Z,101332.72
2022-10-07T05:09:02.922Z,101409.53
2022-10-07T05:11:44.301Z,101370.28
2022-10-07T05:14:21.358Z,101339.59
2022-10-07T05:16:54.401Z,101517.88
2022-10-07T05:19:41.940Z,101645.91
2022-10-07T05:22:27.976Z,101465.84
2022-10-07T05:25:00.536Z,101471.81
2022-10-07T05:27:33.161Z,101306.38
2022-10-07T05:30:04.816Z,101503.38
2022-10-07T05:32:35.286Z,101515.31
2022-10-07T05:35:07.032Z,101312.34
2022-10-07T05:37:40.315Z,101430.00
2022-10-07T05:40:16.972Z,101349.03
2022-10-07T05:42:55.883Z,101506.81
2022-10-07T05:45:49.534Z,101474.41
2022-10-07T05:52:20.398Z,101509.38
2022-10-07T05:54:58.000Z,101265.56
2022-10-07T05:57:30.967Z,101500.03
2022-10-07T06:00:04.675Z,101494.09
2022-10-07T06:02:43.573Z,101268.22
2022-10-07T06:05:17.165Z,101293.75
2022-10-07T06:08:24.143Z,101217.13
2022-10-07T06:11:24.011Z,101480.41
2022-10-07T06:14:29.383Z,101406.25
2022-10-07T06:17:21.833Z,101330.44
2022-10-07T06:20:33.865Z,101245.28
2022-10-07T06:24:09.003Z,101276.78
2022-10-07T06:26:38.116Z,101291.78
2022-10-07T06:29:09.828Z,101349.41
2022-10-07T06:31:39.245Z,101487.94
2022-10-07T06:34:08.137Z,101367.81
2022-10-07T06:36:36.187Z,101441.59
2022-10-07T06:39:05.604Z,101568.00
2022-10-07T06:41:38.591Z,101460.38
2022-10-07T06:44:42.983Z,101535.72
2022-10-07T06:47:14.004Z,101544.13
2022-10-07T06:49:43.841Z,101592.69
2022-10-07T06:52:12.260Z,101496.06
2022-10-07T06:54:42.757Z,101470.28
2022-10-07T06:57:40.439Z,101560.78
2022-10-07T07:00:01.128Z,101561.34
2022-10-07T07:02:30.380Z,101582.03
2022-10-07T07:07:28.231Z,101444.63
2022-10-07T07:09:57.894Z,101542.75
2022-10-07T07:12:26.555Z,101574.34
2022-10-07T07:14:56.453Z,101566.81
2022-10-07T07:17:24.259Z,101485.66
2022-10-07T07:19:53.153Z,101519.66
2022-10-07T07:22:44.868Z,101485.47
2022-10-07T07:51:55.534Z,101416.38
2022-10-07T07:54:28.348Z,101430.88
2022-10-07T07:56:57.151Z,101464.88
2022-10-07T07:59:28.393Z,101569.78
2022-10-07T08:01:58.672Z,101488.28
2022-10-07T08:04:26.977Z,101544.88
2022-10-07T08:06:56.616Z,101539.38
2022-10-07T08:09:25.938Z,101520.50
2022-10-07T08:11:54.517Z,101404.72
2022-10-07T08:14:23.397Z,101444.72
2022-10-07T08:16:55.467Z,101466.69
2022-10-07T08:19:24.101Z,101503.41
2022-10-07T08:21:53.748Z,101462.50
2022-10-07T08:24:27.836Z,101501.22
2022-10-07T08:26:55.771Z,101471.09
2022-10-07T08:29:24.591Z,101491.31
2022-10-07T08:31:52.779Z,101460.25
2022-10-07T08:34:20.957Z,101415.50
2022-10-07T08:36:50.676Z,101521.81
2022-10-07T08:39:19.100Z,101472.84
2022-10-07T08:41:56.844Z,101467.50
2022-10-07T08:44:30.101Z,101450.00
2022-10-07T08:47:06.836Z,101506.03
2022-10-07T08:49:50.061Z,101488.41
2022-10-07T09:41:50.500Z,101423.00
2022-10-07T09:44:27.131Z,101349.22
2022-10-07T09:47:03.018Z,101334.56
2022-10-07T09:49:43.361Z,101411.50
2022-10-07T09:52:30.490Z,101319.97
2022-10-07T09:55:34.829Z,101346.44
2022-10-07T09:58:04.768Z,101312.63
2022-10-07T10:00:33.714Z,101286.69
2022-10-07T10:03:06.594Z,101379.81
2022-10-07T10:05:36.892Z,101328.88
2022-10-07T10:08:19.422Z,101395.28
2022-10-07T10:10:52.537Z,101253.97
2022-10-07T10:13:30.874Z,101271.66
2022-10-07T10:54:57.441Z,101339.13
2022-10-07T10:57:35.451Z,101336.91
2022-10-07T11:00:12.907Z,101267.78
2022-10-07T11:25:56.680Z,101281.63
2022-10-07T11:28:31.098Z,101267.06
2022-10-07T11:31:42.600Z,101254.03
2022-10-07T11:34:54.468Z,101202.22
2022-10-07T11:38:11.458Z,101122.69
2022-10-07T11:41:04.022Z,101074.38
2022-10-07T11:43:57.644Z,101207.06
2022-10-07T11:46:37.402Z,101036.47
2022-10-07T11:49:15.539Z,101190.44
2022-10-07T11:52:00.044Z,101049.16
2022-10-07T11:54:45.206Z,101211.28
2022-10-07T11:57:21.890Z,101204.97
2022-10-07T12:00:01.631Z,101153.59
2022-10-07T12:02:43.780Z,101103.22
2022-10-07T12:05:49.452Z,101096.47
2022-10-07T12:08:33.284Z,101110.44
2022-10-07T12:11:43.629Z,101178.81
2022-10-07T12:14:32.959Z,101162.75
2022-10-07T12:17:19.296Z,101014.28
2022-10-07T12:19:47.486Z,101024.66
2022-10-07T12:22:17.797Z,101169.19
2022-10-07T12:25:11.044Z,101117.84
2022-10-07T12:27:47.241Z,101104.22
2022-10-07T12:30:37.961Z,101142.69
2022-10-07T12:33:17.758Z,101064.34
2022-10-07T12:35:54.312Z,101147.84
2022-10-07T12:38:25.643Z,101072.59
2022-10-07T12:56:16.445Z,100881.66
2022-10-07T13:04:20.173Z,101011.75
2022-10-07T13:08:40.655Z,101096.66
2022-10-07T13:19:28.251Z,101079.53
2022-10-07T13:30:24.448Z,100996.69
2022-10-07T13:33:30.196Z,101069.72
2022-10-07T13:36:17.735Z,101056.88
2022-10-07T13:38:48.848Z,101056.88
2022-10-07T13:41:24.438Z,101042.31
2022-10-07T13:44:08.981Z,100987.63
2022-10-07T13:54:02.627Z,101033.13
2022-10-07T14:01:20.171Z,100921.16
2022-10-07T14:04:38.513Z,100786.69
2022-10-07T14:08:30.873Z,100726.16
2022-10-07T14:14:49.390Z,101005.78
2022-10-07T14:18:00.670Z,100875.56
2022-10-07T14:21:17.220Z,100810.84
2022-10-07T14:36:37.013Z,100687.97
2022-10-07T14:39:40.119Z,100890.66
2022-10-07T14:45:43.219Z,100668.53
2022-10-07T14:48:39.015Z,100796.31
2022-10-07T14:57:13.171Z,100650.75
2022-10-07T15:00:23.975Z,100667.56
2022-10-07T15:03:00.848Z,100885.00
2022-10-07T15:05:46.578Z,100895.78
2022-10-07T15:08:27.038Z,100653.63
2022-10-07T15:10:59.876Z,100644.06
2022-10-07T15:13:30.229Z,100701.69
2022-10-07T15:16:19.237Z,100643.94
2022-10-07T15:19:24.450Z,100942.75
2022-10-07T15:21:56.416Z,100617.41
2022-10-07T15:24:33.338Z,100775.94
2022-10-07T15:27:09.964Z,100908.16
2022-10-07T15:29:45.180Z,100652.97
2022-10-07T15:32:18.344Z,100740.66
2022-10-07T15:34:47.546Z,100649.13
2022-10-07T15:37:17.669Z,100602.34
2022-10-07T15:39:51.359Z,100658.66
2022-10-07T15:42:24.050Z,100886.03
2022-10-07T15:44:52.818Z,100844.03
2022-10-07T15:51:31.834Z,100860.28
2022-10-07T15:59:03.831Z,100913.34
2022-10-07T16:06:19.178Z,100682.13
2022-10-07T16:08:47.659Z,100793.09
2022-10-07T16:11:18.746Z,100874.22
2022-10-07T16:13:49.385Z,100907.19
2022-10-07T16:16:20.610Z,100731.16
2022-10-07T16:18:51.575Z,100644.16
2022-10-07T16:21:22.731Z,100606.13
2022-10-07T16:23:51.933Z,100692.44
2022-10-07T16:26:22.794Z,100876.72
2022-10-07T16:29:10.445Z,100779.47
2022-10-07T16:31:42.755Z,100726.16
2022-10-07T16:34:14.306Z,100874.75
2022-10-07T16:36:45.728Z,100871.22
2022-10-07T16:39:17.880Z,100877.03
2022-10-07T16:41:49.312Z,100609.88
2022-10-07T16:44:19.727Z,100600.50
2022-10-07T16:46:56.861Z,100586.84
2022-10-07T16:49:36.581Z,100792.94
2022-10-07T16:52:06.495Z,100541.28
2022-10-07T16:54:43.519Z,100758.31
2022-10-07T16:57:14.887Z,100870.47
2022-10-07T16:59:44.182Z,100884.00
2022-10-07T17:02:12.448Z,100820.16
2022-10-07T17:04:43.130Z,100683.59
2022-10-07T17:07:11.707Z,100774.94
2022-10-07T17:09:39.741Z,100668.94
2022-10-07T17:12:09.257Z,100839.34
2022-10-07T17:14:39.677Z,100725.94
2022-10-07T17:17:08.432Z,100738.97
2022-10-07T17:19:36.884Z,100867.94
2022-10-07T17:22:05.085Z,100807.31
2022-10-07T17:24:33.061Z,100716.94
2022-10-07T17:27:01.140Z,100873.56
2022-10-07T17:29:31.400Z,100833.53
2022-10-07T17:32:00.733Z,100741.53
2022-10-07T17:37:13.575Z,100863.94
2022-10-07T17:39:56.033Z,100787.19
2022-10-07T17:42:24.615Z,100739.41
2022-10-07T17:45:06.755Z,100877.34
2022-10-07T17:47:36.010Z,100774.63
2022-10-07T17:50:04.467Z,100795.25
2022-10-07T17:52:32.891Z,100787.38
2022-10-07T17:55:01.466Z,100911.09
2022-10-07T17:57:29.680Z,100889.84
2022-10-07T17:59:58.325Z,100885.22
2022-10-07T18:02:26.827Z,100800.22
2022-10-07T18:04:56.996Z,100890.06
2022-10-07T18:07:25.132Z,100897.31
2022-10-07T18:09:53.760Z,100909.69
2022-10-07T18:12:39.339Z,100788.28
2022-10-07T18:15:20.422Z,100689.50
2022-10-07T18:17:50.696Z,100734.66
2022-10-07T18:20:22.752Z,100727.47
2022-10-07T18:22:54.862Z,100557.16
2022-10-07T18:25:23.145Z,100784.88
2022-10-07T18:27:53.018Z,100622.16
2022-10-07T18:30:20.997Z,100601.91
2022-10-07T18:32:48.948Z,100478.75
2022-10-07T18:35:18.565Z,100305.28
2022-10-07T18:37:49.395Z,100546.59
2022-10-07T18:40:17.426Z,100778.13
2022-10-07T18:42:45.566Z,100838.09
2022-10-07T18:45:13.651Z,100697.56
2022-10-07T18:47:41.846Z,100773.09
2022-10-07T18:50:10.360Z,100868.66
2022-10-07T18:52:38.552Z,100367.88
2022-10-07T18:55:09.315Z,100602.94
2022-10-07T18:57:37.504Z,100769.94
2022-10-07T19:00:07.104Z,100579.22
2022-10-07T19:02:35.173Z,100600.72
2022-10-07T19:05:03.292Z,100554.72
2022-10-07T19:07:31.775Z,100558.59
2022-10-07T19:09:59.781Z,100595.00
2022-10-07T19:12:46.852Z,100686.84
2022-10-07T19:15:15.400Z,100673.06
2022-10-07T19:17:46.408Z,100537.38
2022-10-07T19:20:17.163Z,100606.53
2022-10-07T19:22:46.059Z,100769.03
2022-10-07T19:25:32.241Z,100562.84
2022-10-07T19:28:02.207Z,100824.94
2022-10-07T19:30:30.851Z,100711.47
2022-10-07T19:32:59.015Z,100592.13
2022-10-07T19:35:27.249Z,100472.09
2022-10-07T19:37:55.373Z,100350.38
2022-10-07T19:40:23.596Z,100851.97
2022-10-07T19:42:53.608Z,100601.97
2022-10-07T19:45:25.970Z,100896.97
2022-10-07T19:50:55.737Z,100900.00
2022-10-07T19:53:41.116Z,100932.84
2022-10-07T19:56:20.573Z,100667.00
2022-10-07T19:58:53.477Z,100818.97
2022-10-07T20:04:28.568Z,100306.59
2022-10-07T20:08:10.832Z,100563.44
2022-10-07T20:16:12.928Z,100592.97
2022-10-07T20:24:03.668Z,100807.66
2022-10-07T20:26:49.679Z,100789.34
2022-10-07T20:32:34.245Z,100664.03
2022-10-07T20:38:07.178Z,100663.53
2022-10-07T20:41:11.007Z,100842.56
2022-10-07T20:44:00.255Z,100725.22
2022-10-07T20:46:35.136Z,100789.31
2022-10-07T20:49:22.005Z,100604.09
2022-10-07T20:52:06.726Z,100625.03
2022-10-07T20:54:42.582Z,100910.56
2022-10-07T20:57:18.559Z,100597.97
2022-10-07T20:59:49.893Z,100797.09
2022-10-07T21:02:26.283Z,100786.28
2022-10-07T21:04:56.380Z,100576.06
2022-10-07T21:07:28.818Z,100772.59
2022-10-07T21:10:02.314Z,100582.97
2022-10-07T21:12:34.232Z,100627.34
2022-10-07T21:15:17.393Z,100777.19
2022-10-07T21:17:49.015Z,100795.00
2022-10-07T21:20:18.165Z,100799.31
2022-10-07T21:22:48.935Z,100784.94
2022-10-07T21:25:20.603Z,100618.94
2022-10-07T21:28:09.977Z,100786.75
2022-10-07T21:31:03.134Z,100813.69
2022-10-07T21:33:36.172Z,100593.97
2022-10-07T21:36:10.852Z,100628.47
2022-10-07T21:41:47.053Z,100739.22
2022-10-07T21:44:16.956Z,100824.66
2022-10-07T21:46:49.888Z,100597.84
2022-10-07T21:49:22.543Z,100776.72
2022-10-07T21:51:53.325Z,100806.31
2022-10-07T21:54:34.011Z,100787.88
2022-10-07T21:57:48.712Z,100896.22
2022-10-07T22:00:34.505Z,100878.50
2022-10-07T22:03:22.423Z,100590.91
2022-10-07T22:06:51.284Z,100884.66
2022-10-07T22:09:41.904Z,100614.66
2022-10-07T22:12:19.271Z,100747.97
2022-10-07T22:16:02.534Z,100887.53
2022-10-07T22:19:09.636Z,100873.16
2022-10-07T22:25:53.772Z,100594.22
2022-10-07T22:28:27.338Z,100737.91
2022-10-07T22:30:58.005Z,100878.72
2022-10-07T22:37:53.269Z,100564.94
2022-10-07T22:40:57.092Z,100534.56
2022-10-07T22:43:58.244Z,100551.59
2022-10-07T22:46:59.168Z,100539.63
2022-10-07T22:49:36.341Z,100737.34
2022-10-07T22:52:08.985Z,100583.69
2022-10-07T23:04:58.205Z,100738.28
2022-10-07T23:08:21.342Z,100565.50
2022-10-07T23:11:29.621Z,100853.38
2022-10-07T23:14:56.581Z,100542.13
2022-10-07T23:30:07.394Z,100524.75
2022-10-07T23:32:36.729Z,100670.03
2022-10-07T23:35:11.907Z,100637.72
2022-10-07T23:38:14.394Z,100504.47
2022-10-07T23:40:50.943Z,100514.56
2022-10-07T23:43:22.264Z,100742.38
2022-10-07T23:45:55.621Z,100621.00
2022-10-07T23:48:46.311Z,100513.69
2022-10-07T23:51:56.601Z,100480.13
2022-10-07T23:55:06.750Z,100706.13
2022-10-07T23:57:45.160Z,100567.25
