createdAt,value
2018-04-01T00:00:45.620Z,9.30
2018-04-01T00:03:11.626Z,9.30
2018-04-01T00:05:37.654Z,9.30
2018-04-01T00:08:03.675Z,9.30
2018-04-01T00:10:29.710Z,9.30
2018-04-01T00:12:55.738Z,9.20
2018-04-01T00:15:21.750Z,9.20
2018-04-01T00:17:47.765Z,9.20
2018-04-01T00:20:13.762Z,9.20
2018-04-01T00:22:40.526Z,9.10
2018-04-01T00:25:06.725Z,9.00
2018-04-01T00:27:33.490Z,9.10
2018-04-01T00:29:59.502Z,9.00
2018-04-01T00:32:25.515Z,9.10
2018-04-01T00:34:52.278Z,9.00
2018-04-01T00:37:18.910Z,9.00
2018-04-01T00:39:44.933Z,9.00
2018-04-01T00:42:10.957Z,9.00
2018-04-01T00:44:36.989Z,8.90
2018-04-01T00:47:03.030Z,8.90
2018-04-01T00:49:29.073Z,8.90
2018-04-01T00:51:55.134Z,8.90
2018-04-01T00:54:21.154Z,8.80
2018-04-01T00:56:47.174Z,8.80
2018-04-01T00:59:13.937Z,8.70
2018-04-01T01:01:40.015Z,8.70
2018-04-01T01:04:06.030Z,8.70
2018-04-01T01:06:32.110Z,8.70
2018-04-01T01:08:58.222Z,8.70
2018-04-01T01:11:24.973Z,8.60
2018-04-01T01:13:51.014Z,8.60
2018-04-01T01:16:18.073Z,8.60
2018-04-01T01:18:44.081Z,8.60
2018-04-01T01:21:10.230Z,8.60
2018-04-01T01:23:36.270Z,8.50
2018-04-01T01:26:02.291Z,8.50
2018-04-01T01:28:28.278Z,8.40
2018-04-01T01:30:54.321Z,8.30
2018-04-01T01:33:20.349Z,8.20
2018-04-01T01:35:46.390Z,8.20
2018-04-01T01:38:13.173Z,8.20
2018-04-01T01:40:39.189Z,8.10
2018-04-01T01:43:05.221Z,8.20
2018-04-01T01:45:31.224Z,8.20
2018-04-01T01:47:57.258Z,8.20
2018-04-01T01:50:23.279Z,8.20
2018-04-01T01:52:49.318Z,8.20
2018-04-01T01:55:15.370Z,8.20
2018-04-01T01:57:41.418Z,8.20
2018-04-01T02:00:08.183Z,8.20
2018-04-01T02:02:34.958Z,8.30
2018-04-01T02:05:01.043Z,8.20
2018-04-01T02:07:27.782Z,8.30
2018-04-01T02:09:54.596Z,8.30
2018-04-01T02:12:20.561Z,8.20
2018-04-01T02:14:46.585Z,8.30
2018-04-01T02:17:12.653Z,8.30
2018-04-01T02:19:38.662Z,8.30
2018-04-01T02:22:04.682Z,8.40
2018-04-01T02:24:30.778Z,8.40
2018-04-01T02:26:57.555Z,8.40
2018-04-01T02:29:23.685Z,8.30
2018-04-01T02:31:49.810Z,8.40
2018-04-01T02:34:15.882Z,8.40
2018-04-01T02:36:42.677Z,8.40
2018-04-01T02:39:08.662Z,8.40
2018-04-01T02:41:34.686Z,8.40
2018-04-01T02:44:00.731Z,8.50
2018-04-01T02:46:26.826Z,8.50
2018-04-01T02:48:52.837Z,8.50
2018-04-01T02:51:18.869Z,8.50
2018-04-01T02:53:44.874Z,8.50
2018-04-01T02:56:11.626Z,8.50
2018-04-01T02:58:38.430Z,8.50
2018-04-01T03:01:04.488Z,8.50
2018-04-01T03:03:31.241Z,8.60
2018-04-01T03:05:57.268Z,8.60
2018-04-01T03:08:23.317Z,8.60
2018-04-01T03:10:49.354Z,8.60
2018-04-01T03:13:15.356Z,8.60
2018-04-01T03:15:41.370Z,8.60
2018-04-01T03:18:07.373Z,8.60
2018-04-01T03:20:34.122Z,8.60
2018-04-01T03:23:00.145Z,8.60
2018-04-01T03:25:26.194Z,8.60
2018-04-01T03:27:52.213Z,8.60
2018-04-01T03:30:18.219Z,8.60
2018-04-01T03:32:44.250Z,8.60
2018-04-01T03:35:10.250Z,8.60
2018-04-01T03:37:36.284Z,8.60
2018-04-01T03:40:02.304Z,8.50
2018-04-01T03:42:28.318Z,8.50
2018-04-01T03:44:54.322Z,8.50
2018-04-01T03:47:21.085Z,8.40
2018-04-01T03:49:47.858Z,8.30
2018-04-01T03:52:13.871Z,8.30
2018-04-01T03:54:39.881Z,8.30
2018-04-01T03:57:05.888Z,8.20
2018-04-01T03:59:31.922Z,8.20
2018-04-01T04:01:57.918Z,8.10
2018-04-01T04:04:24.681Z,8.10
2018-04-01T04:06:50.701Z,8.10
2018-04-01T04:09:16.697Z,8.10
2018-04-01T04:11:43.467Z,8.20
2018-04-01T04:14:09.479Z,8.20
2018-04-01T04:16:35.485Z,8.10
2018-04-01T04:19:02.229Z,8.10
2018-04-01T04:21:29.010Z,8.10
2018-04-01T04:23:55.001Z,8.10
2018-04-01T04:26:21.020Z,8.10
2018-04-01T04:28:47.777Z,8.00
2018-04-01T04:31:13.857Z,8.00
2018-04-01T04:33:40.638Z,7.90
2018-04-01T04:36:06.654Z,7.90
2018-04-01T04:38:33.407Z,7.90
2018-04-01T04:40:59.403Z,7.80
2018-04-01T04:43:25.448Z,7.90
2018-04-01T04:45:51.449Z,7.90
2018-04-01T04:48:18.252Z,7.70
2018-04-01T04:50:44.351Z,7.70
2018-04-01T04:53:10.392Z,7.70
2018-04-01T04:55:36.423Z,7.60
2018-04-01T04:58:02.427Z,7.60
2018-04-01T05:00:28.434Z,7.60
2018-04-01T05:02:54.438Z,7.50
2018-04-01T05:05:20.466Z,7.50
2018-04-01T05:07:47.213Z,7.60
2018-04-01T05:10:13.249Z,7.60
2018-04-01T05:12:39.258Z,7.60
2018-04-01T05:15:05.285Z,7.70
2018-04-01T05:17:31.296Z,7.60
2018-04-01T05:19:57.343Z,7.60
2018-04-01T05:22:23.373Z,7.70
2018-04-01T05:24:49.404Z,7.70
2018-04-01T05:27:15.451Z,7.70
2018-04-01T05:29:41.463Z,7.70
2018-04-01T05:32:07.496Z,7.70
2018-04-01T05:34:33.512Z,7.80
2018-04-01T05:36:59.523Z,7.80
2018-04-01T05:39:25.546Z,7.80
2018-04-01T05:41:51.585Z,7.80
2018-04-01T05:44:17.614Z,7.80
2018-04-01T05:46:43.641Z,7.80
2018-04-01T05:49:09.670Z,7.80
2018-04-01T05:51:36.465Z,7.80
2018-04-01T05:54:02.466Z,7.80
2018-04-01T05:56:28.530Z,7.80
2018-04-01T05:58:54.589Z,7.80
2018-04-01T06:01:21.423Z,7.80
2018-04-01T06:03:47.421Z,7.80
2018-04-01T06:06:13.464Z,7.80
2018-04-01T06:08:39.565Z,7.80
2018-04-01T06:11:05.561Z,7.80
2018-04-01T06:13:31.608Z,7.70
2018-04-01T06:15:57.627Z,7.70
2018-04-01T06:18:23.687Z,7.70
2018-04-01T06:20:50.549Z,7.60
2018-04-01T06:23:17.308Z,7.60
2018-04-01T06:25:43.330Z,7.60
2018-04-01T06:28:09.345Z,7.50
2018-04-01T06:30:35.338Z,7.50
2018-04-01T06:33:01.384Z,7.50
2018-04-01T06:35:27.377Z,7.50
2018-04-01T06:37:53.385Z,7.50
2018-04-01T06:40:19.404Z,7.40
2018-04-01T06:42:45.438Z,7.50
2018-04-01T06:45:11.446Z,7.50
2018-04-01T06:47:37.434Z,7.50
2018-04-01T06:50:03.479Z,7.40
2018-04-01T06:52:29.494Z,7.40
2018-04-01T06:54:55.504Z,7.40
2018-04-01T06:57:21.601Z,7.40
2018-04-01T06:59:48.362Z,7.40
2018-04-01T07:02:14.401Z,7.50
2018-04-01T07:04:40.517Z,7.50
2018-04-01T07:07:06.561Z,7.50
2018-04-01T07:09:32.577Z,7.40
2018-04-01T07:11:58.620Z,7.50
2018-04-01T07:14:24.648Z,7.40
2018-04-01T07:16:50.649Z,7.50
2018-04-01T07:19:16.649Z,7.50
2018-04-01T07:21:42.721Z,7.50
2018-04-01T07:24:08.757Z,7.60
2018-04-01T07:26:35.544Z,7.50
2018-04-01T07:29:01.568Z,7.50
2018-04-01T07:31:27.597Z,7.50
2018-04-01T07:33:53.589Z,7.50
2018-04-01T07:36:20.420Z,7.50
2018-04-01T07:38:46.374Z,7.50
2018-04-01T07:41:12.402Z,7.50
2018-04-01T07:43:38.416Z,7.50
2018-04-01T07:46:04.551Z,7.50
2018-04-01T07:48:30.585Z,7.50
2018-04-01T07:50:56.611Z,7.50
2018-04-01T07:53:22.679Z,7.50
2018-04-01T07:55:49.480Z,7.50
2018-04-01T07:58:15.506Z,7.50
2018-04-01T08:00:41.553Z,7.60
2018-04-01T08:03:07.575Z,7.60
2018-04-01T08:05:33.579Z,7.70
2018-04-01T08:07:59.653Z,7.70
2018-04-01T08:10:25.688Z,7.80
2018-04-01T08:12:51.681Z,7.80
2018-04-01T08:15:18.497Z,7.90
2018-04-01T08:17:44.538Z,7.90
2018-04-01T08:20:11.317Z,7.90
2018-04-01T08:22:37.359Z,7.90
2018-04-01T08:25:03.386Z,8.00
2018-04-01T08:27:29.401Z,8.00
2018-04-01T08:29:55.410Z,8.10
2018-04-01T08:32:21.456Z,8.10
2018-04-01T08:34:47.545Z,8.10
2018-04-01T08:37:13.629Z,8.10
2018-04-01T08:39:39.706Z,8.10
2018-04-01T08:42:05.733Z,8.10
2018-04-01T08:44:31.736Z,8.10
2018-04-01T08:46:59.234Z,8.10
2018-04-01T08:49:25.333Z,8.20
2018-04-01T08:51:51.360Z,8.20
2018-04-01T08:54:17.390Z,8.20
2018-04-01T08:56:44.639Z,8.20
2018-04-01T08:59:10.693Z,8.20
2018-04-01T09:01:36.721Z,8.30
2018-04-01T09:04:02.738Z,8.30
2018-04-01T09:06:28.790Z,8.40
2018-04-01T09:08:55.548Z,8.30
2018-04-01T09:11:22.435Z,8.40
2018-04-01T09:13:48.459Z,8.30
2018-04-01T09:16:14.506Z,8.40
2018-04-01T09:18:40.562Z,8.40
2018-04-01T09:21:07.321Z,8.50
2018-04-01T09:23:33.335Z,8.50
2018-04-01T09:26:00.085Z,8.40
2018-04-01T09:28:26.318Z,8.40
2018-04-01T09:30:52.334Z,8.50
2018-04-01T09:33:18.378Z,8.50
2018-04-01T09:35:44.378Z,8.50
2018-04-01T09:38:10.397Z,8.50
2018-04-01T09:40:36.442Z,8.60
2018-04-01T09:43:02.443Z,8.60
2018-04-01T09:45:29.606Z,8.60
2018-04-01T09:47:57.263Z,8.60
2018-04-01T09:50:23.304Z,8.60
2018-04-01T09:52:49.325Z,8.70
2018-04-01T09:55:15.352Z,8.70
2018-04-01T09:57:41.362Z,8.70
2018-04-01T10:00:07.411Z,8.80
2018-04-01T10:02:39.265Z,8.80
2018-04-01T10:05:18.374Z,8.80
2018-04-01T10:07:45.935Z,8.80
2018-04-01T10:10:12.175Z,8.80
2018-04-01T10:12:38.382Z,8.80
2018-04-01T10:15:04.684Z,8.80
2018-04-01T10:17:31.632Z,8.80
2018-04-01T10:19:57.843Z,8.80
2018-04-01T10:22:24.793Z,8.90
2018-04-01T10:24:51.054Z,8.90
2018-04-01T10:27:17.287Z,9.00
2018-04-01T10:29:43.488Z,9.00
2018-04-01T10:32:10.446Z,9.00
2018-04-01T10:34:36.876Z,8.90
2018-04-01T10:37:04.068Z,9.00
2018-04-01T10:39:30.296Z,9.00
2018-04-01T10:41:56.498Z,9.00
2018-04-01T10:44:22.725Z,9.00
2018-04-01T10:46:48.959Z,8.90
2018-04-01T10:49:18.164Z,8.90
2018-04-01T10:51:46.932Z,8.90
2018-04-01T10:54:15.861Z,8.90
2018-04-01T10:56:44.535Z,9.00
2018-04-01T10:59:10.557Z,9.10
2018-04-01T11:01:37.229Z,9.20
2018-04-01T11:04:03.982Z,9.40
2018-04-01T11:06:30.725Z,9.50
2018-04-01T11:08:57.475Z,9.60
2018-04-01T11:11:23.499Z,9.50
2018-04-01T11:13:49.500Z,9.60
2018-04-01T11:16:16.273Z,9.70
2018-04-01T11:18:42.507Z,9.70
2018-04-01T11:21:08.666Z,9.60
2018-04-01T11:23:34.713Z,9.50
2018-04-01T11:26:01.458Z,9.50
2018-04-01T11:28:28.225Z,9.50
2018-04-01T11:30:54.239Z,9.40
2018-04-01T11:33:20.295Z,9.40
2018-04-01T11:35:46.299Z,9.40
2018-04-01T11:38:12.323Z,9.40
2018-04-01T11:40:38.346Z,9.40
2018-04-01T11:43:04.329Z,9.30
2018-04-01T11:45:31.097Z,9.40
2018-04-01T11:47:57.109Z,9.40
2018-04-01T11:50:23.122Z,9.50
2018-04-01T11:52:49.873Z,9.60
2018-04-01T11:55:16.627Z,9.80
2018-04-01T11:57:42.673Z,9.70
2018-04-01T12:00:08.710Z,10.00
2018-04-01T12:02:34.712Z,10.30
2018-04-01T12:05:00.746Z,10.70
2018-04-01T12:07:26.799Z,11.00
2018-04-01T12:09:52.895Z,11.40
2018-04-01T12:12:18.904Z,11.50
2018-04-01T12:14:44.927Z,11.70
2018-04-01T12:17:10.939Z,11.80
2018-04-01T12:19:36.969Z,11.70
2018-04-01T12:22:02.997Z,11.60
2018-04-01T12:24:28.995Z,11.60
2018-04-01T12:26:55.012Z,11.50
2018-04-01T12:29:21.047Z,11.50
2018-04-01T12:31:47.069Z,11.50
2018-04-01T12:34:13.089Z,11.40
2018-04-01T12:36:39.097Z,11.40
2018-04-01T12:39:05.866Z,11.30
2018-04-01T12:41:31.867Z,11.30
2018-04-01T12:43:57.906Z,11.40
2018-04-01T12:46:23.910Z,11.40
2018-04-01T12:48:49.958Z,11.40
2018-04-01T12:51:15.954Z,11.30
2018-04-01T12:53:41.973Z,11.30
2018-04-01T12:56:08.710Z,11.00
2018-04-01T12:58:35.457Z,10.80
2018-04-01T13:01:01.472Z,10.80
2018-04-01T13:03:28.234Z,10.60
2018-04-01T13:05:54.266Z,10.60
2018-04-01T13:08:20.274Z,10.70
2018-04-01T13:10:46.262Z,10.70
2018-04-01T13:13:12.289Z,10.90
2018-04-01T13:15:38.296Z,11.00
2018-04-01T13:18:05.116Z,11.20
2018-04-01T13:20:31.118Z,11.20
2018-04-01T13:22:57.141Z,11.20
2018-04-01T13:25:23.184Z,11.30
2018-04-01T13:27:49.179Z,11.40
2018-04-01T13:30:15.205Z,11.50
2018-04-01T13:32:41.245Z,11.60
2018-04-01T13:35:07.286Z,11.60
2018-04-01T13:37:34.524Z,11.40
2018-04-01T13:40:00.535Z,11.40
2018-04-01T13:42:26.567Z,11.40
2018-04-01T13:44:52.603Z,11.30
2018-04-01T13:47:18.608Z,11.30
2018-04-01T13:49:44.641Z,11.30
2018-04-01T13:52:10.662Z,11.20
2018-04-01T13:54:36.695Z,11.20
2018-04-01T13:57:02.743Z,11.10
2018-04-01T13:59:29.518Z,11.00
2018-04-01T14:01:55.555Z,11.00
2018-04-01T14:04:21.601Z,10.90
2018-04-01T14:06:48.359Z,10.80
2018-04-01T14:09:14.352Z,10.80
2018-04-01T14:11:40.408Z,10.70
2018-04-01T14:14:06.426Z,10.70
2018-04-01T14:16:32.477Z,10.60
2018-04-01T14:18:59.291Z,10.60
2018-04-01T14:21:25.337Z,10.50
2018-04-01T14:23:51.356Z,10.50
2018-04-01T14:26:17.380Z,10.50
2018-04-01T14:28:43.409Z,10.30
2018-04-01T14:31:09.506Z,10.30
2018-04-01T14:33:35.530Z,10.20
2018-04-01T14:36:01.542Z,10.20
2018-04-01T14:38:27.600Z,10.20
2018-04-01T14:40:53.598Z,10.20
2018-04-01T14:43:19.635Z,10.10
2018-04-01T14:45:45.659Z,10.00
2018-04-01T14:48:12.421Z,9.80
2018-04-01T14:50:39.181Z,9.80
2018-04-01T14:53:05.210Z,9.80
2018-04-01T14:55:31.210Z,9.70
2018-04-01T14:57:57.230Z,9.70
2018-04-01T15:00:23.367Z,9.70
2018-04-01T15:02:49.370Z,9.60
2018-04-01T15:05:16.254Z,9.50
2018-04-01T15:07:43.076Z,9.40
2018-04-01T15:10:09.102Z,9.40
2018-04-01T15:12:35.154Z,9.30
2018-04-01T15:15:01.178Z,9.30
2018-04-01T15:17:27.181Z,9.20
2018-04-01T15:19:53.308Z,9.30
2018-04-01T15:22:19.354Z,9.20
2018-04-01T15:24:45.403Z,9.20
2018-04-01T15:27:12.157Z,9.20
2018-04-01T15:29:38.895Z,9.10
2018-04-01T15:32:05.668Z,9.00
2018-04-01T15:34:31.700Z,9.10
2018-04-01T15:36:57.719Z,9.00
2018-04-01T15:39:23.785Z,9.00
2018-04-01T15:41:49.823Z,9.00
2018-04-01T15:44:15.841Z,8.90
2018-04-01T15:46:42.620Z,8.90
2018-04-01T15:49:08.610Z,8.90
2018-04-01T15:51:35.546Z,8.70
2018-04-01T15:54:01.725Z,8.70
2018-04-01T15:56:27.776Z,8.60
2018-04-01T15:58:54.962Z,8.60
2018-04-01T16:01:21.041Z,8.50
2018-04-01T16:03:47.051Z,8.60
2018-04-01T16:06:13.074Z,8.70
2018-04-01T16:08:39.087Z,8.70
2018-04-01T16:11:05.112Z,8.60
2018-04-01T16:13:31.149Z,8.50
2018-04-01T16:15:57.158Z,8.50
2018-04-01T16:18:23.185Z,8.50
2018-04-01T16:20:49.173Z,8.50
2018-04-01T16:23:15.945Z,8.50
2018-04-01T16:25:43.074Z,8.50
2018-04-01T16:28:09.122Z,8.50
2018-04-01T16:30:35.172Z,8.50
2018-04-01T16:33:01.263Z,8.50
2018-04-01T16:35:27.279Z,8.40
2018-04-01T16:37:53.305Z,8.40
2018-04-01T16:40:19.350Z,8.40
2018-04-01T16:42:45.370Z,8.30
2018-04-01T16:45:11.399Z,8.20
2018-04-01T16:47:37.445Z,8.20
2018-04-01T16:50:04.231Z,8.20
2018-04-01T16:52:30.249Z,8.20
2018-04-01T16:54:56.268Z,8.30
2018-04-01T16:57:22.272Z,8.30
2018-04-01T16:59:49.070Z,8.20
2018-04-01T17:02:15.452Z,8.20
2018-04-01T17:04:42.229Z,8.20
2018-04-01T17:07:08.270Z,8.20
2018-04-01T17:09:34.371Z,8.30
2018-04-01T17:12:00.346Z,8.30
2018-04-01T17:14:26.367Z,8.30
2018-04-01T17:16:53.184Z,8.30
2018-04-01T17:19:19.244Z,8.30
2018-04-01T17:21:46.023Z,8.30
2018-04-01T17:24:12.043Z,8.30
2018-04-01T17:26:38.042Z,8.30
2018-04-01T17:29:04.102Z,8.30
2018-04-01T17:31:37.192Z,8.30
2018-04-01T17:34:03.210Z,8.30
2018-04-01T17:36:29.271Z,8.30
2018-04-01T17:38:55.296Z,8.30
2018-04-01T17:41:21.356Z,8.30
2018-04-01T17:43:47.378Z,8.30
2018-04-01T17:46:13.967Z,8.30
2018-04-01T17:48:39.982Z,8.30
2018-04-01T17:51:06.016Z,8.30
2018-04-01T17:53:32.009Z,8.30
2018-04-01T17:55:58.043Z,8.30
2018-04-01T17:58:24.070Z,8.30
2018-04-01T18:00:50.124Z,8.30
2018-04-01T18:03:16.158Z,8.30
2018-04-01T18:05:42.186Z,8.30
2018-04-01T18:08:08.981Z,8.30
2018-04-01T18:10:34.982Z,8.30
2018-04-01T18:13:01.018Z,8.30
2018-04-01T18:15:27.037Z,8.30
2018-04-01T18:17:54.097Z,8.30
2018-04-01T18:20:20.145Z,8.30
2018-04-01T18:22:46.167Z,8.20
2018-04-01T18:25:12.219Z,8.20
2018-04-01T18:27:38.255Z,8.30
2018-04-01T18:30:04.318Z,8.30
2018-04-01T18:32:30.358Z,8.30
2018-04-01T18:34:56.382Z,8.30
2018-04-01T18:37:22.450Z,8.30
2018-04-01T18:39:48.476Z,8.20
2018-04-01T18:42:14.518Z,8.20
2018-04-01T18:44:40.534Z,8.20
2018-04-01T18:47:06.541Z,8.10
2018-04-01T18:49:32.584Z,8.10
2018-04-01T18:51:58.601Z,8.10
2018-04-01T18:54:24.678Z,8.10
2018-04-01T18:56:51.418Z,8.10
2018-04-01T18:59:17.457Z,8.10
2018-04-01T19:01:44.221Z,8.10
2018-04-01T19:04:10.233Z,8.10
2018-04-01T19:06:36.269Z,8.10
2018-04-01T19:09:02.298Z,8.10
2018-04-01T19:11:28.451Z,8.10
2018-04-01T19:13:55.280Z,8.00
2018-04-01T19:16:21.564Z,8.00
2018-04-01T19:18:48.537Z,8.10
2018-04-01T19:21:14.803Z,8.00
2018-04-01T19:23:41.060Z,8.00
2018-04-01T19:26:07.274Z,8.00
2018-04-01T19:28:33.517Z,8.00
2018-04-01T19:30:59.826Z,8.00
2018-04-01T19:33:26.802Z,8.00
2018-04-01T19:35:52.991Z,8.00
2018-04-01T19:38:19.221Z,8.00
2018-04-01T19:40:45.443Z,8.00
2018-04-01T19:43:11.680Z,8.00
2018-04-01T19:45:37.915Z,8.00
2018-04-01T19:48:04.850Z,8.00
2018-04-01T19:50:31.905Z,8.00
2018-04-01T19:52:58.940Z,8.00
2018-04-01T19:55:25.134Z,8.00
2018-04-01T19:57:51.729Z,8.00
2018-04-01T20:00:18.709Z,8.00
2018-04-01T20:02:44.914Z,8.00
2018-04-01T20:05:11.148Z,8.00
2018-04-01T20:07:37.396Z,8.00
2018-04-01T20:10:03.616Z,8.00
2018-04-01T20:12:29.845Z,8.00
2018-04-01T20:14:56.096Z,7.90
2018-04-01T20:17:22.335Z,7.90
2018-04-01T20:19:48.561Z,7.90
2018-04-01T20:22:14.810Z,7.80
2018-04-01T20:24:41.102Z,7.80
2018-04-01T20:27:07.323Z,7.80
2018-04-01T20:29:33.548Z,7.80
2018-04-01T20:32:00.594Z,7.90
2018-04-01T20:34:26.859Z,7.90
2018-04-01T20:36:53.967Z,7.80
2018-04-01T20:39:20.258Z,7.90
2018-04-01T20:41:47.230Z,7.80
2018-04-01T20:44:13.437Z,7.80
2018-04-01T20:46:39.704Z,7.90
2018-04-01T20:49:05.989Z,7.80
2018-04-01T20:51:32.277Z,7.90
2018-04-01T20:53:58.526Z,7.90
2018-04-01T20:56:25.503Z,7.90
2018-04-01T20:58:51.709Z,7.90
2018-04-01T21:01:18.696Z,7.90
2018-04-01T21:03:44.926Z,7.90
2018-04-01T21:06:11.190Z,7.90
2018-04-01T21:08:37.435Z,7.90
2018-04-01T21:11:04.388Z,7.90
2018-04-01T21:13:31.402Z,7.90
2018-04-01T21:15:57.571Z,7.90
2018-04-01T21:18:24.545Z,7.90
2018-04-01T21:20:50.785Z,7.90
2018-04-01T21:23:17.013Z,7.90
2018-04-01T21:25:43.260Z,7.90
2018-04-01T21:28:09.516Z,7.90
2018-04-01T21:30:36.485Z,7.80
2018-04-01T21:33:02.753Z,7.80
2018-04-01T21:35:29.102Z,7.90
2018-04-01T21:37:55.358Z,7.90
2018-04-01T21:40:21.602Z,7.90
2018-04-01T21:42:47.839Z,7.90
2018-04-01T21:45:14.040Z,7.90
2018-04-01T21:47:40.293Z,7.90
2018-04-01T21:50:06.506Z,7.80
2018-04-01T21:52:32.778Z,7.80
2018-04-01T21:54:58.987Z,7.80
2018-04-01T21:57:25.284Z,7.80
2018-04-01T21:59:51.458Z,7.80
2018-04-01T22:02:17.707Z,7.80
2018-04-01T22:04:44.659Z,7.70
2018-04-01T22:07:10.893Z,7.70
2018-04-01T22:09:37.099Z,7.70
2018-04-01T22:12:03.348Z,7.70
2018-04-01T22:14:32.848Z,7.70
2018-04-01T22:17:01.192Z,7.60
2018-04-01T22:19:27.450Z,7.60
2018-04-01T22:21:54.481Z,7.50
2018-04-01T22:24:20.692Z,7.50
2018-04-01T22:26:46.934Z,7.50
2018-04-01T22:29:13.877Z,7.40
2018-04-01T22:31:40.103Z,7.40
2018-04-01T22:34:06.335Z,7.40
2018-04-01T22:36:32.572Z,7.40
2018-04-01T22:38:58.794Z,7.40
2018-04-01T22:41:25.022Z,7.40
2018-04-01T22:43:51.490Z,7.40
2018-04-01T22:46:17.715Z,7.30
2018-04-01T22:48:43.923Z,7.30
2018-04-01T22:51:10.131Z,7.20
2018-04-01T22:53:37.113Z,7.20
2018-04-01T22:56:04.123Z,7.10
2018-04-01T22:58:30.338Z,7.10
2018-04-01T23:00:56.635Z,7.00
2018-04-01T23:03:22.830Z,7.00
2018-04-01T23:05:49.045Z,6.90
2018-04-01T23:08:15.264Z,6.90
2018-04-01T23:10:41.469Z,6.90
2018-04-01T23:13:07.717Z,6.80
2018-04-01T23:15:33.935Z,6.80
2018-04-01T23:18:00.234Z,6.80
2018-04-01T23:20:26.425Z,6.70
2018-04-01T23:22:53.443Z,6.70
2018-04-01T23:25:19.659Z,6.60
2018-04-01T23:27:45.878Z,6.60
2018-04-01T23:30:12.081Z,6.60
2018-04-01T23:32:38.371Z,6.50
2018-04-01T23:35:05.702Z,6.50
2018-04-01T23:37:31.893Z,6.50
2018-04-01T23:39:58.084Z,6.50
2018-04-01T23:42:24.302Z,6.40
2018-04-01T23:44:50.509Z,6.40
2018-04-01T23:47:16.722Z,6.40
2018-04-01T23:49:43.194Z,6.30
2018-04-01T23:52:09.450Z,6.30
2018-04-01T23:54:35.691Z,6.30
2018-04-01T23:57:01.942Z,6.30
2018-04-01T23:59:28.149Z,6.20
