createdAt,value
2018-11-02T00:00:24.853Z,0.00
2018-11-02T00:01:24.689Z,0.00
2018-11-02T00:02:24.592Z,0.00
2018-11-02T00:03:24.614Z,0.00
2018-11-02T00:04:24.391Z,0.00
2018-11-02T00:05:24.291Z,0.00
2018-11-02T00:06:24.335Z,0.00
2018-11-02T00:07:24.094Z,0.00
2018-11-02T00:08:24.010Z,0.00
2018-11-02T00:09:23.895Z,0.00
2018-11-02T00:10:23.909Z,0.00
2018-11-02T00:11:23.726Z,0.00
2018-11-02T00:12:23.760Z,0.00
2018-11-02T00:13:23.517Z,0.00
2018-11-02T00:14:23.404Z,0.00
2018-11-02T00:15:23.300Z,0.00
2018-11-02T00:16:23.213Z,0.00
2018-11-02T00:17:23.208Z,0.00
2018-11-02T00:18:23.024Z,0.00
2018-11-02T00:19:22.905Z,0.00
2018-11-02T00:20:22.808Z,0.00
2018-11-02T00:21:22.709Z,0.00
2018-11-02T00:22:22.611Z,0.00
2018-11-02T00:23:22.515Z,0.00
2018-11-02T00:24:22.530Z,0.00
2018-11-02T00:25:22.311Z,0.00
2018-11-02T00:26:22.213Z,0.00
2018-11-02T00:27:22.115Z,0.00
2018-11-02T00:28:22.038Z,0.00
2018-11-02T00:29:21.917Z,0.00
2018-11-02T00:30:21.818Z,0.00
2018-11-02T00:31:21.823Z,0.00
2018-11-02T00:32:21.618Z,0.00
2018-11-02T00:33:21.523Z,0.00
2018-11-02T00:34:21.444Z,0.00
2018-11-02T00:35:21.326Z,0.00
2018-11-02T00:36:21.224Z,0.00
2018-11-02T00:37:21.129Z,0.00
2018-11-02T00:38:21.120Z,0.00
2018-11-02T00:39:20.944Z,0.00
2018-11-02T00:40:20.839Z,0.00
2018-11-02T00:41:20.732Z,0.00
2018-11-02T00:42:20.648Z,0.00
2018-11-02T00:43:20.536Z,0.00
2018-11-02T00:44:20.451Z,0.00
2018-11-02T00:45:20.440Z,0.00
2018-11-02T00:46:20.234Z,0.00
2018-11-02T00:47:20.139Z,0.00
2018-11-02T00:48:20.039Z,0.00
2018-11-02T00:49:19.954Z,0.00
2018-11-02T00:50:19.839Z,0.00
2018-11-02T00:51:19.741Z,0.00
2018-11-02T00:52:19.654Z,0.00
2018-11-02T00:53:19.541Z,0.00
2018-11-02T00:54:19.461Z,0.00
2018-11-02T00:55:19.344Z,0.00
2018-11-02T00:56:19.243Z,0.00
2018-11-02T00:57:19.148Z,0.00
2018-11-02T00:58:19.063Z,0.00
2018-11-02T00:59:18.966Z,0.00
2018-11-02T01:00:18.850Z,0.00
2018-11-02T01:01:18.748Z,0.00
2018-11-02T01:02:18.653Z,0.00
2018-11-02T01:03:18.551Z,0.00
2018-11-02T01:04:18.499Z,0.00
2018-11-02T01:05:18.353Z,0.00
2018-11-02T01:06:18.253Z,0.00
2018-11-02T01:07:18.156Z,0.00
2018-11-02T01:08:18.069Z,0.00
2018-11-02T01:09:17.978Z,0.00
2018-11-02T01:10:17.857Z,0.00
2018-11-02T01:11:17.757Z,0.00
2018-11-02T01:12:17.657Z,0.00
2018-11-02T01:13:17.565Z,0.00
2018-11-02T01:14:17.478Z,0.00
2018-11-02T01:15:17.364Z,0.00
2018-11-02T01:16:17.264Z,0.00
2018-11-02T01:17:17.185Z,0.00
2018-11-02T01:18:17.066Z,0.00
2018-11-02T01:19:17.010Z,0.00
2018-11-02T01:20:16.866Z,0.00
2018-11-02T01:21:16.769Z,0.00
2018-11-02T01:22:16.666Z,0.00
2018-11-02T01:23:16.572Z,0.00
2018-11-02T01:24:16.523Z,0.00
2018-11-02T01:25:16.368Z,0.00
2018-11-02T01:26:16.267Z,0.00
2018-11-02T01:27:16.170Z,0.00
2018-11-02T01:28:16.070Z,0.00
2018-11-02T01:29:15.996Z,0.00
2018-11-02T01:30:15.874Z,0.00
2018-11-02T01:31:15.773Z,0.00
2018-11-02T01:32:15.678Z,0.00
2018-11-02T01:33:15.575Z,0.00
2018-11-02T01:34:15.492Z,0.00
2018-11-02T01:35:15.374Z,0.00
2018-11-02T01:36:15.274Z,0.00
2018-11-02T01:37:15.179Z,0.00
2018-11-02T01:38:15.081Z,0.00
2018-11-02T01:39:14.998Z,0.00
2018-11-02T01:40:14.881Z,0.00
2018-11-02T01:41:14.809Z,0.00
2018-11-02T01:42:14.685Z,0.00
2018-11-02T01:43:14.583Z,0.00
2018-11-02T01:44:14.500Z,0.00
2018-11-02T01:45:14.396Z,0.00
2018-11-02T01:46:14.290Z,0.00
2018-11-02T01:47:14.185Z,0.00
2018-11-02T01:48:14.086Z,0.00
2018-11-02T01:49:14.000Z,0.00
2018-11-02T01:50:13.896Z,0.00
2018-11-02T01:51:13.789Z,0.00
2018-11-02T01:52:13.686Z,0.00
2018-11-02T01:53:13.589Z,0.00
2018-11-02T01:54:13.507Z,0.00
2018-11-02T01:55:13.387Z,0.00
2018-11-02T01:56:13.290Z,0.00
2018-11-02T01:57:13.193Z,0.00
2018-11-02T01:58:13.097Z,0.00
2018-11-02T01:59:13.009Z,0.00
2018-11-02T02:00:12.896Z,0.00
2018-11-02T02:01:12.796Z,0.00
2018-11-02T02:02:12.694Z,0.00
2018-11-02T02:03:12.608Z,0.00
2018-11-02T02:04:12.517Z,0.00
2018-11-02T02:05:12.418Z,0.00
2018-11-02T02:06:12.301Z,0.00
2018-11-02T02:07:12.202Z,0.00
2018-11-02T02:08:12.101Z,0.00
2018-11-02T02:09:12.023Z,0.00
2018-11-02T02:10:11.907Z,0.00
2018-11-02T02:11:11.802Z,0.00
2018-11-02T02:12:11.708Z,0.00
2018-11-02T02:13:11.654Z,0.00
2018-11-02T02:14:11.538Z,0.00
2018-11-02T02:15:11.541Z,0.00
2018-11-02T02:16:11.317Z,0.00
2018-11-02T02:17:11.214Z,0.00
2018-11-02T02:18:11.113Z,0.00
2018-11-02T02:19:11.016Z,0.00
2018-11-02T02:20:10.931Z,0.00
2018-11-02T02:21:10.814Z,0.00
2018-11-02T02:22:10.817Z,0.00
2018-11-02T02:23:10.618Z,0.00
2018-11-02T02:24:10.527Z,0.00
2018-11-02T02:25:10.437Z,0.00
2018-11-02T02:26:10.322Z,0.00
2018-11-02T02:27:10.227Z,0.00
2018-11-02T02:28:10.125Z,0.00
2018-11-02T02:29:10.129Z,0.00
2018-11-02T02:30:09.947Z,0.00
2018-11-02T02:31:09.833Z,0.00
2018-11-02T02:32:09.732Z,0.00
2018-11-02T02:33:09.634Z,0.00
2018-11-02T02:34:09.543Z,0.00
2018-11-02T02:35:09.451Z,0.00
2018-11-02T02:36:09.438Z,0.00
2018-11-02T02:37:09.238Z,0.00
2018-11-02T02:38:09.140Z,0.00
2018-11-02T02:39:09.040Z,0.00
2018-11-02T02:40:09.006Z,0.00
2018-11-02T02:41:08.851Z,0.00
2018-11-02T02:42:08.746Z,0.00
2018-11-02T02:43:08.767Z,0.00
2018-11-02T02:44:08.549Z,0.00
2018-11-02T02:45:08.467Z,0.00
2018-11-02T02:46:08.347Z,0.00
2018-11-02T02:47:08.250Z,0.00
2018-11-02T02:48:08.152Z,0.00
2018-11-02T02:49:08.054Z,0.00
2018-11-02T02:50:08.078Z,0.00
2018-11-02T02:51:07.864Z,0.00
2018-11-02T02:52:07.759Z,0.00
2018-11-02T02:53:07.664Z,0.00
2018-11-02T02:54:07.563Z,0.00
2018-11-02T02:55:07.478Z,0.00
2018-11-02T02:56:07.369Z,0.00
2018-11-02T02:57:07.368Z,0.00
2018-11-02T02:58:07.183Z,0.00
2018-11-02T02:59:07.072Z,0.00
2018-11-02T03:00:06.986Z,0.00
2018-11-02T03:01:06.871Z,0.00
2018-11-02T03:02:06.773Z,0.00
2018-11-02T03:03:06.717Z,0.00
2018-11-02T03:04:06.678Z,0.00
2018-11-02T03:05:06.492Z,0.00
2018-11-02T03:06:06.380Z,0.00
2018-11-02T03:07:06.281Z,0.00
2018-11-02T03:08:06.180Z,0.00
2018-11-02T03:09:06.088Z,0.00
2018-11-02T03:10:06.005Z,0.00
2018-11-02T03:11:06.140Z,0.00
2018-11-02T03:12:05.794Z,0.00
2018-11-02T03:13:05.719Z,0.00
2018-11-02T03:14:05.593Z,0.00
2018-11-02T03:15:05.564Z,0.00
2018-11-02T03:16:05.393Z,0.00
2018-11-02T03:17:05.294Z,0.00
2018-11-02T03:18:05.293Z,0.00
2018-11-02T03:19:05.095Z,0.00
2018-11-02T03:20:05.016Z,0.00
2018-11-02T03:21:04.903Z,0.00
2018-11-02T03:22:04.802Z,0.00
2018-11-02T03:23:04.707Z,0.00
2018-11-02T03:24:04.605Z,0.00
2018-11-02T03:25:04.628Z,0.00
2018-11-02T03:26:04.407Z,0.00
2018-11-02T03:27:04.311Z,0.00
2018-11-02T03:28:04.208Z,0.00
2018-11-02T03:29:04.111Z,0.00
2018-11-02T03:30:04.030Z,0.00
2018-11-02T03:31:03.927Z,0.00
2018-11-02T03:32:03.926Z,0.00
2018-11-02T03:33:03.717Z,0.00
2018-11-02T03:34:03.619Z,0.00
2018-11-02T03:35:03.536Z,0.00
2018-11-02T03:36:03.420Z,0.00
2018-11-02T03:37:03.325Z,0.00
2018-11-02T03:38:03.219Z,0.00
2018-11-02T03:39:03.123Z,0.00
2018-11-02T03:40:03.041Z,0.00
2018-11-02T03:41:02.921Z,0.00
2018-11-02T03:42:02.828Z,0.00
2018-11-02T03:43:02.728Z,0.00
2018-11-02T03:44:02.630Z,0.00
2018-11-02T03:45:02.551Z,0.00
2018-11-02T03:46:02.428Z,0.00
2018-11-02T03:47:02.331Z,0.00
2018-11-02T03:48:02.230Z,0.00
2018-11-02T03:49:02.131Z,0.00
2018-11-02T03:50:02.061Z,0.00
2018-11-02T03:51:01.939Z,0.00
2018-11-02T03:52:01.836Z,0.00
2018-11-02T03:53:01.736Z,0.00
2018-11-02T03:54:01.637Z,0.00
2018-11-02T03:55:01.542Z,0.00
2018-11-02T03:56:01.459Z,0.00
2018-11-02T03:57:01.403Z,0.00
2018-11-02T03:58:01.242Z,0.00
2018-11-02T03:59:01.140Z,0.00
2018-11-02T04:00:01.057Z,0.00
2018-11-02T04:01:00.942Z,0.00
2018-11-02T04:02:00.847Z,0.00
2018-11-02T04:03:00.747Z,0.00
2018-11-02T04:04:00.646Z,0.00
2018-11-02T04:05:00.549Z,0.00
2018-11-02T04:06:00.469Z,0.00
2018-11-02T04:07:00.384Z,0.00
2018-11-02T04:08:00.251Z,0.00
2018-11-02T04:09:00.153Z,0.00
2018-11-02T04:10:00.057Z,0.00
2018-11-02T04:10:59.971Z,0.00
2018-11-02T04:11:59.852Z,0.00
2018-11-02T04:12:59.755Z,0.00
2018-11-02T04:13:59.657Z,0.00
2018-11-02T04:14:59.562Z,0.00
2018-11-02T04:15:59.473Z,0.00
2018-11-02T04:16:59.362Z,0.00
2018-11-02T04:17:59.262Z,0.00
2018-11-02T04:18:59.159Z,0.00
2018-11-02T04:19:59.062Z,0.00
2018-11-02T04:20:58.983Z,0.00
2018-11-02T04:21:58.869Z,0.00
2018-11-02T04:22:58.764Z,0.00
2018-11-02T04:23:58.668Z,0.00
2018-11-02T04:24:58.571Z,0.00
2018-11-02T04:25:58.485Z,0.00
2018-11-02T04:26:58.366Z,0.00
2018-11-02T04:27:58.270Z,0.00
2018-11-02T04:28:58.171Z,0.00
2018-11-02T04:29:58.073Z,0.00
2018-11-02T04:30:58.095Z,0.00
2018-11-02T04:31:57.873Z,0.00
2018-11-02T04:32:57.775Z,0.00
2018-11-02T04:33:57.674Z,0.00
2018-11-02T04:34:57.575Z,0.00
2018-11-02T04:35:57.490Z,0.00
2018-11-02T04:36:57.374Z,0.00
2018-11-02T04:37:57.316Z,0.00
2018-11-02T04:38:57.177Z,0.00
2018-11-02T04:39:57.079Z,0.00
2018-11-02T04:40:56.996Z,0.00
2018-11-02T04:41:56.883Z,0.00
2018-11-02T04:42:56.780Z,0.00
2018-11-02T04:43:56.681Z,0.00
2018-11-02T04:44:56.586Z,0.00
2018-11-02T04:45:56.498Z,0.00
2018-11-02T04:46:56.388Z,0.00
2018-11-02T04:47:56.283Z,0.00
2018-11-02T04:48:56.186Z,0.00
2018-11-02T04:49:56.088Z,0.00
2018-11-02T04:50:56.014Z,0.00
2018-11-02T04:51:55.888Z,0.00
2018-11-02T04:52:55.795Z,0.00
2018-11-02T04:53:55.690Z,0.00
2018-11-02T04:54:55.593Z,0.00
2018-11-02T04:55:55.504Z,0.00
2018-11-02T04:56:55.394Z,0.00
2018-11-02T04:57:55.298Z,0.00
2018-11-02T04:58:55.206Z,0.00
2018-11-02T04:59:55.093Z,0.00
2018-11-02T05:00:55.008Z,0.00
2018-11-02T05:01:54.898Z,0.00
2018-11-02T05:02:54.819Z,0.00
2018-11-02T05:03:54.696Z,0.00
2018-11-02T05:04:54.598Z,0.00
2018-11-02T05:05:54.512Z,0.00
2018-11-02T05:06:54.397Z,0.00
2018-11-02T05:07:54.301Z,0.00
2018-11-02T05:08:54.205Z,0.00
2018-11-02T05:09:54.217Z,0.00
2018-11-02T05:10:54.017Z,0.00
2018-11-02T05:11:53.900Z,0.00
2018-11-02T05:12:53.804Z,0.00
2018-11-02T05:13:53.700Z,0.00
2018-11-02T05:14:53.604Z,0.00
2018-11-02T05:15:53.520Z,0.00
2018-11-02T05:16:53.500Z,0.00
2018-11-02T05:17:53.307Z,0.00
2018-11-02T05:18:53.207Z,0.00
2018-11-02T05:19:53.109Z,0.00
2018-11-02T05:20:53.024Z,0.00
2018-11-02T05:21:52.909Z,0.00
2018-11-02T05:22:52.809Z,0.00
2018-11-02T05:23:52.811Z,0.00
2018-11-02T05:24:52.608Z,0.00
2018-11-02T05:25:52.530Z,0.00
2018-11-02T05:26:52.413Z,0.00
2018-11-02T05:27:52.316Z,0.00
2018-11-02T05:28:52.221Z,0.00
2018-11-02T05:29:52.118Z,0.00
2018-11-02T05:30:52.136Z,4.00
2018-11-02T05:31:51.915Z,4.00
2018-11-02T05:32:51.822Z,0.00
2018-11-02T05:33:51.718Z,4.00
2018-11-02T05:34:51.619Z,4.00
2018-11-02T05:35:51.533Z,4.00
2018-11-02T05:36:51.420Z,8.00
2018-11-02T05:37:51.319Z,8.00
2018-11-02T05:38:51.220Z,12.00
2018-11-02T05:39:51.120Z,16.00
2018-11-02T05:40:51.036Z,16.00
2018-11-02T05:41:50.920Z,16.00
2018-11-02T05:42:50.820Z,24.00
2018-11-02T05:43:50.733Z,28.00
2018-11-02T05:44:50.715Z,32.00
2018-11-02T05:45:50.528Z,40.00
2018-11-02T05:46:50.440Z,44.00
2018-11-02T05:47:50.328Z,52.00
2018-11-02T05:48:50.223Z,60.00
2018-11-02T05:49:50.124Z,68.00
2018-11-02T05:50:50.028Z,80.00
2018-11-02T05:51:50.043Z,92.00
2018-11-02T05:52:49.829Z,108.00
2018-11-02T05:53:49.729Z,124.00
2018-11-02T05:54:49.628Z,140.00
2018-11-02T05:55:49.532Z,152.00
2018-11-02T05:56:49.483Z,168.00
2018-11-02T05:57:49.331Z,180.00
2018-11-02T05:58:49.333Z,196.00
2018-11-02T05:59:49.129Z,220.00
2018-11-02T06:00:49.034Z,236.00
2018-11-02T06:01:48.948Z,256.00
2018-11-02T06:02:48.857Z,276.00
2018-11-02T06:03:48.729Z,296.00
2018-11-02T06:04:48.634Z,316.00
2018-11-02T06:05:48.643Z,336.00
2018-11-02T06:06:48.450Z,352.00
2018-11-02T06:07:48.411Z,376.00
2018-11-02T06:08:48.238Z,396.00
2018-11-02T06:09:48.134Z,420.00
2018-11-02T06:10:48.035Z,444.00
2018-11-02T06:11:47.951Z,468.00
2018-11-02T06:12:47.936Z,484.00
2018-11-02T06:13:47.752Z,504.00
2018-11-02T06:14:47.635Z,528.00
2018-11-02T06:15:47.535Z,552.00
2018-11-02T06:16:47.508Z,576.00
2018-11-02T06:17:47.337Z,600.00
2018-11-02T06:18:47.240Z,632.00
2018-11-02T06:19:47.238Z,672.00
2018-11-02T06:20:47.042Z,720.00
2018-11-02T06:21:46.959Z,788.00
2018-11-02T06:22:46.863Z,864.00
2018-11-02T06:23:46.744Z,968.00
2018-11-02T06:24:46.645Z,1084.00
2018-11-02T06:25:46.545Z,1188.00
2018-11-02T06:26:46.458Z,1284.00
2018-11-02T06:27:46.345Z,1372.00
2018-11-02T06:28:46.245Z,1456.00
2018-11-02T06:29:46.146Z,1524.00
2018-11-02T06:30:46.061Z,1604.00
2018-11-02T06:31:45.962Z,1700.00
2018-11-02T06:32:45.920Z,1808.00
2018-11-02T06:33:45.745Z,1936.00
2018-11-02T06:34:45.683Z,2044.00
2018-11-02T06:35:45.546Z,2128.00
2018-11-02T06:36:45.465Z,2192.00
2018-11-02T06:37:45.347Z,2232.00
2018-11-02T06:38:45.309Z,2268.00
2018-11-02T06:39:45.152Z,2308.00
2018-11-02T06:40:45.052Z,2352.00
2018-11-02T06:41:44.965Z,2384.00
2018-11-02T06:42:44.853Z,2408.00
2018-11-02T06:43:44.749Z,2452.00
2018-11-02T06:44:44.704Z,2552.00
2018-11-02T06:45:44.559Z,2684.00
2018-11-02T06:46:44.467Z,2812.00
2018-11-02T06:47:44.354Z,2900.00
2018-11-02T06:48:44.256Z,2956.00
2018-11-02T06:49:44.154Z,3056.00
2018-11-02T06:50:44.098Z,3108.00
2018-11-02T06:51:43.983Z,3104.00
2018-11-02T06:52:43.857Z,3096.00
2018-11-02T06:53:43.758Z,3128.00
2018-11-02T06:54:43.660Z,3164.00
2018-11-02T06:55:43.565Z,3204.00
2018-11-02T06:56:43.484Z,3268.00
2018-11-02T06:57:43.360Z,3300.00
2018-11-02T06:58:43.262Z,3284.00
2018-11-02T06:59:43.335Z,3256.00
2018-11-02T07:00:43.067Z,3244.00
2018-11-02T07:01:43.891Z,3288.00
2018-11-02T07:02:42.865Z,3356.00
2018-11-02T07:03:42.766Z,3412.00
2018-11-02T07:04:42.667Z,3492.00
2018-11-02T07:05:42.566Z,3552.00
2018-11-02T07:06:42.485Z,3572.00
2018-11-02T07:07:42.544Z,3536.00
2018-11-02T07:08:42.436Z,3480.00
2018-11-02T07:09:42.171Z,3484.00
2018-11-02T07:10:42.074Z,3528.00
2018-11-02T07:11:41.989Z,3624.00
2018-11-02T07:12:41.874Z,3716.00
2018-11-02T07:13:41.775Z,3872.00
2018-11-02T07:14:41.675Z,4048.00
2018-11-02T07:15:41.579Z,4228.00
2018-11-02T07:16:41.497Z,4416.00
2018-11-02T07:17:41.375Z,4524.00
2018-11-02T07:18:41.276Z,4556.00
2018-11-02T07:19:41.177Z,4632.00
2018-11-02T07:20:41.100Z,4716.00
2018-11-02T07:21:40.999Z,4828.00
2018-11-02T07:22:40.885Z,4948.00
2018-11-02T07:23:40.783Z,5112.00
2018-11-02T07:24:40.688Z,5304.00
2018-11-02T07:25:40.584Z,5536.00
2018-11-02T07:26:40.502Z,5824.00
2018-11-02T07:27:40.388Z,6028.00
2018-11-02T07:28:40.289Z,6116.00
2018-11-02T07:29:40.191Z,6164.00
2018-11-02T07:30:40.093Z,6176.00
2018-11-02T07:31:39.994Z,6192.00
2018-11-02T07:32:39.910Z,6188.00
2018-11-02T07:33:39.845Z,6124.00
2018-11-02T07:34:39.696Z,6020.00
2018-11-02T07:35:39.599Z,5924.00
2018-11-02T07:36:39.501Z,5904.00
2018-11-02T07:37:39.421Z,5872.00
2018-11-02T07:38:39.302Z,5808.00
2018-11-02T07:39:39.220Z,5708.00
2018-11-02T07:40:39.102Z,5604.00
2018-11-02T07:41:39.013Z,5572.00
2018-11-02T07:42:39.025Z,5572.00
2018-11-02T07:43:38.812Z,5360.00
2018-11-02T07:44:38.713Z,5372.00
2018-11-02T07:45:38.615Z,5260.00
2018-11-02T07:46:38.517Z,5352.00
2018-11-02T07:47:38.503Z,5576.00
2018-11-02T07:48:38.328Z,5712.00
2018-11-02T07:49:38.427Z,5768.00
2018-11-02T07:50:38.121Z,6660.00
2018-11-02T07:51:38.023Z,8896.00
2018-11-02T07:52:37.941Z,10584.00
2018-11-02T07:53:37.826Z,8704.00
2018-11-02T07:54:37.724Z,8160.00
2018-11-02T07:55:37.630Z,8252.00
2018-11-02T07:56:37.634Z,6836.00
2018-11-02T07:57:37.450Z,7964.00
2018-11-02T07:58:37.335Z,7872.00
2018-11-02T07:59:37.255Z,10252.00
2018-11-02T08:00:37.143Z,12588.00
2018-11-02T08:01:37.059Z,11260.00
2018-11-02T08:02:36.959Z,10684.00
2018-11-02T08:03:36.944Z,10288.00
2018-11-02T08:04:36.746Z,8636.00
2018-11-02T08:05:36.649Z,9144.00
2018-11-02T08:06:36.550Z,9868.00
2018-11-02T08:07:36.474Z,9924.00
2018-11-02T08:08:36.361Z,13764.00
2018-11-02T08:09:36.266Z,13224.00
2018-11-02T08:10:36.268Z,11004.00
2018-11-02T08:11:36.155Z,10036.00
2018-11-02T08:12:35.989Z,10316.00
2018-11-02T08:13:35.877Z,11612.00
2018-11-02T08:14:35.780Z,12184.00
2018-11-02T08:15:35.678Z,15172.00
2018-11-02T08:16:35.584Z,17248.00
2018-11-02T08:17:35.659Z,15352.00
2018-11-02T08:18:35.391Z,15044.00
2018-11-02T08:19:35.300Z,16124.00
2018-11-02T08:20:35.202Z,16372.00
2018-11-02T08:21:35.105Z,15924.00
2018-11-02T08:22:35.028Z,16672.00
2018-11-02T08:23:34.912Z,15116.00
2018-11-02T08:24:34.955Z,15048.00
2018-11-02T08:25:34.721Z,14688.00
2018-11-02T08:26:34.631Z,14608.00
2018-11-02T08:27:34.550Z,13860.00
2018-11-02T08:28:34.441Z,13304.00
2018-11-02T08:29:34.343Z,12840.00
2018-11-02T08:30:34.246Z,12640.00
2018-11-02T08:31:34.255Z,12696.00
2018-11-02T08:32:34.075Z,13296.00
2018-11-02T08:33:33.964Z,14480.00
2018-11-02T08:34:33.867Z,16960.00
2018-11-02T08:35:33.774Z,18048.00
2018-11-02T08:36:33.675Z,18080.00
2018-11-02T08:37:34.409Z,19360.00
2018-11-02T08:38:33.602Z,19648.00
2018-11-02T08:39:33.390Z,20896.00
2018-11-02T08:40:33.299Z,21696.00
2018-11-02T08:41:33.205Z,19584.00
2018-11-02T08:42:33.123Z,20288.00
2018-11-02T08:43:33.012Z,27424.00
2018-11-02T08:44:32.923Z,23776.00
2018-11-02T08:45:32.932Z,19936.00
2018-11-02T08:46:32.796Z,20896.00
2018-11-02T08:47:32.652Z,20832.00
2018-11-02T08:48:32.540Z,20416.00
2018-11-02T08:49:32.454Z,22848.00
2018-11-02T08:50:32.358Z,21600.00
2018-11-02T08:51:32.261Z,24928.00
2018-11-02T08:52:32.184Z,23072.00
2018-11-02T08:53:32.081Z,25216.00
2018-11-02T08:54:31.985Z,24256.00
2018-11-02T08:55:31.891Z,23488.00
2018-11-02T08:56:31.814Z,23264.00
2018-11-02T08:57:31.732Z,22176.00
2018-11-02T08:58:31.818Z,19712.00
2018-11-02T08:59:31.589Z,23488.00
2018-11-02T09:00:31.435Z,22816.00
2018-11-02T09:01:31.343Z,17184.00
2018-11-02T09:02:31.271Z,23648.00
2018-11-02T09:03:31.161Z,26272.00
2018-11-02T09:04:31.072Z,19296.00
2018-11-02T09:05:30.982Z,30560.00
2018-11-02T09:06:30.887Z,45472.00
2018-11-02T09:07:30.818Z,30080.00
2018-11-02T09:08:30.714Z,19168.00
2018-11-02T09:09:30.622Z,26656.00
2018-11-02T09:10:30.529Z,20704.00
2018-11-02T09:11:30.446Z,25312.00
2018-11-02T09:12:30.370Z,18432.00
2018-11-02T09:13:30.266Z,24640.00
2018-11-02T09:14:30.176Z,31104.00
2018-11-02T09:15:30.088Z,29280.00
2018-11-02T09:16:29.997Z,30144.00
2018-11-02T09:17:29.910Z,24064.00
2018-11-02T09:18:29.917Z,28480.00
2018-11-02T09:19:29.820Z,34848.00
2018-11-02T09:20:29.642Z,27360.00
2018-11-02T09:21:29.757Z,29216.00
2018-11-02T09:22:29.499Z,23360.00
2018-11-02T09:23:29.399Z,25408.00
2018-11-02T09:24:29.288Z,25536.00
2018-11-02T09:25:29.199Z,23168.00
2018-11-02T09:26:29.109Z,22752.00
2018-11-02T09:27:29.066Z,21248.00
2018-11-02T09:28:28.951Z,21760.00
2018-11-02T09:29:28.850Z,21472.00
2018-11-02T09:30:28.763Z,20736.00
2018-11-02T09:31:28.670Z,21152.00
2018-11-02T09:32:28.575Z,21024.00
2018-11-02T09:33:28.503Z,21184.00
2018-11-02T09:34:28.397Z,21216.00
2018-11-02T09:35:28.305Z,21152.00
2018-11-02T09:36:28.217Z,21152.00
2018-11-02T09:37:28.127Z,21344.00
2018-11-02T09:38:28.054Z,22784.00
2018-11-02T09:39:27.946Z,22624.00
2018-11-02T09:40:27.921Z,23552.00
2018-11-02T09:41:27.766Z,23776.00
2018-11-02T09:42:27.700Z,27904.00
2018-11-02T09:43:27.605Z,25024.00
2018-11-02T09:44:27.493Z,22304.00
2018-11-02T09:45:27.405Z,21824.00
2018-11-02T09:46:27.312Z,21120.00
2018-11-02T09:47:27.227Z,22080.00
2018-11-02T09:48:27.143Z,23264.00
2018-11-02T09:49:27.072Z,23520.00
2018-11-02T09:50:26.960Z,22016.00
2018-11-02T09:51:26.889Z,21696.00
2018-11-02T09:52:26.764Z,22368.00
2018-11-02T09:53:26.690Z,22528.00
2018-11-02T09:54:26.580Z,22304.00
2018-11-02T09:55:26.487Z,22816.00
2018-11-02T09:56:26.399Z,24384.00
2018-11-02T09:57:26.321Z,26016.00
2018-11-02T09:58:26.230Z,32992.00
2018-11-02T09:59:26.122Z,27840.00
2018-11-02T10:00:26.029Z,20832.00
2018-11-02T10:01:25.939Z,19712.00
2018-11-02T10:02:25.844Z,17888.00
2018-11-02T10:03:25.771Z,16372.00
2018-11-02T10:04:25.659Z,15760.00
2018-11-02T10:05:25.571Z,15492.00
2018-11-02T10:06:25.480Z,15256.00
2018-11-02T10:07:25.383Z,14468.00
2018-11-02T10:08:25.358Z,14092.00
2018-11-02T10:09:25.202Z,15192.00
2018-11-02T10:10:25.115Z,15600.00
2018-11-02T10:11:25.016Z,15180.00
2018-11-02T10:12:24.922Z,14656.00
2018-11-02T10:13:24.850Z,15096.00
2018-11-02T10:14:24.774Z,15756.00
2018-11-02T10:15:24.648Z,15736.00
2018-11-02T10:16:24.557Z,15432.00
2018-11-02T10:17:24.460Z,14588.00
2018-11-02T10:18:24.387Z,14032.00
2018-11-02T10:19:24.276Z,13712.00
2018-11-02T10:20:24.185Z,13256.00
2018-11-02T10:21:24.089Z,12548.00
2018-11-02T10:22:24.000Z,12336.00
2018-11-02T10:23:23.920Z,12560.00
2018-11-02T10:24:23.816Z,13300.00
2018-11-02T10:25:23.719Z,14124.00
2018-11-02T10:26:23.627Z,13980.00
2018-11-02T10:27:23.532Z,13384.00
2018-11-02T10:28:23.454Z,13552.00
2018-11-02T10:29:23.342Z,14544.00
2018-11-02T10:30:23.355Z,15892.00
2018-11-02T10:31:23.159Z,16408.00
2018-11-02T10:32:23.064Z,15600.00
2018-11-02T10:33:22.985Z,14736.00
2018-11-02T10:34:22.877Z,13660.00
2018-11-02T10:35:22.826Z,12964.00
2018-11-02T10:36:22.690Z,13040.00
2018-11-02T10:37:22.595Z,13396.00
2018-11-02T10:38:22.518Z,13920.00
2018-11-02T10:39:22.465Z,14128.00
2018-11-02T10:40:22.316Z,14076.00
2018-11-02T10:41:22.222Z,13640.00
2018-11-02T10:42:22.152Z,12744.00
2018-11-02T10:43:22.046Z,11884.00
2018-11-02T10:44:22.100Z,11136.00
2018-11-02T10:45:21.928Z,11104.00
2018-11-02T10:46:21.747Z,10992.00
2018-11-02T10:47:21.668Z,10752.00
2018-11-02T10:48:21.576Z,11096.00
2018-11-02T10:49:21.510Z,12088.00
2018-11-02T10:50:21.368Z,13392.00
2018-11-02T10:51:21.317Z,13472.00
2018-11-02T10:52:21.179Z,12624.00
2018-11-02T10:53:21.104Z,11880.00
2018-11-02T10:54:21.026Z,11520.00
2018-11-02T10:55:20.906Z,11040.00
2018-11-02T10:56:20.852Z,10440.00
2018-11-02T10:57:20.812Z,9920.00
2018-11-02T10:58:20.630Z,9240.00
2018-11-02T10:59:20.520Z,8424.00
2018-11-02T11:00:20.422Z,7852.00
2018-11-02T11:01:20.394Z,7624.00
2018-11-02T11:02:20.248Z,7572.00
2018-11-02T11:03:20.142Z,7848.00
2018-11-02T11:04:20.168Z,8232.00
2018-11-02T11:05:19.974Z,8692.00
2018-11-02T11:06:19.857Z,9104.00
2018-11-02T11:07:19.761Z,9416.00
2018-11-02T11:08:19.672Z,9664.00
2018-11-02T11:09:19.591Z,9792.00
2018-11-02T11:10:19.650Z,9872.00
2018-11-02T11:11:19.416Z,10172.00
2018-11-02T11:12:19.437Z,10740.00
2018-11-02T11:13:19.485Z,11444.00
2018-11-02T11:14:19.119Z,12264.00
2018-11-02T11:15:19.013Z,12800.00
2018-11-02T11:16:18.912Z,12904.00
2018-11-02T11:17:18.923Z,13460.00
2018-11-02T11:18:18.727Z,14956.00
2018-11-02T11:19:18.650Z,16416.00
2018-11-02T11:20:18.535Z,17888.00
2018-11-02T11:21:18.512Z,18688.00
2018-11-02T11:22:18.370Z,18752.00
2018-11-02T11:23:18.253Z,18592.00
2018-11-02T11:24:18.178Z,18432.00
2018-11-02T11:25:18.096Z,18144.00
2018-11-02T11:26:17.971Z,18432.00
2018-11-02T11:27:17.875Z,18272.00
2018-11-02T11:28:17.789Z,17952.00
2018-11-02T11:29:17.775Z,18112.00
2018-11-02T11:30:17.596Z,17952.00
2018-11-02T11:31:17.507Z,17888.00
2018-11-02T11:32:17.436Z,18656.00
2018-11-02T11:33:17.320Z,20448.00
2018-11-02T11:34:17.239Z,23808.00
2018-11-02T11:35:17.133Z,24960.00
2018-11-02T11:36:17.038Z,22464.00
2018-11-02T11:37:16.966Z,20672.00
2018-11-02T11:38:16.857Z,20800.00
2018-11-02T11:39:16.779Z,22720.00
2018-11-02T11:40:16.667Z,27680.00
2018-11-02T11:41:16.597Z,24224.00
2018-11-02T11:42:16.481Z,21280.00
2018-11-02T11:43:16.391Z,20096.00
2018-11-02T11:44:16.315Z,19552.00
2018-11-02T11:45:16.321Z,18688.00
2018-11-02T11:46:16.115Z,17952.00
2018-11-02T11:47:16.026Z,17312.00
2018-11-02T11:48:15.934Z,16456.00
2018-11-02T11:49:15.899Z,16352.00
2018-11-02T11:50:15.752Z,16664.00
2018-11-02T11:51:15.659Z,17696.00
2018-11-02T11:52:15.687Z,18304.00
2018-11-02T11:53:15.479Z,20192.00
2018-11-02T11:54:15.432Z,20704.00
2018-11-02T11:55:15.292Z,22112.00
2018-11-02T11:56:15.201Z,32672.00
2018-11-02T11:57:15.108Z,32864.00
2018-11-02T11:58:15.017Z,32704.00
2018-11-02T11:59:15.045Z,29696.00
2018-11-02T12:00:14.839Z,31232.00
2018-11-02T12:01:14.744Z,24928.00
2018-11-02T12:02:14.683Z,26624.00
2018-11-02T12:03:14.574Z,21792.00
2018-11-02T12:04:14.548Z,22592.00
2018-11-02T12:05:14.383Z,23712.00
2018-11-02T12:06:14.396Z,24928.00
2018-11-02T12:07:14.205Z,22368.00
2018-11-02T12:08:14.113Z,21248.00
2018-11-02T12:09:14.095Z,21088.00
2018-11-02T12:10:13.964Z,20352.00
2018-11-02T12:11:13.845Z,18656.00
2018-11-02T12:12:13.753Z,17728.00
2018-11-02T12:13:13.777Z,17152.00
2018-11-02T12:14:13.585Z,17216.00
2018-11-02T12:15:13.478Z,17792.00
2018-11-02T12:16:13.393Z,18208.00
2018-11-02T12:17:13.304Z,16992.00
2018-11-02T12:18:13.209Z,17376.00
2018-11-02T12:19:13.137Z,18112.00
2018-11-02T12:20:13.138Z,18464.00
2018-11-02T12:21:12.938Z,22528.00
2018-11-02T12:22:12.847Z,20064.00
2018-11-02T12:23:12.757Z,19936.00
2018-11-02T12:24:12.692Z,17216.00
2018-11-02T12:25:12.577Z,15808.00
2018-11-02T12:26:12.489Z,14600.00
2018-11-02T12:27:12.395Z,13336.00
2018-11-02T12:28:12.359Z,11948.00
2018-11-02T12:29:12.236Z,10964.00