createdAt,value
2023-01-17T00:01:48.753Z,79.05
2023-01-17T00:04:34.098Z,79.24
2023-01-17T00:07:19.442Z,78.48
2023-01-17T00:09:53.959Z,79.39
2023-01-17T00:12:22.504Z,80.48
2023-01-17T00:14:50.051Z,80.77
2023-01-17T00:17:17.525Z,79.86
2023-01-17T00:20:02.485Z,79.28
2023-01-17T00:22:49.237Z,79.05
2023-01-17T00:25:37.434Z,78.12
2023-01-17T00:28:05.344Z,77.90
2023-01-17T00:30:31.780Z,78.22
2023-01-17T00:32:58.426Z,78.95
2023-01-17T00:35:26.519Z,80.06
2023-01-17T00:38:01.112Z,80.39
2023-01-17T00:40:28.874Z,79.82
2023-01-17T00:43:14.203Z,79.53
2023-01-17T00:46:01.616Z,79.30
2023-01-17T00:48:46.723Z,78.87
2023-01-17T00:51:31.958Z,79.00
2023-01-17T00:54:18.971Z,78.96
2023-01-17T00:57:05.786Z,78.90
2023-01-17T00:59:50.943Z,78.47
2023-01-17T01:02:36.372Z,80.22
2023-01-17T01:05:21.835Z,79.27
2023-01-17T01:08:07.122Z,78.97
2023-01-17T01:10:52.489Z,79.19
2023-01-17T01:13:41.580Z,78.87
2023-01-17T01:16:26.826Z,78.86
2023-01-17T01:19:12.280Z,79.22
2023-01-17T01:21:57.665Z,79.87
2023-01-17T01:24:42.995Z,80.18
2023-01-17T01:27:28.336Z,80.47
2023-01-17T01:30:14.924Z,79.63
2023-01-17T01:33:00.353Z,79.70
2023-01-17T01:35:27.919Z,79.22
2023-01-17T01:37:55.568Z,79.42
2023-01-17T01:40:23.332Z,81.07
2023-01-17T01:42:52.759Z,80.42
2023-01-17T01:45:23.956Z,81.59
2023-01-17T01:47:54.795Z,80.81
2023-01-17T01:50:22.714Z,80.52
2023-01-17T01:52:55.251Z,80.11
2023-01-17T01:55:26.960Z,80.67
2023-01-17T01:57:58.441Z,80.50
2023-01-17T02:00:31.064Z,78.89
2023-01-17T02:03:03.363Z,79.50
2023-01-17T02:05:32.764Z,80.95
2023-01-17T02:08:04.019Z,80.52
2023-01-17T02:10:33.422Z,79.17
2023-01-17T02:13:01.436Z,77.85
2023-01-17T02:15:36.961Z,77.65
2023-01-17T02:18:16.998Z,77.95
2023-01-17T02:21:04.492Z,78.15
2023-01-17T02:23:58.726Z,77.76
2023-01-17T02:26:42.147Z,77.25
2023-01-17T02:29:58.672Z,79.01
2023-01-17T02:32:37.654Z,80.19
2023-01-17T02:35:13.570Z,80.75
2023-01-17T02:37:51.444Z,79.85
2023-01-17T02:40:24.331Z,79.17
2023-01-17T02:42:56.504Z,79.21
2023-01-17T02:45:24.194Z,78.00
2023-01-17T02:47:53.005Z,78.15
2023-01-17T02:50:23.492Z,77.76
2023-01-17T02:53:01.426Z,79.10
2023-01-17T02:55:41.575Z,79.43
2023-01-17T02:58:20.371Z,80.57
2023-01-17T03:00:58.802Z,82.21
2023-01-17T03:03:34.328Z,83.53
2023-01-17T03:06:07.718Z,83.71
2023-01-17T03:08:35.667Z,85.47
2023-01-17T03:11:03.162Z,86.01
2023-01-17T03:13:30.961Z,86.83
2023-01-17T03:15:58.518Z,87.27
2023-01-17T03:18:26.024Z,87.46
2023-01-17T03:20:54.838Z,87.82
2023-01-17T03:23:22.315Z,87.71
2023-01-17T03:25:49.800Z,87.67
2023-01-17T03:28:17.513Z,87.39
2023-01-17T03:30:45.089Z,88.97
2023-01-17T03:33:12.682Z,87.25
2023-01-17T03:35:40.186Z,86.44
2023-01-17T03:38:08.984Z,87.06
2023-01-17T03:40:36.476Z,87.04
2023-01-17T03:43:04.073Z,86.79
2023-01-17T03:45:31.587Z,86.42
2023-01-17T03:47:59.755Z,85.19
2023-01-17T03:50:27.374Z,83.81
2023-01-17T03:52:54.862Z,84.21
2023-01-17T03:55:23.885Z,82.90
2023-01-17T03:57:51.435Z,82.93
2023-01-17T04:00:20.714Z,83.49
2023-01-17T04:02:48.244Z,82.13
2023-01-17T04:05:16.034Z,82.87
2023-01-17T04:07:43.729Z,82.33
2023-01-17T04:10:11.657Z,82.39
2023-01-17T04:12:41.500Z,81.89
2023-01-17T04:15:09.698Z,81.92
2023-01-17T04:17:37.210Z,81.62
2023-01-17T04:20:05.541Z,81.34
2023-01-17T04:22:33.001Z,80.64
2023-01-17T04:25:00.941Z,80.79
2023-01-17T04:27:28.469Z,80.63
2023-01-17T04:29:57.288Z,79.91
2023-01-17T04:32:24.741Z,80.11
2023-01-17T04:34:52.274Z,79.90
2023-01-17T04:37:20.096Z,79.04
2023-01-17T04:39:47.563Z,79.53
2023-01-17T04:42:15.050Z,77.58
2023-01-17T04:44:42.578Z,78.60
2023-01-17T04:47:11.375Z,79.03
2023-01-17T04:49:38.843Z,78.14
2023-01-17T04:52:06.444Z,76.97
2023-01-17T04:54:33.968Z,77.55
2023-01-17T04:57:01.449Z,77.47
2023-01-17T04:59:28.954Z,76.82
2023-01-17T05:01:56.452Z,77.81
2023-01-17T05:04:25.346Z,77.38
2023-01-17T05:06:52.827Z,77.67
2023-01-17T05:09:20.295Z,78.52
2023-01-17T05:11:47.778Z,77.30
2023-01-17T05:14:15.276Z,77.59
2023-01-17T05:16:42.953Z,76.88
2023-01-17T05:19:10.530Z,76.98
2023-01-17T05:21:39.374Z,76.11
2023-01-17T05:24:07.985Z,76.27
2023-01-17T05:26:35.501Z,76.77
2023-01-17T05:29:02.986Z,76.77
2023-01-17T05:31:30.470Z,77.50
2023-01-17T05:33:57.963Z,76.59
2023-01-17T05:36:25.474Z,77.26
2023-01-17T05:38:54.282Z,76.21
2023-01-17T05:41:22.004Z,75.93
2023-01-17T05:43:49.488Z,74.75
2023-01-17T05:46:17.968Z,75.55
2023-01-17T05:48:45.586Z,76.67
2023-01-17T05:51:13.087Z,76.16
2023-01-17T05:53:40.553Z,75.63
2023-01-17T05:56:09.429Z,75.21
2023-01-17T05:58:36.901Z,75.73
2023-01-17T06:01:04.464Z,75.55
2023-01-17T06:03:31.976Z,74.95
2023-01-17T06:05:59.550Z,76.09
2023-01-17T06:08:27.234Z,75.97
2023-01-17T06:10:54.715Z,75.62
2023-01-17T06:13:23.556Z,75.00
2023-01-17T06:15:51.126Z,74.55
2023-01-17T06:18:19.147Z,74.51
2023-01-17T06:20:46.788Z,74.25
2023-01-17T06:23:15.659Z,73.47
2023-01-17T06:25:44.746Z,73.58
2023-01-17T06:28:13.306Z,73.69
2023-01-17T06:30:43.741Z,74.23
2023-01-17T06:33:11.727Z,74.79
2023-01-17T06:35:40.782Z,74.92
2023-01-17T06:38:09.885Z,74.48
2023-01-17T06:40:37.403Z,74.30
2023-01-17T06:43:05.667Z,74.10
2023-01-17T06:45:35.556Z,74.70
2023-01-17T06:48:05.663Z,74.43
2023-01-17T06:50:34.733Z,74.09
2023-01-17T06:53:04.474Z,73.21
2023-01-17T06:55:34.248Z,73.00
2023-01-17T06:58:02.679Z,73.10
2023-01-17T07:00:40.380Z,72.75
2023-01-17T07:03:18.274Z,73.66
2023-01-17T07:05:45.779Z,73.09
2023-01-17T07:08:13.332Z,72.67
2023-01-17T07:10:40.883Z,73.00
2023-01-17T07:13:08.436Z,73.13
2023-01-17T07:15:35.907Z,73.21
2023-01-17T07:18:03.925Z,73.60
2023-01-17T07:20:33.004Z,74.08
2023-01-17T07:23:00.881Z,74.34
2023-01-17T07:25:34.339Z,73.22
2023-01-17T07:28:01.837Z,73.70
2023-01-17T07:30:32.581Z,72.69
2023-01-17T07:33:03.093Z,72.75
2023-01-17T07:35:30.580Z,72.78
2023-01-17T07:37:59.571Z,72.95
2023-01-17T07:40:27.169Z,72.52
2023-01-17T07:42:54.654Z,72.41
2023-01-17T07:45:22.168Z,72.13
2023-01-17T07:47:50.152Z,71.60
2023-01-17T07:50:17.775Z,72.02
2023-01-17T07:52:50.423Z,71.58
2023-01-17T07:55:19.405Z,71.66
2023-01-17T07:57:50.239Z,71.73
2023-01-17T08:00:18.896Z,71.51
2023-01-17T08:02:46.367Z,71.48
2023-01-17T08:05:14.043Z,71.45
2023-01-17T08:07:41.532Z,71.29
2023-01-17T08:10:13.041Z,71.14
2023-01-17T08:12:41.911Z,71.70
2023-01-17T08:15:11.101Z,71.30
2023-01-17T08:17:38.595Z,71.27
2023-01-17T08:20:07.063Z,71.47
2023-01-17T08:22:34.542Z,71.39
2023-01-17T08:25:02.024Z,70.76
2023-01-17T08:27:30.286Z,71.01
2023-01-17T08:29:59.142Z,70.01
2023-01-17T08:32:26.627Z,70.00
2023-01-17T08:34:56.421Z,70.10
2023-01-17T08:37:24.309Z,69.75
2023-01-17T08:39:51.825Z,69.30
2023-01-17T08:42:19.329Z,69.50
2023-01-17T08:44:46.901Z,69.51
2023-01-17T08:47:15.724Z,69.73
2023-01-17T08:49:43.888Z,69.46
2023-01-17T08:52:13.031Z,69.97
2023-01-17T08:54:40.522Z,69.77
2023-01-17T08:57:07.978Z,70.10
2023-01-17T08:59:35.645Z,70.05
2023-01-17T09:02:06.626Z,69.47
2023-01-17T09:04:36.354Z,69.69
2023-01-17T09:07:07.348Z,70.02
2023-01-17T09:09:34.838Z,69.71
2023-01-17T09:12:02.433Z,69.98
2023-01-17T09:14:29.895Z,69.60
2023-01-17T09:16:57.576Z,69.63
2023-01-17T09:19:25.080Z,69.83
2023-01-17T09:21:53.961Z,69.79
2023-01-17T09:24:21.449Z,69.58
2023-01-17T09:26:49.029Z,69.84
2023-01-17T09:29:17.821Z,69.89
2023-01-17T09:31:47.024Z,69.87
2023-01-17T09:34:15.133Z,69.88
2023-01-17T09:36:42.923Z,69.78
2023-01-17T09:39:14.337Z,69.43
2023-01-17T09:41:48.635Z,69.76
2023-01-17T09:44:25.720Z,69.61
2023-01-17T09:46:55.249Z,69.45
2023-01-17T09:49:33.899Z,69.06
2023-01-17T09:52:02.229Z,69.21
2023-01-17T09:54:36.305Z,68.89
2023-01-17T09:57:14.192Z,68.94
2023-01-17T10:00:02.973Z,69.00
2023-01-17T10:02:56.871Z,69.52
2023-01-17T10:05:36.688Z,69.44
2023-01-17T10:08:15.917Z,68.89
2023-01-17T10:10:55.008Z,68.69
2023-01-17T10:13:38.953Z,69.24
2023-01-17T10:16:21.368Z,68.07
2023-01-17T10:19:07.268Z,68.30
2023-01-17T10:21:41.777Z,68.12
2023-01-17T10:24:25.527Z,68.44
2023-01-17T10:26:57.074Z,69.43
2023-01-17T10:29:29.925Z,68.43
2023-01-17T10:32:00.153Z,68.67
2023-01-17T10:34:33.889Z,67.13
2023-01-17T10:37:06.836Z,67.52
2023-01-17T10:39:36.038Z,67.80
2023-01-17T10:42:14.526Z,67.16
2023-01-17T10:44:48.742Z,66.90
2023-01-17T10:47:21.500Z,67.19
2023-01-17T10:49:51.896Z,67.48
2023-01-17T10:52:29.826Z,67.76
2023-01-17T10:55:16.899Z,68.56
2023-01-17T10:57:47.303Z,67.84
2023-01-17T11:00:41.696Z,66.96
2023-01-17T11:03:11.828Z,67.27
2023-01-17T11:05:40.626Z,66.54
2023-01-17T11:08:09.902Z,66.60
2023-01-17T11:10:40.836Z,66.19
2023-01-17T11:13:24.644Z,65.94
2023-01-17T11:15:57.400Z,66.19
2023-01-17T11:18:28.416Z,65.77
2023-01-17T11:21:12.685Z,66.38
2023-01-17T11:23:43.108Z,65.86
2023-01-17T11:26:21.046Z,66.55
2023-01-17T11:28:53.030Z,65.37
2023-01-17T11:31:27.461Z,65.67
2023-01-17T11:34:14.961Z,66.05
2023-01-17T11:36:42.763Z,65.77
2023-01-17T11:39:27.466Z,65.00
2023-01-17T11:41:55.566Z,65.48
2023-01-17T11:44:29.247Z,65.35
2023-01-17T11:47:19.114Z,65.80
2023-01-17T11:49:48.067Z,65.32
2023-01-17T11:52:23.333Z,64.71
2023-01-17T11:54:53.343Z,65.53
2023-01-17T11:57:24.981Z,64.70
2023-01-17T12:00:01.091Z,65.23
2023-01-17T12:02:41.097Z,65.97
2023-01-17T12:05:21.548Z,65.72
2023-01-17T12:07:56.459Z,65.79
2023-01-17T12:10:29.334Z,65.96
2023-01-17T12:13:23.401Z,66.00
2023-01-17T12:16:22.663Z,65.69
2023-01-17T12:18:59.014Z,65.55
2023-01-17T12:21:35.171Z,65.07
2023-01-17T12:24:31.319Z,65.14
2023-01-17T12:27:08.933Z,64.61
2023-01-17T12:29:47.547Z,64.51
2023-01-17T12:32:36.742Z,63.76
2023-01-17T12:35:13.665Z,64.30
2023-01-17T12:37:44.612Z,64.29
2023-01-17T12:40:22.539Z,63.69
2023-01-17T12:42:55.634Z,64.12
2023-01-17T12:45:27.132Z,63.05
2023-01-17T12:48:01.509Z,63.71
2023-01-17T12:50:35.031Z,63.51
2023-01-17T12:53:10.856Z,63.39
2023-01-17T12:55:42.745Z,63.22
2023-01-17T12:58:16.856Z,63.81
2023-01-17T13:00:47.707Z,64.03
2023-01-17T13:03:28.117Z,63.47
2023-01-17T13:05:58.470Z,64.05
2023-01-17T13:08:31.321Z,64.00
2023-01-17T13:11:04.447Z,64.27
2023-01-17T13:13:35.544Z,64.24
2023-01-17T13:16:08.808Z,64.02
2023-01-17T13:18:42.789Z,64.12
2023-01-17T13:21:27.671Z,63.91
2023-01-17T13:24:11.631Z,64.92
2023-01-17T13:26:53.871Z,63.99
2023-01-17T13:29:29.439Z,63.88
2023-01-17T13:32:04.624Z,63.45
2023-01-17T13:35:01.693Z,64.09
2023-01-17T13:37:42.442Z,63.72
2023-01-17T13:40:29.618Z,63.12
2023-01-17T13:43:00.617Z,63.21
2023-01-17T13:45:31.402Z,63.28
2023-01-17T13:48:26.246Z,62.38
2023-01-17T13:50:56.472Z,62.12
2023-01-17T13:53:59.808Z,61.45
2023-01-17T13:56:33.608Z,60.36
2023-01-17T13:59:03.868Z,60.27
2023-01-17T14:01:51.882Z,60.06
2023-01-17T14:04:19.805Z,59.59
2023-01-17T14:06:55.398Z,62.23
2023-01-17T14:09:26.957Z,61.98
2023-01-17T14:12:01.096Z,61.20
2023-01-17T14:14:48.493Z,62.07
2023-01-17T14:17:57.531Z,60.72
2023-01-17T14:20:49.716Z,60.06
2023-01-17T14:23:26.900Z,60.49
2023-01-17T14:25:55.849Z,59.74
2023-01-17T14:28:30.233Z,60.65
2023-01-17T14:31:00.436Z,61.52
2023-01-17T14:33:30.782Z,61.20
2023-01-17T14:36:01.745Z,59.28
2023-01-17T14:38:32.540Z,60.98
2023-01-17T14:41:03.429Z,60.83
2023-01-17T14:43:34.665Z,61.13
2023-01-17T14:46:05.134Z,60.40
2023-01-17T14:48:32.647Z,59.89
2023-01-17T14:51:01.733Z,60.28
2023-01-17T14:53:31.657Z,60.24
2023-01-17T14:56:02.397Z,60.83
2023-01-17T14:58:31.595Z,61.81
2023-01-17T15:01:02.424Z,61.84
2023-01-17T15:03:33.263Z,62.00
2023-01-17T15:06:11.201Z,62.69
2023-01-17T15:08:40.586Z,62.15
2023-01-17T15:11:11.723Z,62.36
2023-01-17T15:13:45.123Z,62.10
2023-01-17T15:16:21.635Z,62.38
2023-01-17T15:18:49.300Z,62.61
2023-01-17T15:21:19.232Z,62.76
2023-01-17T15:23:51.186Z,63.49
2023-01-17T15:26:23.072Z,63.47
2023-01-17T15:28:51.766Z,63.56
2023-01-17T15:31:24.927Z,63.78
2023-01-17T15:33:56.317Z,64.34
2023-01-17T15:36:32.294Z,64.48
2023-01-17T15:39:03.239Z,64.65
2023-01-17T15:41:34.503Z,64.75
2023-01-17T15:44:02.621Z,65.12
2023-01-17T15:46:32.804Z,65.42
2023-01-17T15:49:17.848Z,65.46
2023-01-17T15:51:51.703Z,65.78
2023-01-17T15:54:47.394Z,65.68
2023-01-17T15:57:25.531Z,65.17
2023-01-17T15:59:56.080Z,65.50
2023-01-17T16:02:43.639Z,65.77
2023-01-17T16:05:38.521Z,65.44
2023-01-17T16:08:39.371Z,66.17
2023-01-17T16:11:11.591Z,65.86
2023-01-17T16:13:42.076Z,65.76
2023-01-17T16:16:11.541Z,65.72
2023-01-17T16:18:40.244Z,66.57
2023-01-17T16:21:18.540Z,65.65
2023-01-17T16:23:46.322Z,66.51
2023-01-17T16:26:15.202Z,65.74
2023-01-17T16:28:42.988Z,66.09
2023-01-17T16:31:10.596Z,65.67
2023-01-17T16:33:39.152Z,65.88
2023-01-17T16:36:07.348Z,65.77
2023-01-17T16:38:34.813Z,65.61
2023-01-17T16:41:04.706Z,65.91
2023-01-17T16:43:33.536Z,65.83
2023-01-17T16:46:01.386Z,65.68
2023-01-17T16:48:28.857Z,65.95
2023-01-17T16:50:56.329Z,65.46
2023-01-17T16:53:25.516Z,65.68
2023-01-17T16:55:55.439Z,65.98
2023-01-17T16:58:22.936Z,66.39
2023-01-17T17:00:51.989Z,66.13
2023-01-17T17:03:21.324Z,66.20
2023-01-17T17:05:56.424Z,66.12
2023-01-17T17:08:25.206Z,66.19
2023-01-17T17:10:52.830Z,66.07
2023-01-17T17:13:20.384Z,66.73
2023-01-17T17:15:48.574Z,66.66
2023-01-17T17:18:18.952Z,66.10
2023-01-17T17:20:46.931Z,66.24
2023-01-17T17:23:14.675Z,66.03
2023-01-17T17:25:42.180Z,65.79
2023-01-17T17:28:11.697Z,66.36
2023-01-17T17:30:39.175Z,66.62
2023-01-17T17:33:06.661Z,66.26
2023-01-17T17:35:35.887Z,66.43
2023-01-17T17:38:05.354Z,67.02
2023-01-17T17:40:34.896Z,66.18
2023-01-17T17:43:02.448Z,66.35
2023-01-17T17:45:29.964Z,66.56
2023-01-17T17:47:57.675Z,66.29
2023-01-17T17:50:25.152Z,66.34
2023-01-17T17:52:53.966Z,66.61
2023-01-17T17:55:21.444Z,65.67
2023-01-17T17:57:48.980Z,65.72
2023-01-17T18:00:17.686Z,65.99
2023-01-17T18:02:45.164Z,66.04
2023-01-17T18:05:12.764Z,65.19
2023-01-17T18:07:40.434Z,65.44
2023-01-17T18:10:10.612Z,65.83
2023-01-17T18:12:38.102Z,66.18
2023-01-17T18:15:06.485Z,65.30
2023-01-17T18:17:33.967Z,66.51
2023-01-17T18:20:01.546Z,66.13
2023-01-17T18:22:29.096Z,66.51
2023-01-17T18:24:56.639Z,66.55
2023-01-17T18:27:25.526Z,66.12
2023-01-17T18:29:53.095Z,65.72
2023-01-17T18:32:20.565Z,66.18
2023-01-17T18:34:48.050Z,65.92
2023-01-17T18:37:15.766Z,66.00
2023-01-17T18:39:43.665Z,66.02
2023-01-17T18:42:11.766Z,66.15
2023-01-17T18:44:40.721Z,65.78
2023-01-17T18:47:10.768Z,66.03
2023-01-17T18:49:38.273Z,65.64
2023-01-17T18:52:07.900Z,65.62
2023-01-17T18:54:35.591Z,66.20
2023-01-17T18:57:03.087Z,65.48
2023-01-17T18:59:30.608Z,65.76
2023-01-17T19:01:59.458Z,65.55
2023-01-17T19:04:28.287Z,66.16
2023-01-17T19:06:58.329Z,66.79
2023-01-17T19:09:26.033Z,66.50
2023-01-17T19:11:53.554Z,65.77
2023-01-17T19:14:21.033Z,65.84
2023-01-17T19:16:48.523Z,66.20
2023-01-17T19:19:17.377Z,66.43
2023-01-17T19:21:45.161Z,66.36
2023-01-17T19:24:14.199Z,67.73
2023-01-17T19:26:41.891Z,67.40
2023-01-17T19:29:09.864Z,67.14
2023-01-17T19:31:42.228Z,66.85
2023-01-17T19:34:10.205Z,65.78
2023-01-17T19:36:40.363Z,66.33
2023-01-17T19:39:10.259Z,65.98
2023-01-17T19:41:42.119Z,65.91
2023-01-17T19:44:11.701Z,65.44
2023-01-17T19:46:39.508Z,65.75
2023-01-17T19:49:08.721Z,66.39
2023-01-17T19:51:36.521Z,65.68
2023-01-17T19:54:07.805Z,65.82
2023-01-17T19:56:35.703Z,65.64
2023-01-17T19:59:03.335Z,66.37
2023-01-17T20:01:32.798Z,66.23
2023-01-17T20:04:02.068Z,66.45
2023-01-17T20:06:32.182Z,66.40
2023-01-17T20:08:59.727Z,66.50
2023-01-17T20:11:30.038Z,67.27
2023-01-17T20:13:59.902Z,66.24
2023-01-17T20:16:29.407Z,66.78
2023-01-17T20:18:57.848Z,66.88
2023-01-17T20:21:27.326Z,66.08
2023-01-17T20:23:56.406Z,66.51
2023-01-17T20:26:28.935Z,65.88
2023-01-17T20:28:57.992Z,66.69
2023-01-17T20:31:26.656Z,66.40
2023-01-17T20:33:56.148Z,65.81
2023-01-17T20:36:25.558Z,65.86
2023-01-17T20:38:54.463Z,65.86
2023-01-17T20:41:24.434Z,65.99
2023-01-17T20:43:53.794Z,66.02
2023-01-17T20:46:25.490Z,65.98
2023-01-17T20:48:55.056Z,65.99
2023-01-17T20:51:23.809Z,66.09
2023-01-17T20:53:53.369Z,65.67
2023-01-17T20:56:20.957Z,65.37
2023-01-17T20:58:51.561Z,66.20
2023-01-17T21:01:21.005Z,66.19
2023-01-17T21:03:53.636Z,66.34
2023-01-17T21:06:22.849Z,66.02
2023-01-17T21:08:50.808Z,66.13
2023-01-17T21:11:20.260Z,66.17
2023-01-17T21:13:48.606Z,66.09
2023-01-17T21:16:17.717Z,66.33
2023-01-17T21:18:47.746Z,66.08
2023-01-17T21:21:18.649Z,66.02
2023-01-17T21:23:46.488Z,65.68
2023-01-17T21:26:16.190Z,65.86
2023-01-17T21:28:45.645Z,66.72
2023-01-17T21:31:20.242Z,66.60
2023-01-17T21:33:48.516Z,66.41
2023-01-17T21:36:17.472Z,66.66
2023-01-17T21:38:49.607Z,66.08
2023-01-17T21:41:17.087Z,65.85
2023-01-17T21:43:44.834Z,65.69
2023-01-17T21:46:12.791Z,65.12
2023-01-17T21:48:40.470Z,66.02
2023-01-17T21:51:09.284Z,65.96
2023-01-17T21:53:39.574Z,65.98
2023-01-17T21:56:26.547Z,65.48
2023-01-17T21:58:56.708Z,65.45
2023-01-17T22:01:26.509Z,65.07
2023-01-17T22:03:55.346Z,65.74
2023-01-17T22:06:25.050Z,65.41
2023-01-17T22:08:54.214Z,65.45
2023-01-17T22:11:23.755Z,65.87
2023-01-17T22:13:52.017Z,65.53
2023-01-17T22:16:21.306Z,66.14
2023-01-17T22:18:49.360Z,65.77
2023-01-17T22:21:19.033Z,66.22
2023-01-17T22:23:47.639Z,66.17
2023-01-17T22:26:16.900Z,66.09
2023-01-17T22:28:44.620Z,66.00
2023-01-17T22:31:14.705Z,66.10
2023-01-17T22:33:44.131Z,66.77
2023-01-17T22:36:14.541Z,66.46
2023-01-17T22:38:42.793Z,65.87
2023-01-17T22:41:12.999Z,65.57
2023-01-17T22:43:43.438Z,66.31
2023-01-17T22:46:12.518Z,66.77
2023-01-17T22:48:40.920Z,65.74
2023-01-17T22:51:10.285Z,65.20
2023-01-17T22:53:41.098Z,65.15
2023-01-17T22:56:12.041Z,65.95
2023-01-17T22:58:42.346Z,66.08
2023-01-17T23:01:13.494Z,65.70
2023-01-17T23:03:42.006Z,65.20
2023-01-17T23:06:12.000Z,65.92
2023-01-17T23:08:41.464Z,65.94
2023-01-17T23:11:41.099Z,65.35
2023-01-17T23:14:11.649Z,66.56
2023-01-17T23:17:00.428Z,65.54
2023-01-17T23:19:30.141Z,66.44
2023-01-17T23:22:19.114Z,66.66
2023-01-17T23:24:50.118Z,66.64
2023-01-17T23:27:38.332Z,65.66
2023-01-17T23:30:08.126Z,65.93
2023-01-17T23:32:37.254Z,66.20
2023-01-17T23:35:05.379Z,66.04
2023-01-17T23:37:50.467Z,65.82
2023-01-17T23:40:18.911Z,65.64
2023-01-17T23:43:04.362Z,66.18
2023-01-17T23:45:35.387Z,65.23
2023-01-17T23:48:05.441Z,65.31
2023-01-17T23:50:34.178Z,65.82
2023-01-17T23:53:06.762Z,65.57
2023-01-17T23:55:36.125Z,65.47
2023-01-17T23:58:03.769Z,65.80
