createdAt,value
2023-03-15T00:00:41.943Z,99.90
2023-03-15T00:02:44.450Z,99.90
2023-03-15T00:04:46.972Z,99.90
2023-03-15T00:06:49.538Z,99.90
2023-03-15T00:08:52.313Z,99.90
2023-03-15T00:10:55.023Z,99.90
2023-03-15T00:12:57.518Z,99.90
2023-03-15T00:15:00.214Z,99.90
2023-03-15T00:17:03.022Z,99.90
2023-03-15T00:19:05.493Z,99.90
2023-03-15T00:21:08.037Z,99.90
2023-03-15T00:23:10.712Z,99.90
2023-03-15T00:25:13.277Z,99.90
2023-03-15T00:27:15.896Z,99.90
2023-03-15T00:29:18.590Z,99.90
2023-03-15T00:31:22.351Z,99.90
2023-03-15T00:33:26.531Z,99.90
2023-03-15T00:35:30.520Z,99.90
2023-03-15T00:37:33.220Z,99.90
2023-03-15T00:39:37.220Z,99.90
2023-03-15T00:41:39.837Z,99.90
2023-03-15T00:43:42.806Z,99.90
2023-03-15T00:45:45.433Z,99.90
2023-03-15T00:47:49.329Z,99.90
2023-03-15T00:49:52.532Z,99.90
2023-03-15T00:51:55.672Z,99.90
2023-03-15T00:53:58.313Z,99.90
2023-03-15T00:56:04.511Z,99.90
2023-03-15T00:58:07.197Z,99.90
2023-03-15T01:00:12.153Z,99.90
2023-03-15T01:02:14.668Z,99.90
2023-03-15T01:04:17.390Z,99.90
2023-03-15T01:06:21.108Z,99.90
2023-03-15T01:08:23.952Z,99.90
2023-03-15T01:10:26.569Z,99.90
2023-03-15T01:12:31.929Z,99.90
2023-03-15T01:14:36.810Z,99.90
2023-03-15T01:16:39.493Z,99.90
2023-03-15T01:18:42.180Z,99.90
2023-03-15T01:20:44.860Z,99.90
2023-03-15T01:22:47.933Z,99.90
2023-03-15T01:24:50.758Z,99.90
2023-03-15T01:26:54.535Z,99.90
2023-03-15T01:28:57.326Z,99.90
2023-03-15T01:31:01.186Z,99.90
2023-03-15T01:33:03.889Z,99.90
2023-03-15T01:35:07.741Z,99.90
2023-03-15T01:37:12.957Z,99.90
2023-03-15T01:39:16.737Z,99.90
2023-03-15T01:41:20.877Z,99.90
2023-03-15T01:43:24.076Z,99.90
2023-03-15T01:45:47.629Z,99.90
2023-03-15T01:47:52.210Z,99.90
2023-03-15T01:49:57.560Z,99.90
2023-03-15T01:52:02.069Z,99.90
2023-03-15T01:54:08.997Z,99.90
2023-03-15T01:56:12.130Z,99.90
2023-03-15T01:58:15.966Z,99.90
2023-03-15T02:00:20.828Z,99.90
2023-03-15T02:02:25.939Z,99.90
2023-03-15T02:04:30.997Z,99.90
2023-03-15T02:06:34.307Z,99.90
2023-03-15T02:08:38.130Z,99.90
2023-03-15T02:10:43.396Z,99.90
2023-03-15T02:12:47.645Z,99.90
2023-03-15T02:14:50.766Z,99.90
2023-03-15T02:16:54.728Z,99.90
2023-03-15T02:18:57.356Z,99.90
2023-03-15T02:21:02.315Z,99.90
2023-03-15T02:23:06.040Z,99.90
2023-03-15T02:25:10.810Z,99.90
2023-03-15T02:27:14.567Z,99.90
2023-03-15T02:29:17.407Z,99.90
2023-03-15T02:31:20.648Z,99.90
2023-03-15T02:33:26.285Z,99.90
2023-03-15T02:35:30.705Z,99.90
2023-03-15T02:37:33.328Z,99.90
2023-03-15T02:39:35.960Z,99.90
2023-03-15T02:41:41.960Z,99.90
2023-03-15T02:43:45.401Z,99.90
2023-03-15T02:45:48.950Z,99.90
2023-03-15T02:47:51.661Z,99.90
2023-03-15T02:49:54.283Z,99.90
2023-03-15T02:51:56.997Z,99.90
2023-03-15T02:53:59.624Z,99.90
2023-03-15T02:56:03.138Z,99.90
2023-03-15T02:58:05.796Z,99.90
2023-03-15T03:00:13.615Z,99.90
2023-03-15T03:02:16.375Z,99.90
2023-03-15T03:04:19.190Z,99.90
2023-03-15T03:06:21.879Z,99.90
2023-03-15T03:08:24.439Z,99.90
2023-03-15T03:10:27.064Z,99.90
2023-03-15T03:12:31.443Z,99.90
2023-03-15T03:14:34.171Z,99.90
2023-03-15T03:16:37.580Z,99.90
2023-03-15T03:18:41.552Z,99.90
2023-03-15T03:20:45.632Z,99.90
2023-03-15T03:22:48.239Z,99.90
2023-03-15T03:24:52.634Z,99.90
2023-03-15T03:26:57.184Z,99.90
2023-03-15T03:29:00.658Z,99.90
2023-03-15T03:31:03.700Z,99.90
2023-03-15T03:33:06.379Z,99.90
2023-03-15T03:35:09.896Z,99.90
2023-03-15T03:37:12.472Z,99.90
2023-03-15T03:39:16.880Z,99.90
2023-03-15T03:41:20.730Z,99.90
2023-03-15T03:43:23.215Z,99.90
2023-03-15T03:45:26.162Z,99.90
2023-03-15T03:47:29.927Z,99.90
2023-03-15T03:49:32.536Z,99.90
2023-03-15T03:51:35.752Z,99.90
2023-03-15T03:53:38.338Z,99.90
2023-03-15T03:55:42.110Z,99.90
2023-03-15T03:57:44.703Z,99.90
2023-03-15T03:59:49.158Z,99.90
2023-03-15T04:01:51.757Z,99.90
2023-03-15T04:03:54.580Z,99.90
2023-03-15T04:05:59.691Z,99.90
2023-03-15T04:08:03.876Z,99.90
2023-03-15T04:10:09.318Z,99.90
2023-03-15T04:12:12.677Z,99.90
2023-03-15T04:14:17.089Z,99.90
2023-03-15T04:16:21.585Z,99.90
2023-03-15T04:18:26.082Z,99.90
2023-03-15T04:20:28.765Z,99.90
2023-03-15T04:22:31.483Z,99.90
2023-03-15T04:24:38.477Z,99.90
2023-03-15T04:26:41.916Z,99.90
2023-03-15T04:28:46.296Z,99.90
2023-03-15T04:30:50.947Z,99.90
2023-03-15T04:32:57.243Z,99.90
2023-03-15T04:35:01.624Z,99.90
2023-03-15T04:37:06.218Z,99.90
2023-03-15T04:39:12.023Z,99.90
2023-03-15T04:41:17.138Z,99.90
2023-03-15T04:43:21.608Z,99.90
2023-03-15T04:45:26.998Z,99.90
2023-03-15T04:47:31.391Z,99.90
2023-03-15T04:49:35.785Z,99.90
2023-03-15T04:51:40.172Z,99.90
2023-03-15T04:53:44.603Z,99.90
2023-03-15T04:55:49.014Z,99.90
2023-03-15T04:57:53.600Z,99.90
2023-03-15T04:59:58.037Z,99.90
2023-03-15T05:02:03.947Z,99.90
2023-03-15T05:04:08.617Z,99.90
2023-03-15T05:06:13.002Z,99.90
2023-03-15T05:08:17.362Z,99.90
2023-03-15T05:10:21.818Z,99.90
2023-03-15T05:12:26.260Z,99.90
2023-03-15T05:14:30.633Z,99.90
2023-03-15T05:16:35.057Z,99.90
2023-03-15T05:18:40.565Z,99.90
2023-03-15T05:20:45.023Z,99.90
2023-03-15T05:22:49.440Z,99.90
2023-03-15T05:24:53.908Z,99.90
2023-03-15T05:26:58.680Z,99.90
2023-03-15T05:29:03.550Z,99.90
2023-03-15T05:31:07.961Z,99.90
2023-03-15T05:33:13.393Z,99.90
2023-03-15T05:35:17.950Z,99.90
2023-03-15T05:37:22.905Z,99.90
2023-03-15T05:39:27.316Z,99.90
2023-03-15T05:41:31.752Z,99.90
2023-03-15T05:43:36.146Z,99.90
2023-03-15T05:45:40.708Z,99.90
2023-03-15T05:47:45.221Z,99.90
2023-03-15T05:49:49.706Z,99.90
2023-03-15T05:51:54.115Z,99.90
2023-03-15T05:53:58.592Z,99.90
2023-03-15T05:56:03.458Z,99.90
2023-03-15T05:58:07.909Z,99.90
2023-03-15T06:00:14.435Z,99.90
2023-03-15T06:02:16.957Z,99.90
2023-03-15T06:04:21.397Z,99.90
2023-03-15T06:06:24.106Z,99.90
2023-03-15T06:08:26.732Z,99.90
2023-03-15T06:10:29.561Z,99.90
2023-03-15T06:12:33.213Z,99.90
2023-03-15T06:14:36.263Z,99.90
2023-03-15T06:16:40.700Z,99.90
2023-03-15T06:18:43.601Z,99.90
2023-03-15T06:20:46.247Z,99.90
2023-03-15T06:22:49.664Z,99.90
2023-03-15T06:24:54.103Z,99.90
2023-03-15T06:26:58.311Z,99.90
2023-03-15T06:29:01.391Z,99.90
2023-03-15T06:31:06.745Z,99.90
2023-03-15T06:33:11.673Z,99.90
2023-03-15T06:35:14.308Z,99.90
2023-03-15T06:37:28.975Z,99.90
2023-03-15T06:39:22.878Z,99.90
2023-03-15T06:41:26.237Z,99.90
2023-03-15T06:43:30.676Z,99.90
2023-03-15T06:45:33.562Z,99.90
2023-03-15T06:47:36.168Z,99.90
2023-03-15T06:49:39.367Z,99.90
2023-03-15T06:51:43.748Z,99.90
2023-03-15T06:53:46.326Z,99.90
2023-03-15T06:55:50.053Z,99.90
2023-03-15T06:57:52.558Z,99.90
2023-03-15T06:59:55.029Z,99.90
2023-03-15T07:01:57.622Z,99.90
2023-03-15T07:04:00.457Z,99.90
2023-03-15T07:06:04.243Z,99.90
2023-03-15T07:08:06.943Z,99.90
2023-03-15T07:10:11.255Z,99.90
2023-03-15T07:12:14.226Z,99.90
2023-03-15T07:14:16.774Z,99.90
2023-03-15T07:16:19.291Z,99.90
2023-03-15T07:18:22.135Z,99.90
2023-03-15T07:20:24.840Z,99.90
2023-03-15T07:22:27.354Z,99.90
2023-03-15T07:24:30.367Z,99.90
2023-03-15T07:26:33.057Z,99.90
2023-03-15T07:28:35.537Z,99.90
2023-03-15T07:30:38.006Z,99.90
2023-03-15T07:32:40.641Z,99.90
2023-03-15T07:34:43.145Z,99.90
2023-03-15T07:36:45.631Z,99.90
2023-03-15T07:38:48.649Z,99.90
2023-03-15T07:41:06.065Z,99.90
2023-03-15T07:43:19.053Z,99.90
2023-03-15T07:45:29.574Z,99.90
2023-03-15T07:47:56.514Z,99.90
2023-03-15T07:53:08.541Z,99.90
2023-03-15T07:55:33.185Z,99.90
2023-03-15T07:57:43.514Z,99.90
2023-03-15T07:59:47.929Z,99.90
2023-03-15T08:02:04.423Z,99.90
2023-03-15T08:04:14.728Z,99.90
2023-03-15T08:06:33.553Z,99.90
2023-03-15T08:08:52.607Z,99.90
2023-03-15T08:11:05.583Z,99.90
2023-03-15T08:13:12.473Z,99.90
2023-03-15T08:15:24.316Z,99.90
2023-03-15T08:17:37.520Z,99.90
2023-03-15T08:20:02.783Z,99.90
2023-03-15T08:22:08.963Z,99.90
2023-03-15T08:24:15.304Z,99.90
2023-03-15T08:26:19.943Z,99.90
2023-03-15T08:28:24.733Z,99.90
2023-03-15T08:30:28.002Z,99.90
2023-03-15T08:32:30.590Z,99.90
2023-03-15T08:34:34.711Z,99.90
2023-03-15T08:36:37.363Z,99.90
2023-03-15T08:38:41.391Z,99.90
2023-03-15T08:40:43.915Z,99.90
2023-03-15T08:42:46.447Z,99.90
2023-03-15T08:44:48.995Z,99.90
2023-03-15T08:46:51.579Z,99.90
2023-03-15T08:48:55.350Z,99.90
2023-03-15T08:51:01.829Z,99.90
2023-03-15T08:53:04.811Z,99.90
2023-03-15T08:55:08.219Z,99.90
2023-03-15T08:57:12.208Z,99.90
2023-03-15T08:59:30.697Z,99.90
2023-03-15T09:01:19.759Z,99.90
2023-03-15T09:03:22.421Z,99.90
2023-03-15T09:05:25.784Z,99.90
2023-03-15T09:07:28.836Z,99.90
2023-03-15T09:09:31.393Z,99.90
2023-03-15T09:11:33.983Z,99.90
2023-03-15T09:13:36.560Z,99.90
2023-03-15T09:15:39.169Z,99.90
2023-03-15T09:17:42.278Z,99.90
2023-03-15T09:19:44.872Z,99.90
2023-03-15T09:21:47.357Z,99.90
2023-03-15T09:23:49.962Z,99.90
2023-03-15T09:25:52.500Z,99.90
2023-03-15T09:27:55.378Z,99.90
2023-03-15T09:29:57.982Z,99.90
2023-03-15T09:32:01.549Z,99.90
2023-03-15T09:34:05.199Z,99.90
2023-03-15T09:36:07.874Z,99.90
2023-03-15T09:38:11.275Z,99.90
2023-03-15T09:40:17.393Z,99.90
2023-03-15T09:42:22.135Z,99.90
2023-03-15T09:44:31.929Z,99.90
2023-03-15T09:46:36.450Z,99.90
2023-03-15T09:48:40.804Z,99.90
2023-03-15T09:50:45.224Z,99.90
2023-03-15T09:52:49.170Z,99.90
2023-03-15T09:54:53.980Z,99.90
2023-03-15T09:56:57.712Z,99.90
2023-03-15T09:59:01.743Z,99.90
2023-03-15T10:01:05.871Z,99.90
2023-03-15T10:03:11.859Z,99.90
2023-03-15T10:05:16.320Z,99.90
2023-03-15T10:07:18.847Z,99.90
2023-03-15T10:09:22.869Z,99.90
2023-03-15T10:11:28.225Z,99.90
2023-03-15T10:13:36.454Z,99.90
2023-03-15T10:15:51.506Z,99.90
2023-03-15T10:17:58.274Z,99.90
2023-03-15T10:20:03.761Z,99.90
2023-03-15T10:22:10.007Z,99.90
2023-03-15T10:24:17.440Z,99.90
2023-03-15T10:26:21.772Z,99.90
2023-03-15T10:28:26.106Z,99.90
2023-03-15T10:30:29.842Z,99.90
2023-03-15T10:32:34.393Z,99.90
2023-03-15T10:34:37.003Z,99.90
2023-03-15T10:36:44.527Z,99.90
2023-03-15T10:38:49.540Z,99.90
2023-03-15T10:40:53.013Z,99.90
2023-03-15T10:42:57.574Z,99.90
2023-03-15T10:45:01.978Z,99.90
2023-03-15T10:47:21.320Z,99.90
2023-03-15T10:49:12.621Z,99.90
2023-03-15T10:51:17.367Z,99.90
2023-03-15T10:53:21.412Z,99.90
2023-03-15T10:55:29.975Z,99.90
2023-03-15T10:57:35.010Z,99.90
2023-03-15T10:59:37.560Z,99.90
2023-03-15T11:01:40.304Z,99.90
2023-03-15T11:03:48.318Z,99.90
2023-03-15T11:05:52.826Z,99.90
2023-03-15T11:07:56.372Z,99.90
2023-03-15T11:10:00.297Z,99.90
2023-03-15T11:12:04.089Z,99.90
2023-03-15T11:14:07.321Z,99.90
2023-03-15T11:16:16.752Z,99.90
2023-03-15T11:18:20.989Z,99.90
2023-03-15T11:20:25.816Z,99.90
2023-03-15T11:22:28.398Z,99.90
2023-03-15T11:24:33.316Z,99.90
2023-03-15T11:26:36.966Z,99.90
2023-03-15T11:28:41.260Z,99.90
2023-03-15T11:30:44.855Z,99.90
2023-03-15T11:32:48.462Z,99.90
2023-03-15T11:34:53.366Z,99.90
2023-03-15T11:37:07.637Z,99.90
2023-03-15T11:39:04.061Z,99.90
2023-03-15T11:41:08.798Z,99.90
2023-03-15T11:43:13.612Z,99.90
2023-03-15T11:45:18.570Z,99.90
2023-03-15T11:47:23.760Z,99.90
2023-03-15T11:49:30.036Z,99.90
2023-03-15T11:51:34.178Z,99.90
2023-03-15T11:53:38.467Z,99.90
2023-03-15T11:55:41.037Z,99.90
2023-03-15T11:57:45.076Z,99.90
2023-03-15T11:59:47.600Z,99.90
2023-03-15T12:01:51.265Z,99.90
2023-03-15T12:03:55.578Z,99.90
2023-03-15T12:06:01.278Z,99.90
2023-03-15T12:08:18.073Z,99.90
2023-03-15T12:10:40.186Z,99.90
2023-03-15T12:12:46.358Z,99.90
2023-03-15T12:14:50.901Z,99.90
2023-03-15T12:16:55.310Z,99.90
2023-03-15T12:18:58.865Z,99.90
2023-03-15T12:21:12.834Z,99.90
2023-03-15T12:23:21.437Z,99.90
2023-03-15T12:25:25.721Z,99.90
2023-03-15T12:27:28.621Z,99.90
2023-03-15T12:29:32.568Z,99.90
2023-03-15T12:31:46.176Z,99.90
2023-03-15T12:33:50.194Z,99.90
2023-03-15T12:35:54.505Z,99.90
2023-03-15T12:38:00.899Z,99.90
2023-03-15T12:40:05.770Z,99.90
2023-03-15T12:42:13.205Z,99.90
2023-03-15T12:44:21.440Z,99.90
2023-03-15T12:46:46.145Z,99.90
2023-03-15T12:49:05.708Z,99.90
2023-03-15T12:51:15.173Z,99.90
2023-03-15T12:53:21.353Z,99.90
2023-03-15T12:55:23.909Z,99.90
2023-03-15T12:57:30.055Z,99.90
2023-03-15T12:59:34.955Z,99.90
2023-03-15T13:01:37.484Z,99.90
2023-03-15T13:03:41.388Z,99.90
2023-03-15T13:05:54.546Z,99.90
2023-03-15T13:07:56.724Z,99.90
2023-03-15T13:10:06.645Z,99.90
2023-03-15T13:12:11.053Z,99.90
2023-03-15T13:14:21.690Z,99.90
2023-03-15T13:16:27.343Z,99.90
2023-03-15T13:18:33.749Z,99.90
2023-03-15T13:20:40.774Z,99.90
2023-03-15T13:22:54.970Z,99.90
2023-03-15T13:24:52.376Z,99.90
2023-03-15T13:26:56.907Z,99.90
2023-03-15T13:29:00.826Z,99.90
2023-03-15T13:31:11.452Z,99.90
2023-03-15T13:33:17.738Z,99.90
2023-03-15T13:35:20.526Z,99.90
2023-03-15T13:37:25.486Z,99.90
2023-03-15T13:39:29.079Z,99.90
2023-03-15T13:41:31.562Z,99.90
2023-03-15T13:43:35.191Z,99.90
2023-03-15T13:45:39.756Z,99.90
2023-03-15T13:47:43.561Z,99.90
2023-03-15T13:49:46.055Z,99.90
2023-03-15T13:51:49.386Z,99.90
2023-03-15T13:53:53.827Z,99.90
2023-03-15T13:55:56.815Z,99.90
2023-03-15T13:58:01.181Z,99.90
2023-03-15T14:00:08.097Z,99.90
2023-03-15T14:02:15.301Z,99.90
2023-03-15T14:04:18.676Z,99.90
2023-03-15T14:06:22.464Z,99.90
2023-03-15T14:08:26.937Z,99.90
2023-03-15T14:10:30.931Z,99.90
2023-03-15T14:12:33.539Z,99.90
2023-03-15T14:14:38.379Z,99.90
2023-03-15T14:16:57.285Z,99.90
2023-03-15T14:18:47.952Z,99.90
2023-03-15T14:20:54.095Z,99.90
2023-03-15T14:23:00.793Z,99.90
2023-03-15T14:25:04.219Z,99.90
2023-03-15T14:27:44.992Z,98.90
2023-03-15T14:30:13.568Z,98.60
2023-03-15T14:32:25.360Z,99.90
2023-03-15T14:34:33.151Z,99.90
2023-03-15T14:36:39.361Z,99.90
2023-03-15T14:38:43.680Z,99.90
2023-03-15T14:40:46.899Z,99.90
2023-03-15T14:42:50.274Z,99.90
2023-03-15T14:44:52.900Z,99.90
2023-03-15T14:46:55.381Z,99.90
2023-03-15T14:48:57.944Z,99.90
2023-03-15T14:51:00.427Z,99.90
2023-03-15T14:53:03.132Z,99.90
2023-03-15T14:55:06.044Z,99.90
2023-03-15T14:57:08.742Z,99.90
2023-03-15T14:59:12.212Z,99.90
2023-03-15T15:01:16.123Z,99.90
2023-03-15T15:03:21.590Z,99.90
2023-03-15T15:05:25.628Z,99.90
2023-03-15T15:07:28.192Z,99.90
2023-03-15T15:09:30.988Z,99.90
2023-03-15T15:11:33.551Z,99.90
2023-03-15T15:13:36.836Z,99.90
2023-03-15T15:15:54.695Z,99.90
2023-03-15T15:17:45.976Z,99.90
2023-03-15T15:19:48.462Z,99.90
2023-03-15T15:21:51.252Z,99.90
2023-03-15T15:24:00.962Z,99.90
2023-03-15T15:25:59.265Z,99.90
2023-03-15T15:28:01.757Z,99.90
2023-03-15T15:30:05.556Z,99.90
2023-03-15T15:32:08.409Z,99.10
2023-03-15T15:34:11.644Z,98.30
2023-03-15T15:36:16.138Z,97.50
2023-03-15T15:38:18.610Z,98.50
2023-03-15T15:40:22.820Z,96.30
2023-03-15T15:42:25.349Z,96.10
2023-03-15T15:44:27.805Z,97.10
2023-03-15T15:46:30.540Z,97.00
2023-03-15T15:48:33.044Z,96.70
2023-03-15T15:50:36.334Z,97.80
2023-03-15T15:52:40.512Z,97.10
2023-03-15T15:54:43.095Z,97.50
2023-03-15T15:56:47.801Z,97.20
2023-03-15T15:58:50.317Z,98.20
2023-03-15T16:00:52.795Z,99.90
2023-03-15T16:02:56.436Z,99.90
2023-03-15T16:04:59.077Z,99.90
2023-03-15T16:07:02.980Z,99.90
2023-03-15T16:09:06.372Z,99.90
2023-03-15T16:11:10.668Z,99.90
2023-03-15T16:13:13.143Z,99.90
2023-03-15T16:15:16.312Z,99.90
2023-03-15T16:17:21.003Z,99.70
2023-03-15T16:19:23.523Z,99.90
2023-03-15T16:21:29.162Z,99.90
2023-03-15T16:23:32.786Z,99.90
2023-03-15T16:25:36.541Z,99.90
2023-03-15T16:27:39.326Z,99.90
2023-03-15T16:29:42.811Z,99.90
2023-03-15T16:31:46.137Z,99.90
2023-03-15T16:33:49.929Z,99.90
2023-03-15T16:35:52.575Z,99.90
2023-03-15T16:37:56.134Z,99.90
2023-03-15T16:39:59.840Z,99.90
2023-03-15T16:42:02.315Z,99.90
2023-03-15T16:44:09.097Z,99.90
2023-03-15T16:46:15.859Z,99.90
2023-03-15T16:48:18.890Z,99.90
2023-03-15T16:50:21.476Z,99.90
2023-03-15T16:52:23.943Z,99.90
2023-03-15T16:54:40.242Z,99.90
2023-03-15T16:56:32.669Z,99.90
2023-03-15T16:58:35.881Z,99.90
2023-03-15T17:00:38.458Z,99.90
2023-03-15T17:02:40.972Z,99.90
2023-03-15T17:04:43.534Z,99.90
2023-03-15T17:06:46.054Z,99.90
2023-03-15T17:08:49.038Z,99.90
2023-03-15T17:10:51.672Z,99.90
2023-03-15T17:12:54.863Z,99.90
2023-03-15T17:14:58.602Z,99.90
2023-03-15T17:17:01.154Z,99.90
2023-03-15T17:19:04.155Z,99.90
2023-03-15T17:21:06.917Z,99.90
2023-03-15T17:23:09.618Z,99.90
2023-03-15T17:25:12.122Z,99.90
2023-03-15T17:27:16.866Z,99.90
2023-03-15T17:29:19.374Z,99.90
2023-03-15T17:31:25.351Z,99.90
2023-03-15T17:33:27.445Z,99.90
2023-03-15T17:35:32.532Z,99.90
2023-03-15T17:37:35.611Z,99.90
2023-03-15T17:39:38.242Z,99.90
2023-03-15T17:41:42.581Z,99.90
2023-03-15T17:43:45.083Z,99.90
2023-03-15T17:45:47.759Z,99.90
2023-03-15T17:47:51.146Z,99.90
2023-03-15T17:49:53.853Z,99.90
2023-03-15T17:51:56.951Z,99.90
2023-03-15T17:54:00.064Z,99.90
2023-03-15T17:56:02.566Z,99.90
2023-03-15T17:58:08.449Z,99.90
2023-03-15T18:00:12.620Z,99.90
2023-03-15T18:02:15.721Z,99.90
2023-03-15T18:04:19.850Z,99.90
2023-03-15T18:06:23.126Z,99.90
2023-03-15T18:08:25.656Z,99.90
2023-03-15T18:10:30.382Z,99.90
2023-03-15T18:12:32.967Z,99.90
2023-03-15T18:14:36.892Z,99.90
2023-03-15T18:16:39.551Z,99.90
2023-03-15T18:18:42.160Z,99.90
2023-03-15T18:20:45.318Z,99.90
2023-03-15T18:22:48.125Z,99.90
2023-03-15T18:24:50.691Z,99.90
2023-03-15T18:26:53.156Z,99.90
2023-03-15T18:28:55.658Z,99.90
2023-03-15T18:30:58.175Z,99.90
2023-03-15T18:33:01.107Z,99.90
2023-03-15T18:35:04.658Z,99.90
2023-03-15T18:37:08.954Z,99.90
2023-03-15T18:39:11.486Z,99.90
2023-03-15T18:41:18.137Z,99.90
2023-03-15T18:43:20.504Z,99.90
2023-03-15T18:45:24.426Z,99.90
2023-03-15T18:47:26.945Z,99.90
2023-03-15T18:49:31.172Z,99.90
2023-03-15T18:51:34.002Z,99.90
2023-03-15T18:53:36.556Z,99.90
2023-03-15T18:55:39.060Z,99.90
2023-03-15T18:57:42.473Z,99.90
2023-03-15T18:59:45.021Z,99.90
2023-03-15T19:01:47.513Z,99.90
2023-03-15T19:03:50.595Z,99.90
2023-03-15T19:05:53.408Z,99.90
2023-03-15T19:07:55.921Z,99.90
2023-03-15T19:09:58.603Z,99.90
2023-03-15T19:12:01.234Z,99.90
2023-03-15T19:14:03.845Z,99.90
2023-03-15T19:16:07.234Z,99.90
2023-03-15T19:18:10.990Z,99.90
2023-03-15T19:20:15.851Z,99.90
2023-03-15T19:22:19.559Z,99.90
2023-03-15T19:24:23.838Z,99.90
2023-03-15T19:26:27.564Z,99.90
2023-03-15T19:28:32.406Z,99.90
2023-03-15T19:30:35.971Z,99.90
2023-03-15T19:32:42.957Z,99.90
2023-03-15T19:34:48.316Z,99.90
2023-03-15T19:36:52.038Z,99.90
2023-03-15T19:38:55.542Z,99.90
2023-03-15T19:41:04.378Z,99.90
2023-03-15T19:43:10.181Z,99.90
2023-03-15T19:45:14.028Z,99.90
2023-03-15T19:47:17.710Z,99.90
2023-03-15T19:49:21.424Z,99.90
2023-03-15T19:51:26.261Z,99.90
2023-03-15T19:53:30.475Z,99.90
2023-03-15T19:55:35.421Z,99.90
2023-03-15T19:57:38.877Z,99.90
2023-03-15T19:59:44.712Z,99.90
2023-03-15T20:01:48.550Z,99.90
2023-03-15T20:03:52.535Z,99.90
2023-03-15T20:05:56.133Z,99.90
2023-03-15T20:07:59.405Z,99.90
2023-03-15T20:10:03.722Z,99.90
2023-03-15T20:12:08.539Z,99.90
2023-03-15T20:14:11.432Z,99.90
2023-03-15T20:16:16.163Z,99.90
2023-03-15T20:18:19.740Z,99.90
2023-03-15T20:20:24.090Z,99.90
2023-03-15T20:22:28.205Z,99.90
2023-03-15T20:24:32.329Z,99.90
2023-03-15T20:26:36.491Z,99.90
2023-03-15T20:28:41.441Z,99.90
2023-03-15T20:30:44.711Z,99.90
2023-03-15T20:32:49.115Z,99.90
2023-03-15T20:34:55.237Z,99.90
2023-03-15T20:37:00.128Z,99.90
2023-03-15T20:39:05.992Z,99.90
2023-03-15T20:41:14.007Z,99.90
2023-03-15T20:43:18.280Z,99.90
2023-03-15T20:45:22.142Z,99.90
2023-03-15T20:47:26.444Z,99.90
2023-03-15T20:49:29.510Z,99.90
2023-03-15T20:51:32.859Z,99.90
2023-03-15T20:53:38.179Z,99.90
2023-03-15T20:55:41.479Z,99.90
2023-03-15T20:57:44.871Z,99.90
2023-03-15T20:59:49.782Z,99.90
2023-03-15T21:01:53.764Z,99.90
2023-03-15T21:03:57.514Z,99.90
2023-03-15T21:06:01.338Z,99.90
2023-03-15T21:08:12.239Z,99.90
2023-03-15T21:10:15.981Z,99.90
2023-03-15T21:12:20.491Z,99.90
2023-03-15T21:14:24.484Z,99.90
2023-03-15T21:16:27.636Z,99.90
2023-03-15T21:18:33.622Z,99.90
2023-03-15T21:20:37.373Z,99.90
2023-03-15T21:22:40.999Z,99.90
2023-03-15T21:24:55.130Z,99.90
2023-03-15T21:26:53.768Z,99.90
2023-03-15T21:28:58.441Z,99.90
2023-03-15T21:31:02.805Z,99.90
2023-03-15T21:33:06.275Z,99.90
2023-03-15T21:35:10.959Z,99.90
2023-03-15T21:37:16.881Z,99.90
2023-03-15T21:39:21.392Z,99.90
2023-03-15T21:41:26.643Z,99.90
2023-03-15T21:43:30.580Z,99.90
2023-03-15T21:45:33.968Z,99.90
2023-03-15T21:47:36.720Z,99.90
2023-03-15T21:49:39.308Z,99.90
2023-03-15T21:51:43.829Z,99.90
2023-03-15T21:53:46.518Z,99.90
2023-03-15T21:55:49.137Z,99.90
2023-03-15T21:57:51.720Z,99.90
2023-03-15T21:59:54.942Z,99.90
2023-03-15T22:01:57.618Z,99.90
2023-03-15T22:04:00.132Z,99.90
2023-03-15T22:06:02.871Z,99.90
2023-03-15T22:08:05.674Z,99.90
2023-03-15T22:10:09.526Z,99.90
2023-03-15T22:12:15.202Z,99.90
2023-03-15T22:14:17.284Z,99.90
2023-03-15T22:16:19.841Z,99.90
2023-03-15T22:18:22.727Z,99.90
2023-03-15T22:20:25.631Z,99.90
2023-03-15T22:22:28.553Z,99.90
2023-03-15T22:24:33.509Z,99.90
2023-03-15T22:26:36.142Z,99.90
2023-03-15T22:28:38.805Z,99.90
2023-03-15T22:30:41.747Z,99.90
2023-03-15T22:32:44.555Z,99.90
2023-03-15T22:34:47.263Z,99.90
2023-03-15T22:36:49.771Z,99.90
2023-03-15T22:38:52.254Z,99.90
2023-03-15T22:41:01.508Z,99.90
2023-03-15T22:43:05.051Z,99.90
2023-03-15T22:45:09.601Z,99.90
2023-03-15T22:47:12.482Z,99.90
2023-03-15T22:49:15.553Z,99.90
2023-03-15T22:51:18.271Z,99.90
2023-03-15T22:53:21.051Z,99.90
2023-03-15T22:55:25.098Z,99.90
2023-03-15T22:57:28.380Z,99.90
2023-03-15T22:59:32.652Z,99.90
2023-03-15T23:01:36.447Z,99.90
2023-03-15T23:03:40.130Z,99.90
2023-03-15T23:05:43.353Z,99.90
2023-03-15T23:07:45.953Z,99.90
2023-03-15T23:09:48.448Z,99.90
2023-03-15T23:11:50.957Z,99.90
2023-03-15T23:13:53.452Z,99.90
2023-03-15T23:15:56.028Z,99.90
2023-03-15T23:17:58.709Z,99.90
2023-03-15T23:20:01.316Z,99.90
2023-03-15T23:22:04.313Z,99.90
2023-03-15T23:24:08.404Z,99.90
2023-03-15T23:26:12.192Z,99.90
2023-03-15T23:28:45.334Z,99.90
2023-03-15T23:30:51.216Z,99.90
2023-03-15T23:32:56.159Z,99.90
2023-03-15T23:34:58.678Z,99.90
2023-03-15T23:37:01.196Z,99.90
2023-03-15T23:39:04.985Z,99.90
2023-03-15T23:41:07.507Z,99.90
2023-03-15T23:43:10.004Z,99.90
2023-03-15T23:45:12.981Z,99.90
2023-03-15T23:47:15.484Z,99.90
2023-03-15T23:49:17.977Z,99.90
2023-03-15T23:51:21.682Z,99.90
2023-03-15T23:53:24.801Z,99.90
2023-03-15T23:55:27.303Z,99.90
2023-03-15T23:57:30.379Z,99.90
2023-03-15T23:59:34.185Z,99.90
