createdAt,value
2019-05-26T00:02:28.887Z,13.37
2019-05-26T00:05:00.064Z,10.17
2019-05-26T00:07:32.139Z,11.23
2019-05-26T00:10:04.484Z,10.97
2019-05-26T00:12:36.819Z,11.53
2019-05-26T00:15:09.502Z,11.60
2019-05-26T00:17:40.599Z,11.80
2019-05-26T00:20:12.138Z,12.97
2019-05-26T00:22:43.744Z,11.53
2019-05-26T00:25:15.176Z,11.70
2019-05-26T00:27:46.520Z,11.20
2019-05-26T00:30:18.520Z,11.63
2019-05-26T00:32:49.753Z,10.83
2019-05-26T00:35:20.723Z,11.77
2019-05-26T00:37:52.740Z,11.90
2019-05-26T00:40:24.267Z,14.70
2019-05-26T00:42:55.812Z,10.83
2019-05-26T00:45:27.515Z,12.20
2019-05-26T00:47:59.093Z,11.83
2019-05-26T00:50:30.274Z,11.77
2019-05-26T00:53:01.567Z,11.70
2019-05-26T00:55:32.801Z,12.47
2019-05-26T00:58:04.370Z,11.80
2019-05-26T01:00:43.348Z,11.60
2019-05-26T01:05:57.075Z,11.33
2019-05-26T01:08:28.607Z,11.90
2019-05-26T01:11:01.491Z,10.43
2019-05-26T01:13:33.202Z,10.10
2019-05-26T01:16:04.814Z,11.33
2019-05-26T01:18:36.024Z,10.77
2019-05-26T01:21:07.263Z,10.57
2019-05-26T01:23:38.814Z,10.30
2019-05-26T01:26:09.485Z,9.97
2019-05-26T01:28:40.490Z,10.53
2019-05-26T01:31:11.772Z,9.93
2019-05-26T01:33:43.300Z,9.97
2019-05-26T01:36:15.048Z,10.13
2019-05-26T01:38:46.947Z,9.97
2019-05-26T01:41:18.231Z,8.53
2019-05-26T01:43:49.530Z,9.30
2019-05-26T01:46:20.538Z,8.40
2019-05-26T01:48:51.840Z,8.13
2019-05-26T01:51:23.482Z,8.40
2019-05-26T01:53:54.704Z,9.30
2019-05-26T01:56:26.559Z,8.50
2019-05-26T01:58:58.700Z,9.10
2019-05-26T02:01:29.684Z,8.40
2019-05-26T02:04:01.215Z,8.40
2019-05-26T02:06:32.769Z,8.60
2019-05-26T02:09:06.187Z,9.20
2019-05-26T02:11:37.434Z,7.80
2019-05-26T02:14:08.983Z,6.73
2019-05-26T02:16:40.582Z,7.93
2019-05-26T02:19:12.272Z,6.73
2019-05-26T02:21:43.736Z,7.40
2019-05-26T02:24:15.273Z,7.37
2019-05-26T02:26:46.245Z,7.20
2019-05-26T02:29:17.796Z,6.90
2019-05-26T02:31:48.807Z,6.87
2019-05-26T02:34:19.789Z,6.43
2019-05-26T02:36:51.268Z,12.23
2019-05-26T02:39:22.807Z,7.80
2019-05-26T02:41:54.573Z,7.20
2019-05-26T02:44:25.908Z,6.70
2019-05-26T02:46:57.196Z,7.00
2019-05-26T02:49:28.142Z,7.60
2019-05-26T02:51:59.459Z,6.93
2019-05-26T02:54:30.576Z,7.23
2019-05-26T02:57:01.984Z,6.70
2019-05-26T02:59:33.255Z,6.97
2019-05-26T03:02:04.990Z,7.20
2019-05-26T03:04:36.684Z,7.37
2019-05-26T03:07:08.210Z,7.20
2019-05-26T03:09:41.484Z,6.73
2019-05-26T03:12:13.342Z,6.80
2019-05-26T03:14:47.331Z,7.37
2019-05-26T03:17:19.897Z,7.20
2019-05-26T03:19:53.533Z,7.43
2019-05-26T03:22:27.394Z,6.50
2019-05-26T03:25:00.634Z,7.00
2019-05-26T03:27:31.945Z,6.30
2019-05-26T03:30:03.181Z,7.00
2019-05-26T03:32:34.816Z,8.10
2019-05-26T03:35:07.002Z,8.00
2019-05-26T03:37:38.318Z,7.40
2019-05-26T03:40:11.328Z,6.63
2019-05-26T03:42:42.870Z,6.90
2019-05-26T03:45:24.689Z,7.17
2019-05-26T03:47:55.931Z,7.50
2019-05-26T03:50:27.214Z,7.00
2019-05-26T03:52:58.756Z,7.97
2019-05-26T03:55:30.308Z,8.60
2019-05-26T03:58:01.640Z,7.50
2019-05-26T04:00:32.932Z,8.23
2019-05-26T04:03:04.524Z,8.53
2019-05-26T04:05:35.607Z,8.00
2019-05-26T04:08:06.653Z,7.10
2019-05-26T04:10:37.593Z,10.50
2019-05-26T04:13:08.534Z,7.43
2019-05-26T04:15:39.545Z,7.80
2019-05-26T04:18:11.381Z,7.43
2019-05-26T04:20:45.787Z,8.30
2019-05-26T04:23:15.369Z,8.97
2019-05-26T04:25:46.657Z,8.03
2019-05-26T04:28:17.584Z,7.13
2019-05-26T04:30:49.163Z,7.67
2019-05-26T04:33:20.691Z,7.50
2019-05-26T04:35:52.213Z,8.07
2019-05-26T04:38:23.230Z,7.83
2019-05-26T04:40:54.563Z,7.83
2019-05-26T04:43:25.250Z,8.23
2019-05-26T04:45:56.487Z,9.47
2019-05-26T04:48:28.071Z,8.67
2019-05-26T04:50:58.800Z,9.10
2019-05-26T04:53:30.674Z,8.60
2019-05-26T04:56:01.797Z,9.90
2019-05-26T04:58:33.689Z,9.10
2019-05-26T05:01:05.579Z,9.27
2019-05-26T05:03:37.113Z,10.00
2019-05-26T05:06:08.131Z,9.70
2019-05-26T05:08:39.102Z,9.60
2019-05-26T05:11:10.971Z,10.37
2019-05-26T05:13:41.711Z,13.13
2019-05-26T05:16:13.322Z,31.30
2019-05-26T05:18:44.594Z,11.67
2019-05-26T05:21:15.537Z,15.10
2019-05-26T05:23:47.185Z,10.73
2019-05-26T05:26:18.726Z,9.67
2019-05-26T05:28:50.257Z,10.30
2019-05-26T05:31:21.811Z,9.73
2019-05-26T05:33:53.119Z,9.30
2019-05-26T05:36:24.309Z,9.70
2019-05-26T05:38:55.524Z,9.83
2019-05-26T05:41:26.789Z,10.10
2019-05-26T05:43:58.054Z,9.83
2019-05-26T05:46:29.901Z,9.80
2019-05-26T05:49:01.932Z,10.40
2019-05-26T05:51:32.907Z,10.63
2019-05-26T05:54:04.183Z,15.33
2019-05-26T05:56:35.799Z,9.20
2019-05-26T05:59:07.124Z,10.17
2019-05-26T06:01:38.658Z,10.70
2019-05-26T06:04:09.885Z,9.83
2019-05-26T06:06:41.459Z,10.33
2019-05-26T06:09:13.406Z,9.27
2019-05-26T06:11:44.771Z,10.07
2019-05-26T06:14:16.776Z,10.87
2019-05-26T06:16:47.999Z,10.33
2019-05-26T06:19:18.707Z,9.97
2019-05-26T06:21:49.638Z,10.47
2019-05-26T06:24:20.694Z,10.37
2019-05-26T06:26:52.805Z,10.13
2019-05-26T06:29:24.763Z,10.93
2019-05-26T06:31:56.539Z,36.90
2019-05-26T06:34:28.327Z,12.77
2019-05-26T06:36:59.982Z,10.20
2019-05-26T06:39:31.232Z,10.70
2019-05-26T06:42:02.567Z,21.67
2019-05-26T06:44:33.620Z,11.23
2019-05-26T06:47:04.873Z,11.70
2019-05-26T06:49:36.542Z,11.60
2019-05-26T06:52:08.162Z,11.53
2019-05-26T06:54:40.083Z,10.10
2019-05-26T06:57:11.081Z,10.83
2019-05-26T06:59:42.385Z,12.43
2019-05-26T07:02:14.179Z,11.47
2019-05-26T07:04:46.081Z,11.37
2019-05-26T07:07:17.664Z,11.70
2019-05-26T07:09:49.473Z,14.20
2019-05-26T07:12:20.610Z,13.70
2019-05-26T07:14:51.623Z,11.80
2019-05-26T07:17:23.499Z,13.13
2019-05-26T07:19:54.798Z,13.43
2019-05-26T07:22:25.828Z,12.77
2019-05-26T07:24:56.487Z,12.53
2019-05-26T07:27:28.046Z,13.73
2019-05-26T07:29:59.710Z,14.00
2019-05-26T07:32:30.718Z,13.97
2019-05-26T07:35:02.298Z,12.60
2019-05-26T07:37:33.906Z,13.47
2019-05-26T07:40:06.251Z,13.73
2019-05-26T07:42:37.961Z,13.20
2019-05-26T07:45:10.539Z,12.23
2019-05-26T07:47:42.522Z,13.20
2019-05-26T07:50:14.972Z,12.40
2019-05-26T07:52:46.691Z,13.43
2019-05-26T07:55:18.601Z,12.77
2019-05-26T07:57:50.025Z,13.10
2019-05-26T08:00:22.881Z,10.83
2019-05-26T08:02:54.085Z,12.97
2019-05-26T08:05:25.345Z,13.00
2019-05-26T08:08:11.479Z,13.43
2019-05-26T08:10:30.439Z,12.57
2019-05-26T08:13:01.850Z,16.83
2019-05-26T08:15:33.428Z,12.73
2019-05-26T08:18:04.740Z,12.03
2019-05-26T08:20:36.843Z,12.97
2019-05-26T08:23:08.517Z,12.80
2019-05-26T08:25:40.656Z,11.97
2019-05-26T08:28:12.020Z,15.63
2019-05-26T08:30:43.901Z,12.33
2019-05-26T08:33:15.496Z,10.77
2019-05-26T08:35:46.588Z,10.70
2019-05-26T08:38:17.582Z,11.57
2019-05-26T08:40:49.027Z,13.03
2019-05-26T08:43:20.635Z,15.90
2019-05-26T08:45:51.974Z,12.43
2019-05-26T08:48:24.127Z,24.50
2019-05-26T08:50:55.483Z,33.73
2019-05-26T08:53:26.931Z,18.53
2019-05-26T08:55:58.817Z,16.73
2019-05-26T08:58:30.196Z,13.50
2019-05-26T09:01:01.774Z,12.67
2019-05-26T09:03:33.356Z,13.67
2019-05-26T09:06:04.956Z,12.50
2019-05-26T09:08:36.639Z,11.50
2019-05-26T09:11:07.927Z,12.57
2019-05-26T09:13:39.766Z,13.70
2019-05-26T09:16:10.936Z,13.57
2019-05-26T09:18:41.740Z,13.43
2019-05-26T09:21:13.645Z,16.40
2019-05-26T09:23:45.271Z,13.87
2019-05-26T09:26:16.235Z,12.33
2019-05-26T09:28:47.971Z,13.13
2019-05-26T09:31:19.833Z,13.70
2019-05-26T09:33:51.093Z,16.80
2019-05-26T09:36:22.701Z,11.20
2019-05-26T09:38:54.054Z,12.47
2019-05-26T09:41:25.057Z,15.37
2019-05-26T09:43:56.401Z,11.53
2019-05-26T09:46:28.007Z,12.40
2019-05-26T09:49:01.042Z,12.40
2019-05-26T09:51:33.347Z,13.57
2019-05-26T09:54:05.564Z,10.43
2019-05-26T09:56:38.224Z,11.03
2019-05-26T09:59:10.146Z,10.13
2019-05-26T10:01:41.609Z,15.30
2019-05-26T10:04:12.614Z,10.90
2019-05-26T10:06:44.037Z,8.60
2019-05-26T10:09:15.617Z,10.40
2019-05-26T10:11:47.246Z,17.97
2019-05-26T10:14:18.879Z,14.07
2019-05-26T10:16:50.224Z,9.93
2019-05-26T10:19:22.048Z,9.33
2019-05-26T10:21:53.920Z,11.10
2019-05-26T10:24:24.913Z,9.87
2019-05-26T10:26:56.478Z,9.57
2019-05-26T10:29:27.809Z,9.17
2019-05-26T10:31:59.068Z,8.50
2019-05-26T10:34:30.745Z,8.60
2019-05-26T10:37:02.193Z,8.20
2019-05-26T10:39:33.237Z,8.00
2019-05-26T10:42:05.216Z,9.37
2019-05-26T10:44:37.290Z,7.50
2019-05-26T10:47:09.124Z,7.70
2019-05-26T10:49:40.726Z,8.27
2019-05-26T10:52:12.039Z,8.23
2019-05-26T10:54:43.525Z,6.90
2019-05-26T10:57:15.327Z,8.43
2019-05-26T10:59:46.717Z,8.07
2019-05-26T11:02:18.458Z,9.40
2019-05-26T11:04:49.805Z,7.93
2019-05-26T11:07:20.841Z,8.47
2019-05-26T11:09:52.186Z,9.00
2019-05-26T11:12:23.498Z,8.43
2019-05-26T11:14:55.405Z,7.77
2019-05-26T11:17:27.273Z,9.03
2019-05-26T11:19:58.610Z,7.97
2019-05-26T11:22:30.006Z,8.53
2019-05-26T11:25:01.999Z,8.80
2019-05-26T11:27:33.677Z,8.77
2019-05-26T11:30:05.303Z,9.10
2019-05-26T11:32:37.326Z,8.30
2019-05-26T11:35:09.153Z,9.83
2019-05-26T11:37:40.963Z,8.37
2019-05-26T11:43:15.452Z,7.63
2019-05-26T11:45:34.888Z,7.50
2019-05-26T11:48:06.477Z,7.93
2019-05-26T11:50:37.864Z,7.53
2019-05-26T11:53:09.470Z,6.47
2019-05-26T11:55:41.115Z,5.97
2019-05-26T11:58:13.172Z,6.23
2019-05-26T12:00:45.197Z,7.43
2019-05-26T12:03:16.669Z,9.83
2019-05-26T12:05:48.607Z,5.73
2019-05-26T12:08:20.268Z,5.63
2019-05-26T12:10:51.871Z,4.90
2019-05-26T12:13:22.832Z,5.70
2019-05-26T12:15:54.409Z,4.43
2019-05-26T12:18:26.256Z,4.97
2019-05-26T12:20:57.266Z,4.00
2019-05-26T12:23:28.882Z,4.40
2019-05-26T12:26:00.684Z,4.30
2019-05-26T12:28:32.233Z,4.63
2019-05-26T12:31:03.510Z,6.40
2019-05-26T12:33:35.078Z,4.80
2019-05-26T12:36:06.365Z,4.57
2019-05-26T12:38:51.456Z,3.90
2019-05-26T12:41:27.360Z,3.90
2019-05-26T12:43:58.670Z,3.90
2019-05-26T12:46:29.936Z,5.33
2019-05-26T12:49:01.203Z,8.90
2019-05-26T12:51:32.927Z,3.63
2019-05-26T12:54:04.632Z,6.63
2019-05-26T12:56:36.541Z,4.80
2019-05-26T12:59:07.962Z,3.50
2019-05-26T13:01:39.569Z,3.70
2019-05-26T13:04:11.074Z,3.20
2019-05-26T13:06:42.131Z,3.20
2019-05-26T13:09:13.940Z,3.00
2019-05-26T13:11:45.824Z,3.50
2019-05-26T13:14:17.490Z,3.20
2019-05-26T13:16:49.008Z,28.47
2019-05-26T13:19:20.202Z,7.73
2019-05-26T13:21:52.067Z,4.90
2019-05-26T13:24:23.094Z,3.00
2019-05-26T13:26:54.839Z,3.57
2019-05-26T13:29:26.525Z,2.70
2019-05-26T13:31:57.783Z,2.53
2019-05-26T13:34:29.326Z,2.90
2019-05-26T13:37:01.080Z,2.67
2019-05-26T13:39:32.907Z,2.70
2019-05-26T13:42:05.087Z,3.10
2019-05-26T13:44:36.929Z,4.57
2019-05-26T13:47:07.649Z,2.70
2019-05-26T13:49:38.990Z,2.00
2019-05-26T13:52:10.726Z,1.93
2019-05-26T13:54:42.355Z,2.33
2019-05-26T13:57:13.059Z,2.43
2019-05-26T13:59:44.691Z,2.10
2019-05-26T14:02:16.091Z,1.60
2019-05-26T14:04:47.722Z,1.93
2019-05-26T14:07:19.327Z,2.07
2019-05-26T14:09:50.868Z,2.00
2019-05-26T14:12:22.559Z,1.93
2019-05-26T14:14:54.791Z,2.00
2019-05-26T14:17:28.196Z,2.17
2019-05-26T14:20:02.713Z,2.40
2019-05-26T14:22:34.467Z,2.10
2019-05-26T14:25:07.088Z,2.10
2019-05-26T14:27:38.670Z,2.23
2019-05-26T14:30:11.375Z,2.13
2019-05-26T14:32:42.700Z,2.13
2019-05-26T14:35:14.019Z,2.37
2019-05-26T14:37:45.593Z,2.00
2019-05-26T14:40:16.887Z,2.33
2019-05-26T14:42:48.468Z,2.20
2019-05-26T14:45:19.914Z,1.80
2019-05-26T14:47:51.650Z,1.90
2019-05-26T14:50:23.840Z,2.17
2019-05-26T14:52:55.144Z,2.03
2019-05-26T14:55:26.570Z,1.93
2019-05-26T14:58:13.891Z,1.93
2019-05-26T15:00:31.683Z,1.70
2019-05-26T15:03:03.476Z,2.20
2019-05-26T15:05:34.985Z,2.33
2019-05-26T15:08:06.404Z,2.77
2019-05-26T15:10:37.680Z,4.50
2019-05-26T15:13:08.702Z,2.20
2019-05-26T15:15:39.957Z,2.40
2019-05-26T15:18:11.528Z,2.70
2019-05-26T15:20:42.807Z,2.90
2019-05-26T15:23:14.667Z,2.80
2019-05-26T15:25:46.746Z,2.73
2019-05-26T15:28:18.001Z,4.30
2019-05-26T15:30:48.974Z,2.77
2019-05-26T15:36:32.613Z,3.03
2019-05-26T15:39:05.115Z,2.70
2019-05-26T15:41:36.175Z,3.10
2019-05-26T15:44:07.518Z,3.10
2019-05-26T15:46:38.847Z,2.67
2019-05-26T15:49:10.592Z,3.17
2019-05-26T15:51:42.501Z,2.60
2019-05-26T15:54:13.968Z,2.60
2019-05-26T15:56:45.657Z,3.10
2019-05-26T15:59:17.956Z,2.37
2019-05-26T16:01:49.323Z,2.53
2019-05-26T16:04:21.043Z,3.63
2019-05-26T16:06:52.487Z,2.60
2019-05-26T16:09:23.907Z,2.30
2019-05-26T16:11:55.948Z,2.73
2019-05-26T16:14:27.087Z,2.93
2019-05-26T16:16:58.253Z,2.30
2019-05-26T16:22:06.593Z,2.70
2019-05-26T16:24:39.454Z,2.50
2019-05-26T16:35:13.761Z,3.27
2019-05-26T16:40:37.914Z,2.10
2019-05-26T16:43:09.650Z,2.40
2019-05-26T16:45:55.371Z,2.10
2019-05-26T16:48:15.305Z,1.80
2019-05-26T16:50:50.160Z,2.13
2019-05-26T16:53:26.923Z,4.67
2019-05-26T16:56:01.787Z,4.70
2019-05-26T16:58:34.166Z,2.03
2019-05-26T17:01:07.981Z,6.17
2019-05-26T17:03:39.417Z,3.00
2019-05-26T17:06:11.714Z,2.13
2019-05-26T17:08:42.973Z,1.80
2019-05-26T17:11:14.933Z,2.00
2019-05-26T17:13:46.784Z,1.87
2019-05-26T17:16:20.596Z,1.63
2019-05-26T17:18:52.447Z,1.73
2019-05-26T17:21:24.378Z,1.80
2019-05-26T17:23:56.479Z,1.70
2019-05-26T17:26:28.534Z,1.30
2019-05-26T17:29:00.490Z,1.83
2019-05-26T17:31:32.017Z,1.70
2019-05-26T17:34:06.777Z,2.53
2019-05-26T17:36:38.978Z,1.30
2019-05-26T17:39:11.162Z,1.73
2019-05-26T17:41:42.603Z,1.80
2019-05-26T17:44:13.720Z,2.63
2019-05-26T17:46:46.031Z,1.50
2019-05-26T17:49:18.053Z,1.80
2019-05-26T17:51:49.766Z,1.80
2019-05-26T17:54:21.212Z,5.43
2019-05-26T17:56:53.172Z,3.03
2019-05-26T17:59:25.210Z,1.73
2019-05-26T18:04:52.231Z,10.87
2019-05-26T18:07:42.251Z,2.13
2019-05-26T18:10:38.915Z,1.53
2019-05-26T18:13:11.380Z,1.57
2019-05-26T18:18:35.344Z,1.40
2019-05-26T18:21:08.620Z,1.70
2019-05-26T18:23:49.419Z,7.50
2019-05-26T18:26:32.345Z,2.33
2019-05-26T18:29:11.301Z,1.73
2019-05-26T18:31:51.032Z,1.63
2019-05-26T18:34:24.231Z,1.47
2019-05-26T18:37:00.205Z,1.70
2019-05-26T18:39:37.170Z,1.50
2019-05-26T18:44:39.538Z,2.60
2019-05-26T18:47:11.925Z,8.97
2019-05-26T18:49:44.327Z,4.10
2019-05-26T18:52:16.525Z,1.80
2019-05-26T18:54:50.083Z,2.07
2019-05-26T18:57:22.851Z,1.60
2019-05-26T19:00:38.985Z,1.87
2019-05-26T19:03:13.551Z,1.83
2019-05-26T19:06:02.081Z,1.57
2019-05-26T19:08:35.057Z,1.70
2019-05-26T19:11:19.520Z,2.13
2019-05-26T19:13:56.961Z,2.07
2019-05-26T19:16:33.278Z,1.73
2019-05-26T19:19:08.897Z,2.23
2019-05-26T19:21:42.810Z,2.00
2019-05-26T19:24:20.701Z,2.17
2019-05-26T19:26:56.101Z,2.13
2019-05-26T19:29:28.630Z,9.27
2019-05-26T19:31:59.923Z,4.33
2019-05-26T19:34:36.772Z,2.47
2019-05-26T19:37:08.816Z,2.73
2019-05-26T19:39:40.459Z,2.53
2019-05-26T19:42:12.839Z,2.43
2019-05-26T19:44:44.429Z,2.50
2019-05-26T19:47:19.857Z,2.90
2019-05-26T19:49:51.846Z,2.70
2019-05-26T19:52:23.050Z,2.40
2019-05-26T19:54:54.933Z,2.00
2019-05-26T19:57:26.606Z,2.30
2019-05-26T19:59:58.512Z,2.30
2019-05-26T20:02:31.054Z,4.63
2019-05-26T20:05:03.343Z,2.40
2019-05-26T20:07:34.886Z,2.13
2019-05-26T20:10:07.928Z,2.50
2019-05-26T20:12:40.012Z,2.40
2019-05-26T20:15:15.510Z,2.30
2019-05-26T20:17:47.836Z,2.47
2019-05-26T20:20:19.786Z,2.97
2019-05-26T20:22:51.637Z,2.63
2019-05-26T20:25:23.773Z,2.20
2019-05-26T20:27:55.566Z,2.70
2019-05-26T20:30:28.220Z,3.00
2019-05-26T20:33:00.783Z,2.77
2019-05-26T20:35:32.642Z,2.70
2019-05-26T20:38:06.643Z,3.00
2019-05-26T20:40:38.856Z,3.10
2019-05-26T20:43:14.586Z,4.27
2019-05-26T20:45:47.513Z,3.63
2019-05-26T20:48:23.238Z,3.70
2019-05-26T20:50:56.192Z,4.00
2019-05-26T20:53:30.611Z,3.37
2019-05-26T20:56:02.368Z,3.43
2019-05-26T20:58:35.054Z,3.43
2019-05-26T21:01:08.617Z,4.60
2019-05-26T21:03:40.869Z,3.63
2019-05-26T21:06:13.926Z,4.30
2019-05-26T21:08:46.386Z,8.40
2019-05-26T21:11:18.514Z,4.47
2019-05-26T21:13:51.288Z,3.93
2019-05-26T21:16:24.453Z,4.00
2019-05-26T21:18:56.709Z,5.57
2019-05-26T21:21:28.952Z,8.00
2019-05-26T21:24:01.308Z,8.50
2019-05-26T21:26:33.731Z,8.90
2019-05-26T21:29:05.155Z,4.87
2019-05-26T21:31:36.859Z,4.43
2019-05-26T21:34:08.231Z,3.90
2019-05-26T21:36:39.845Z,3.83
2019-05-26T21:41:53.969Z,3.20
2019-05-26T21:44:25.097Z,4.37
2019-05-26T21:46:56.686Z,3.70
2019-05-26T21:49:28.277Z,3.80
2019-05-26T21:51:59.576Z,4.83
2019-05-26T21:54:31.217Z,4.60
2019-05-26T21:57:02.462Z,3.60
2019-05-26T21:59:33.891Z,5.23
2019-05-26T22:02:04.914Z,4.67
2019-05-26T22:04:35.929Z,4.93
2019-05-26T22:07:07.377Z,5.10
2019-05-26T22:09:38.353Z,4.43
2019-05-26T22:12:09.751Z,4.50
2019-05-26T22:14:40.624Z,4.30
2019-05-26T22:17:12.487Z,4.30
2019-05-26T22:19:44.371Z,4.33
2019-05-26T22:22:15.661Z,4.33
2019-05-26T22:24:47.780Z,4.57
2019-05-26T22:27:19.281Z,4.37
2019-05-26T22:29:51.417Z,4.03
2019-05-26T22:32:23.417Z,5.10
2019-05-26T22:34:54.744Z,6.37
2019-05-26T22:37:25.976Z,5.13
2019-05-26T22:39:57.218Z,5.93
2019-05-26T22:42:28.883Z,5.63
2019-05-26T22:45:00.289Z,4.70
2019-05-26T22:47:31.867Z,4.80
2019-05-26T22:50:03.791Z,5.50
2019-05-26T22:52:35.797Z,5.40
2019-05-26T22:55:06.970Z,7.43
2019-05-26T22:57:39.019Z,6.13
2019-05-26T23:00:12.883Z,4.97
2019-05-26T23:02:44.129Z,5.47
2019-05-26T23:05:16.144Z,5.90
2019-05-26T23:07:47.416Z,8.13
2019-05-26T23:10:19.228Z,4.73
2019-05-26T23:12:51.198Z,5.47
2019-05-26T23:15:22.451Z,4.87
2019-05-26T23:17:54.390Z,4.60
2019-05-26T23:20:25.474Z,6.00
2019-05-26T23:22:57.030Z,4.70
2019-05-26T23:25:28.588Z,5.30
2019-05-26T23:27:59.883Z,4.77
2019-05-26T23:30:31.570Z,5.13
2019-05-26T23:33:02.756Z,4.93
2019-05-26T23:35:34.310Z,5.27
2019-05-26T23:38:05.650Z,6.00
2019-05-26T23:40:37.369Z,5.43
2019-05-26T23:43:08.891Z,5.13
2019-05-26T23:45:40.441Z,6.50
2019-05-26T23:48:12.002Z,5.77
2019-05-26T23:50:43.347Z,5.97
2019-05-26T23:53:14.585Z,6.10
2019-05-26T23:55:46.268Z,5.10
2019-05-26T23:58:18.108Z,4.67
