createdAt,value
2024-02-04T00:01:39.745Z,0.40
2024-02-04T00:04:09.314Z,0.50
2024-02-04T00:06:40.534Z,0.40
2024-02-04T00:09:09.696Z,0.40
2024-02-04T00:11:38.352Z,0.57
2024-02-04T00:14:10.368Z,0.43
2024-02-04T00:16:42.393Z,0.40
2024-02-04T00:19:23.429Z,0.50
2024-02-04T00:21:51.445Z,0.50
2024-02-04T00:24:20.641Z,0.45
2024-02-04T00:26:50.775Z,0.63
2024-02-04T00:30:08.385Z,0.93
2024-02-04T00:40:25.087Z,0.50
2024-02-04T00:43:00.672Z,0.60
2024-02-04T00:50:15.769Z,0.57
2024-02-04T00:57:28.336Z,0.40
2024-02-04T01:01:16.493Z,0.50
2024-02-04T01:03:49.726Z,0.50
2024-02-04T01:06:57.059Z,0.77
2024-02-04T01:29:47.118Z,0.40
2024-02-04T01:36:01.402Z,0.40
2024-02-04T01:38:54.481Z,0.30
2024-02-04T01:41:47.360Z,0.40
2024-02-04T01:44:32.755Z,0.50
2024-02-04T01:47:06.168Z,0.30
2024-02-04T01:50:34.170Z,0.43
2024-02-04T01:58:14.053Z,0.40
2024-02-04T02:01:33.532Z,0.38
2024-02-04T02:09:28.151Z,0.38
2024-02-04T02:13:12.587Z,0.30
2024-02-04T02:16:39.110Z,0.38
2024-02-04T02:23:48.744Z,0.40
2024-02-04T02:26:28.587Z,0.30
2024-02-04T02:29:39.085Z,0.32
2024-02-04T02:32:32.311Z,0.45
2024-02-04T02:35:05.168Z,0.63
2024-02-04T02:41:01.237Z,0.52
2024-02-04T02:43:58.635Z,0.40
2024-02-04T02:46:57.321Z,0.40
2024-02-04T02:49:27.485Z,0.75
2024-02-04T02:51:55.810Z,0.50
2024-02-04T02:54:26.632Z,0.57
2024-02-04T02:56:57.106Z,0.68
2024-02-04T02:59:36.284Z,0.70
2024-02-04T03:02:07.233Z,0.70
2024-02-04T03:04:37.539Z,0.70
2024-02-04T03:07:11.040Z,0.90
2024-02-04T03:09:47.687Z,0.75
2024-02-04T03:12:17.046Z,1.02
2024-02-04T03:14:47.974Z,0.80
2024-02-04T03:17:22.184Z,0.95
2024-02-04T03:19:56.190Z,0.80
2024-02-04T03:22:31.817Z,0.98
2024-02-04T03:25:01.085Z,1.33
2024-02-04T03:27:30.586Z,1.15
2024-02-04T03:30:02.959Z,0.82
2024-02-04T03:32:34.967Z,1.27
2024-02-04T03:35:08.978Z,1.02
2024-02-04T03:37:54.930Z,1.20
2024-02-04T03:40:26.032Z,1.00
2024-02-04T03:45:26.305Z,1.52
2024-02-04T03:48:06.309Z,1.48
2024-02-04T03:50:40.526Z,1.77
2024-02-04T03:53:09.911Z,1.33
2024-02-04T03:55:42.705Z,1.30
2024-02-04T03:58:14.827Z,1.10
2024-02-04T04:00:55.951Z,1.05
2024-02-04T04:03:36.260Z,1.33
2024-02-04T04:06:15.208Z,2.28
2024-02-04T04:08:46.843Z,1.23
2024-02-04T04:11:17.120Z,1.20
2024-02-04T04:13:45.970Z,1.15
2024-02-04T04:16:22.237Z,1.05
2024-02-04T04:18:55.896Z,1.42
2024-02-04T04:21:28.299Z,0.98
2024-02-04T04:23:57.842Z,0.98
2024-02-04T04:26:27.602Z,1.10
2024-02-04T04:28:58.509Z,0.90
2024-02-04T04:31:34.196Z,0.95
2024-02-04T04:34:11.892Z,0.80
2024-02-04T04:36:44.356Z,0.63
2024-02-04T04:39:12.731Z,1.15
2024-02-04T04:41:42.538Z,0.80
2024-02-04T04:44:13.179Z,0.68
2024-02-04T04:46:49.606Z,0.80
2024-02-04T04:49:23.997Z,0.85
2024-02-04T04:51:52.775Z,0.63
2024-02-04T04:54:22.881Z,0.80
2024-02-04T04:56:52.740Z,0.60
2024-02-04T04:59:21.728Z,0.70
2024-02-04T05:01:52.955Z,0.75
2024-02-04T05:04:26.947Z,0.65
2024-02-04T05:06:56.363Z,0.80
2024-02-04T05:09:28.091Z,0.60
2024-02-04T05:11:57.908Z,0.40
2024-02-04T05:14:27.716Z,0.75
2024-02-04T05:16:58.886Z,0.80
2024-02-04T05:19:30.012Z,0.98
2024-02-04T05:22:00.986Z,0.52
2024-02-04T05:24:30.372Z,0.45
2024-02-04T05:27:12.925Z,0.40
2024-02-04T05:29:41.260Z,0.32
2024-02-04T05:32:13.787Z,0.28
2024-02-04T05:34:49.345Z,0.30
2024-02-04T05:40:59.457Z,0.30
2024-02-04T05:43:35.892Z,0.40
2024-02-04T05:46:13.048Z,0.30
2024-02-04T05:48:45.988Z,0.60
2024-02-04T05:51:14.435Z,0.20
2024-02-04T05:53:42.527Z,0.20
2024-02-04T05:56:10.499Z,0.20
2024-02-04T05:58:39.305Z,0.30
2024-02-04T06:01:10.936Z,0.30
2024-02-04T06:03:39.424Z,0.30
2024-02-04T06:06:11.682Z,0.30
2024-02-04T06:08:41.559Z,0.30
2024-02-04T06:11:13.648Z,0.28
2024-02-04T06:13:46.056Z,0.20
2024-02-04T06:16:17.786Z,0.22
2024-02-04T06:18:47.650Z,0.30
2024-02-04T06:21:20.076Z,0.30
2024-02-04T06:24:05.618Z,0.20
2024-02-04T06:26:39.339Z,0.20
2024-02-04T06:29:09.890Z,0.50
2024-02-04T06:31:39.601Z,0.20
2024-02-04T06:34:08.569Z,0.20
2024-02-04T06:36:44.801Z,0.30
2024-02-04T06:39:17.667Z,0.35
2024-02-04T06:42:16.499Z,0.30
2024-02-04T06:44:48.617Z,0.30
2024-02-04T06:47:19.462Z,0.20
2024-02-04T06:50:07.217Z,0.20
2024-02-04T06:52:43.048Z,0.25
2024-02-04T06:55:48.329Z,0.22
2024-02-04T06:58:19.651Z,0.30
2024-02-04T07:00:53.989Z,0.22
2024-02-04T07:03:26.825Z,0.30
2024-02-04T07:05:55.063Z,0.23
2024-02-04T07:08:34.450Z,0.20
2024-02-04T07:11:27.828Z,0.20
2024-02-04T07:14:03.095Z,0.30
2024-02-04T07:16:31.600Z,0.30
2024-02-04T07:19:01.876Z,0.30
2024-02-04T07:21:31.505Z,0.30
2024-02-04T07:24:26.352Z,0.30
2024-02-04T07:26:54.963Z,0.20
2024-02-04T07:29:26.059Z,0.30
2024-02-04T07:32:11.873Z,0.20
2024-02-04T07:34:42.077Z,0.30
2024-02-04T07:37:10.454Z,0.22
2024-02-04T07:39:41.611Z,0.20
2024-02-04T07:42:10.519Z,0.20
2024-02-04T07:44:38.565Z,0.20
2024-02-04T07:47:09.140Z,0.40
2024-02-04T07:49:37.612Z,0.35
2024-02-04T07:52:06.516Z,0.30
2024-02-04T07:54:37.009Z,0.20
2024-02-04T07:57:08.015Z,0.30
2024-02-04T07:59:40.657Z,0.32
2024-02-04T08:02:14.244Z,0.20
2024-02-04T08:04:44.321Z,0.28
2024-02-04T08:07:16.013Z,0.20
2024-02-04T08:09:47.255Z,0.20
2024-02-04T08:12:40.374Z,0.20
2024-02-04T08:15:16.693Z,0.30
2024-02-04T08:17:45.985Z,0.30
2024-02-04T08:20:21.402Z,0.30
2024-02-04T08:27:59.263Z,0.22
2024-02-04T08:30:35.704Z,0.47
2024-02-04T08:33:06.090Z,0.40
2024-02-04T08:36:07.792Z,1.27
2024-02-04T08:39:06.256Z,1.65
2024-02-04T08:41:36.247Z,0.20
2024-02-04T08:44:05.897Z,0.25
2024-02-04T08:46:37.974Z,0.50
2024-02-04T08:49:07.387Z,0.32
2024-02-04T08:51:37.375Z,0.30
2024-02-04T08:54:08.439Z,0.45
2024-02-04T08:56:46.059Z,0.70
2024-02-04T08:59:22.381Z,0.50
2024-02-04T09:01:50.957Z,0.43
2024-02-04T09:04:25.806Z,0.40
2024-02-04T09:06:57.669Z,0.40
2024-02-04T09:09:28.536Z,0.40
2024-02-04T09:11:59.173Z,0.43
2024-02-04T09:14:32.800Z,0.70
2024-02-04T09:17:10.592Z,0.40
2024-02-04T09:19:43.176Z,0.45
2024-02-04T09:22:33.195Z,0.60
2024-02-04T09:25:09.691Z,0.30
2024-02-04T09:27:42.465Z,0.30
2024-02-04T09:30:16.780Z,0.22
2024-02-04T09:33:11.560Z,0.50
2024-02-04T09:35:43.435Z,0.45
2024-02-04T09:38:18.659Z,0.40
2024-02-04T09:41:23.605Z,0.30
2024-02-04T09:43:56.242Z,0.43
2024-02-04T09:46:28.835Z,0.40
2024-02-04T09:49:07.676Z,1.98
2024-02-04T09:52:02.508Z,3.50
2024-02-04T09:57:21.145Z,1.58
2024-02-04T09:59:59.113Z,0.50
2024-02-04T10:05:23.217Z,0.30
2024-02-04T10:16:55.938Z,0.20
2024-02-04T10:19:30.738Z,0.40
2024-02-04T10:22:10.477Z,0.20
2024-02-04T10:28:33.845Z,0.30
2024-02-04T10:35:12.484Z,0.20
2024-02-04T10:38:13.392Z,0.30
2024-02-04T10:41:11.121Z,0.35
2024-02-04T10:47:05.705Z,0.20
2024-02-04T10:53:05.515Z,0.60
2024-02-04T10:56:06.910Z,0.30
2024-02-04T10:58:45.917Z,0.20
2024-02-04T11:01:21.507Z,0.22
2024-02-04T11:04:18.006Z,0.82
2024-02-04T11:07:18.312Z,0.25
2024-02-04T11:10:24.147Z,0.30
2024-02-04T11:12:55.138Z,0.20
2024-02-04T11:15:39.932Z,0.30
2024-02-04T11:18:45.266Z,0.38
2024-02-04T11:21:44.595Z,0.30
2024-02-04T11:24:32.144Z,0.20
2024-02-04T11:27:05.661Z,0.30
2024-02-04T11:30:21.363Z,0.30
2024-02-04T11:36:09.090Z,0.30
2024-02-04T11:38:42.851Z,0.30
2024-02-04T11:41:29.232Z,0.30
2024-02-04T11:44:33.694Z,0.30
2024-02-04T11:47:02.847Z,0.40
2024-02-04T11:49:42.594Z,0.35
2024-02-04T11:57:21.298Z,0.80
2024-02-04T12:00:21.899Z,0.50
2024-02-04T12:08:57.843Z,0.63
2024-02-04T12:12:01.812Z,0.30
2024-02-04T12:15:26.785Z,0.50
2024-02-04T12:18:21.913Z,0.50
2024-02-04T12:21:15.167Z,0.40
2024-02-04T12:24:45.512Z,0.40
2024-02-04T12:28:12.972Z,0.40
2024-02-04T12:34:23.983Z,0.27
2024-02-04T12:37:10.834Z,0.30
2024-02-04T12:39:45.951Z,0.50
2024-02-04T12:42:23.388Z,0.40
2024-02-04T12:45:12.731Z,0.47
2024-02-04T12:47:46.585Z,0.30
2024-02-04T12:50:19.973Z,0.43
2024-02-04T12:53:21.703Z,0.40
2024-02-04T12:58:53.133Z,0.40
2024-02-04T13:01:29.686Z,0.50
2024-02-04T13:03:59.026Z,0.73
2024-02-04T13:06:28.469Z,0.35
2024-02-04T13:09:06.167Z,0.30
2024-02-04T13:11:37.734Z,0.40
2024-02-04T13:14:08.648Z,0.43
2024-02-04T13:16:44.230Z,0.50
2024-02-04T13:19:16.249Z,0.50
2024-02-04T13:21:50.762Z,0.40
2024-02-04T13:24:19.004Z,0.40
2024-02-04T13:26:50.816Z,0.50
2024-02-04T13:29:22.576Z,0.30
2024-02-04T13:35:09.463Z,0.50
2024-02-04T13:37:48.184Z,0.40
2024-02-04T13:40:25.005Z,0.50
2024-02-04T13:42:59.333Z,0.40
2024-02-04T13:45:33.837Z,0.45
2024-02-04T13:48:11.635Z,1.05
2024-02-04T13:50:49.336Z,0.30
2024-02-04T13:54:08.791Z,0.50
2024-02-04T14:54:42.851Z,0.50
2024-02-04T14:57:18.470Z,0.40
2024-02-04T14:59:51.662Z,0.50
2024-02-04T15:02:22.713Z,0.43
2024-02-04T15:05:00.404Z,0.40
2024-02-04T15:07:45.887Z,0.30
2024-02-04T15:10:24.381Z,0.32
2024-02-04T15:12:56.280Z,0.40
2024-02-04T15:15:40.833Z,0.30
2024-02-04T15:18:14.043Z,0.63
2024-02-04T15:20:50.361Z,0.63
2024-02-04T15:23:49.066Z,0.30
2024-02-04T15:26:26.323Z,0.40
2024-02-04T15:29:02.370Z,0.50
2024-02-04T15:34:43.837Z,0.43
2024-02-04T15:37:14.404Z,0.30
2024-02-04T15:40:49.792Z,0.40
2024-02-04T15:43:26.288Z,0.30
2024-02-04T15:46:00.336Z,0.32
2024-02-04T15:48:35.433Z,0.32
2024-02-04T15:51:13.270Z,0.35
2024-02-04T15:53:53.234Z,0.30
2024-02-04T15:56:35.951Z,0.50
2024-02-04T15:59:26.517Z,0.30
2024-02-04T16:01:56.464Z,0.32
2024-02-04T16:04:28.231Z,0.30
2024-02-04T16:07:27.777Z,0.60
2024-02-04T16:10:29.070Z,0.38
2024-02-04T16:16:19.373Z,0.38
2024-02-04T16:19:51.436Z,0.40
2024-02-04T16:22:41.175Z,0.40
2024-02-04T16:25:40.815Z,0.25
2024-02-04T16:28:15.409Z,0.30
2024-02-04T16:33:40.382Z,0.22
2024-02-04T16:36:12.353Z,0.20
2024-02-04T16:38:50.179Z,0.30
2024-02-04T16:41:25.494Z,0.20
2024-02-04T16:44:22.856Z,0.20
2024-02-04T16:47:02.174Z,0.38
2024-02-04T17:30:02.611Z,0.28
2024-02-04T17:35:33.866Z,0.30
2024-02-04T17:38:06.029Z,0.45
2024-02-04T17:44:14.151Z,0.30
2024-02-04T17:46:47.709Z,0.40
2024-02-04T17:49:19.799Z,0.40
2024-02-04T17:59:28.781Z,0.25
2024-02-04T22:06:38.887Z,0.30
2024-02-04T22:09:26.829Z,0.38
2024-02-04T22:26:19.949Z,0.10
2024-02-04T22:29:16.277Z,0.30
2024-02-04T22:36:24.301Z,0.20
2024-02-04T22:39:49.898Z,0.30
2024-02-04T22:42:35.770Z,0.22
2024-02-04T22:45:12.159Z,0.25
2024-02-04T22:48:17.366Z,0.20
2024-02-04T22:50:53.621Z,0.40
2024-02-04T22:53:35.371Z,0.30
2024-02-04T22:56:09.839Z,0.20
2024-02-04T23:07:39.839Z,0.20
2024-02-04T23:27:29.431Z,0.30
2024-02-04T23:33:07.723Z,0.40
2024-02-04T23:35:41.106Z,0.30
2024-02-04T23:38:14.086Z,0.30
2024-02-04T23:40:52.678Z,0.30
2024-02-04T23:43:24.287Z,0.30
2024-02-04T23:45:52.987Z,0.30
2024-02-04T23:48:26.469Z,0.30
2024-02-04T23:51:22.499Z,0.25
2024-02-04T23:54:01.088Z,0.30
2024-02-04T23:57:38.358Z,0.30
