createdAt,value
2023-05-23T00:01:45.657Z,98877.75
2023-05-23T00:04:17.437Z,98879.59
2023-05-23T00:06:47.326Z,98880.59
2023-05-23T00:09:15.751Z,98881.34
2023-05-23T00:11:46.130Z,98881.50
2023-05-23T00:14:15.268Z,98887.88
2023-05-23T00:16:45.221Z,98890.47
2023-05-23T00:19:15.438Z,98889.31
2023-05-23T00:21:45.851Z,98889.03
2023-05-23T00:24:13.988Z,98891.63
2023-05-23T00:26:42.009Z,98895.06
2023-05-23T00:29:15.943Z,98892.47
2023-05-23T00:31:47.375Z,98894.38
2023-05-23T00:34:15.987Z,98884.63
2023-05-23T00:36:44.219Z,98895.22
2023-05-23T00:39:19.787Z,98891.38
2023-05-23T00:41:51.412Z,98886.19
2023-05-23T00:44:22.478Z,98888.34
2023-05-23T00:46:53.751Z,98887.19
2023-05-23T00:49:23.872Z,98895.47
2023-05-23T00:51:53.458Z,98898.84
2023-05-23T00:54:27.578Z,98892.72
2023-05-23T00:56:56.715Z,98910.91
2023-05-23T00:59:27.417Z,98904.94
2023-05-23T01:01:58.363Z,98909.00
2023-05-23T01:04:28.587Z,98904.63
2023-05-23T01:06:57.225Z,98909.00
2023-05-23T01:09:27.814Z,98906.78
2023-05-23T01:12:04.941Z,98909.91
2023-05-23T01:14:42.131Z,98914.91
2023-05-23T01:17:17.980Z,98909.00
2023-05-23T01:19:57.889Z,98906.31
2023-05-23T01:22:41.640Z,98907.38
2023-05-23T01:25:22.055Z,98905.34
2023-05-23T01:27:56.654Z,98912.59
2023-05-23T01:30:26.666Z,98896.91
2023-05-23T01:32:57.488Z,98910.22
2023-05-23T01:35:28.262Z,98897.97
2023-05-23T01:37:56.722Z,98910.44
2023-05-23T01:40:26.148Z,98906.47
2023-05-23T01:42:58.489Z,98909.31
2023-05-23T01:45:28.462Z,98911.91
2023-05-23T01:47:58.284Z,98910.50
2023-05-23T01:50:27.228Z,98915.59
2023-05-23T01:52:56.439Z,98915.22
2023-05-23T01:55:26.736Z,98910.31
2023-05-23T01:57:58.245Z,98906.81
2023-05-23T02:00:26.859Z,98922.81
2023-05-23T02:02:55.422Z,98923.38
2023-05-23T02:05:23.983Z,98916.06
2023-05-23T02:07:52.512Z,98914.72
2023-05-23T02:10:21.509Z,98918.25
2023-05-23T02:12:50.035Z,98916.28
2023-05-23T02:15:20.098Z,98923.31
2023-05-23T02:17:49.833Z,98909.56
2023-05-23T02:20:19.127Z,98911.09
2023-05-23T02:22:47.980Z,98913.63
2023-05-23T02:25:16.480Z,98920.34
2023-05-23T02:27:44.526Z,98918.53
2023-05-23T02:30:13.491Z,98920.34
2023-05-23T02:32:43.325Z,98914.31
2023-05-23T02:35:11.994Z,98914.06
2023-05-23T02:37:40.301Z,98914.31
2023-05-23T02:40:10.466Z,98920.25
2023-05-23T02:42:39.010Z,98922.63
2023-05-23T02:45:08.206Z,98927.97
2023-05-23T02:47:36.592Z,98930.09
2023-05-23T02:50:07.274Z,98938.34
2023-05-23T02:52:35.483Z,98938.81
2023-05-23T02:55:03.664Z,98945.38
2023-05-23T02:57:31.836Z,98949.50
2023-05-23T02:59:59.982Z,98945.94
2023-05-23T03:02:28.238Z,98947.63
2023-05-23T03:04:58.351Z,98954.66
2023-05-23T03:07:28.957Z,98957.63
2023-05-23T03:09:57.777Z,98955.53
2023-05-23T03:12:26.438Z,98957.19
2023-05-23T03:14:54.870Z,98957.75
2023-05-23T03:17:23.400Z,98966.34
2023-05-23T03:19:51.756Z,98967.19
2023-05-23T03:22:20.083Z,98968.72
2023-05-23T03:24:49.966Z,98970.81
2023-05-23T03:27:18.252Z,98974.03
2023-05-23T03:29:46.794Z,98975.84
2023-05-23T03:32:15.555Z,98977.66
2023-05-23T03:34:44.369Z,98983.38
2023-05-23T03:37:12.866Z,98993.09
2023-05-23T03:39:41.544Z,98995.31
2023-05-23T03:42:12.505Z,98998.25
2023-05-23T03:44:41.450Z,98990.69
2023-05-23T03:47:09.905Z,98983.78
2023-05-23T03:49:38.956Z,98987.97
2023-05-23T03:52:07.404Z,98988.75
2023-05-23T03:54:35.770Z,98989.44
2023-05-23T03:57:04.961Z,98994.50
2023-05-23T03:59:35.614Z,99001.00
2023-05-23T04:02:04.290Z,98994.84
2023-05-23T04:04:33.028Z,98997.38
2023-05-23T04:07:01.987Z,98999.22
2023-05-23T04:09:33.622Z,98997.09
2023-05-23T04:12:02.239Z,98993.31
2023-05-23T04:14:34.694Z,98994.75
2023-05-23T04:17:03.360Z,98993.47
2023-05-23T04:19:32.108Z,98993.31
2023-05-23T04:22:00.585Z,98998.66
2023-05-23T04:24:29.030Z,99002.75
2023-05-23T04:26:57.894Z,98996.91
2023-05-23T04:29:26.662Z,98999.41
2023-05-23T04:31:56.163Z,99004.03
2023-05-23T04:34:24.674Z,99005.41
2023-05-23T04:36:54.085Z,99002.06
2023-05-23T04:39:22.609Z,98998.25
2023-05-23T04:41:52.630Z,99001.78
2023-05-23T04:44:21.603Z,99010.31
2023-05-23T04:46:50.445Z,99016.53
2023-05-23T04:49:21.658Z,99006.97
2023-05-23T04:51:50.148Z,99018.94
2023-05-23T04:54:18.468Z,99017.81
2023-05-23T04:56:46.753Z,99015.56
2023-05-23T04:59:15.001Z,99013.81
2023-05-23T05:01:43.395Z,99029.09
2023-05-23T05:04:11.896Z,99021.22
2023-05-23T05:06:42.481Z,99020.78
2023-05-23T05:09:10.985Z,99032.69
2023-05-23T05:11:39.409Z,99035.66
2023-05-23T05:14:08.755Z,99044.88
2023-05-23T05:16:38.146Z,99044.03
2023-05-23T05:19:06.974Z,99042.72
2023-05-23T05:21:37.192Z,99044.16
2023-05-23T05:24:09.853Z,99050.22
2023-05-23T05:26:38.549Z,99056.56
2023-05-23T05:29:06.651Z,99054.06
2023-05-23T05:31:36.124Z,99063.34
2023-05-23T05:34:04.579Z,99060.25
2023-05-23T05:36:33.732Z,99065.16
2023-05-23T05:39:02.299Z,99056.91
2023-05-23T05:41:31.968Z,99058.13
2023-05-23T05:44:00.441Z,99060.19
2023-05-23T05:46:29.683Z,99060.19
2023-05-23T05:48:58.005Z,99064.31
2023-05-23T05:51:26.310Z,99059.16
2023-05-23T05:53:56.195Z,99075.22
2023-05-23T05:56:24.499Z,99063.66
2023-05-23T05:58:55.155Z,99058.22
2023-05-23T06:01:23.622Z,99072.69
2023-05-23T06:03:51.941Z,99057.47
2023-05-23T06:06:20.408Z,99068.78
2023-05-23T06:08:48.691Z,99066.81
2023-05-23T06:11:17.241Z,99064.66
2023-05-23T06:13:45.579Z,99063.44
2023-05-23T06:16:15.567Z,99064.56
2023-05-23T06:18:43.904Z,99057.81
2023-05-23T06:21:12.154Z,99063.44
2023-05-23T06:23:40.476Z,99061.94
2023-05-23T06:26:11.126Z,99063.88
2023-05-23T06:28:39.990Z,99066.44
2023-05-23T06:31:10.199Z,99064.50
2023-05-23T06:33:40.110Z,99067.16
2023-05-23T06:36:08.912Z,99068.72
2023-05-23T06:38:37.167Z,99059.34
2023-05-23T06:41:07.318Z,99062.41
2023-05-23T06:43:35.596Z,99073.56
2023-05-23T06:46:03.844Z,99086.19
2023-05-23T06:48:32.176Z,99086.44
2023-05-23T06:51:02.162Z,99090.22
2023-05-23T06:53:30.357Z,99083.44
2023-05-23T06:55:58.484Z,99090.38
2023-05-23T06:58:27.119Z,99087.94
2023-05-23T07:00:55.281Z,99093.28
2023-05-23T07:03:23.687Z,99096.97
2023-05-23T07:05:52.122Z,99094.00
2023-05-23T07:08:22.009Z,99095.38
2023-05-23T07:10:50.552Z,99094.00
2023-05-23T07:13:18.709Z,99102.88
2023-05-23T07:15:47.036Z,99087.09
2023-05-23T07:18:15.578Z,99095.94
2023-05-23T07:20:43.757Z,99096.22
2023-05-23T07:23:12.508Z,99097.66
2023-05-23T07:25:53.816Z,99099.09
2023-05-23T07:28:30.466Z,99101.34
2023-05-23T07:30:59.100Z,99089.66
2023-05-23T07:33:27.664Z,99091.09
2023-05-23T07:35:56.176Z,99085.25
2023-05-23T07:38:26.727Z,99088.47
2023-05-23T07:41:10.066Z,99094.66
2023-05-23T07:43:42.452Z,99086.66
2023-05-23T07:46:10.965Z,99090.88
2023-05-23T07:48:39.140Z,99091.47
2023-05-23T07:51:07.611Z,99087.78
2023-05-23T07:53:40.256Z,99080.00
2023-05-23T07:56:10.420Z,99083.53
2023-05-23T07:58:38.540Z,99089.44
2023-05-23T08:01:06.841Z,99088.00
2023-05-23T08:03:35.094Z,99087.00
2023-05-23T08:06:03.620Z,99085.28
2023-05-23T08:08:32.643Z,99092.78
2023-05-23T08:11:00.818Z,99096.06
2023-05-23T08:13:30.490Z,99094.88
2023-05-23T08:15:58.668Z,99091.25
2023-05-23T08:18:26.923Z,99096.88
2023-05-23T08:20:56.118Z,99094.88
2023-05-23T08:23:24.433Z,99096.06
2023-05-23T08:25:54.329Z,99094.13
2023-05-23T08:28:22.973Z,99097.41
2023-05-23T08:30:54.245Z,99097.84
2023-05-23T08:33:22.481Z,99104.63
2023-05-23T08:35:51.327Z,99108.41
2023-05-23T08:38:22.219Z,99112.25
2023-05-23T08:40:52.605Z,99115.22
2023-05-23T08:43:21.398Z,99117.59
2023-05-23T08:45:53.510Z,99114.22
2023-05-23T08:48:24.192Z,99122.53
2023-05-23T08:50:53.041Z,99117.44
2023-05-23T08:53:22.575Z,99121.13
2023-05-23T08:55:51.768Z,99119.28
2023-05-23T08:58:22.828Z,99135.78
2023-05-23T09:00:53.334Z,99129.31
2023-05-23T09:03:23.456Z,99131.16
2023-05-23T09:05:53.788Z,99130.56
2023-05-23T09:08:22.430Z,99134.94
2023-05-23T09:10:51.395Z,99140.31
2023-05-23T09:13:20.544Z,99145.66
2023-05-23T09:16:00.394Z,99145.81
2023-05-23T09:18:35.476Z,99140.59
2023-05-23T09:21:03.912Z,99145.06
2023-05-23T09:23:33.221Z,99145.53
2023-05-23T09:26:04.453Z,99148.03
2023-05-23T09:28:33.925Z,99138.78
2023-05-23T09:31:02.891Z,99149.88
2023-05-23T09:33:37.213Z,99146.59
2023-05-23T09:36:06.914Z,99140.97
2023-05-23T09:38:39.733Z,99144.22
2023-05-23T09:41:08.085Z,99149.84
2023-05-23T09:43:36.652Z,99150.19
2023-05-23T09:46:09.588Z,99147.22
2023-05-23T09:48:39.495Z,99160.31
2023-05-23T09:51:08.833Z,99147.19
2023-05-23T09:53:38.143Z,99156.06
2023-05-23T09:56:06.793Z,99155.50
2023-05-23T09:58:36.695Z,99155.66
2023-05-23T10:01:07.103Z,99162.75
2023-05-23T10:03:41.366Z,99165.09
2023-05-23T10:06:18.795Z,99170.19
2023-05-23T10:08:54.020Z,99161.28
2023-05-23T10:11:52.463Z,99175.00
2023-05-23T10:14:20.733Z,99175.81
2023-05-23T10:16:59.803Z,99174.50
2023-05-23T10:19:37.234Z,99171.16
2023-05-23T10:22:10.678Z,99178.22
2023-05-23T10:24:40.186Z,99169.75
2023-05-23T10:27:09.448Z,99177.38
2023-05-23T10:29:38.019Z,99186.97
2023-05-23T10:32:08.546Z,99182.19
2023-05-23T10:34:45.835Z,99187.53
2023-05-23T10:37:22.201Z,99189.03
2023-05-23T10:39:59.196Z,99188.63
2023-05-23T10:42:36.629Z,99187.09
2023-05-23T10:45:18.828Z,99200.78
2023-05-23T10:47:48.935Z,99199.09
2023-05-23T10:50:33.398Z,99201.91
2023-05-23T10:53:04.697Z,99192.75
2023-05-23T10:55:51.837Z,99200.66
2023-05-23T10:58:23.679Z,99204.44
2023-05-23T11:00:56.398Z,99206.84
2023-05-23T11:03:35.697Z,99208.66
2023-05-23T11:06:04.649Z,99201.78
2023-05-23T11:08:47.573Z,99211.09
2023-05-23T11:11:17.992Z,99207.28
2023-05-23T11:13:57.467Z,99213.19
2023-05-23T11:16:26.133Z,99208.44
2023-05-23T11:18:54.382Z,99200.66
2023-05-23T11:21:24.972Z,99198.19
2023-05-23T11:23:56.179Z,99204.34
2023-05-23T11:26:32.971Z,99197.59
2023-05-23T11:29:03.433Z,99204.03
2023-05-23T11:31:31.741Z,99204.59
2023-05-23T11:34:00.034Z,99201.59
2023-05-23T11:36:29.606Z,99207.97
2023-05-23T11:39:04.286Z,99207.78
2023-05-23T11:41:34.899Z,99205.94
2023-05-23T11:44:03.549Z,99208.75
2023-05-23T11:46:32.133Z,99211.47
2023-05-23T11:49:00.600Z,99210.16
2023-05-23T11:51:28.889Z,99220.59
2023-05-23T11:54:02.545Z,99219.19
2023-05-23T11:56:30.893Z,99224.13
2023-05-23T11:59:00.629Z,99222.56
2023-05-23T12:01:31.713Z,99222.66
2023-05-23T12:03:59.900Z,99225.44
2023-05-23T12:06:28.101Z,99231.50
2023-05-23T12:08:56.476Z,99230.44
2023-05-23T12:11:26.458Z,99237.75
2023-05-23T12:13:56.013Z,99234.06
2023-05-23T12:16:25.834Z,99240.34
2023-05-23T12:18:54.955Z,99245.19
2023-05-23T12:21:27.390Z,99237.91
2023-05-23T12:23:58.707Z,99239.22
2023-05-23T12:26:27.174Z,99241.28
2023-05-23T12:28:55.347Z,99240.81
2023-05-23T12:31:27.073Z,99241.22
2023-05-23T12:33:57.587Z,99245.59
2023-05-23T12:36:27.946Z,99241.00
2023-05-23T12:39:03.829Z,99238.25
2023-05-23T12:41:33.911Z,99249.16
2023-05-23T12:44:03.715Z,99250.28
2023-05-23T12:46:33.798Z,99245.16
2023-05-23T12:49:01.937Z,99252.53
2023-05-23T12:51:30.054Z,99268.47
2023-05-23T12:53:58.923Z,99261.88
2023-05-23T12:56:27.774Z,99268.22
2023-05-23T12:58:56.080Z,99269.31
2023-05-23T13:01:24.738Z,99267.78
2023-05-23T13:03:54.498Z,99265.75
2023-05-23T13:06:23.328Z,99274.78
2023-05-23T13:08:51.683Z,99278.91
2023-05-23T13:11:19.922Z,99284.50
2023-05-23T13:13:48.189Z,99280.56
2023-05-23T13:16:17.033Z,99276.38
2023-05-23T13:18:45.590Z,99289.38
2023-05-23T13:21:15.405Z,99276.03
2023-05-23T13:23:43.570Z,99288.00
2023-05-23T13:26:12.291Z,99289.72
2023-05-23T13:28:40.632Z,99293.06
2023-05-23T13:31:09.070Z,99291.69
2023-05-23T13:33:38.611Z,99286.63
2023-05-23T13:36:07.324Z,99297.75
2023-05-23T13:38:37.089Z,99298.34
2023-05-23T13:41:05.267Z,99281.00
2023-05-23T13:43:33.478Z,99276.81
2023-05-23T13:46:03.365Z,99276.66
2023-05-23T13:48:31.756Z,99275.53
2023-05-23T13:51:01.251Z,99272.28
2023-05-23T13:53:29.636Z,99282.56
2023-05-23T13:55:59.622Z,99277.06
2023-05-23T13:58:28.288Z,99280.59
2023-05-23T14:00:57.513Z,99283.47
2023-05-23T14:03:25.978Z,99290.25
2023-05-23T14:05:54.507Z,99287.13
2023-05-23T14:08:22.737Z,99295.63
2023-05-23T14:10:51.396Z,99293.94
2023-05-23T14:13:23.213Z,99296.34
2023-05-23T14:15:53.102Z,99301.44
2023-05-23T14:18:21.634Z,99304.16
2023-05-23T14:20:49.799Z,99301.22
2023-05-23T14:23:17.966Z,99308.81
2023-05-23T14:25:46.335Z,99313.22
2023-05-23T14:28:15.609Z,99308.69
2023-05-23T14:30:45.906Z,99311.25
2023-05-23T14:33:14.316Z,99309.88
2023-05-23T14:35:43.299Z,99312.22
2023-05-23T14:38:11.880Z,99318.38
2023-05-23T14:40:40.118Z,99320.88
2023-05-23T14:43:08.325Z,99315.78
2023-05-23T14:45:37.169Z,99324.75
2023-05-23T14:48:07.972Z,99328.38
2023-05-23T14:50:36.137Z,99326.69
2023-05-23T14:53:05.997Z,99328.72
2023-05-23T14:55:34.235Z,99324.56
2023-05-23T14:58:03.740Z,99326.06
2023-05-23T15:00:32.517Z,99325.81
2023-05-23T15:03:02.407Z,99338.00
2023-05-23T15:05:32.438Z,99331.38
2023-05-23T15:08:00.796Z,99338.31
2023-05-23T15:10:29.167Z,99342.41
2023-05-23T15:12:57.565Z,99339.28
2023-05-23T15:15:27.190Z,99346.81
2023-05-23T15:17:55.500Z,99352.03
2023-05-23T15:20:23.877Z,99346.28
2023-05-23T15:22:53.921Z,99359.66
2023-05-23T15:25:43.336Z,99350.53
2023-05-23T15:28:14.850Z,99350.13
2023-05-23T15:30:44.378Z,99347.09
2023-05-23T15:33:13.606Z,99355.69
2023-05-23T15:35:42.292Z,99354.19
2023-05-23T15:38:14.358Z,99366.19
2023-05-23T15:40:43.979Z,99368.78
2023-05-23T15:43:12.897Z,99361.94
2023-05-23T15:45:41.379Z,99365.69
2023-05-23T15:48:10.066Z,99357.34
2023-05-23T15:50:38.353Z,99360.25
2023-05-23T15:53:06.883Z,99361.69
2023-05-23T15:55:39.769Z,99375.97
2023-05-23T15:58:09.829Z,99370.63
2023-05-23T16:00:38.309Z,99369.63
2023-05-23T16:03:06.868Z,99366.31
2023-05-23T16:05:36.215Z,99383.47
2023-05-23T16:08:04.957Z,99376.94
2023-05-23T16:10:33.189Z,99379.28
2023-05-23T16:13:03.254Z,99367.56
2023-05-23T16:15:31.674Z,99372.75
2023-05-23T16:18:00.232Z,99375.72
2023-05-23T16:20:28.937Z,99372.06
2023-05-23T16:22:57.205Z,99368.06
2023-05-23T16:25:25.422Z,99368.50
2023-05-23T16:27:53.938Z,99369.81
2023-05-23T16:30:26.506Z,99367.50
2023-05-23T16:32:55.307Z,99366.09
2023-05-23T16:35:23.845Z,99369.25
2023-05-23T16:37:52.415Z,99365.06
2023-05-23T16:40:20.932Z,99369.09
2023-05-23T16:42:49.629Z,99367.28
2023-05-23T16:45:19.224Z,99371.44
2023-05-23T16:47:48.794Z,99364.91
2023-05-23T16:50:17.228Z,99362.00
2023-05-23T16:52:45.571Z,99364.22
2023-05-23T16:55:13.986Z,99354.22
2023-05-23T16:57:42.287Z,99361.53
2023-05-23T17:00:12.195Z,99359.47
2023-05-23T17:02:40.883Z,99363.56
2023-05-23T17:05:14.737Z,99361.53
2023-05-23T17:07:43.091Z,99357.91
2023-05-23T17:10:12.736Z,99353.00
2023-05-23T17:12:42.504Z,99373.19
2023-05-23T17:15:12.188Z,99359.19
2023-05-23T17:17:42.346Z,99361.59
2023-05-23T17:20:14.187Z,99352.88
2023-05-23T17:22:42.603Z,99357.44
2023-05-23T17:25:11.532Z,99358.22
2023-05-23T17:27:39.792Z,99359.75
2023-05-23T17:30:09.515Z,99362.50
2023-05-23T17:32:38.443Z,99358.03
2023-05-23T17:35:08.065Z,99360.25
2023-05-23T17:37:38.428Z,99358.41
2023-05-23T17:40:07.783Z,99368.56
2023-05-23T17:42:36.863Z,99366.16
2023-05-23T17:45:05.758Z,99358.03
2023-05-23T17:47:34.303Z,99368.56
2023-05-23T17:50:02.992Z,99365.75
2023-05-23T17:52:31.354Z,99367.19
2023-05-23T17:55:01.766Z,99364.69
2023-05-23T17:57:31.317Z,99370.66
2023-05-23T17:59:59.824Z,99369.03
2023-05-23T18:02:28.388Z,99374.47
2023-05-23T18:04:56.714Z,99370.63
2023-05-23T18:07:24.916Z,99367.84
2023-05-23T18:09:53.185Z,99375.03
2023-05-23T18:12:23.090Z,99374.06
2023-05-23T18:14:53.495Z,99375.16
2023-05-23T18:17:22.664Z,99380.22
2023-05-23T18:19:51.231Z,99384.25
2023-05-23T18:22:20.937Z,99388.97
2023-05-23T18:24:49.386Z,99388.84
2023-05-23T18:27:17.505Z,99384.16
2023-05-23T18:29:48.035Z,99385.09
2023-05-23T18:32:16.801Z,99377.44
2023-05-23T18:34:45.021Z,99383.53
2023-05-23T18:37:15.053Z,99382.22
2023-05-23T18:39:43.525Z,99389.25
2023-05-23T18:42:11.771Z,99383.66
2023-05-23T18:44:40.266Z,99392.63
2023-05-23T18:47:09.848Z,99393.94
2023-05-23T18:49:38.309Z,99384.50
2023-05-23T18:52:07.825Z,99389.97
2023-05-23T18:54:38.492Z,99396.38
2023-05-23T18:57:08.541Z,99404.41
2023-05-23T18:59:36.744Z,99408.38
2023-05-23T19:02:05.210Z,99410.09
2023-05-23T19:04:36.050Z,99407.28
2023-05-23T19:07:04.585Z,99414.09
2023-05-23T19:09:33.047Z,99419.50
2023-05-23T19:12:02.898Z,99423.97
2023-05-23T19:14:31.410Z,99417.78
2023-05-23T19:17:00.589Z,99415.81
2023-05-23T19:19:31.790Z,99422.53
2023-05-23T19:22:02.209Z,99429.81
2023-05-23T19:24:30.721Z,99421.28
2023-05-23T19:26:58.784Z,99425.03
2023-05-23T19:29:28.260Z,99433.56
2023-05-23T19:31:56.560Z,99435.78
2023-05-23T19:34:25.224Z,99443.22
2023-05-23T19:36:53.848Z,99439.78
2023-05-23T19:39:24.226Z,99449.22
2023-05-23T19:41:52.340Z,99457.00
2023-05-23T19:44:20.634Z,99456.03
2023-05-23T19:46:49.092Z,99462.03
2023-05-23T19:49:17.682Z,99458.50
2023-05-23T19:51:46.410Z,99456.44
2023-05-23T19:54:15.680Z,99464.13
2023-05-23T19:56:45.805Z,99466.31
2023-05-23T19:59:14.159Z,99471.25
2023-05-23T20:01:42.577Z,99474.56
2023-05-23T20:04:13.052Z,99479.56
2023-05-23T20:06:41.401Z,99474.66
2023-05-23T20:09:10.079Z,99468.72
2023-05-23T20:11:42.097Z,99461.91
2023-05-23T20:14:12.396Z,99472.75
2023-05-23T20:16:40.881Z,99474.09
2023-05-23T20:19:09.861Z,99482.28
2023-05-23T20:21:38.669Z,99482.47
2023-05-23T20:24:07.916Z,99492.00
2023-05-23T20:26:36.304Z,99490.88
2023-05-23T20:29:04.685Z,99498.91
2023-05-23T20:31:34.844Z,99499.44
2023-05-23T20:34:03.542Z,99500.34
2023-05-23T20:36:32.046Z,99495.88
2023-05-23T20:39:00.649Z,99494.88
2023-05-23T20:41:33.439Z,99495.63
2023-05-23T20:44:01.866Z,99498.75
2023-05-23T20:46:30.281Z,99498.31
2023-05-23T20:49:01.435Z,99496.28
2023-05-23T20:51:30.153Z,99498.22
2023-05-23T20:53:58.434Z,99494.00
2023-05-23T20:56:27.522Z,99500.22
2023-05-23T20:58:56.020Z,99503.50
2023-05-23T21:01:25.740Z,99513.47
2023-05-23T21:03:54.391Z,99513.47
2023-05-23T21:06:24.573Z,99514.88
2023-05-23T21:08:52.981Z,99513.56
2023-05-23T21:11:21.228Z,99521.72
2023-05-23T21:13:49.835Z,99526.09
2023-05-23T21:16:19.225Z,99518.75
2023-05-23T21:18:47.548Z,99511.94
2023-05-23T21:21:15.884Z,99525.72
2023-05-23T21:23:45.715Z,99518.19
2023-05-23T21:26:14.257Z,99521.53
2023-05-23T21:28:42.420Z,99515.78
2023-05-23T21:31:11.097Z,99516.31
2023-05-23T21:33:39.590Z,99523.59
2023-05-23T21:36:08.393Z,99527.38
2023-05-23T21:38:37.761Z,99515.88
2023-05-23T21:41:08.380Z,99521.28
2023-05-23T21:43:36.461Z,99513.50
2023-05-23T21:46:04.548Z,99516.75
2023-05-23T21:48:34.565Z,99523.50
2023-05-23T21:51:02.923Z,99525.03
2023-05-23T21:53:32.023Z,99520.41
2023-05-23T21:56:00.482Z,99518.97
2023-05-23T21:58:30.220Z,99521.03
2023-05-23T22:00:58.510Z,99522.91
2023-05-23T22:03:26.935Z,99522.38
2023-05-23T22:05:56.519Z,99536.09
2023-05-23T22:08:24.814Z,99527.97
2023-05-23T22:10:53.065Z,99527.97
2023-05-23T22:13:21.461Z,99535.47
2023-05-23T22:15:51.339Z,99539.03
2023-05-23T22:18:19.822Z,99541.38
2023-05-23T22:20:48.525Z,99545.31
2023-05-23T22:23:17.602Z,99551.47
2023-05-23T22:25:46.145Z,99542.75
2023-05-23T22:28:14.399Z,99548.44
2023-05-23T22:30:43.094Z,99545.16
2023-05-23T22:33:13.927Z,99548.28
2023-05-23T22:35:43.001Z,99538.88
2023-05-23T22:38:11.682Z,99543.44
2023-05-23T22:40:40.365Z,99551.28
2023-05-23T22:43:08.841Z,99552.75
2023-05-23T22:45:42.682Z,99559.47
2023-05-23T22:48:13.201Z,99552.13
2023-05-23T22:50:41.832Z,99559.25
2023-05-23T22:53:11.917Z,99558.63
2023-05-23T22:55:40.186Z,99563.59
2023-05-23T22:58:09.183Z,99557.47
2023-05-23T23:00:37.569Z,99555.44
2023-05-23T23:03:06.417Z,99557.97
2023-05-23T23:05:36.293Z,99558.09
2023-05-23T23:08:04.598Z,99556.50
2023-05-23T23:10:32.759Z,99564.00
2023-05-23T23:13:00.977Z,99557.88
2023-05-23T23:15:30.395Z,99562.84
2023-05-23T23:17:58.708Z,99564.53
2023-05-23T23:20:26.880Z,99557.16
2023-05-23T23:22:57.747Z,99560.94
2023-05-23T23:25:26.418Z,99564.03
2023-05-23T23:27:54.755Z,99563.81
2023-05-23T23:30:23.168Z,99560.72
2023-05-23T23:32:51.432Z,99562.47
2023-05-23T23:35:19.834Z,99562.66
2023-05-23T23:37:48.094Z,99564.03
2023-05-23T23:40:18.083Z,99560.03
2023-05-23T23:42:46.267Z,99568.16
2023-05-23T23:45:14.441Z,99570.69
2023-05-23T23:47:43.111Z,99565.66
2023-05-23T23:50:13.705Z,99569.56
2023-05-23T23:52:42.605Z,99566.66
2023-05-23T23:55:12.283Z,99573.78
2023-05-23T23:57:42.098Z,99572.34
