createdAt,value
2018-05-14T00:02:17.464Z,16.11
2018-05-14T00:04:46.105Z,16.74
2018-05-14T00:07:14.684Z,16.28
2018-05-14T00:09:43.312Z,16.18
2018-05-14T00:12:11.899Z,16.11
2018-05-14T00:14:40.522Z,16.06
2018-05-14T00:17:09.113Z,16.02
2018-05-14T00:19:37.728Z,15.99
2018-05-14T00:22:06.314Z,15.94
2018-05-14T00:24:34.940Z,15.89
2018-05-14T00:27:03.528Z,15.84
2018-05-14T00:29:32.146Z,16.48
2018-05-14T00:32:00.738Z,15.99
2018-05-14T00:34:29.363Z,15.87
2018-05-14T00:36:57.952Z,15.80
2018-05-14T00:39:26.584Z,15.75
2018-05-14T00:41:55.165Z,15.69
2018-05-14T00:44:23.785Z,15.63
2018-05-14T00:46:52.368Z,15.56
2018-05-14T00:49:21.481Z,15.49
2018-05-14T00:51:50.714Z,15.44
2018-05-14T00:54:20.012Z,15.38
2018-05-14T00:56:48.934Z,15.32
2018-05-14T00:59:20.217Z,15.22
2018-05-14T01:01:48.991Z,15.16
2018-05-14T01:04:17.878Z,15.10
2018-05-14T01:06:46.815Z,15.76
2018-05-14T01:09:16.004Z,15.26
2018-05-14T01:11:44.876Z,15.15
2018-05-14T01:14:17.045Z,15.09
2018-05-14T01:16:46.089Z,15.74
2018-05-14T01:19:15.266Z,15.22
2018-05-14T01:21:43.738Z,15.78
2018-05-14T01:24:12.324Z,15.27
2018-05-14T01:26:40.941Z,15.14
2018-05-14T01:29:09.529Z,15.05
2018-05-14T01:31:38.146Z,15.00
2018-05-14T01:34:06.739Z,14.95
2018-05-14T01:36:35.368Z,14.92
2018-05-14T01:39:06.483Z,15.57
2018-05-14T01:41:35.097Z,15.08
2018-05-14T01:44:03.681Z,14.97
2018-05-14T01:46:33.149Z,14.90
2018-05-14T01:49:01.728Z,14.83
2018-05-14T01:51:32.126Z,14.75
2018-05-14T01:54:00.714Z,14.63
2018-05-14T01:56:29.329Z,14.52
2018-05-14T01:58:57.908Z,14.44
2018-05-14T02:01:26.980Z,14.36
2018-05-14T02:03:56.339Z,15.01
2018-05-14T02:06:25.964Z,14.47
2018-05-14T02:08:54.686Z,14.36
2018-05-14T02:11:24.401Z,14.27
2018-05-14T02:13:53.183Z,14.17
2018-05-14T02:16:22.168Z,14.12
2018-05-14T02:18:51.574Z,14.06
2018-05-14T02:21:20.352Z,14.02
2018-05-14T02:23:49.469Z,13.99
2018-05-14T02:26:18.633Z,13.96
2018-05-14T02:28:47.739Z,13.96
2018-05-14T02:31:16.261Z,13.95
2018-05-14T02:33:44.849Z,13.93
2018-05-14T02:36:13.448Z,14.60
2018-05-14T02:38:42.064Z,14.12
2018-05-14T02:41:10.657Z,14.00
2018-05-14T02:43:39.274Z,13.93
2018-05-14T02:46:07.935Z,13.90
2018-05-14T02:48:36.733Z,13.89
2018-05-14T02:51:06.093Z,13.90
2018-05-14T02:53:35.056Z,13.92
2018-05-14T02:56:03.616Z,13.94
2018-05-14T02:58:32.237Z,13.98
2018-05-14T03:01:00.827Z,14.03
2018-05-14T03:03:29.449Z,14.13
2018-05-14T03:05:58.041Z,14.84
2018-05-14T03:08:26.670Z,14.49
2018-05-14T03:10:55.258Z,14.48
2018-05-14T03:13:23.883Z,14.46
2018-05-14T03:15:52.472Z,14.44
2018-05-14T03:18:21.094Z,14.45
2018-05-14T03:20:51.975Z,14.43
2018-05-14T03:23:20.602Z,15.02
2018-05-14T03:25:49.184Z,14.54
2018-05-14T03:28:17.809Z,14.40
2018-05-14T03:30:49.782Z,14.30
2018-05-14T03:33:18.403Z,14.27
2018-05-14T03:35:46.997Z,14.20
2018-05-14T03:38:15.629Z,14.18
2018-05-14T03:40:44.480Z,14.17
2018-05-14T03:43:15.505Z,14.14
2018-05-14T03:45:45.405Z,14.11
2018-05-14T03:48:14.306Z,14.08
2018-05-14T03:50:43.836Z,14.07
2018-05-14T03:53:12.482Z,14.06
2018-05-14T03:55:43.750Z,14.08
2018-05-14T03:58:49.434Z,14.13
2018-05-14T04:01:20.117Z,14.12
2018-05-14T04:04:27.104Z,14.86
2018-05-14T04:06:55.634Z,14.37
2018-05-14T04:09:24.268Z,15.04
2018-05-14T04:11:52.862Z,14.58
2018-05-14T04:14:21.490Z,14.55
2018-05-14T04:16:50.081Z,14.55
2018-05-14T04:19:19.655Z,14.58
2018-05-14T04:21:48.250Z,14.65
2018-05-14T04:24:16.966Z,14.68
2018-05-14T04:26:47.513Z,14.70
2018-05-14T04:29:17.460Z,14.72
2018-05-14T04:31:46.065Z,14.76
2018-05-14T04:34:14.685Z,14.82
2018-05-14T04:36:44.359Z,14.87
2018-05-14T04:39:12.982Z,14.92
2018-05-14T04:41:41.584Z,15.00
2018-05-14T04:44:10.204Z,15.07
2018-05-14T04:46:38.804Z,15.16
2018-05-14T04:49:07.442Z,15.26
2018-05-14T04:51:36.038Z,15.36
2018-05-14T04:54:04.633Z,15.48
2018-05-14T04:56:33.261Z,15.61
2018-05-14T04:59:01.864Z,15.71
2018-05-14T05:01:30.478Z,15.87
2018-05-14T05:03:59.396Z,16.01
2018-05-14T05:06:28.021Z,16.16
2018-05-14T05:08:57.587Z,16.32
2018-05-14T05:11:26.305Z,16.45
2018-05-14T05:13:55.675Z,16.55
2018-05-14T05:16:24.298Z,16.67
2018-05-14T05:18:52.903Z,17.42
2018-05-14T05:21:21.534Z,17.13
2018-05-14T05:23:53.799Z,17.19
2018-05-14T05:26:23.793Z,17.29
2018-05-14T05:28:54.958Z,18.02
2018-05-14T05:31:23.577Z,17.69
2018-05-14T05:33:52.173Z,18.37
2018-05-14T05:36:22.065Z,18.02
2018-05-14T05:38:51.008Z,18.66
2018-05-14T05:41:19.637Z,18.38
2018-05-14T05:43:48.490Z,18.42
2018-05-14T05:46:17.105Z,18.47
2018-05-14T05:48:47.286Z,18.57
2018-05-14T05:51:16.244Z,18.66
2018-05-14T05:53:45.072Z,18.73
2018-05-14T05:56:14.257Z,18.81
2018-05-14T05:58:43.120Z,18.91
2018-05-14T06:01:12.022Z,19.02
2018-05-14T06:03:42.079Z,19.13
2018-05-14T06:06:11.049Z,19.95
2018-05-14T06:08:39.865Z,19.64
2018-05-14T06:11:10.576Z,19.68
2018-05-14T06:13:39.166Z,20.49
2018-05-14T06:16:08.144Z,20.15
2018-05-14T06:18:37.316Z,20.21
2018-05-14T06:21:07.566Z,20.30
2018-05-14T06:23:36.448Z,20.44
2018-05-14T06:26:05.473Z,20.59
2018-05-14T06:28:35.585Z,20.77
2018-05-14T06:31:05.883Z,20.93
2018-05-14T06:33:34.735Z,21.08
2018-05-14T06:36:05.085Z,21.24
2018-05-14T06:38:34.220Z,21.38
2018-05-14T06:41:19.204Z,22.27
2018-05-14T06:43:44.587Z,21.83
2018-05-14T06:46:13.787Z,21.91
2018-05-14T06:48:42.362Z,22.01
2018-05-14T06:51:10.963Z,22.20
2018-05-14T06:53:39.565Z,22.34
2018-05-14T06:56:08.744Z,22.45
2018-05-14T06:58:39.150Z,22.64
2018-05-14T07:01:07.748Z,22.76
2018-05-14T07:03:36.377Z,22.87
2018-05-14T07:06:04.960Z,22.98
2018-05-14T07:08:33.585Z,23.12
2018-05-14T07:11:02.179Z,23.18
2018-05-14T07:13:30.796Z,23.23
2018-05-14T07:15:59.385Z,23.30
2018-05-14T07:18:30.020Z,23.39
2018-05-14T07:20:58.610Z,23.54
2018-05-14T07:23:30.473Z,23.69
2018-05-14T07:25:59.060Z,23.74
2018-05-14T07:28:27.731Z,24.69
2018-05-14T07:30:56.324Z,24.04
2018-05-14T07:33:25.862Z,24.07
2018-05-14T07:35:56.323Z,24.18
2018-05-14T07:38:25.266Z,24.23
2018-05-14T07:40:54.172Z,24.33
2018-05-14T07:43:25.511Z,24.45
2018-05-14T07:46:00.789Z,24.53
2018-05-14T07:48:39.499Z,24.62
2018-05-14T07:51:09.022Z,24.76
2018-05-14T07:53:38.851Z,24.93
2018-05-14T07:56:07.449Z,25.03
2018-05-14T07:58:36.412Z,26.21
2018-05-14T08:01:07.668Z,25.63
2018-05-14T08:03:36.284Z,25.55
2018-05-14T08:06:04.872Z,25.57
2018-05-14T08:08:33.497Z,25.59
2018-05-14T08:11:02.092Z,25.68
2018-05-14T08:13:30.713Z,25.84
2018-05-14T08:16:12.333Z,25.86
2018-05-14T08:18:43.121Z,27.01
2018-05-14T08:21:19.166Z,26.29
2018-05-14T08:23:47.835Z,27.24
2018-05-14T08:26:18.568Z,26.52
2018-05-14T08:28:47.438Z,26.47
2018-05-14T08:31:15.901Z,26.43
2018-05-14T08:33:46.584Z,26.54
2018-05-14T08:36:15.172Z,26.64
2018-05-14T08:38:43.808Z,26.73
2018-05-14T08:41:12.397Z,26.93
2018-05-14T08:43:41.018Z,26.75
2018-05-14T08:46:09.620Z,26.84
2018-05-14T08:48:38.913Z,26.91
2018-05-14T08:51:09.134Z,26.94
2018-05-14T08:53:39.752Z,27.08
2018-05-14T08:56:09.991Z,27.21
2018-05-14T08:58:38.610Z,27.28
2018-05-14T09:01:07.207Z,27.30
2018-05-14T09:03:37.326Z,27.28
2018-05-14T09:06:08.174Z,28.55
2018-05-14T09:08:39.527Z,27.66
2018-05-14T09:11:08.123Z,27.63
2018-05-14T09:13:37.955Z,28.77
2018-05-14T09:16:06.954Z,28.01
2018-05-14T09:18:38.276Z,27.88
2018-05-14T09:21:06.995Z,27.86
2018-05-14T09:23:36.386Z,27.95
2018-05-14T09:26:07.146Z,27.93
2018-05-14T09:28:38.461Z,28.10
2018-05-14T09:31:07.161Z,28.21
2018-05-14T09:33:35.723Z,28.29
2018-05-14T09:36:04.346Z,28.23
2018-05-14T09:38:32.937Z,28.31
2018-05-14T09:41:01.566Z,28.31
2018-05-14T09:43:34.050Z,28.25
2018-05-14T09:46:05.011Z,28.35
2018-05-14T09:48:34.096Z,28.46
2018-05-14T09:51:03.206Z,28.53
2018-05-14T09:53:33.057Z,28.48
2018-05-14T09:56:02.078Z,28.44
2018-05-14T09:58:31.075Z,28.38
2018-05-14T10:01:00.022Z,28.46
2018-05-14T10:03:28.649Z,28.47
2018-05-14T10:05:57.281Z,28.59
2018-05-14T10:08:25.870Z,28.47
2018-05-14T10:10:54.500Z,28.48
2018-05-14T10:13:23.105Z,28.57
2018-05-14T10:15:52.929Z,28.64
2018-05-14T10:18:24.530Z,28.60
2018-05-14T10:20:53.156Z,28.54
2018-05-14T10:23:21.916Z,28.58
2018-05-14T10:25:50.812Z,28.74
2018-05-14T10:28:20.028Z,28.94
2018-05-14T10:30:49.407Z,29.02
2018-05-14T10:33:20.092Z,29.12
2018-05-14T10:35:52.719Z,29.16
2018-05-14T10:38:22.081Z,29.16
2018-05-14T10:40:50.746Z,29.13
2018-05-14T10:43:22.003Z,29.03
2018-05-14T10:45:50.641Z,29.03
2018-05-14T10:48:28.172Z,29.05
2018-05-14T10:51:04.339Z,29.12
2018-05-14T10:53:35.117Z,29.08
2018-05-14T10:56:05.331Z,28.96
2018-05-14T10:58:34.069Z,29.10
2018-05-14T11:01:06.669Z,29.12
2018-05-14T11:03:39.909Z,29.11
2018-05-14T11:06:08.544Z,29.19
2018-05-14T11:08:37.141Z,29.23
2018-05-14T11:11:06.659Z,29.31
2018-05-14T11:13:35.251Z,29.43
2018-05-14T11:16:04.135Z,29.26
2018-05-14T11:18:34.560Z,29.27
2018-05-14T11:21:04.394Z,29.27
2018-05-14T11:23:34.777Z,29.29
2018-05-14T11:26:03.396Z,29.31
2018-05-14T11:28:32.044Z,29.22
2018-05-14T11:31:01.167Z,29.28
2018-05-14T11:33:32.097Z,29.32
2018-05-14T11:36:00.695Z,29.26
2018-05-14T11:38:29.316Z,29.18
2018-05-14T11:41:01.191Z,29.26
2018-05-14T11:43:30.521Z,29.23
2018-05-14T11:46:08.447Z,29.39
2018-05-14T11:48:37.248Z,29.53
2018-05-14T11:51:08.279Z,29.36
2018-05-14T11:53:36.879Z,29.41
2018-05-14T11:58:53.209Z,29.28
2018-05-14T12:01:21.868Z,29.22
2018-05-14T12:03:52.890Z,29.27
2018-05-14T12:06:21.788Z,29.32
2018-05-14T12:08:50.430Z,30.55
2018-05-14T12:11:22.515Z,29.37
2018-05-14T12:13:51.238Z,30.38
2018-05-14T12:16:19.827Z,30.54
2018-05-14T12:18:49.705Z,29.44
2018-05-14T12:21:18.823Z,29.21
2018-05-14T12:23:47.448Z,29.20
2018-05-14T12:26:16.071Z,29.12
2018-05-14T12:28:46.016Z,29.19
2018-05-14T12:31:16.897Z,30.60
2018-05-14T12:33:48.323Z,29.80
2018-05-14T12:36:16.924Z,29.72
2018-05-14T12:38:48.180Z,29.74
2018-05-14T12:41:17.831Z,29.71
2018-05-14T12:43:46.456Z,30.98
2018-05-14T12:46:19.438Z,31.16
2018-05-14T12:48:52.637Z,30.19
2018-05-14T12:51:21.253Z,30.08
2018-05-14T12:53:49.866Z,30.03
2018-05-14T12:56:18.463Z,29.97
2018-05-14T12:58:47.080Z,29.99
2018-05-14T13:01:15.971Z,29.90
2018-05-14T13:03:44.544Z,29.83
2018-05-14T13:06:14.194Z,31.06
2018-05-14T13:08:46.106Z,30.25
2018-05-14T13:11:16.156Z,30.18
2018-05-14T13:13:44.841Z,30.22
2018-05-14T13:16:13.438Z,30.09
2018-05-14T13:18:42.058Z,30.00
2018-05-14T13:21:11.799Z,30.01
2018-05-14T13:23:41.307Z,30.02
2018-05-14T13:26:10.111Z,30.11
2018-05-14T13:28:38.843Z,30.05
2018-05-14T13:31:07.795Z,30.07
2018-05-14T13:33:37.024Z,30.13
2018-05-14T13:36:06.276Z,30.10
2018-05-14T13:38:35.427Z,31.31
2018-05-14T13:41:08.342Z,30.44
2018-05-14T13:43:37.298Z,30.46
2018-05-14T13:46:07.513Z,30.44
2018-05-14T13:48:36.480Z,31.69
2018-05-14T13:51:12.468Z,30.95
2018-05-14T13:53:41.067Z,30.72
2018-05-14T13:56:09.911Z,30.59
2018-05-14T13:58:40.978Z,30.71
2018-05-14T14:01:09.628Z,30.84
2018-05-14T14:03:38.295Z,30.67
2018-05-14T14:06:06.855Z,30.58
2018-05-14T14:08:35.471Z,30.64
2018-05-14T14:11:06.550Z,30.48
2018-05-14T14:13:35.143Z,30.31
2018-05-14T14:16:04.904Z,30.15
2018-05-14T14:18:33.497Z,30.21
2018-05-14T14:21:03.195Z,30.22
2018-05-14T14:23:31.887Z,30.23
2018-05-14T14:26:00.412Z,30.35
2018-05-14T14:28:29.029Z,30.46
2018-05-14T14:30:57.666Z,30.42
2018-05-14T14:33:26.280Z,30.24
2018-05-14T14:35:54.962Z,30.27
2018-05-14T14:38:23.496Z,30.24
2018-05-14T14:40:53.466Z,30.31
2018-05-14T14:43:23.368Z,30.23
2018-05-14T14:45:51.987Z,30.23
2018-05-14T14:48:22.148Z,30.05
2018-05-14T14:50:51.187Z,30.18
2018-05-14T14:53:19.811Z,30.41
2018-05-14T14:55:48.427Z,30.86
2018-05-14T14:58:17.057Z,31.34
2018-05-14T15:00:45.653Z,31.40
2018-05-14T15:03:14.306Z,31.70
2018-05-14T15:05:42.983Z,31.98
2018-05-14T15:08:13.721Z,33.77
2018-05-14T15:10:40.209Z,32.81
2018-05-14T15:13:08.800Z,32.78
2018-05-14T15:15:37.448Z,32.39
2018-05-14T15:18:06.086Z,32.06
2018-05-14T15:20:35.329Z,32.34
2018-05-14T15:23:05.031Z,32.52
2018-05-14T15:25:33.675Z,32.63
2018-05-14T15:28:02.265Z,32.41
2018-05-14T15:30:30.905Z,33.01
2018-05-14T15:32:59.543Z,33.47
2018-05-14T15:35:28.191Z,34.95
2018-05-14T15:37:56.825Z,33.82
2018-05-14T15:40:25.418Z,33.45
2018-05-14T15:42:54.046Z,33.83
2018-05-14T15:45:22.642Z,33.63
2018-05-14T15:47:51.263Z,33.45
2018-05-14T15:50:21.027Z,33.73
2018-05-14T15:52:49.733Z,35.43
2018-05-14T15:55:18.345Z,33.99
2018-05-14T15:57:48.188Z,33.84
2018-05-14T16:00:18.832Z,34.39
2018-05-14T16:02:47.457Z,34.66
2018-05-14T16:05:16.090Z,34.13
2018-05-14T16:07:44.828Z,33.55
2018-05-14T16:10:14.837Z,33.30
2018-05-14T16:12:43.726Z,33.36
2018-05-14T16:15:14.794Z,32.82
2018-05-14T16:17:43.506Z,32.89
2018-05-14T16:20:12.049Z,32.68
2018-05-14T16:22:48.192Z,32.86
2018-05-14T16:25:24.475Z,33.10
2018-05-14T16:27:55.518Z,33.54
2018-05-14T16:30:29.536Z,33.78
2018-05-14T16:32:58.217Z,33.63
2018-05-14T16:35:26.823Z,33.11
2018-05-14T16:37:55.554Z,34.82
2018-05-14T16:40:26.289Z,34.78
2018-05-14T16:42:54.911Z,33.42
2018-05-14T16:45:25.998Z,32.63
2018-05-14T16:47:57.314Z,32.70
2018-05-14T16:50:26.072Z,32.58
2018-05-14T16:55:43.379Z,32.48
2018-05-14T16:58:12.087Z,32.51
2018-05-14T17:00:43.982Z,32.81
2018-05-14T17:03:13.784Z,32.72
2018-05-14T17:05:42.374Z,32.76
2018-05-14T17:08:11.026Z,32.64
2018-05-14T17:10:41.227Z,32.73
2018-05-14T17:13:14.045Z,32.98
2018-05-14T17:15:47.584Z,32.91
2018-05-14T17:18:16.215Z,32.47
2018-05-14T17:20:44.902Z,32.07
2018-05-14T17:23:17.733Z,32.10
2018-05-14T17:25:47.376Z,32.13
2018-05-14T17:28:17.578Z,31.86
2018-05-14T17:30:51.546Z,31.65
2018-05-14T17:33:20.676Z,31.71
2018-05-14T17:35:49.872Z,32.10
2018-05-14T17:38:20.057Z,32.29
2018-05-14T17:40:48.929Z,32.03
2018-05-14T17:43:19.984Z,31.56
2018-05-14T17:45:51.630Z,31.07
2018-05-14T17:48:21.848Z,31.04
2018-05-14T17:50:50.460Z,30.68
2018-05-14T17:53:26.335Z,30.17
2018-05-14T17:56:01.499Z,28.92
2018-05-14T17:58:37.972Z,28.17
2018-05-14T18:01:13.192Z,29.06
2018-05-14T18:03:47.307Z,27.02
2018-05-14T18:06:20.613Z,26.15
2018-05-14T18:08:56.070Z,25.48
2018-05-14T18:11:32.698Z,25.00
2018-05-14T18:14:08.124Z,26.08
2018-05-14T18:16:41.882Z,24.81
2018-05-14T18:19:12.148Z,24.29
2018-05-14T18:21:41.941Z,24.06
2018-05-14T18:24:12.876Z,23.78
2018-05-14T18:26:50.705Z,23.59
2018-05-14T18:29:33.950Z,23.36
2018-05-14T18:32:05.310Z,23.19
2018-05-14T18:34:39.782Z,22.87
2018-05-14T18:37:08.422Z,22.58
2018-05-14T18:39:37.042Z,22.36
2018-05-14T18:42:05.958Z,22.19
2018-05-14T18:44:36.586Z,22.08
2018-05-14T18:47:05.195Z,21.97
2018-05-14T18:49:33.850Z,21.80
2018-05-14T18:52:02.483Z,21.66
2018-05-14T18:54:31.629Z,21.53
2018-05-14T18:57:12.286Z,21.42
2018-05-14T18:59:43.718Z,21.32
2018-05-14T19:02:16.361Z,21.26
2018-05-14T19:04:45.007Z,21.20
2018-05-14T19:07:13.647Z,21.12
2018-05-14T19:09:42.615Z,21.04
2018-05-14T19:12:11.261Z,20.88
2018-05-14T19:14:42.033Z,20.75
2018-05-14T19:17:35.795Z,20.56
2018-05-14T19:20:04.506Z,20.38
2018-05-14T19:22:42.229Z,20.31
2018-05-14T19:25:11.095Z,21.06
2018-05-14T19:27:39.950Z,20.38
2018-05-14T19:30:08.902Z,20.16
2018-05-14T19:32:37.574Z,20.02
2018-05-14T19:35:24.602Z,19.92
2018-05-14T19:37:53.395Z,20.62
2018-05-14T19:40:40.375Z,19.92
2018-05-14T19:43:09.095Z,19.69
2018-05-14T19:45:38.728Z,19.58
2018-05-14T19:48:07.514Z,19.44
2018-05-14T19:50:36.278Z,19.31
2018-05-14T19:53:04.821Z,19.21
2018-05-14T19:55:33.514Z,19.06
2018-05-14T19:58:02.241Z,18.95
2018-05-14T20:00:30.829Z,18.87
2018-05-14T20:02:59.464Z,18.81
2018-05-14T20:05:28.105Z,18.74
2018-05-14T20:07:56.757Z,18.70
2018-05-14T20:10:25.420Z,18.61
2018-05-14T20:12:54.280Z,18.55
2018-05-14T20:15:31.458Z,18.48
2018-05-14T20:18:00.288Z,18.38
2018-05-14T20:20:29.600Z,18.29
2018-05-14T20:22:58.730Z,18.19
2018-05-14T20:25:27.196Z,18.12
2018-05-14T20:27:56.102Z,18.02
2018-05-14T20:30:24.721Z,17.91
2018-05-14T20:32:53.427Z,17.81
2018-05-14T20:35:22.068Z,17.73
2018-05-14T20:37:51.032Z,17.62
2018-05-14T20:40:19.583Z,17.54
2018-05-14T20:42:54.709Z,17.47
2018-05-14T20:45:25.458Z,17.39
2018-05-14T20:47:54.329Z,18.13
2018-05-14T20:50:24.467Z,17.49
2018-05-14T20:52:56.417Z,17.33
2018-05-14T20:55:29.042Z,17.21
2018-05-14T20:58:01.055Z,17.09
2018-05-14T21:00:29.950Z,16.91
2018-05-14T21:02:58.514Z,16.74
2018-05-14T21:05:27.715Z,16.62
2018-05-14T21:07:59.247Z,16.51
2018-05-14T21:10:28.180Z,16.41
2018-05-14T21:12:56.973Z,16.33
2018-05-14T21:15:25.642Z,16.22
2018-05-14T21:17:54.462Z,16.14
2018-05-14T21:20:23.079Z,16.05
2018-05-14T21:22:51.729Z,16.81
2018-05-14T21:25:20.346Z,16.23
2018-05-14T21:27:51.894Z,16.06
2018-05-14T21:30:20.531Z,15.95
2018-05-14T21:32:50.221Z,15.86
2018-05-14T21:35:19.799Z,15.74
2018-05-14T21:37:48.763Z,15.57
2018-05-14T21:40:17.628Z,15.41
2018-05-14T21:42:47.516Z,16.14
2018-05-14T21:45:16.268Z,15.46
2018-05-14T21:47:44.872Z,15.22
2018-05-14T21:50:13.515Z,15.05
2018-05-14T21:52:42.344Z,14.98
2018-05-14T21:55:11.897Z,14.98
2018-05-14T21:57:42.994Z,15.00
2018-05-14T22:00:13.991Z,15.00
2018-05-14T22:02:43.046Z,15.13
2018-05-14T22:05:13.540Z,15.24
2018-05-14T22:07:43.913Z,15.35
2018-05-14T22:10:14.624Z,15.37
2018-05-14T22:12:44.767Z,15.39
2018-05-14T22:15:17.469Z,15.35
2018-05-14T22:17:55.609Z,15.37
2018-05-14T22:20:24.254Z,15.35
2018-05-14T22:22:52.954Z,15.33
2018-05-14T22:25:21.649Z,15.25
2018-05-14T22:27:50.220Z,15.22
2018-05-14T22:30:19.621Z,15.16
2018-05-14T22:32:49.117Z,15.07
2018-05-14T22:35:17.785Z,15.03
2018-05-14T22:37:47.696Z,14.95
2018-05-14T22:40:16.381Z,14.90
2018-05-14T22:42:45.904Z,14.89
2018-05-14T22:45:15.907Z,14.90
2018-05-14T22:47:44.597Z,15.65
2018-05-14T22:50:13.316Z,15.21
2018-05-14T22:52:42.268Z,15.15
2018-05-14T22:55:15.613Z,15.12
2018-05-14T22:57:44.411Z,15.11
2018-05-14T23:00:24.680Z,15.03
2018-05-14T23:02:53.033Z,15.68
2018-05-14T23:05:21.716Z,15.13
2018-05-14T23:07:50.427Z,14.99
2018-05-14T23:10:19.231Z,14.88
2018-05-14T23:12:48.053Z,14.80
2018-05-14T23:15:17.080Z,14.76
2018-05-14T23:17:45.706Z,14.77
2018-05-14T23:20:14.345Z,14.78
2018-05-14T23:22:42.964Z,14.80
2018-05-14T23:25:11.605Z,14.80
2018-05-14T23:27:40.225Z,14.81
2018-05-14T23:30:08.885Z,14.83
2018-05-14T23:32:37.507Z,14.82
2018-05-14T23:35:06.402Z,14.84
2018-05-14T23:37:35.037Z,14.85
2018-05-14T23:40:03.678Z,14.86
2018-05-14T23:42:32.306Z,14.86
2018-05-14T23:45:00.938Z,14.85
2018-05-14T23:47:29.639Z,14.86
2018-05-14T23:49:58.234Z,14.86
2018-05-14T23:52:26.886Z,14.82
2018-05-14T23:54:56.245Z,14.77
2018-05-14T23:57:25.412Z,14.73
2018-05-14T23:59:54.216Z,14.68
