createdAt,value
2018-09-23T00:02:21.156Z,18.75
2018-09-23T00:04:49.232Z,19.27
2018-09-23T00:07:17.291Z,18.75
2018-09-23T00:09:45.319Z,19.55
2018-09-23T00:12:13.550Z,18.95
2018-09-23T00:14:41.623Z,18.15
2018-09-23T00:17:09.673Z,18.50
2018-09-23T00:19:37.759Z,19.30
2018-09-23T00:22:06.069Z,19.90
2018-09-23T00:24:34.088Z,19.48
2018-09-23T00:27:02.124Z,20.60
2018-09-23T00:29:35.700Z,20.23
2018-09-23T00:32:03.787Z,20.50
2018-09-23T00:34:31.850Z,20.93
2018-09-23T00:36:59.906Z,21.35
2018-09-23T00:39:27.957Z,22.13
2018-09-23T00:41:56.008Z,22.80
2018-09-23T00:44:24.076Z,24.07
2018-09-23T00:46:52.123Z,23.38
2018-09-23T00:49:20.156Z,24.35
2018-09-23T00:51:48.184Z,24.50
2018-09-23T00:54:16.228Z,25.40
2018-09-23T00:56:44.276Z,25.68
2018-09-23T00:59:12.393Z,26.93
2018-09-23T01:01:40.428Z,28.17
2018-09-23T01:04:08.469Z,27.98
2018-09-23T01:06:36.505Z,28.80
2018-09-23T01:09:06.693Z,29.70
2018-09-23T01:11:34.724Z,29.02
2018-09-23T01:14:02.764Z,31.95
2018-09-23T01:16:30.808Z,32.20
2018-09-23T01:18:58.893Z,32.55
2018-09-23T01:21:26.933Z,34.07
2018-09-23T01:23:55.039Z,33.90
2018-09-23T01:26:23.345Z,34.67
2018-09-23T01:28:51.390Z,35.75
2018-09-23T01:31:19.543Z,36.50
2018-09-23T01:33:47.585Z,36.68
2018-09-23T01:36:15.604Z,37.10
2018-09-23T01:38:43.695Z,38.95
2018-09-23T01:41:11.744Z,38.10
2018-09-23T01:43:39.812Z,37.98
2018-09-23T01:46:07.844Z,38.17
2018-09-23T01:48:35.884Z,39.80
2018-09-23T01:51:03.909Z,39.03
2018-09-23T01:53:31.940Z,39.67
2018-09-23T01:56:00.013Z,40.65
2018-09-23T01:58:28.041Z,42.17
2018-09-23T02:00:56.060Z,42.65
2018-09-23T02:03:24.084Z,41.25
2018-09-23T02:05:52.126Z,41.42
2018-09-23T02:08:20.149Z,41.67
2018-09-23T02:10:48.188Z,43.87
2018-09-23T02:13:16.275Z,43.00
2018-09-23T02:15:44.236Z,43.78
2018-09-23T02:18:12.285Z,44.05
2018-09-23T02:20:40.338Z,45.30
2018-09-23T02:23:08.377Z,43.33
2018-09-23T02:25:36.444Z,44.03
2018-09-23T02:28:04.480Z,44.33
2018-09-23T02:30:32.528Z,45.80
2018-09-23T02:33:00.565Z,47.03
2018-09-23T02:35:28.621Z,46.08
2018-09-23T02:37:56.660Z,45.73
2018-09-23T02:40:24.729Z,44.05
2018-09-23T02:42:52.791Z,42.00
2018-09-23T02:45:20.809Z,41.20
2018-09-23T02:47:48.861Z,39.18
2018-09-23T02:50:16.919Z,39.27
2018-09-23T02:52:44.991Z,39.03
2018-09-23T02:55:13.036Z,38.98
2018-09-23T02:57:41.077Z,37.08
2018-09-23T03:00:09.123Z,36.20
2018-09-23T03:02:37.167Z,35.30
2018-09-23T03:05:05.200Z,35.85
2018-09-23T03:07:33.232Z,36.00
2018-09-23T03:10:01.268Z,34.27
2018-09-23T03:12:29.320Z,36.15
2018-09-23T03:14:57.364Z,35.03
2018-09-23T03:17:25.404Z,36.15
2018-09-23T03:19:53.448Z,34.70
2018-09-23T03:22:21.481Z,34.23
2018-09-23T03:24:49.549Z,35.25
2018-09-23T03:27:17.584Z,34.93
2018-09-23T03:29:45.656Z,35.83
2018-09-23T03:32:13.702Z,34.65
2018-09-23T03:34:41.733Z,34.60
2018-09-23T03:37:09.796Z,34.95
2018-09-23T03:39:37.860Z,35.70
2018-09-23T03:42:05.892Z,35.55
2018-09-23T03:44:33.921Z,36.83
2018-09-23T03:47:01.977Z,35.90
2018-09-23T03:49:30.029Z,35.78
2018-09-23T03:51:58.068Z,36.83
2018-09-23T03:54:26.108Z,36.65
2018-09-23T03:56:54.142Z,38.20
2018-09-23T03:59:22.203Z,38.50
2018-09-23T04:01:50.264Z,38.42
2018-09-23T04:04:18.299Z,38.70
2018-09-23T04:06:46.353Z,38.95
2018-09-23T04:09:14.389Z,39.33
2018-09-23T04:11:42.424Z,42.10
2018-09-23T04:14:10.461Z,41.50
2018-09-23T04:16:38.529Z,40.17
2018-09-23T04:19:06.588Z,41.53
2018-09-23T04:21:34.612Z,39.80
2018-09-23T04:24:02.648Z,40.98
2018-09-23T04:26:30.694Z,41.77
2018-09-23T04:28:58.721Z,40.83
2018-09-23T04:31:26.793Z,40.17
2018-09-23T04:33:54.831Z,42.35
2018-09-23T04:36:22.864Z,41.45
2018-09-23T04:38:50.905Z,40.85
2018-09-23T04:41:18.987Z,39.10
2018-09-23T04:43:47.031Z,42.03
2018-09-23T04:46:15.083Z,41.68
2018-09-23T04:48:43.113Z,41.37
2018-09-23T04:51:11.165Z,39.13
2018-09-23T04:53:39.203Z,39.53
2018-09-23T04:56:07.286Z,38.80
2018-09-23T04:58:35.325Z,38.57
2018-09-23T05:01:03.369Z,37.45
2018-09-23T05:03:31.396Z,39.53
2018-09-23T05:05:59.450Z,39.05
2018-09-23T05:08:27.475Z,38.40
2018-09-23T05:10:55.534Z,38.97
2018-09-23T05:13:23.609Z,41.45
2018-09-23T05:15:51.721Z,39.42
2018-09-23T05:18:19.754Z,40.35
2018-09-23T05:20:47.797Z,39.63
2018-09-23T05:23:15.821Z,40.48
2018-09-23T05:25:43.929Z,39.80
2018-09-23T05:28:11.953Z,41.07
2018-09-23T05:30:39.993Z,41.05
2018-09-23T05:33:08.037Z,40.38
2018-09-23T05:35:36.059Z,41.70
2018-09-23T05:38:04.113Z,39.58
2018-09-23T05:40:32.161Z,41.27
2018-09-23T05:43:00.218Z,40.73
2018-09-23T05:45:28.521Z,42.17
2018-09-23T05:47:56.588Z,40.70
2018-09-23T05:50:24.648Z,41.33
2018-09-23T05:52:52.697Z,40.92
2018-09-23T05:55:20.764Z,40.98
2018-09-23T05:57:48.785Z,43.33
2018-09-23T06:00:17.259Z,43.08
2018-09-23T06:02:45.309Z,41.90
2018-09-23T06:05:13.312Z,43.30
2018-09-23T06:07:41.347Z,42.23
2018-09-23T06:10:09.441Z,43.05
2018-09-23T06:12:37.460Z,41.75
2018-09-23T06:15:05.500Z,41.58
2018-09-23T06:17:33.518Z,40.90
2018-09-23T06:20:01.551Z,41.45
2018-09-23T06:22:29.585Z,39.73
2018-09-23T06:24:57.605Z,39.03
2018-09-23T06:27:25.661Z,37.88
2018-09-23T06:29:53.695Z,38.75
2018-09-23T06:32:21.712Z,38.08
2018-09-23T06:34:49.769Z,36.28
2018-09-23T06:37:17.804Z,38.17
2018-09-23T06:39:45.844Z,37.17
2018-09-23T06:42:13.874Z,36.42
2018-09-23T06:44:41.902Z,36.63
2018-09-23T06:47:09.944Z,37.38
2018-09-23T06:49:37.977Z,37.08
2018-09-23T06:52:06.399Z,38.25
2018-09-23T06:54:34.438Z,37.40
2018-09-23T06:57:02.495Z,37.10
2018-09-23T06:59:30.501Z,33.70
2018-09-23T07:01:58.529Z,35.28
2018-09-23T07:04:26.666Z,34.27
2018-09-23T07:06:54.621Z,34.90
2018-09-23T07:09:22.650Z,35.03
2018-09-23T07:11:50.668Z,34.70
2018-09-23T07:14:18.738Z,33.80
2018-09-23T07:16:46.756Z,32.58
2018-09-23T07:19:14.776Z,32.20
2018-09-23T07:21:42.801Z,33.18
2018-09-23T07:24:10.891Z,33.20
2018-09-23T07:26:38.880Z,33.30
2018-09-23T07:29:07.785Z,34.27
2018-09-23T07:31:35.844Z,33.70
2018-09-23T07:34:03.896Z,33.40
2018-09-23T07:36:31.956Z,33.13
2018-09-23T07:39:00.021Z,32.45
2018-09-23T07:41:28.057Z,34.75
2018-09-23T07:43:56.121Z,30.68
2018-09-23T07:46:24.176Z,30.90
2018-09-23T07:48:52.233Z,29.40
2018-09-23T07:51:20.305Z,32.10
2018-09-23T07:53:48.335Z,30.37
2018-09-23T07:56:16.464Z,29.35
2018-09-23T07:58:44.517Z,29.37
2018-09-23T08:01:12.575Z,28.52
2018-09-23T08:03:40.634Z,30.37
2018-09-23T08:06:08.681Z,30.50
2018-09-23T08:08:36.767Z,29.98
2018-09-23T08:11:04.801Z,29.45
2018-09-23T08:13:33.060Z,30.88
2018-09-23T08:16:00.914Z,28.70
2018-09-23T08:18:28.984Z,27.43
2018-09-23T08:20:57.070Z,28.23
2018-09-23T08:23:25.143Z,29.23
2018-09-23T08:25:53.180Z,27.20
2018-09-23T08:28:21.239Z,28.40
2018-09-23T08:30:49.278Z,26.27
2018-09-23T08:33:17.342Z,27.80
2018-09-23T08:35:45.376Z,27.27
2018-09-23T08:38:13.409Z,27.40
2018-09-23T08:40:41.473Z,26.48
2018-09-23T08:43:09.597Z,26.27
2018-09-23T08:45:37.577Z,25.90
2018-09-23T08:48:05.705Z,25.85
2018-09-23T08:50:33.632Z,25.88
2018-09-23T08:53:01.667Z,27.10
2018-09-23T08:55:29.704Z,27.60
2018-09-23T08:57:57.728Z,27.10
2018-09-23T09:00:25.788Z,26.93
2018-09-23T09:02:54.077Z,26.33
2018-09-23T09:05:22.136Z,26.70
2018-09-23T09:07:50.170Z,27.25
2018-09-23T09:10:18.193Z,26.75
2018-09-23T09:12:46.307Z,26.95
2018-09-23T09:15:14.328Z,25.92
2018-09-23T09:17:42.344Z,25.57
2018-09-23T09:20:10.405Z,23.87
2018-09-23T09:22:38.442Z,23.25
2018-09-23T09:25:06.505Z,23.70
2018-09-23T09:27:34.521Z,24.20
2018-09-23T09:30:02.573Z,25.85
2018-09-23T09:32:30.624Z,23.50
2018-09-23T09:34:58.653Z,22.77
2018-09-23T09:37:26.705Z,22.35
2018-09-23T09:39:54.761Z,23.30
2018-09-23T09:42:22.821Z,22.00
2018-09-23T09:44:50.859Z,20.80
2018-09-23T09:47:18.914Z,20.00
2018-09-23T09:49:46.958Z,19.87
2018-09-23T09:52:14.997Z,20.50
2018-09-23T09:54:43.124Z,22.15
2018-09-23T09:57:11.164Z,22.65
2018-09-23T09:59:39.216Z,22.40
2018-09-23T10:02:07.246Z,20.40
2018-09-23T10:04:35.289Z,21.50
2018-09-23T10:07:03.340Z,22.60
2018-09-23T10:09:31.395Z,22.63
2018-09-23T10:11:59.461Z,21.93
2018-09-23T10:14:27.525Z,22.40
2018-09-23T10:16:55.553Z,22.10
2018-09-23T10:19:23.609Z,20.70
2018-09-23T10:21:51.657Z,21.45
2018-09-23T10:24:19.696Z,19.37
2018-09-23T10:26:47.756Z,19.30
2018-09-23T10:29:15.796Z,20.50
2018-09-23T10:31:43.850Z,21.35
2018-09-23T10:34:11.897Z,19.80
2018-09-23T10:36:39.946Z,20.60
2018-09-23T10:39:09.162Z,20.82
2018-09-23T10:41:37.222Z,21.45
2018-09-23T10:44:05.704Z,20.37
2018-09-23T10:46:34.068Z,22.60
2018-09-23T10:49:02.242Z,19.30
2018-09-23T10:51:30.345Z,19.05
2018-09-23T10:53:58.383Z,18.20
2018-09-23T10:56:26.433Z,17.63
2018-09-23T10:58:54.469Z,18.10
2018-09-23T11:01:22.571Z,18.30
2018-09-23T11:03:50.659Z,17.90
2018-09-23T11:06:18.685Z,16.80
2018-09-23T11:08:46.822Z,17.00
2018-09-23T11:11:14.864Z,16.25
2018-09-23T11:13:42.910Z,19.30
2018-09-23T11:16:10.924Z,17.17
2018-09-23T11:18:38.989Z,17.55
2018-09-23T11:21:07.040Z,16.95
2018-09-23T11:23:35.107Z,17.20
2018-09-23T11:26:03.294Z,17.50
2018-09-23T11:28:31.356Z,17.65
2018-09-23T11:30:59.408Z,18.40
2018-09-23T11:33:27.436Z,18.10
2018-09-23T11:35:55.457Z,18.27
2018-09-23T11:38:23.529Z,18.20
2018-09-23T11:40:51.555Z,17.80
2018-09-23T11:43:19.604Z,17.02
2018-09-23T11:45:47.636Z,17.50
2018-09-23T11:48:15.665Z,16.90
2018-09-23T11:50:43.708Z,19.20
2018-09-23T11:53:11.769Z,17.90
2018-09-23T11:55:39.785Z,18.80
2018-09-23T11:58:07.835Z,17.60
2018-09-23T12:00:35.864Z,17.55
2018-09-23T12:03:03.892Z,18.42
2018-09-23T12:05:31.925Z,16.52
2018-09-23T12:07:59.964Z,17.45
2018-09-23T12:10:28.023Z,18.50
2018-09-23T12:12:56.044Z,15.72
2018-09-23T12:15:24.104Z,16.23
2018-09-23T12:17:52.177Z,17.25
2018-09-23T12:20:20.356Z,15.80
2018-09-23T12:22:48.381Z,16.40
2018-09-23T12:25:16.407Z,15.78
2018-09-23T12:27:44.421Z,16.90
2018-09-23T12:30:12.456Z,17.25
2018-09-23T12:32:40.500Z,17.07
2018-09-23T12:35:08.540Z,18.98
2018-09-23T12:37:36.592Z,18.77
2018-09-23T12:40:04.954Z,18.70
2018-09-23T12:42:33.005Z,17.60
2018-09-23T12:45:01.089Z,17.95
2018-09-23T12:47:29.148Z,19.93
2018-09-23T12:49:57.188Z,19.73
2018-09-23T12:52:25.263Z,16.67
2018-09-23T12:54:53.309Z,10.53
2018-09-23T12:57:21.345Z,4.40
2018-09-23T12:59:49.680Z,6.78
2018-09-23T13:02:17.734Z,5.90
2018-09-23T13:04:45.786Z,6.30
2018-09-23T13:07:13.832Z,7.50
2018-09-23T13:09:41.881Z,9.70
2018-09-23T13:12:09.925Z,7.50
2018-09-23T13:14:37.995Z,8.30
2018-09-23T13:17:06.056Z,15.32
2018-09-23T13:19:34.206Z,18.90
2018-09-23T13:22:02.201Z,18.12
2018-09-23T13:24:30.230Z,13.05
2018-09-23T13:26:58.283Z,7.60
2018-09-23T13:29:26.328Z,7.42
2018-09-23T13:31:54.361Z,7.37
2018-09-23T13:34:22.417Z,8.20
2018-09-23T13:36:50.508Z,9.40
2018-09-23T13:39:18.573Z,6.50
2018-09-23T13:41:46.620Z,8.20
2018-09-23T13:44:14.663Z,7.60
2018-09-23T13:46:42.734Z,9.38
2018-09-23T13:49:10.798Z,8.00
2018-09-23T13:51:38.846Z,8.35
2018-09-23T13:54:06.908Z,8.45
2018-09-23T13:56:34.960Z,7.97
2018-09-23T13:59:03.020Z,7.22
2018-09-23T14:01:31.108Z,7.78
2018-09-23T14:03:59.159Z,7.17
2018-09-23T14:06:27.184Z,6.83
2018-09-23T14:08:55.225Z,6.72
2018-09-23T14:11:23.304Z,5.45
2018-09-23T14:13:51.365Z,6.00
2018-09-23T14:16:19.436Z,5.90
2018-09-23T14:18:47.489Z,7.10
2018-09-23T14:21:16.248Z,7.15
2018-09-23T14:23:44.284Z,8.38
2018-09-23T14:26:12.383Z,7.10
2018-09-23T14:28:40.429Z,7.10
2018-09-23T14:31:08.469Z,6.50
2018-09-23T14:33:36.554Z,6.25
2018-09-23T14:36:04.589Z,5.60
2018-09-23T14:38:32.661Z,5.75
2018-09-23T14:41:00.708Z,5.95
2018-09-23T14:43:28.812Z,6.15
2018-09-23T14:45:57.057Z,7.55
2018-09-23T14:48:25.322Z,5.70
2018-09-23T14:50:53.741Z,5.50
2018-09-23T14:53:22.169Z,7.40
2018-09-23T14:55:50.220Z,7.90
2018-09-23T14:58:18.283Z,7.33
2018-09-23T15:00:46.321Z,7.78
2018-09-23T15:03:14.610Z,7.90
2018-09-23T15:05:42.662Z,7.17
2018-09-23T15:08:10.712Z,6.12
2018-09-23T15:10:38.765Z,6.42
2018-09-23T15:13:06.829Z,5.97
2018-09-23T15:15:34.913Z,6.70
2018-09-23T15:18:03.075Z,6.80
2018-09-23T15:20:31.141Z,7.50
2018-09-23T15:22:59.186Z,8.10
2018-09-23T15:25:27.245Z,9.80
2018-09-23T15:27:55.288Z,10.00
2018-09-23T15:30:23.532Z,9.33
2018-09-23T15:32:51.713Z,10.15
2018-09-23T15:35:19.729Z,9.00
2018-09-23T15:37:47.817Z,11.60
2018-09-23T15:40:15.942Z,12.68
2018-09-23T15:42:43.990Z,12.10
2018-09-23T15:45:12.044Z,13.40
2018-09-23T15:47:40.068Z,11.33
2018-09-23T15:50:08.115Z,11.45
2018-09-23T15:52:36.177Z,12.40
2018-09-23T15:55:04.250Z,12.90
2018-09-23T15:57:32.292Z,11.85
2018-09-23T16:00:00.345Z,13.78
2018-09-23T16:02:28.411Z,13.55
2018-09-23T16:04:56.448Z,13.00
2018-09-23T16:07:24.466Z,13.32
2018-09-23T16:09:52.497Z,13.75
2018-09-23T16:12:20.563Z,13.90
2018-09-23T16:14:48.641Z,13.73
2018-09-23T16:17:16.687Z,13.60
2018-09-23T16:19:44.708Z,13.55
2018-09-23T16:22:12.753Z,12.93
2018-09-23T16:24:40.842Z,12.30
2018-09-23T16:27:08.870Z,12.40
2018-09-23T16:29:36.892Z,12.85
2018-09-23T16:32:05.070Z,12.40
2018-09-23T16:34:32.997Z,12.23
2018-09-23T16:37:01.039Z,12.65
2018-09-23T16:39:29.066Z,11.80
2018-09-23T16:41:57.144Z,10.60
2018-09-23T16:44:25.181Z,9.30
2018-09-23T16:46:53.239Z,9.50
2018-09-23T16:49:21.268Z,9.53
2018-09-23T16:51:49.300Z,9.33
2018-09-23T16:54:17.405Z,9.35
2018-09-23T16:56:45.437Z,9.73
2018-09-23T16:59:13.476Z,9.97
2018-09-23T17:01:41.516Z,10.00
2018-09-23T17:04:09.569Z,10.40
2018-09-23T17:06:37.622Z,11.48
2018-09-23T17:09:07.557Z,10.40
2018-09-23T17:11:35.629Z,10.30
2018-09-23T17:14:03.682Z,10.38
2018-09-23T17:16:31.732Z,9.10
2018-09-23T17:18:59.785Z,9.50
2018-09-23T17:21:27.816Z,9.18
2018-09-23T17:23:56.057Z,8.25
2018-09-23T17:26:24.533Z,8.08
2018-09-23T17:28:53.095Z,7.80
2018-09-23T17:31:21.128Z,7.95
2018-09-23T17:33:49.203Z,7.10
2018-09-23T17:36:17.229Z,8.00
2018-09-23T17:38:45.324Z,7.55
2018-09-23T17:41:13.352Z,7.60
2018-09-23T17:43:41.377Z,7.40
2018-09-23T17:46:09.408Z,7.30
2018-09-23T17:48:37.457Z,6.67
2018-09-23T17:51:05.665Z,8.10
2018-09-23T17:53:33.717Z,6.37
2018-09-23T17:56:01.729Z,6.80
2018-09-23T17:58:29.752Z,5.70
2018-09-23T18:00:57.816Z,5.07
2018-09-23T18:03:25.839Z,4.70
2018-09-23T18:05:53.853Z,5.10
2018-09-23T18:08:21.890Z,5.25
2018-09-23T18:10:49.896Z,4.75
2018-09-23T18:13:18.095Z,5.12
2018-09-23T18:15:46.101Z,4.90
2018-09-23T18:18:14.153Z,5.30
2018-09-23T18:20:42.213Z,4.90
2018-09-23T18:23:10.243Z,4.97
2018-09-23T18:25:38.266Z,5.45
2018-09-23T18:28:06.281Z,4.85
2018-09-23T18:30:34.324Z,4.72
2018-09-23T18:33:02.369Z,5.00
2018-09-23T18:35:30.483Z,4.00
2018-09-23T18:37:58.515Z,4.72
2018-09-23T18:40:26.548Z,4.90
2018-09-23T18:42:54.613Z,3.92
2018-09-23T18:45:22.666Z,4.10
2018-09-23T18:47:50.704Z,4.20
2018-09-23T18:50:18.742Z,4.37
2018-09-23T18:52:46.772Z,4.10
2018-09-23T18:55:20.345Z,3.92
2018-09-23T18:57:48.348Z,4.40
2018-09-23T19:00:16.381Z,3.55
2018-09-23T19:02:44.429Z,3.77
2018-09-23T19:05:12.466Z,3.50
2018-09-23T19:07:40.571Z,3.90
2018-09-23T19:10:08.629Z,3.37
2018-09-23T19:12:36.676Z,3.63
2018-09-23T19:15:04.753Z,3.10
2018-09-23T19:17:32.814Z,3.50
2018-09-23T19:20:06.297Z,3.45
2018-09-23T19:22:39.823Z,3.60
2018-09-23T19:25:07.865Z,4.30
2018-09-23T19:27:35.905Z,3.62
2018-09-23T19:30:03.964Z,3.90
2018-09-23T19:32:32.073Z,3.85
2018-09-23T19:35:00.073Z,3.98
2018-09-23T19:37:28.120Z,4.07
2018-09-23T19:39:56.170Z,3.80
2018-09-23T19:42:24.229Z,4.40
2018-09-23T19:44:52.266Z,3.10
2018-09-23T19:47:20.317Z,3.70
2018-09-23T19:49:48.395Z,3.70
2018-09-23T19:52:16.443Z,3.20
2018-09-23T19:54:44.493Z,3.10
2018-09-23T19:57:12.536Z,2.90
2018-09-23T19:59:40.608Z,3.17
2018-09-23T20:02:08.694Z,2.90
2018-09-23T20:04:36.749Z,2.80
2018-09-23T20:07:04.879Z,3.33
2018-09-23T20:09:32.886Z,3.10
2018-09-23T20:12:00.956Z,2.70
2018-09-23T20:14:28.986Z,2.70
2018-09-23T20:16:57.040Z,2.70
2018-09-23T20:19:25.080Z,2.30
2018-09-23T20:21:53.135Z,2.90
2018-09-23T20:24:21.175Z,2.58
2018-09-23T20:26:50.235Z,2.60
2018-09-23T20:29:18.280Z,2.00
2018-09-23T20:31:46.308Z,2.30
2018-09-23T20:34:14.353Z,2.20
2018-09-23T20:36:42.367Z,2.03
2018-09-23T20:39:10.912Z,2.10
2018-09-23T20:41:38.924Z,1.85
2018-09-23T20:44:07.381Z,2.08
2018-09-23T20:46:35.413Z,2.40
2018-09-23T20:49:03.440Z,2.20
2018-09-23T20:51:31.488Z,1.95
2018-09-23T20:53:59.548Z,2.50
2018-09-23T20:56:27.579Z,2.58
2018-09-23T20:58:55.653Z,1.90
2018-09-23T21:01:23.698Z,1.97
2018-09-23T21:03:51.741Z,1.92
2018-09-23T21:06:19.868Z,2.65
2018-09-23T21:08:47.897Z,1.90
2018-09-23T21:11:15.940Z,2.83
2018-09-23T21:13:43.965Z,2.00
2018-09-23T21:16:12.001Z,2.12
2018-09-23T21:18:40.045Z,1.72
2018-09-23T21:21:08.082Z,1.90
2018-09-23T21:23:36.154Z,1.90
2018-09-23T21:26:04.176Z,2.02
2018-09-23T21:28:32.229Z,2.20
2018-09-23T21:31:00.288Z,1.97
2018-09-23T21:33:28.324Z,1.80
2018-09-23T21:35:56.355Z,1.70
2018-09-23T21:38:24.416Z,1.80
2018-09-23T21:40:52.433Z,2.00
2018-09-23T21:43:20.452Z,1.90
2018-09-23T21:45:48.484Z,1.90
2018-09-23T21:48:16.504Z,1.80
2018-09-23T21:50:44.524Z,1.45
2018-09-23T21:53:12.547Z,1.90
2018-09-23T21:55:40.560Z,1.60
2018-09-23T21:58:08.593Z,1.60
2018-09-23T22:00:41.753Z,1.50
2018-09-23T22:03:10.036Z,1.70
2018-09-23T22:05:38.317Z,1.90
2018-09-23T22:08:06.313Z,1.65
2018-09-23T22:10:34.316Z,1.60
2018-09-23T22:13:02.348Z,1.77
2018-09-23T22:15:30.368Z,1.50
2018-09-23T22:17:58.399Z,1.60
2018-09-23T22:20:26.946Z,1.80
2018-09-23T22:22:55.708Z,1.75
2018-09-23T22:25:24.016Z,1.50
2018-09-23T22:27:52.796Z,1.50
2018-09-23T22:30:21.194Z,1.37
2018-09-23T22:32:49.219Z,1.70
2018-09-23T22:35:17.264Z,1.50
2018-09-23T22:37:45.318Z,1.70
2018-09-23T22:40:13.336Z,1.77
2018-09-23T22:42:41.365Z,1.90
2018-09-23T22:45:09.406Z,1.90
2018-09-23T22:47:37.426Z,2.30
2018-09-23T22:50:05.764Z,2.12
2018-09-23T22:52:34.005Z,1.85
2018-09-23T22:55:02.033Z,2.10
2018-09-23T22:57:30.257Z,1.80
2018-09-23T22:59:58.279Z,2.30
2018-09-23T23:02:26.317Z,2.00
2018-09-23T23:04:54.363Z,1.62
2018-09-23T23:07:22.394Z,2.10
2018-09-23T23:09:50.435Z,1.95
2018-09-23T23:12:18.461Z,1.90
2018-09-23T23:14:46.493Z,2.05
2018-09-23T23:17:14.525Z,2.10
2018-09-23T23:19:42.585Z,2.20
2018-09-23T23:22:10.638Z,2.00
2018-09-23T23:24:38.664Z,2.10
2018-09-23T23:27:06.413Z,2.15
2018-09-23T23:29:34.453Z,2.50
2018-09-23T23:32:02.556Z,2.03
2018-09-23T23:34:30.596Z,1.95
2018-09-23T23:36:58.629Z,2.00
2018-09-23T23:39:26.661Z,1.60
2018-09-23T23:42:01.421Z,1.77
2018-09-23T23:44:29.474Z,2.60
2018-09-23T23:46:57.509Z,1.98
2018-09-23T23:49:25.849Z,1.82
2018-09-23T23:51:53.881Z,2.10
2018-09-23T23:54:21.919Z,2.02
2018-09-23T23:56:49.956Z,1.90
2018-09-23T23:59:18.001Z,1.90
