createdAt,value
2019-01-29T00:00:07.108Z,99193.80
2019-01-29T00:02:35.648Z,99207.15
2019-01-29T00:05:05.802Z,99205.06
2019-01-29T00:07:34.284Z,99207.15
2019-01-29T00:10:02.746Z,99210.20
2019-01-29T00:12:31.246Z,99208.61
2019-01-29T00:14:59.686Z,99211.48
2019-01-29T00:17:28.138Z,99210.64
2019-01-29T00:19:56.592Z,99219.07
2019-01-29T00:22:33.058Z,99227.11
2019-01-29T00:24:55.230Z,99234.27
2019-01-29T00:27:23.705Z,99234.82
2019-01-29T00:29:52.165Z,99236.32
2019-01-29T00:32:20.629Z,99239.81
2019-01-29T00:34:49.078Z,99241.33
2019-01-29T00:37:17.554Z,99245.94
2019-01-29T00:39:46.000Z,99247.15
2019-01-29T00:42:14.462Z,99256.78
2019-01-29T00:44:42.934Z,99254.44
2019-01-29T00:47:11.361Z,99262.63
2019-01-29T00:49:39.836Z,99265.02
2019-01-29T00:52:08.282Z,99267.44
2019-01-29T00:54:36.761Z,99269.44
2019-01-29T00:57:05.207Z,99275.28
2019-01-29T00:59:33.689Z,99280.07
2019-01-29T01:02:02.139Z,99290.42
2019-01-29T01:04:30.646Z,99294.76
2019-01-29T01:06:59.081Z,99300.50
2019-01-29T01:09:27.565Z,99301.38
2019-01-29T01:11:55.996Z,99304.95
2019-01-29T01:14:24.462Z,99308.98
2019-01-29T01:16:52.895Z,99306.01
2019-01-29T01:19:21.352Z,99312.09
2019-01-29T01:21:49.800Z,99318.38
2019-01-29T01:24:18.253Z,99322.00
2019-01-29T01:26:46.676Z,99330.30
2019-01-29T01:29:15.134Z,99334.28
2019-01-29T01:31:43.683Z,99335.85
2019-01-29T01:34:12.123Z,99350.10
2019-01-29T01:36:40.557Z,99350.69
2019-01-29T01:39:09.425Z,99351.44
2019-01-29T01:41:37.911Z,99357.77
2019-01-29T01:44:06.335Z,99362.98
2019-01-29T01:46:34.795Z,99363.43
2019-01-29T01:49:03.393Z,99372.40
2019-01-29T01:51:33.085Z,99369.09
2019-01-29T01:54:01.513Z,99380.25
2019-01-29T01:56:29.975Z,99383.02
2019-01-29T01:58:58.437Z,99381.90
2019-01-29T02:01:26.889Z,99390.70
2019-01-29T02:03:55.326Z,99389.75
2019-01-29T02:06:23.825Z,99390.48
2019-01-29T02:08:52.271Z,99402.88
2019-01-29T02:11:20.731Z,99407.34
2019-01-29T02:13:49.183Z,99408.80
2019-01-29T02:16:17.636Z,99415.20
2019-01-29T02:18:46.071Z,99417.39
2019-01-29T02:21:14.821Z,99426.14
2019-01-29T02:23:43.262Z,99427.84
2019-01-29T02:26:11.701Z,99429.05
2019-01-29T02:28:40.151Z,99429.13
2019-01-29T02:31:08.597Z,99436.94
2019-01-29T02:33:37.051Z,99438.22
2019-01-29T02:36:05.491Z,99444.55
2019-01-29T02:38:33.992Z,99449.62
2019-01-29T02:41:02.438Z,99453.95
2019-01-29T02:43:31.581Z,99465.31
2019-01-29T02:46:00.014Z,99461.28
2019-01-29T02:48:28.466Z,99467.91
2019-01-29T02:50:56.968Z,99478.02
2019-01-29T02:53:25.433Z,99480.69
2019-01-29T02:55:53.875Z,99477.06
2019-01-29T02:58:22.340Z,99484.42
2019-01-29T03:00:50.779Z,99488.61
2019-01-29T03:03:19.229Z,99499.13
2019-01-29T03:05:47.646Z,99498.19
2019-01-29T03:08:16.107Z,99504.23
2019-01-29T03:10:44.538Z,99500.30
2019-01-29T03:13:12.984Z,99502.61
2019-01-29T03:15:41.413Z,99511.39
2019-01-29T03:18:09.859Z,99523.88
2019-01-29T03:20:38.303Z,99531.61
2019-01-29T03:23:06.761Z,99540.11
2019-01-29T03:25:35.221Z,99537.91
2019-01-29T03:28:03.665Z,99541.06
2019-01-29T03:30:32.085Z,99547.64
2019-01-29T03:33:00.566Z,99552.09
2019-01-29T03:35:29.010Z,99563.14
2019-01-29T03:37:57.465Z,99565.09
2019-01-29T03:40:27.366Z,99572.27
2019-01-29T03:42:55.798Z,99578.92
2019-01-29T03:45:24.410Z,99582.05
2019-01-29T03:47:52.858Z,99591.96
2019-01-29T03:50:23.072Z,99583.94
2019-01-29T03:52:51.776Z,99595.78
2019-01-29T03:55:20.271Z,99591.39
2019-01-29T03:57:48.714Z,99591.78
2019-01-29T04:00:22.570Z,99599.16
2019-01-29T04:02:50.999Z,99602.81
2019-01-29T04:05:19.506Z,99604.42
2019-01-29T04:07:47.964Z,99608.26
2019-01-29T04:10:17.270Z,99608.42
2019-01-29T04:12:46.066Z,99618.66
2019-01-29T04:15:16.763Z,99623.38
2019-01-29T04:17:45.209Z,99627.61
2019-01-29T04:20:16.557Z,99636.70
2019-01-29T04:22:45.936Z,99635.59
2019-01-29T04:25:14.673Z,99637.11
2019-01-29T04:27:43.196Z,99644.09
2019-01-29T04:30:17.535Z,99653.36
2019-01-29T04:32:45.972Z,99655.52
2019-01-29T04:35:14.614Z,99666.78
2019-01-29T04:37:43.239Z,99665.37
2019-01-29T04:40:16.622Z,99661.80
2019-01-29T04:42:45.062Z,99669.93
2019-01-29T04:45:15.167Z,99668.09
2019-01-29T04:47:43.837Z,99671.84
2019-01-29T04:50:14.884Z,99676.17
2019-01-29T04:52:43.448Z,99678.73
2019-01-29T04:55:14.116Z,99680.50
2019-01-29T04:57:43.002Z,99693.04
2019-01-29T05:00:14.442Z,99692.02
2019-01-29T05:02:42.888Z,99701.75
2019-01-29T05:05:12.318Z,99702.70
2019-01-29T05:07:40.732Z,99709.11
2019-01-29T05:10:14.683Z,99711.91
2019-01-29T05:12:43.152Z,99712.80
2019-01-29T05:15:19.274Z,99710.08
2019-01-29T05:17:47.714Z,99717.70
2019-01-29T05:20:21.096Z,99714.02
2019-01-29T05:22:49.695Z,99724.09
2019-01-29T05:25:18.486Z,99727.11
2019-01-29T05:27:47.010Z,99732.73
2019-01-29T05:30:21.028Z,99733.86
2019-01-29T05:32:49.650Z,99735.39
2019-01-29T05:35:18.263Z,99737.95
2019-01-29T05:37:48.260Z,99744.13
2019-01-29T05:40:18.747Z,99753.95
2019-01-29T05:42:47.197Z,99747.41
2019-01-29T05:45:18.303Z,99752.06
2019-01-29T05:47:46.937Z,99754.98
2019-01-29T05:50:16.133Z,99758.05
2019-01-29T05:52:44.587Z,99763.05
2019-01-29T05:55:14.612Z,99773.62
2019-01-29T05:57:43.099Z,99776.92
2019-01-29T06:00:15.119Z,99783.83
2019-01-29T06:02:43.593Z,99787.25
2019-01-29T06:05:12.463Z,99784.90
2019-01-29T06:07:40.932Z,99786.25
2019-01-29T06:10:15.151Z,99796.40
2019-01-29T06:12:43.628Z,99799.72
2019-01-29T06:15:17.544Z,99798.75
2019-01-29T06:17:46.145Z,99800.30
2019-01-29T06:20:18.563Z,99805.77
2019-01-29T06:22:47.253Z,99809.61
2019-01-29T06:25:15.759Z,99822.48
2019-01-29T06:27:44.207Z,99825.03
2019-01-29T06:30:15.639Z,99828.97
2019-01-29T06:32:44.168Z,99832.39
2019-01-29T06:35:14.941Z,99839.67
2019-01-29T06:37:43.480Z,99842.20
2019-01-29T06:40:14.663Z,99849.69
2019-01-29T06:42:43.135Z,99855.78
2019-01-29T06:45:14.267Z,99858.34
2019-01-29T06:47:42.715Z,99856.77
2019-01-29T06:50:13.907Z,99866.25
2019-01-29T06:52:42.377Z,99875.92
2019-01-29T06:55:13.871Z,99882.61
2019-01-29T06:57:42.317Z,99886.49
2019-01-29T07:00:13.830Z,99893.53
2019-01-29T07:02:42.940Z,99900.59
2019-01-29T07:05:11.533Z,99911.17
2019-01-29T07:07:39.963Z,99907.05
2019-01-29T07:10:16.691Z,99915.00
2019-01-29T07:12:45.314Z,99917.77
2019-01-29T07:15:18.320Z,99921.23
2019-01-29T07:17:48.188Z,99922.63
2019-01-29T07:20:16.640Z,99932.70
2019-01-29T07:22:45.086Z,99931.81
2019-01-29T07:25:14.034Z,99933.73
2019-01-29T07:27:42.496Z,99938.55
2019-01-29T07:30:13.932Z,99941.73
2019-01-29T07:32:42.386Z,99943.36
2019-01-29T07:35:10.927Z,99949.55
2019-01-29T07:37:39.408Z,99951.28
2019-01-29T07:40:10.095Z,99950.88
2019-01-29T07:42:38.599Z,99951.66
2019-01-29T07:45:10.100Z,99948.45
2019-01-29T07:47:38.536Z,99951.86
2019-01-29T07:50:09.648Z,99955.80
2019-01-29T07:52:38.442Z,99945.59
2019-01-29T07:55:09.172Z,99949.28
2019-01-29T07:57:37.628Z,99956.91
2019-01-29T08:00:14.659Z,99959.80
2019-01-29T08:02:43.069Z,99963.41
2019-01-29T08:05:12.462Z,99972.83
2019-01-29T08:07:41.130Z,99967.69
2019-01-29T08:10:15.286Z,99973.24
2019-01-29T08:12:43.733Z,99980.81
2019-01-29T08:15:14.846Z,99974.12
2019-01-29T08:17:43.287Z,99975.53
2019-01-29T08:20:13.491Z,99971.02
2019-01-29T08:22:41.948Z,99979.16
2019-01-29T08:25:11.283Z,99981.28
2019-01-29T08:27:39.958Z,99980.55
2019-01-29T08:30:19.499Z,99980.38
2019-01-29T08:32:47.979Z,99987.61
2019-01-29T08:35:17.842Z,99998.31
2019-01-29T08:37:46.349Z,100000.81
2019-01-29T08:40:16.779Z,100004.78
2019-01-29T08:42:45.298Z,100015.35
2019-01-29T08:45:20.618Z,100017.74
2019-01-29T08:47:49.341Z,100016.13
2019-01-29T08:50:25.827Z,100011.73
2019-01-29T08:52:55.967Z,100009.75
2019-01-29T08:55:24.626Z,100009.95
2019-01-29T08:57:53.094Z,100008.41
2019-01-29T09:00:22.692Z,100021.51
2019-01-29T09:02:51.331Z,100022.34
2019-01-29T09:05:19.783Z,100020.86
2019-01-29T09:07:48.369Z,100021.30
2019-01-29T09:10:18.552Z,100018.98
2019-01-29T09:12:47.040Z,100028.37
2019-01-29T09:15:17.522Z,100033.34
2019-01-29T09:17:45.972Z,100032.72
2019-01-29T09:20:17.308Z,100034.63
2019-01-29T09:22:45.982Z,100036.17
2019-01-29T09:25:21.110Z,100042.20
2019-01-29T09:27:45.601Z,100033.99
2019-01-29T09:30:18.794Z,100045.91
2019-01-29T09:32:47.249Z,100048.62
2019-01-29T09:35:15.687Z,100050.72
2019-01-29T09:37:44.211Z,100046.98
2019-01-29T09:40:15.546Z,100050.25
2019-01-29T09:42:44.063Z,100047.85
2019-01-29T09:45:15.257Z,100049.75
2019-01-29T09:47:43.869Z,100049.59
2019-01-29T09:50:15.506Z,100050.37
2019-01-29T09:52:43.964Z,100048.06
2019-01-29T09:55:15.173Z,100050.87
2019-01-29T09:57:43.838Z,100059.09
2019-01-29T10:00:21.651Z,100062.97
2019-01-29T10:02:50.779Z,100058.97
2019-01-29T10:05:19.239Z,100063.32
2019-01-29T10:07:47.907Z,100074.60
2019-01-29T10:10:16.723Z,100068.55
2019-01-29T10:12:45.229Z,100065.89
2019-01-29T10:15:19.782Z,100063.79
2019-01-29T10:17:48.501Z,100058.50
2019-01-29T10:20:17.316Z,100056.21
2019-01-29T10:22:45.752Z,100063.32
2019-01-29T10:25:15.182Z,100052.09
2019-01-29T10:27:43.619Z,100059.07
2019-01-29T10:30:15.153Z,100053.72
2019-01-29T10:32:43.861Z,100058.17
2019-01-29T10:35:15.353Z,100054.56
2019-01-29T10:37:43.846Z,100055.72
2019-01-29T10:40:15.284Z,100060.13
2019-01-29T10:42:43.742Z,100063.30
2019-01-29T10:45:15.030Z,100057.37
2019-01-29T10:47:43.642Z,100052.94
2019-01-29T10:50:20.772Z,100051.97
2019-01-29T10:52:49.750Z,100061.41
2019-01-29T10:55:18.474Z,100060.75
2019-01-29T10:57:47.295Z,100051.20
2019-01-29T11:00:18.499Z,100050.64
2019-01-29T11:02:47.230Z,100052.41
2019-01-29T11:05:18.465Z,100052.56
2019-01-29T11:07:46.970Z,100055.36
2019-01-29T11:10:19.828Z,100059.22
2019-01-29T11:12:48.331Z,100051.04
2019-01-29T11:15:22.898Z,100053.60
2019-01-29T11:17:51.773Z,100063.53
2019-01-29T11:20:20.619Z,100061.37
2019-01-29T11:22:49.344Z,100064.37
2019-01-29T11:25:20.728Z,100058.58
2019-01-29T11:27:49.178Z,100057.16
2019-01-29T11:30:20.722Z,100063.87
2019-01-29T11:32:49.220Z,100061.78
2019-01-29T11:35:17.673Z,100057.10
2019-01-29T11:37:46.121Z,100057.73
2019-01-29T11:40:25.997Z,100059.26
2019-01-29T11:42:54.462Z,100057.47
2019-01-29T11:45:28.478Z,100061.64
2019-01-29T11:47:57.138Z,100063.70
2019-01-29T11:50:25.585Z,100054.27
2019-01-29T11:52:54.055Z,100058.44
2019-01-29T11:55:22.621Z,100055.88
2019-01-29T11:57:51.091Z,100053.36
2019-01-29T12:00:27.098Z,100061.16
2019-01-29T12:02:55.596Z,100064.30
2019-01-29T12:05:24.040Z,100066.20
2019-01-29T12:07:52.508Z,100063.31
2019-01-29T12:10:20.956Z,100068.22
2019-01-29T12:12:49.985Z,100062.91
2019-01-29T12:15:20.644Z,100062.92
2019-01-29T12:17:52.009Z,100070.28
2019-01-29T12:20:21.221Z,100065.25
2019-01-29T12:22:49.868Z,100069.80
2019-01-29T12:25:18.630Z,100064.03
2019-01-29T12:27:47.162Z,100067.58
2019-01-29T12:30:21.525Z,100069.01
2019-01-29T12:32:51.018Z,100073.97
2019-01-29T12:35:19.986Z,100067.06
2019-01-29T12:37:48.428Z,100073.81
2019-01-29T12:40:17.051Z,100070.13
2019-01-29T12:42:45.646Z,100069.16
2019-01-29T12:45:16.542Z,100064.58
2019-01-29T12:47:45.142Z,100060.82
2019-01-29T12:50:27.951Z,100068.61
2019-01-29T12:53:10.385Z,100058.08
2019-01-29T12:55:39.177Z,100057.95
2019-01-29T12:58:07.949Z,100054.97
2019-01-29T13:00:38.214Z,100064.09
2019-01-29T13:03:07.120Z,100057.39
2019-01-29T13:05:35.582Z,100062.53
2019-01-29T13:08:04.661Z,100055.98
2019-01-29T13:10:33.113Z,100056.38
2019-01-29T13:13:01.575Z,100052.66
2019-01-29T13:15:32.441Z,100048.30
2019-01-29T13:18:01.656Z,100046.61
2019-01-29T13:20:30.770Z,100042.97
2019-01-29T13:22:59.279Z,100043.27
2019-01-29T13:25:27.754Z,100037.16
2019-01-29T13:27:56.211Z,100039.64
2019-01-29T13:30:37.757Z,100049.88
2019-01-29T13:33:08.868Z,100047.48
2019-01-29T13:35:38.639Z,100050.52
2019-01-29T13:38:09.150Z,100051.70
2019-01-29T13:40:37.686Z,100057.44
2019-01-29T13:43:07.086Z,100059.50
2019-01-29T13:45:35.800Z,100059.33
2019-01-29T13:48:04.851Z,100048.44
2019-01-29T13:50:36.276Z,100052.67
2019-01-29T13:53:05.368Z,100053.08
2019-01-29T13:55:35.468Z,100047.94
2019-01-29T13:58:04.902Z,100055.65
2019-01-29T14:00:35.278Z,100049.52
2019-01-29T14:03:03.799Z,100054.97
2019-01-29T14:05:32.247Z,100052.07
2019-01-29T14:08:00.768Z,100055.94
2019-01-29T14:10:29.390Z,100057.45
2019-01-29T14:12:57.858Z,100063.67
2019-01-29T14:15:31.126Z,100067.67
2019-01-29T14:17:59.671Z,100060.28
2019-01-29T14:20:28.127Z,100064.99
2019-01-29T14:22:56.623Z,100062.39
2019-01-29T14:25:25.243Z,100065.92
2019-01-29T14:27:53.717Z,100063.91
2019-01-29T14:30:29.953Z,100062.30
2019-01-29T14:32:58.531Z,100056.30
2019-01-29T14:35:27.053Z,100055.92
2019-01-29T14:38:01.380Z,100056.20
2019-01-29T14:40:31.194Z,100057.63
2019-01-29T14:42:59.706Z,100059.00
2019-01-29T14:45:32.241Z,100061.57
2019-01-29T14:48:00.730Z,100061.57
2019-01-29T14:50:29.603Z,100054.83
2019-01-29T14:52:58.060Z,100061.89
2019-01-29T14:55:26.676Z,100051.94
2019-01-29T14:57:55.192Z,100053.08
2019-01-29T15:00:37.523Z,100057.02
2019-01-29T15:03:06.169Z,100057.25
2019-01-29T15:05:34.631Z,100053.91
2019-01-29T15:08:03.073Z,100051.16
2019-01-29T15:10:32.474Z,100053.91
2019-01-29T15:13:00.992Z,100055.80
2019-01-29T15:15:36.237Z,100055.83
2019-01-29T15:18:06.941Z,100052.65
2019-01-29T15:20:35.403Z,100056.33
2019-01-29T15:23:04.036Z,100060.82
2019-01-29T15:25:32.512Z,100060.81
2019-01-29T15:28:00.987Z,100058.08
2019-01-29T15:30:31.575Z,100062.83
2019-01-29T15:33:00.022Z,100067.64
2019-01-29T15:35:28.492Z,100064.02
2019-01-29T15:37:56.936Z,100065.62
2019-01-29T15:40:25.415Z,100065.06
2019-01-29T15:42:54.212Z,100063.38
2019-01-29T15:45:26.217Z,100058.59
2019-01-29T15:47:54.683Z,100059.47
2019-01-29T15:50:24.578Z,100056.83
2019-01-29T15:52:53.107Z,100055.92
2019-01-29T15:55:22.121Z,100058.84
2019-01-29T15:57:50.744Z,100059.22
2019-01-29T16:00:27.977Z,100055.05
2019-01-29T16:02:56.434Z,100061.15
2019-01-29T16:05:33.183Z,100061.00
2019-01-29T16:08:01.848Z,100067.59
2019-01-29T16:10:39.538Z,100061.97
2019-01-29T16:13:03.652Z,100062.94
2019-01-29T16:15:32.663Z,100068.14
2019-01-29T16:18:01.120Z,100076.81
2019-01-29T16:20:30.030Z,100073.50
2019-01-29T16:22:58.509Z,100074.87
2019-01-29T16:25:29.731Z,100075.12
2019-01-29T16:27:58.188Z,100075.12
2019-01-29T16:30:28.701Z,100084.42
2019-01-29T16:32:57.594Z,100078.32
2019-01-29T16:35:31.685Z,100080.16
2019-01-29T16:38:00.503Z,100077.52
2019-01-29T16:40:32.124Z,100080.16
2019-01-29T16:43:02.964Z,100080.07
2019-01-29T16:45:35.783Z,100082.73
2019-01-29T16:48:06.483Z,100083.60
2019-01-29T16:50:34.985Z,100088.42
2019-01-29T16:53:03.464Z,100090.02
2019-01-29T16:55:32.080Z,100081.46
2019-01-29T16:58:00.544Z,100087.95
2019-01-29T17:00:31.133Z,100087.39
2019-01-29T17:02:59.656Z,100086.98
2019-01-29T17:05:29.364Z,100089.70
2019-01-29T17:07:57.894Z,100087.14
2019-01-29T17:10:28.301Z,100084.83
2019-01-29T17:12:56.798Z,100090.92
2019-01-29T17:15:30.220Z,100089.41
2019-01-29T17:18:00.849Z,100083.62
2019-01-29T17:20:35.084Z,100078.64
2019-01-29T17:23:04.731Z,100082.17
2019-01-29T17:25:33.299Z,100087.16
2019-01-29T17:28:01.739Z,100084.23
2019-01-29T17:30:42.088Z,100088.67
2019-01-29T17:33:11.462Z,100083.44
2019-01-29T17:35:40.956Z,100081.52
2019-01-29T17:38:09.555Z,100081.37
2019-01-29T17:40:38.007Z,100084.72
2019-01-29T17:43:07.728Z,100082.80
2019-01-29T17:45:38.877Z,100086.48
2019-01-29T17:48:07.429Z,100082.09
2019-01-29T17:50:38.429Z,100081.22
2019-01-29T17:53:07.101Z,100079.28
2019-01-29T17:55:37.091Z,100082.81
2019-01-29T17:58:06.626Z,100087.39
2019-01-29T18:00:36.892Z,100090.66
2019-01-29T18:03:06.293Z,100086.66
2019-01-29T18:05:35.067Z,100089.12
2019-01-29T18:08:03.705Z,100088.48
2019-01-29T18:10:32.185Z,100088.55
2019-01-29T18:13:00.657Z,100087.27
2019-01-29T18:15:31.179Z,100088.91
2019-01-29T18:17:59.741Z,100083.11
2019-01-29T18:20:28.553Z,100090.64
2019-01-29T18:22:57.020Z,100088.91
2019-01-29T18:25:25.751Z,100091.09
2019-01-29T18:28:00.891Z,100087.28
2019-01-29T18:30:30.118Z,100084.23
2019-01-29T18:32:58.647Z,100083.90
2019-01-29T18:35:27.207Z,100084.40
2019-01-29T18:37:55.748Z,100080.86
2019-01-29T18:40:36.132Z,100081.73
2019-01-29T18:43:04.774Z,100079.08
2019-01-29T18:45:33.273Z,100077.36
2019-01-29T18:48:01.739Z,100071.72
2019-01-29T18:50:30.258Z,100070.12
2019-01-29T18:52:58.666Z,100072.52
2019-01-29T18:55:27.165Z,100066.91
2019-01-29T18:57:55.638Z,100069.56
2019-01-29T19:00:26.062Z,100069.80
2019-01-29T19:02:54.666Z,100070.52
2019-01-29T19:05:27.382Z,100071.02
2019-01-29T19:07:56.148Z,100072.02
2019-01-29T19:10:25.195Z,100072.02
2019-01-29T19:12:54.955Z,100072.48
2019-01-29T19:15:25.950Z,100066.42
2019-01-29T19:17:54.491Z,100068.58
2019-01-29T19:20:25.258Z,100062.28
2019-01-29T19:22:53.733Z,100058.72
2019-01-29T19:25:22.727Z,100060.07
2019-01-29T19:27:51.505Z,100055.69
2019-01-29T19:30:22.348Z,100061.53
2019-01-29T19:32:50.909Z,100062.10
2019-01-29T19:35:19.413Z,100060.95
2019-01-29T19:37:47.885Z,100059.67
2019-01-29T19:40:18.262Z,100054.69
2019-01-29T19:42:48.339Z,100057.57
2019-01-29T19:45:19.989Z,100054.54
2019-01-29T19:47:48.470Z,100058.55
2019-01-29T19:50:19.768Z,100056.45
2019-01-29T19:52:48.334Z,100054.44
2019-01-29T19:55:16.823Z,100053.28
2019-01-29T19:57:45.396Z,100054.07
2019-01-29T20:00:22.416Z,100059.51
2019-01-29T20:02:51.018Z,100054.19
2019-01-29T20:05:19.725Z,100064.70
2019-01-29T20:07:48.306Z,100056.20
2019-01-29T20:10:20.385Z,100061.73
2019-01-29T20:12:51.660Z,100066.95
2019-01-29T20:15:22.485Z,100061.52
2019-01-29T20:17:52.227Z,100065.06
2019-01-29T20:20:23.237Z,100066.91
2019-01-29T20:22:53.093Z,100069.22
2019-01-29T20:25:21.593Z,100064.81
2019-01-29T20:27:50.066Z,100064.25
2019-01-29T20:30:27.144Z,100065.17
2019-01-29T20:32:55.651Z,100069.08
2019-01-29T20:35:24.294Z,100069.17
2019-01-29T20:37:54.219Z,100061.89
2019-01-29T20:40:23.841Z,100064.62
2019-01-29T20:42:52.347Z,100063.53
2019-01-29T20:45:20.969Z,100068.19
2019-01-29T20:47:49.585Z,100060.77
2019-01-29T20:50:23.980Z,100060.91
2019-01-29T20:52:52.468Z,100057.78
2019-01-29T20:55:22.838Z,100053.98
2019-01-29T20:57:52.211Z,100050.94
2019-01-29T21:00:26.281Z,100054.98
2019-01-29T21:02:54.964Z,100058.01
2019-01-29T21:05:23.552Z,100050.67
2019-01-29T21:07:52.024Z,100048.31
2019-01-29T21:10:23.083Z,100050.20
2019-01-29T21:12:51.658Z,100049.16
2019-01-29T21:15:22.709Z,100049.67
2019-01-29T21:17:51.305Z,100046.97
2019-01-29T21:20:22.028Z,100043.98
2019-01-29T21:22:50.484Z,100046.87
2019-01-29T21:25:19.667Z,100037.05
2019-01-29T21:27:48.202Z,100034.14
2019-01-29T21:30:25.443Z,100034.78
2019-01-29T21:32:53.884Z,100035.49
2019-01-29T21:35:22.378Z,100039.63
2019-01-29T21:37:50.839Z,100030.74
2019-01-29T21:40:19.495Z,100032.33
2019-01-29T21:42:47.985Z,100030.03
2019-01-29T21:45:21.353Z,100028.92
2019-01-29T21:47:49.838Z,100027.63
2019-01-29T21:50:23.760Z,100025.78
2019-01-29T21:52:52.225Z,100025.31
2019-01-29T21:55:20.979Z,100024.06
2019-01-29T21:57:49.527Z,100026.87
2019-01-29T22:00:21.042Z,100029.72
2019-01-29T22:02:50.616Z,100024.91
2019-01-29T22:05:19.142Z,100023.13
2019-01-29T22:07:47.627Z,100023.00
2019-01-29T22:10:16.955Z,100018.70
2019-01-29T22:12:45.455Z,100022.27
2019-01-29T22:15:22.890Z,100015.01
2019-01-29T22:17:51.351Z,100020.05
2019-01-29T22:20:24.437Z,100017.02
2019-01-29T22:22:52.916Z,100013.00
2019-01-29T22:25:23.615Z,100006.92
2019-01-29T22:27:52.158Z,100009.91
2019-01-29T22:30:23.626Z,100004.78
2019-01-29T22:32:52.189Z,100009.89
2019-01-29T22:35:20.726Z,100006.89
2019-01-29T22:37:49.187Z,99998.73
2019-01-29T22:40:25.413Z,99996.88
2019-01-29T22:42:54.236Z,99994.25
2019-01-29T22:45:22.685Z,99999.06
2019-01-29T22:47:51.220Z,99997.95
2019-01-29T22:50:28.410Z,99996.69
2019-01-29T22:52:57.045Z,99999.25
2019-01-29T22:55:25.717Z,99999.36
2019-01-29T22:57:54.325Z,99998.20
2019-01-29T23:00:35.606Z,99993.56
2019-01-29T23:03:04.064Z,99998.20
2019-01-29T23:05:35.186Z,99995.94
2019-01-29T23:08:03.667Z,99991.70
2019-01-29T23:10:32.261Z,99991.52
2019-01-29T23:13:00.724Z,99993.78
2019-01-29T23:15:29.186Z,99990.03
2019-01-29T23:17:57.627Z,99989.84
2019-01-29T23:20:26.437Z,99986.78
2019-01-29T23:22:54.874Z,99987.30
2019-01-29T23:25:23.343Z,99977.66
2019-01-29T23:27:51.814Z,99980.33
2019-01-29T23:30:21.628Z,99977.28
2019-01-29T23:32:50.092Z,99976.31
2019-01-29T23:35:18.622Z,99979.05
2019-01-29T23:37:47.096Z,99977.58
2019-01-29T23:40:16.894Z,99975.83
2019-01-29T23:42:45.373Z,99977.28
2019-01-29T23:45:15.166Z,99973.36
2019-01-29T23:47:43.617Z,99973.17
2019-01-29T23:50:14.502Z,99965.33
2019-01-29T23:52:43.046Z,99963.14
2019-01-29T23:55:12.427Z,99963.25
2019-01-29T23:57:40.910Z,99960.41
