createdAt,value
2017-09-07T00:01:22.064Z,15.70
2017-09-07T00:03:50.364Z,15.70
2017-09-07T00:06:18.618Z,15.70
2017-09-07T00:08:46.911Z,15.70
2017-09-07T00:11:15.159Z,15.70
2017-09-07T00:13:45.366Z,15.60
2017-09-07T00:16:13.646Z,15.60
2017-09-07T00:18:45.548Z,15.60
2017-09-07T00:21:13.848Z,15.60
2017-09-07T00:23:47.362Z,15.60
2017-09-07T00:26:15.654Z,15.70
2017-09-07T00:28:44.900Z,15.70
2017-09-07T00:31:13.151Z,15.70
2017-09-07T00:33:41.999Z,15.70
2017-09-07T00:36:10.264Z,15.70
2017-09-07T00:38:45.277Z,15.70
2017-09-07T00:41:13.568Z,15.70
2017-09-07T00:43:44.114Z,15.80
2017-09-07T00:46:13.477Z,15.60
2017-09-07T00:48:44.958Z,15.60
2017-09-07T00:51:13.211Z,15.60
2017-09-07T00:53:44.942Z,15.50
2017-09-07T00:56:13.208Z,15.50
2017-09-07T00:58:42.991Z,15.50
2017-09-07T01:01:12.210Z,15.50
2017-09-07T01:03:41.485Z,15.50
2017-09-07T01:06:09.734Z,15.40
2017-09-07T01:08:37.982Z,15.40
2017-09-07T01:11:06.284Z,15.50
2017-09-07T01:13:34.543Z,15.50
2017-09-07T01:16:02.791Z,15.50
2017-09-07T01:18:31.072Z,15.50
2017-09-07T01:20:59.332Z,15.50
2017-09-07T01:23:28.556Z,15.60
2017-09-07T01:25:56.806Z,15.60
2017-09-07T01:28:28.514Z,15.60
2017-09-07T01:30:56.786Z,15.70
2017-09-07T01:33:32.190Z,15.70
2017-09-07T01:36:00.452Z,15.70
2017-09-07T01:38:28.744Z,15.70
2017-09-07T01:40:57.034Z,15.70
2017-09-07T01:43:27.394Z,15.70
2017-09-07T01:45:56.026Z,15.70
2017-09-07T01:48:36.074Z,15.80
2017-09-07T01:51:04.363Z,15.80
2017-09-07T01:53:33.573Z,15.70
2017-09-07T01:56:01.832Z,15.80
2017-09-07T01:58:30.130Z,15.80
2017-09-07T02:00:58.386Z,15.80
2017-09-07T02:03:27.618Z,15.80
2017-09-07T02:05:57.074Z,15.80
2017-09-07T02:08:26.254Z,15.80
2017-09-07T02:10:55.188Z,15.90
2017-09-07T02:13:33.342Z,15.90
2017-09-07T02:16:01.623Z,15.90
2017-09-07T02:18:30.878Z,15.80
2017-09-07T02:20:59.178Z,15.70
2017-09-07T02:23:26.748Z,15.70
2017-09-07T02:25:55.950Z,15.80
2017-09-07T02:28:25.430Z,15.80
2017-09-07T02:30:53.770Z,15.70
2017-09-07T02:33:22.030Z,15.70
2017-09-07T02:35:56.414Z,15.70
2017-09-07T02:38:25.744Z,15.70
2017-09-07T02:40:56.303Z,15.70
2017-09-07T02:43:24.550Z,15.70
2017-09-07T02:45:52.830Z,15.70
2017-09-07T02:48:21.114Z,15.70
2017-09-07T02:50:50.303Z,15.80
2017-09-07T02:53:18.591Z,15.80
2017-09-07T02:55:48.769Z,15.80
2017-09-07T02:58:17.058Z,15.80
2017-09-07T03:00:46.273Z,15.80
2017-09-07T03:03:14.522Z,15.80
2017-09-07T03:05:43.830Z,15.80
2017-09-07T03:08:12.087Z,15.80
2017-09-07T03:10:42.366Z,15.80
2017-09-07T03:13:10.623Z,15.80
2017-09-07T03:15:38.902Z,15.80
2017-09-07T03:18:07.179Z,15.80
2017-09-07T03:20:34.674Z,15.80
2017-09-07T03:23:02.954Z,15.80
2017-09-07T03:25:31.242Z,15.80
2017-09-07T03:27:59.526Z,15.80
2017-09-07T03:30:27.780Z,15.80
2017-09-07T03:32:57.094Z,15.80
2017-09-07T03:35:35.182Z,15.80
2017-09-07T03:38:03.495Z,15.90
2017-09-07T03:40:32.735Z,15.80
2017-09-07T03:43:00.986Z,15.80
2017-09-07T03:45:35.591Z,15.80
2017-09-07T03:48:03.834Z,15.80
2017-09-07T03:50:32.122Z,15.80
2017-09-07T03:53:00.378Z,15.80
2017-09-07T03:55:28.626Z,15.90
2017-09-07T03:57:56.914Z,15.80
2017-09-07T04:00:28.586Z,15.80
2017-09-07T04:02:56.875Z,15.80
2017-09-07T04:05:26.517Z,15.80
2017-09-07T04:07:55.911Z,15.80
2017-09-07T04:10:29.831Z,15.80
2017-09-07T04:12:58.127Z,15.70
2017-09-07T04:15:36.658Z,15.80
2017-09-07T04:18:04.906Z,15.80
2017-09-07T04:20:33.187Z,15.80
2017-09-07T04:23:01.448Z,15.80
2017-09-07T04:25:39.795Z,15.80
2017-09-07T04:28:08.087Z,15.70
2017-09-07T04:30:36.342Z,15.80
2017-09-07T04:33:04.595Z,15.80
2017-09-07T04:35:32.871Z,15.80
2017-09-07T04:38:01.160Z,15.70
2017-09-07T04:40:28.650Z,15.70
2017-09-07T04:42:56.903Z,15.70
2017-09-07T04:45:32.262Z,15.70
2017-09-07T04:48:00.511Z,15.70
2017-09-07T04:50:38.502Z,15.70
2017-09-07T04:53:06.751Z,15.70
2017-09-07T04:55:35.003Z,15.70
2017-09-07T04:58:03.299Z,15.70
2017-09-07T05:00:30.796Z,15.70
2017-09-07T05:03:01.062Z,15.70
2017-09-07T05:05:29.323Z,15.70
2017-09-07T05:07:56.807Z,15.70
2017-09-07T05:10:26.296Z,15.70
2017-09-07T05:12:54.968Z,15.60
2017-09-07T05:15:23.254Z,15.60
2017-09-07T05:17:53.411Z,15.60
2017-09-07T05:20:21.675Z,15.70
2017-09-07T05:22:50.971Z,15.70
2017-09-07T05:25:19.227Z,15.70
2017-09-07T05:27:48.518Z,15.70
2017-09-07T05:30:16.783Z,15.80
2017-09-07T05:32:45.035Z,15.70
2017-09-07T05:35:13.626Z,15.70
2017-09-07T05:40:36.084Z,15.70
2017-09-07T05:43:04.370Z,15.70
2017-09-07T05:45:32.623Z,15.70
2017-09-07T05:48:00.874Z,15.80
2017-09-07T05:50:29.169Z,15.70
2017-09-07T05:52:57.419Z,15.70
2017-09-07T05:55:27.119Z,15.70
2017-09-07T05:57:55.956Z,15.70
2017-09-07T06:00:30.203Z,15.70
2017-09-07T06:02:58.483Z,15.80
2017-09-07T06:05:35.016Z,15.80
2017-09-07T06:08:03.305Z,15.70
2017-09-07T06:10:30.799Z,15.70
2017-09-07T06:12:59.090Z,15.70
2017-09-07T06:15:40.801Z,15.60
2017-09-07T06:18:09.088Z,15.70
2017-09-07T06:20:40.438Z,15.80
2017-09-07T06:23:08.727Z,15.80
2017-09-07T06:25:40.547Z,15.80
2017-09-07T06:28:08.802Z,15.80
2017-09-07T06:30:50.999Z,15.80
2017-09-07T06:33:19.255Z,15.80
2017-09-07T06:35:48.522Z,15.90
2017-09-07T06:38:16.778Z,16.00
2017-09-07T06:40:47.055Z,16.00
2017-09-07T06:43:15.314Z,16.00
2017-09-07T06:46:03.456Z,16.10
2017-09-07T06:48:31.726Z,16.10
2017-09-07T06:51:07.079Z,16.10
2017-09-07T06:53:35.342Z,16.20
2017-09-07T06:56:03.612Z,16.10
2017-09-07T06:58:31.891Z,16.10
2017-09-07T07:01:00.159Z,16.20
2017-09-07T07:03:28.453Z,16.20
2017-09-07T07:05:56.735Z,16.30
2017-09-07T07:08:26.452Z,16.40
2017-09-07T07:10:55.916Z,16.40
2017-09-07T07:13:24.167Z,16.40
2017-09-07T07:16:12.525Z,16.50
2017-09-07T07:18:40.775Z,16.50
2017-09-07T07:21:20.033Z,16.60
2017-09-07T07:23:48.319Z,16.50
2017-09-07T07:26:16.571Z,16.50
2017-09-07T07:28:44.815Z,16.50
2017-09-07T07:31:17.262Z,16.40
2017-09-07T07:33:45.524Z,16.60
2017-09-07T07:36:24.082Z,16.50
2017-09-07T07:38:52.348Z,16.40
2017-09-07T07:41:20.618Z,16.40
2017-09-07T07:43:48.903Z,16.50
2017-09-07T07:46:17.156Z,16.40
2017-09-07T07:48:45.448Z,16.70
2017-09-07T07:51:23.186Z,16.70
2017-09-07T07:53:51.471Z,16.70
2017-09-07T07:56:22.393Z,16.60
2017-09-07T07:58:50.677Z,16.70
2017-09-07T08:01:26.383Z,16.60
2017-09-07T08:03:54.639Z,16.60
2017-09-07T08:06:40.163Z,16.60
2017-09-07T08:09:15.728Z,16.60
2017-09-07T08:11:43.718Z,16.60
2017-09-07T08:14:12.971Z,16.60
2017-09-07T08:16:41.637Z,16.50
2017-09-07T08:19:16.931Z,16.50
2017-09-07T08:21:53.335Z,16.40
2017-09-07T08:24:21.599Z,16.50
2017-09-07T08:27:06.022Z,16.40
2017-09-07T08:29:34.277Z,16.50
2017-09-07T08:32:15.960Z,16.70
2017-09-07T08:34:44.223Z,16.70
2017-09-07T08:37:14.496Z,16.70
2017-09-07T08:39:43.744Z,16.80
2017-09-07T08:42:15.587Z,16.80
2017-09-07T08:44:43.858Z,16.90
2017-09-07T08:47:35.719Z,16.90
2017-09-07T08:50:04.017Z,17.10
2017-09-07T08:52:32.274Z,17.10
2017-09-07T08:55:00.584Z,17.00
2017-09-07T08:57:28.846Z,17.10
2017-09-07T08:59:57.102Z,17.10
2017-09-07T09:02:24.622Z,17.20
2017-09-07T09:04:52.884Z,17.20
2017-09-07T09:07:23.134Z,17.10
2017-09-07T09:09:51.395Z,17.20
2017-09-07T09:12:29.533Z,17.30
2017-09-07T09:14:57.797Z,17.30
2017-09-07T09:17:26.911Z,17.30
2017-09-07T09:19:55.782Z,17.30
2017-09-07T09:22:26.078Z,17.50
2017-09-07T09:24:55.155Z,17.60
2017-09-07T09:30:20.587Z,17.60
2017-09-07T09:32:48.848Z,17.60
2017-09-07T09:35:19.131Z,17.70
2017-09-07T09:37:47.415Z,17.70
2017-09-07T09:40:15.673Z,17.70
2017-09-07T09:42:43.959Z,17.70
2017-09-07T09:45:12.239Z,17.70
2017-09-07T09:47:40.504Z,17.60
2017-09-07T09:50:13.267Z,17.70
2017-09-07T09:52:42.479Z,17.80
2017-09-07T09:55:10.747Z,17.70
2017-09-07T09:57:39.039Z,17.90
2017-09-07T10:00:13.699Z,17.90
2017-09-07T10:02:42.981Z,17.90
2017-09-07T10:05:11.740Z,18.00
2017-09-07T10:07:40.075Z,18.00
2017-09-07T10:10:18.676Z,18.00
2017-09-07T10:12:46.964Z,18.10
2017-09-07T10:15:16.173Z,18.20
2017-09-07T10:17:44.438Z,18.20
2017-09-07T10:20:20.210Z,18.30
2017-09-07T10:22:48.996Z,18.40
2017-09-07T10:25:17.300Z,18.30
2017-09-07T10:27:45.554Z,18.40
2017-09-07T10:30:13.807Z,18.50
2017-09-07T10:32:42.166Z,18.60
2017-09-07T10:35:10.419Z,18.60
2017-09-07T10:37:38.706Z,18.70
2017-09-07T10:40:06.954Z,18.80
2017-09-07T10:42:35.207Z,18.90
2017-09-07T10:45:03.513Z,19.10
2017-09-07T10:47:31.783Z,19.20
2017-09-07T10:50:00.037Z,19.20
2017-09-07T10:52:28.339Z,19.20
2017-09-07T10:54:56.594Z,19.20
2017-09-07T10:57:25.923Z,19.20
2017-09-07T10:59:55.457Z,19.20
2017-09-07T11:02:23.768Z,19.50
2017-09-07T11:04:52.019Z,19.60
2017-09-07T11:07:20.310Z,19.50
2017-09-07T11:09:47.835Z,19.50
2017-09-07T11:12:16.082Z,19.40
2017-09-07T11:14:44.369Z,19.40
2017-09-07T11:17:13.958Z,19.50
2017-09-07T11:19:42.248Z,19.60
2017-09-07T11:22:10.515Z,19.30
2017-09-07T11:24:38.818Z,19.20
2017-09-07T11:27:07.068Z,19.30
2017-09-07T11:29:35.329Z,19.10
2017-09-07T11:32:03.620Z,19.20
2017-09-07T11:34:31.875Z,19.00
2017-09-07T11:36:59.399Z,19.00
2017-09-07T11:39:27.651Z,19.10
2017-09-07T11:41:57.215Z,19.10
2017-09-07T11:44:25.467Z,19.10
2017-09-07T11:46:53.728Z,19.10
2017-09-07T11:49:22.025Z,19.10
2017-09-07T11:51:50.284Z,19.10
2017-09-07T11:54:18.687Z,19.10
2017-09-07T11:56:46.946Z,18.90
2017-09-07T11:59:15.199Z,18.90
2017-09-07T12:01:43.491Z,18.90
2017-09-07T12:04:13.046Z,18.90
2017-09-07T12:06:41.807Z,18.90
2017-09-07T12:09:10.066Z,19.10
2017-09-07T12:11:38.314Z,19.10
2017-09-07T12:14:06.608Z,19.10
2017-09-07T12:16:34.871Z,19.30
2017-09-07T12:19:03.127Z,19.30
2017-09-07T12:21:30.651Z,19.20
2017-09-07T12:23:58.939Z,19.20
2017-09-07T12:26:27.191Z,19.20
2017-09-07T12:28:57.819Z,19.30
2017-09-07T12:31:26.512Z,19.40
2017-09-07T12:33:57.195Z,19.40
2017-09-07T12:36:25.480Z,19.30
2017-09-07T12:38:59.987Z,19.20
2017-09-07T12:41:28.282Z,19.00
2017-09-07T12:43:57.651Z,19.10
2017-09-07T12:46:27.202Z,19.00
2017-09-07T12:48:57.787Z,19.00
2017-09-07T12:51:27.008Z,19.00
2017-09-07T12:54:13.262Z,19.00
2017-09-07T12:56:40.754Z,19.00
2017-09-07T12:59:15.140Z,19.00
2017-09-07T13:01:43.400Z,19.20
2017-09-07T13:04:11.778Z,19.10
2017-09-07T13:06:40.031Z,19.00
2017-09-07T13:09:25.935Z,19.00
2017-09-07T13:11:54.184Z,18.90
2017-09-07T13:14:32.403Z,19.00
2017-09-07T13:17:00.655Z,19.00
2017-09-07T13:19:38.666Z,18.90
2017-09-07T13:22:06.929Z,18.90
2017-09-07T13:24:35.183Z,19.00
2017-09-07T13:27:03.476Z,19.00
2017-09-07T13:29:32.663Z,19.00
2017-09-07T13:32:00.959Z,19.00
2017-09-07T13:34:33.052Z,18.90
2017-09-07T13:37:01.346Z,19.00
2017-09-07T13:39:29.602Z,19.00
2017-09-07T13:41:57.864Z,18.80
2017-09-07T13:44:26.622Z,18.70
2017-09-07T13:46:55.855Z,18.70
2017-09-07T13:49:24.160Z,18.70
2017-09-07T13:51:52.415Z,18.70
2017-09-07T13:54:20.671Z,18.80
2017-09-07T13:56:48.940Z,18.70
2017-09-07T13:59:17.203Z,18.70
2017-09-07T14:01:45.491Z,18.60
2017-09-07T14:04:13.751Z,18.60
2017-09-07T14:06:43.251Z,18.50
2017-09-07T14:09:12.511Z,18.60
2017-09-07T14:11:40.763Z,18.50
2017-09-07T14:14:09.055Z,18.50
2017-09-07T14:16:37.311Z,18.70
2017-09-07T14:19:05.572Z,18.60
2017-09-07T14:21:33.972Z,18.70
2017-09-07T14:24:21.591Z,18.70
2017-09-07T14:26:49.879Z,18.70
2017-09-07T14:29:35.085Z,18.80
2017-09-07T14:32:03.379Z,18.90
2017-09-07T14:34:31.643Z,18.90
2017-09-07T14:36:59.904Z,19.10
2017-09-07T14:39:28.202Z,18.90
2017-09-07T14:41:57.676Z,18.90
2017-09-07T14:44:32.666Z,18.90
2017-09-07T14:47:00.924Z,19.10
2017-09-07T14:49:31.127Z,19.00
2017-09-07T14:51:59.374Z,19.00
2017-09-07T14:54:27.628Z,19.20
2017-09-07T14:56:57.134Z,19.20
2017-09-07T14:59:27.363Z,19.30
2017-09-07T15:01:56.483Z,19.30
2017-09-07T15:04:25.883Z,19.30
2017-09-07T15:06:54.184Z,19.40
2017-09-07T15:09:34.208Z,19.50
2017-09-07T15:12:02.507Z,19.40
2017-09-07T15:14:32.688Z,19.40
2017-09-07T15:17:00.972Z,19.40
2017-09-07T15:19:29.267Z,19.40
2017-09-07T15:21:56.751Z,19.40
2017-09-07T15:24:26.907Z,19.60
2017-09-07T15:26:56.095Z,19.60
2017-09-07T15:29:34.564Z,19.40
2017-09-07T15:32:02.892Z,19.30
2017-09-07T15:34:31.147Z,19.30
2017-09-07T15:36:59.407Z,19.30
2017-09-07T15:39:26.930Z,19.30
2017-09-07T15:41:56.131Z,19.30
2017-09-07T15:44:25.231Z,19.30
2017-09-07T15:46:53.484Z,19.30
2017-09-07T15:49:21.787Z,19.10
2017-09-07T15:51:50.039Z,19.10
2017-09-07T15:54:18.299Z,19.20
2017-09-07T15:56:46.586Z,19.10
2017-09-07T15:59:14.071Z,19.10
2017-09-07T16:01:42.360Z,19.00
2017-09-07T16:04:10.647Z,19.00
2017-09-07T16:06:38.899Z,18.90
2017-09-07T16:09:07.156Z,19.00
2017-09-07T16:11:35.438Z,18.90
2017-09-07T16:14:03.731Z,18.90
2017-09-07T16:16:32.020Z,18.90
2017-09-07T16:19:00.274Z,19.00
2017-09-07T16:21:28.542Z,18.90
2017-09-07T16:23:56.830Z,18.90
2017-09-07T16:26:26.505Z,18.80
2017-09-07T16:28:55.775Z,18.70
2017-09-07T16:31:24.038Z,18.80
2017-09-07T16:33:52.354Z,18.80
2017-09-07T16:36:20.737Z,18.70
2017-09-07T16:38:49.000Z,18.60
2017-09-07T16:41:17.300Z,18.60
2017-09-07T16:43:45.572Z,18.40
2017-09-07T16:46:13.831Z,18.40
2017-09-07T16:48:43.008Z,18.40
2017-09-07T16:51:11.325Z,18.30
2017-09-07T16:53:39.618Z,18.30
2017-09-07T16:56:07.895Z,18.40
2017-09-07T16:58:36.184Z,18.40
2017-09-07T17:01:04.447Z,18.50
2017-09-07T17:03:32.738Z,18.50
2017-09-07T17:06:01.003Z,18.50
2017-09-07T17:08:29.293Z,18.40
2017-09-07T17:10:56.813Z,18.40
2017-09-07T17:13:26.760Z,18.40
2017-09-07T17:15:56.483Z,18.40
2017-09-07T17:18:25.822Z,18.30
2017-09-07T17:20:54.103Z,18.30
2017-09-07T17:23:22.382Z,18.20
2017-09-07T17:25:50.639Z,18.10
2017-09-07T17:28:18.916Z,18.20
2017-09-07T17:30:47.216Z,18.00
2017-09-07T17:33:15.481Z,17.90
2017-09-07T17:35:43.726Z,17.90
2017-09-07T17:38:12.688Z,18.00
2017-09-07T17:40:40.956Z,18.00
2017-09-07T17:43:09.627Z,17.90
2017-09-07T17:45:37.878Z,17.90
2017-09-07T17:48:07.157Z,17.90
2017-09-07T17:50:35.447Z,17.80
2017-09-07T17:53:06.967Z,17.70
2017-09-07T17:55:35.262Z,17.60
2017-09-07T17:58:03.610Z,17.60
2017-09-07T18:00:31.865Z,17.50
2017-09-07T18:03:00.154Z,17.60
2017-09-07T18:05:28.463Z,17.50
2017-09-07T18:08:00.335Z,17.50
2017-09-07T18:10:28.622Z,17.50
2017-09-07T18:12:56.923Z,17.50
2017-09-07T18:15:25.999Z,17.50
2017-09-07T18:17:55.435Z,17.60
2017-09-07T18:20:23.732Z,17.60
2017-09-07T18:22:52.020Z,17.50
2017-09-07T18:25:20.331Z,17.50
2017-09-07T18:27:48.691Z,17.60
2017-09-07T18:30:16.991Z,17.50
2017-09-07T18:32:45.241Z,17.40
2017-09-07T18:35:13.530Z,17.30
2017-09-07T18:37:41.934Z,17.30
2017-09-07T18:40:10.270Z,17.20
2017-09-07T18:42:38.524Z,17.30
2017-09-07T18:45:06.811Z,17.20
2017-09-07T18:47:35.158Z,17.10
2017-09-07T18:50:03.479Z,17.20
2017-09-07T18:52:31.742Z,17.20
2017-09-07T18:55:00.006Z,17.10
2017-09-07T18:57:28.287Z,17.10
2017-09-07T18:59:56.844Z,17.10
2017-09-07T19:02:25.724Z,17.10
2017-09-07T19:04:54.015Z,17.00
2017-09-07T19:07:22.302Z,16.90
2017-09-07T19:09:50.563Z,16.90
2017-09-07T19:12:18.919Z,16.90
2017-09-07T19:14:47.179Z,17.00
2017-09-07T19:17:15.489Z,16.90
2017-09-07T19:19:43.909Z,17.00
2017-09-07T19:22:12.871Z,17.00
2017-09-07T19:24:41.896Z,16.90
2017-09-07T19:27:10.151Z,16.80
2017-09-07T19:29:38.455Z,16.90
2017-09-07T19:32:06.746Z,17.00
2017-09-07T19:34:35.952Z,16.90
2017-09-07T19:37:04.211Z,16.90
2017-09-07T19:39:32.466Z,17.00
2017-09-07T19:42:00.754Z,16.90
2017-09-07T19:44:29.072Z,16.90
2017-09-07T19:46:57.398Z,16.90
2017-09-07T19:49:26.338Z,16.90
2017-09-07T19:51:54.701Z,16.90
2017-09-07T19:54:22.955Z,16.90
2017-09-07T19:56:51.299Z,17.00
2017-09-07T19:59:19.642Z,16.90
2017-09-07T20:01:47.895Z,16.80
2017-09-07T20:04:16.150Z,16.80
2017-09-07T20:06:44.441Z,16.80
2017-09-07T20:09:13.375Z,16.80
2017-09-07T20:11:42.674Z,16.80
2017-09-07T20:14:10.930Z,16.80
2017-09-07T20:16:39.224Z,16.70
2017-09-07T20:19:08.452Z,16.70
2017-09-07T20:21:36.751Z,16.70
2017-09-07T20:24:05.045Z,16.70
2017-09-07T20:26:33.313Z,16.70
2017-09-07T20:29:01.609Z,16.50
2017-09-07T20:31:29.869Z,16.40
2017-09-07T20:33:58.164Z,16.40
2017-09-07T20:36:27.139Z,16.60
2017-09-07T20:38:56.383Z,16.60
2017-09-07T20:41:24.642Z,16.50
2017-09-07T20:43:52.939Z,16.60
2017-09-07T20:46:21.232Z,16.50
2017-09-07T20:48:49.483Z,16.50
2017-09-07T20:51:17.771Z,16.50
2017-09-07T20:53:46.036Z,16.50
2017-09-07T20:56:14.307Z,16.40
2017-09-07T20:58:43.351Z,16.40
2017-09-07T21:01:12.276Z,16.40
2017-09-07T21:03:40.530Z,16.50
2017-09-07T21:06:08.816Z,16.60
2017-09-07T21:08:37.067Z,16.40
2017-09-07T21:11:05.363Z,16.40
2017-09-07T21:13:33.624Z,16.50
2017-09-07T21:16:01.892Z,16.40
2017-09-07T21:18:30.174Z,16.40
2017-09-07T21:20:58.431Z,16.30
2017-09-07T21:23:26.715Z,16.30
2017-09-07T21:25:56.034Z,16.20
2017-09-07T21:28:25.053Z,16.10
2017-09-07T21:30:53.311Z,16.10
2017-09-07T21:33:21.581Z,16.20
2017-09-07T21:35:49.859Z,16.10
2017-09-07T21:38:18.125Z,16.20
2017-09-07T21:40:46.378Z,16.10
2017-09-07T21:43:14.691Z,16.10
2017-09-07T21:45:44.070Z,16.10
2017-09-07T21:48:12.326Z,16.10
2017-09-07T21:50:40.607Z,16.10
2017-09-07T21:53:08.887Z,16.20
2017-09-07T21:55:37.184Z,16.10
2017-09-07T21:58:05.438Z,16.10
2017-09-07T22:00:33.695Z,16.10
2017-09-07T22:03:01.988Z,16.00
2017-09-07T22:05:30.274Z,16.00
2017-09-07T22:07:58.533Z,16.00
2017-09-07T22:10:26.836Z,16.00
2017-09-07T22:12:56.226Z,16.10
2017-09-07T22:15:23.717Z,16.10
2017-09-07T22:17:52.000Z,16.00
2017-09-07T22:20:19.490Z,16.00
2017-09-07T22:22:47.807Z,15.90
2017-09-07T22:25:16.058Z,15.90
2017-09-07T22:27:44.316Z,15.90
2017-09-07T22:30:14.026Z,15.90
2017-09-07T22:32:43.251Z,15.90
2017-09-07T22:35:12.006Z,15.90
2017-09-07T22:37:40.303Z,15.90
2017-09-07T22:40:08.555Z,16.00
2017-09-07T22:42:36.808Z,15.90
2017-09-07T22:45:05.115Z,15.80
2017-09-07T22:47:33.370Z,15.90
2017-09-07T22:50:01.615Z,15.90
2017-09-07T22:52:29.911Z,15.90
2017-09-07T22:54:58.183Z,16.00
2017-09-07T22:57:26.583Z,16.00
2017-09-07T22:59:55.831Z,16.00
2017-09-07T23:02:24.131Z,16.00
2017-09-07T23:04:52.394Z,16.00
2017-09-07T23:07:20.659Z,16.10
2017-09-07T23:09:48.947Z,16.10
2017-09-07T23:12:17.203Z,16.10
2017-09-07T23:14:45.499Z,16.10
2017-09-07T23:17:13.755Z,16.20
2017-09-07T23:19:43.183Z,16.10
2017-09-07T23:22:11.926Z,16.10
2017-09-07T23:24:40.183Z,16.10
2017-09-07T23:27:07.703Z,16.10
2017-09-07T23:29:35.960Z,16.10
2017-09-07T23:32:04.288Z,16.30
2017-09-07T23:34:32.539Z,16.30
2017-09-07T23:37:00.807Z,16.30
2017-09-07T23:39:29.077Z,16.30
2017-09-07T23:41:57.331Z,16.40
2017-09-07T23:44:26.378Z,16.40
2017-09-07T23:46:54.644Z,16.40
2017-09-07T23:49:22.929Z,16.40
2017-09-07T23:51:51.226Z,16.40
2017-09-07T23:54:19.479Z,16.40
2017-09-07T23:56:47.735Z,16.40
2017-09-07T23:59:15.272Z,16.40
