createdAt,value
2019-04-21T00:01:26.534Z,6.20
2019-04-21T00:06:48.159Z,6.87
2019-04-21T00:11:55.693Z,7.03
2019-04-21T00:16:51.093Z,7.37
2019-04-21T00:21:53.428Z,6.97
2019-04-21T00:27:10.886Z,7.63
2019-04-21T00:32:10.191Z,7.33
2019-04-21T00:37:16.655Z,8.40
2019-04-21T00:42:30.317Z,8.67
2019-04-21T00:47:36.583Z,8.77
2019-04-21T00:52:51.272Z,8.93
2019-04-21T01:02:59.348Z,8.33
2019-04-21T01:07:57.910Z,8.47
2019-04-21T01:13:13.959Z,8.60
2019-04-21T01:18:10.772Z,9.17
2019-04-21T01:22:57.968Z,8.57
2019-04-21T01:28:18.805Z,8.57
2019-04-21T01:33:34.942Z,9.50
2019-04-21T01:38:35.742Z,8.77
2019-04-21T01:43:37.539Z,8.20
2019-04-21T01:48:40.107Z,8.20
2019-04-21T01:53:55.079Z,8.17
2019-04-21T01:58:48.152Z,7.67
2019-04-21T02:03:59.683Z,7.90
2019-04-21T02:09:10.075Z,7.20
2019-04-21T02:14:19.389Z,7.13
2019-04-21T02:19:16.571Z,8.03
2019-04-21T02:24:40.056Z,7.27
2019-04-21T02:29:37.015Z,6.93
2019-04-21T02:34:50.726Z,6.93
2019-04-21T02:39:57.272Z,6.50
2019-04-21T02:45:06.606Z,6.57
2019-04-21T02:55:11.290Z,6.23
2019-04-21T03:00:26.790Z,6.70
2019-04-21T03:10:51.757Z,6.53
2019-04-21T03:15:47.263Z,6.20
2019-04-21T03:21:00.193Z,6.77
2019-04-21T03:26:00.787Z,7.00
2019-04-21T03:41:26.889Z,6.23
2019-04-21T03:46:29.617Z,5.70
2019-04-21T03:56:52.119Z,5.50
2019-04-21T04:07:31.202Z,5.23
2019-04-21T04:12:26.811Z,5.53
2019-04-21T04:17:32.945Z,5.20
2019-04-21T04:32:53.774Z,5.27
2019-04-21T04:37:57.351Z,5.17
2019-04-21T04:43:11.768Z,5.43
2019-04-21T04:48:13.481Z,5.20
2019-04-21T04:58:29.683Z,5.67
2019-04-21T05:03:44.337Z,4.73
2019-04-21T05:08:56.375Z,5.27
2019-04-21T05:13:51.175Z,5.03
2019-04-21T05:18:55.946Z,5.73
2019-04-21T05:23:44.069Z,4.73
2019-04-21T05:28:44.544Z,4.60
2019-04-21T05:34:03.081Z,4.80
2019-04-21T05:39:14.613Z,4.47
2019-04-21T05:44:29.463Z,4.97
2019-04-21T05:49:36.995Z,4.60
2019-04-21T05:54:44.125Z,4.77
2019-04-21T05:59:43.570Z,4.37
2019-04-21T06:10:02.105Z,4.70
2019-04-21T06:15:00.933Z,4.53
2019-04-21T06:20:07.618Z,4.70
2019-04-21T06:25:43.249Z,4.60
2019-04-21T06:30:19.335Z,4.50
2019-04-21T06:35:58.863Z,4.40
2019-04-21T06:40:51.173Z,5.20
2019-04-21T06:45:54.249Z,4.57
2019-04-21T06:51:01.965Z,4.60
2019-04-21T06:56:09.173Z,4.10
2019-04-21T07:01:11.778Z,4.73
2019-04-21T07:06:13.181Z,3.83
2019-04-21T07:11:21.132Z,4.77
2019-04-21T07:16:28.478Z,5.07
2019-04-21T07:21:29.937Z,4.50
2019-04-21T07:26:36.297Z,3.87
2019-04-21T07:31:47.023Z,3.77
2019-04-21T07:36:59.675Z,3.97
2019-04-21T07:41:44.687Z,3.63
2019-04-21T07:46:52.152Z,3.63
2019-04-21T07:52:24.843Z,3.73
2019-04-21T07:57:19.043Z,3.93
2019-04-21T08:02:30.763Z,3.77
2019-04-21T08:07:48.234Z,3.57
2019-04-21T08:12:36.395Z,3.60
2019-04-21T08:17:48.563Z,2.93
2019-04-21T08:22:51.796Z,3.20
2019-04-21T08:28:01.206Z,3.77
2019-04-21T08:33:07.020Z,3.40
2019-04-21T08:38:08.852Z,3.10
2019-04-21T08:43:21.715Z,3.10
2019-04-21T08:48:16.932Z,2.60
2019-04-21T08:53:24.959Z,2.70
2019-04-21T08:58:57.533Z,2.70
2019-04-21T09:04:03.794Z,2.25
2019-04-21T09:09:14.722Z,2.33
2019-04-21T09:14:13.951Z,2.00
2019-04-21T09:19:20.231Z,1.62
2019-04-21T09:24:31.313Z,1.80
2019-04-21T09:29:21.321Z,1.67
2019-04-21T09:34:23.564Z,1.82
2019-04-21T09:39:24.475Z,1.72
2019-04-21T09:44:33.588Z,1.90
2019-04-21T09:49:35.453Z,1.37
2019-04-21T09:54:48.143Z,1.72
2019-04-21T09:59:53.858Z,1.40
2019-04-21T10:04:50.489Z,1.60
2019-04-21T10:09:54.589Z,1.67
2019-04-21T10:14:59.434Z,1.52
2019-04-21T10:20:05.166Z,1.40
2019-04-21T10:25:10.497Z,1.55
2019-04-21T10:30:16.219Z,1.50
2019-04-21T10:35:21.736Z,1.65
2019-04-21T10:40:25.582Z,1.50
2019-04-21T10:45:30.735Z,1.60
2019-04-21T10:50:34.862Z,1.45
2019-04-21T10:55:54.269Z,1.77
2019-04-21T11:00:46.041Z,1.77
2019-04-21T11:05:50.528Z,1.90
2019-04-21T11:10:54.285Z,1.82
2019-04-21T11:15:59.182Z,1.80
2019-04-21T11:21:03.137Z,2.00
2019-04-21T11:26:06.910Z,1.42
2019-04-21T11:31:11.085Z,1.52
2019-04-21T11:36:15.475Z,1.67
2019-04-21T11:41:19.632Z,1.70
2019-04-21T11:46:24.394Z,1.45
2019-04-21T11:51:28.962Z,1.80
2019-04-21T11:56:32.767Z,1.85
2019-04-21T12:01:36.426Z,1.72
2019-04-21T12:06:45.432Z,1.47
2019-04-21T12:11:45.743Z,1.70
2019-04-21T12:16:50.798Z,1.40
2019-04-21T12:22:05.048Z,1.70
2019-04-21T12:27:00.107Z,1.47
2019-04-21T12:32:22.220Z,1.70
2019-04-21T12:37:26.882Z,1.55
2019-04-21T12:42:30.630Z,1.20
2019-04-21T12:47:34.295Z,1.50
2019-04-21T12:52:38.030Z,1.32
2019-04-21T12:57:41.792Z,1.72
2019-04-21T13:02:45.634Z,1.75
2019-04-21T13:07:49.404Z,1.80
2019-04-21T13:12:54.251Z,1.47
2019-04-21T13:17:58.499Z,1.60
2019-04-21T13:23:03.813Z,1.67
2019-04-21T13:28:10.350Z,1.25
2019-04-21T13:33:15.304Z,1.50
2019-04-21T13:38:29.340Z,1.67
2019-04-21T13:43:25.342Z,1.62
2019-04-21T13:48:30.590Z,1.67
2019-04-21T13:53:36.177Z,1.80
2019-04-21T13:58:40.264Z,1.90
2019-04-21T14:03:44.088Z,1.75
2019-04-21T14:08:49.142Z,1.55
2019-04-21T14:13:54.389Z,1.60
2019-04-21T14:18:59.197Z,1.57
2019-04-21T14:24:02.858Z,1.62
2019-04-21T14:29:07.758Z,1.77
2019-04-21T14:34:12.132Z,1.70
2019-04-21T14:39:16.666Z,1.67
2019-04-21T14:44:20.753Z,1.57
2019-04-21T14:49:44.868Z,1.80
2019-04-21T14:55:08.945Z,1.47
2019-04-21T15:00:15.708Z,2.33
2019-04-21T15:05:19.796Z,1.55
2019-04-21T15:10:26.958Z,1.82
2019-04-21T15:15:54.177Z,1.70
2019-04-21T15:21:05.719Z,1.72
2019-04-21T15:26:14.411Z,1.90
2019-04-21T15:31:42.605Z,1.72
2019-04-21T15:36:50.399Z,1.90
2019-04-21T15:42:06.138Z,1.40
2019-04-21T15:47:14.169Z,1.50
2019-04-21T15:52:25.472Z,1.60
2019-04-21T15:57:52.298Z,1.70
2019-04-21T16:03:04.605Z,3.92
2019-04-21T16:08:12.246Z,2.77
2019-04-21T16:13:19.378Z,1.77
2019-04-21T16:18:29.917Z,3.12
2019-04-21T16:23:36.259Z,3.40
2019-04-21T16:28:41.591Z,1.60
2019-04-21T16:33:47.042Z,1.50
2019-04-21T16:38:51.483Z,1.92
2019-04-21T16:43:55.504Z,2.83
2019-04-21T16:49:00.214Z,1.80
2019-04-21T16:54:24.064Z,2.25
2019-04-21T16:59:34.702Z,2.42
2019-04-21T17:04:38.456Z,1.70
2019-04-21T17:09:42.159Z,1.45
2019-04-21T17:15:03.174Z,2.02
2019-04-21T17:19:54.724Z,1.50
2019-04-21T17:24:58.239Z,1.65
2019-04-21T17:30:02.165Z,2.30
2019-04-21T17:35:08.062Z,1.62
2019-04-21T17:40:13.523Z,2.00
2019-04-21T17:45:17.414Z,2.10
2019-04-21T17:50:41.281Z,3.20
2019-04-21T17:55:53.112Z,2.50
2019-04-21T18:01:12.907Z,2.62
2019-04-21T18:06:10.133Z,2.40
2019-04-21T18:11:12.520Z,2.60
2019-04-21T18:16:20.642Z,3.00
2019-04-21T18:21:22.894Z,2.92
2019-04-21T18:26:37.988Z,4.17
2019-04-21T18:31:39.807Z,3.75
2019-04-21T18:36:48.136Z,4.03
2019-04-21T18:42:31.227Z,4.33
2019-04-21T18:47:58.515Z,4.20
2019-04-21T18:53:03.327Z,4.00
2019-04-21T18:58:01.100Z,4.80
2019-04-21T19:03:09.584Z,4.10
2019-04-21T19:08:26.394Z,4.35
2019-04-21T19:13:44.462Z,4.00
2019-04-21T19:19:10.041Z,4.65
2019-04-21T19:24:15.617Z,4.37
2019-04-21T19:28:53.823Z,4.80
2019-04-21T19:33:48.000Z,4.53
2019-04-21T19:38:55.867Z,5.10
2019-04-21T19:44:07.731Z,5.17
2019-04-21T19:49:21.391Z,4.93
2019-04-21T19:54:13.023Z,5.27
2019-04-21T19:59:11.832Z,5.63
2019-04-21T20:04:14.703Z,6.17
2019-04-21T20:09:37.828Z,5.73
2019-04-21T20:19:30.110Z,7.13
2019-04-21T20:24:35.997Z,7.97
2019-04-21T20:29:57.975Z,7.97
2019-04-21T20:35:09.354Z,8.83
2019-04-21T20:39:59.815Z,8.80
2019-04-21T20:45:31.991Z,8.90
2019-04-21T20:50:18.515Z,8.73
2019-04-21T20:55:19.159Z,8.23
2019-04-21T21:00:31.787Z,10.00
2019-04-21T21:05:37.036Z,8.73
2019-04-21T21:10:38.829Z,8.63
2019-04-21T21:15:51.329Z,9.27
2019-04-21T21:20:54.093Z,7.70
2019-04-21T21:25:59.305Z,8.27
2019-04-21T21:31:04.279Z,7.73
2019-04-21T21:36:09.377Z,7.20
2019-04-21T21:41:07.576Z,7.27
2019-04-21T21:46:10.778Z,7.00
2019-04-21T21:51:15.487Z,7.53
2019-04-21T21:56:14.571Z,6.97
2019-04-21T22:01:21.696Z,6.70
2019-04-21T22:06:34.202Z,6.70
2019-04-21T22:11:31.534Z,7.20
2019-04-21T22:16:43.214Z,6.77
2019-04-21T22:22:01.005Z,6.10
2019-04-21T22:26:47.334Z,7.40
2019-04-21T22:31:52.738Z,5.63
2019-04-21T22:37:16.704Z,6.20
2019-04-21T22:42:11.450Z,6.47
2019-04-21T22:47:16.799Z,6.30
2019-04-21T22:52:18.700Z,5.70
2019-04-21T22:57:23.094Z,5.60
2019-04-21T23:02:29.896Z,6.90
2019-04-21T23:07:32.886Z,6.83
2019-04-21T23:12:39.925Z,6.00
2019-04-21T23:18:02.062Z,6.13
2019-04-21T23:23:05.065Z,5.80
2019-04-21T23:28:06.700Z,5.70
2019-04-21T23:33:06.082Z,5.90
2019-04-21T23:38:06.830Z,5.60
2019-04-21T23:43:16.790Z,5.47
2019-04-21T23:48:29.813Z,5.23
2019-04-21T23:53:21.544Z,5.27
2019-04-21T23:58:28.144Z,5.13
