createdAt,value
2018-06-28T00:00:19.519Z,18.40
2018-06-28T00:02:46.704Z,18.30
2018-06-28T00:05:13.911Z,18.30
2018-06-28T00:07:41.074Z,18.20
2018-06-28T00:10:08.268Z,18.20
2018-06-28T00:12:35.693Z,18.10
2018-06-28T00:15:02.925Z,18.10
2018-06-28T00:17:30.107Z,18.10
2018-06-28T00:19:57.277Z,18.10
2018-06-28T00:22:24.443Z,18.00
2018-06-28T00:24:51.620Z,18.00
2018-06-28T00:27:18.799Z,18.00
2018-06-28T00:29:45.973Z,18.10
2018-06-28T00:32:13.151Z,18.10
2018-06-28T00:34:40.312Z,18.10
2018-06-28T00:37:07.480Z,18.00
2018-06-28T00:39:34.642Z,18.00
2018-06-28T00:42:01.820Z,18.00
2018-06-28T00:44:29.029Z,18.00
2018-06-28T00:46:56.213Z,18.00
2018-06-28T00:49:23.385Z,17.90
2018-06-28T00:51:50.555Z,17.90
2018-06-28T00:54:17.717Z,17.90
2018-06-28T00:56:45.020Z,17.90
2018-06-28T00:59:12.187Z,17.90
2018-06-28T01:01:39.357Z,17.80
2018-06-28T01:04:06.579Z,17.80
2018-06-28T01:06:33.781Z,17.70
2018-06-28T01:09:00.954Z,17.60
2018-06-28T01:11:28.164Z,17.50
2018-06-28T01:13:55.351Z,17.50
2018-06-28T01:16:22.692Z,17.40
2018-06-28T01:18:49.855Z,17.40
2018-06-28T01:21:17.043Z,17.30
2018-06-28T01:23:44.199Z,17.20
2018-06-28T01:26:18.159Z,17.20
2018-06-28T01:28:45.320Z,17.10
2018-06-28T01:31:12.529Z,17.20
2018-06-28T01:33:39.703Z,17.10
2018-06-28T01:36:06.884Z,17.10
2018-06-28T01:38:34.047Z,17.20
2018-06-28T01:41:01.325Z,17.20
2018-06-28T01:43:50.211Z,17.20
2018-06-28T01:46:18.135Z,17.10
2018-06-28T01:48:45.295Z,17.10
2018-06-28T01:51:12.458Z,17.00
2018-06-28T01:53:39.625Z,17.00
2018-06-28T01:56:06.825Z,16.90
2018-06-28T01:58:34.052Z,17.00
2018-06-28T02:01:01.258Z,16.90
2018-06-28T02:03:28.463Z,16.80
2018-06-28T02:05:55.974Z,16.70
2018-06-28T02:08:23.236Z,16.70
2018-06-28T02:10:50.433Z,16.70
2018-06-28T02:13:18.089Z,16.60
2018-06-28T02:15:45.281Z,16.60
2018-06-28T02:18:12.483Z,16.60
2018-06-28T02:20:40.065Z,16.60
2018-06-28T02:23:07.440Z,16.60
2018-06-28T02:25:34.793Z,16.60
2018-06-28T02:28:01.987Z,16.40
2018-06-28T02:30:29.156Z,16.40
2018-06-28T02:32:56.315Z,16.40
2018-06-28T02:35:23.600Z,16.40
2018-06-28T02:37:50.767Z,16.40
2018-06-28T02:40:17.964Z,16.40
2018-06-28T02:42:45.104Z,16.20
2018-06-28T02:45:12.292Z,16.20
2018-06-28T02:47:39.456Z,16.10
2018-06-28T02:50:06.668Z,16.10
2018-06-28T02:52:33.834Z,16.10
2018-06-28T02:55:01.364Z,16.10
2018-06-28T02:57:28.721Z,16.10
2018-06-28T02:59:55.990Z,16.00
2018-06-28T03:02:23.167Z,16.00
2018-06-28T03:04:50.345Z,16.00
2018-06-28T03:07:17.521Z,16.00
2018-06-28T03:09:44.726Z,16.10
2018-06-28T03:12:12.189Z,16.00
2018-06-28T03:14:39.359Z,16.00
2018-06-28T03:17:06.812Z,15.90
2018-06-28T03:19:33.967Z,16.00
2018-06-28T03:22:01.124Z,16.00
2018-06-28T03:24:28.289Z,15.90
2018-06-28T03:27:02.124Z,15.90
2018-06-28T03:29:29.343Z,16.10
2018-06-28T03:31:56.496Z,16.00
2018-06-28T03:34:23.676Z,16.00
2018-06-28T03:36:50.861Z,16.00
2018-06-28T03:39:18.068Z,16.10
2018-06-28T03:41:45.297Z,16.20
2018-06-28T03:44:13.163Z,16.10
2018-06-28T03:46:40.559Z,16.00
2018-06-28T03:49:08.551Z,16.10
2018-06-28T03:51:35.699Z,16.00
2018-06-28T03:54:03.368Z,16.00
2018-06-28T03:56:30.576Z,15.90
2018-06-28T03:58:57.731Z,15.90
2018-06-28T04:01:24.896Z,15.80
2018-06-28T04:03:52.045Z,15.90
2018-06-28T04:06:19.220Z,16.00
2018-06-28T04:08:46.368Z,16.00
2018-06-28T04:11:13.567Z,16.00
2018-06-28T04:13:40.715Z,16.00
2018-06-28T04:16:07.877Z,16.10
2018-06-28T04:18:35.026Z,16.20
2018-06-28T04:21:02.217Z,16.10
2018-06-28T04:23:29.373Z,16.10
2018-06-28T04:25:56.548Z,16.20
2018-06-28T04:28:23.702Z,16.10
2018-06-28T04:30:51.016Z,16.10
2018-06-28T04:33:18.210Z,16.10
2018-06-28T04:35:45.388Z,16.10
2018-06-28T04:38:12.771Z,16.00
2018-06-28T04:40:40.060Z,16.10
2018-06-28T04:43:07.208Z,16.10
2018-06-28T04:45:34.367Z,16.20
2018-06-28T04:48:01.537Z,16.20
2018-06-28T04:50:28.736Z,16.40
2018-06-28T04:52:55.920Z,16.40
2018-06-28T04:55:23.091Z,16.40
2018-06-28T04:57:50.279Z,16.50
2018-06-28T05:00:17.672Z,16.50
2018-06-28T05:02:44.843Z,16.50
2018-06-28T05:05:12.088Z,16.60
2018-06-28T05:07:39.363Z,16.70
2018-06-28T05:10:06.546Z,16.70
2018-06-28T05:12:33.899Z,16.70
2018-06-28T05:15:01.056Z,16.80
2018-06-28T05:17:28.231Z,16.80
2018-06-28T05:19:55.383Z,16.90
2018-06-28T05:22:22.576Z,16.90
2018-06-28T05:24:49.847Z,17.00
2018-06-28T05:27:16.928Z,16.90
2018-06-28T05:29:44.116Z,17.00
2018-06-28T05:32:11.275Z,17.20
2018-06-28T05:34:38.457Z,17.30
2018-06-28T05:37:05.631Z,17.40
2018-06-28T05:39:32.893Z,17.40
2018-06-28T05:42:00.069Z,17.50
2018-06-28T05:44:27.315Z,17.50
2018-06-28T05:46:54.516Z,17.60
2018-06-28T05:49:21.864Z,17.70
2018-06-28T05:51:48.880Z,17.70
2018-06-28T05:54:16.049Z,17.70
2018-06-28T05:56:43.238Z,17.80
2018-06-28T05:59:11.663Z,17.90
2018-06-28T06:01:38.943Z,18.00
2018-06-28T06:04:06.148Z,18.10
2018-06-28T06:06:40.284Z,18.20
2018-06-28T06:09:08.543Z,18.20
2018-06-28T06:11:35.732Z,18.30
2018-06-28T06:14:03.076Z,18.40
2018-06-28T06:16:37.124Z,18.50
2018-06-28T06:21:31.968Z,18.70
2018-06-28T06:23:59.263Z,18.70
2018-06-28T06:26:26.651Z,18.80
2018-06-28T06:28:54.039Z,18.90
2018-06-28T06:31:21.367Z,18.80
2018-06-28T06:33:48.532Z,18.80
2018-06-28T06:36:15.789Z,18.90
2018-06-28T06:38:43.040Z,19.10
2018-06-28T06:41:10.224Z,19.20
2018-06-28T06:43:37.631Z,19.30
2018-06-28T06:46:04.924Z,19.50
2018-06-28T06:48:32.116Z,19.50
2018-06-28T06:50:59.308Z,19.50
2018-06-28T06:53:26.484Z,19.70
2018-06-28T06:55:53.668Z,19.70
2018-06-28T06:58:20.853Z,19.80
2018-06-28T07:00:48.036Z,19.80
2018-06-28T07:03:15.215Z,19.90
2018-06-28T07:05:42.395Z,20.10
2018-06-28T07:08:09.591Z,20.10
2018-06-28T07:10:36.769Z,20.10
2018-06-28T07:13:10.845Z,20.30
2018-06-28T07:15:38.037Z,20.50
2018-06-28T07:18:05.327Z,20.70
2018-06-28T07:20:32.536Z,21.10
2018-06-28T07:22:59.744Z,21.50
2018-06-28T07:27:54.052Z,22.00
2018-06-28T07:32:48.436Z,22.40
2018-06-28T07:35:15.608Z,22.60
2018-06-28T07:37:42.878Z,22.90
2018-06-28T07:40:10.188Z,23.30
2018-06-28T07:42:37.392Z,24.00
2018-06-28T07:45:04.625Z,24.50
2018-06-28T07:47:31.824Z,25.20
2018-06-28T07:49:59.007Z,25.50
2018-06-28T07:52:26.180Z,25.90
2018-06-28T07:57:20.523Z,26.60
2018-06-28T07:59:47.701Z,27.00
2018-06-28T08:02:14.888Z,27.30
2018-06-28T08:04:42.039Z,27.40
2018-06-28T08:07:09.211Z,27.40
2018-06-28T08:09:36.488Z,27.40
2018-06-28T08:12:03.676Z,27.40
2018-06-28T08:14:30.855Z,27.20
2018-06-28T08:16:58.032Z,27.00
2018-06-28T08:19:25.184Z,26.90
2018-06-28T08:21:52.492Z,27.10
2018-06-28T08:24:19.672Z,27.30
2018-06-28T08:26:46.837Z,27.50
2018-06-28T08:29:13.971Z,27.50
2018-06-28T08:31:41.160Z,27.60
2018-06-28T08:34:08.491Z,27.90
2018-06-28T08:36:35.648Z,27.80
2018-06-28T08:39:05.091Z,27.80
2018-06-28T08:41:32.292Z,28.00
2018-06-28T08:43:59.460Z,28.20
2018-06-28T08:46:26.635Z,28.50
2018-06-28T08:48:53.829Z,28.60
2018-06-28T08:51:20.984Z,28.50
2018-06-28T08:53:48.159Z,28.30
2018-06-28T08:56:15.332Z,28.10
2018-06-28T08:58:42.495Z,28.30
2018-06-28T09:01:09.701Z,28.10
2018-06-28T09:03:36.876Z,28.50
2018-06-28T09:06:04.063Z,28.90
2018-06-28T09:08:31.327Z,29.10
2018-06-28T09:10:58.603Z,29.10
2018-06-28T09:13:25.763Z,29.00
2018-06-28T09:15:52.936Z,29.10
2018-06-28T09:18:20.116Z,29.40
2018-06-28T09:20:47.285Z,29.40
2018-06-28T09:23:14.464Z,29.80
2018-06-28T09:25:41.640Z,30.20
2018-06-28T09:28:09.107Z,30.20
2018-06-28T09:30:36.267Z,30.40
2018-06-28T09:33:03.501Z,30.80
2018-06-28T09:37:57.824Z,31.20
2018-06-28T09:40:31.818Z,31.30
2018-06-28T09:42:58.995Z,31.60
2018-06-28T09:45:26.155Z,32.00
2018-06-28T09:47:53.320Z,32.20
2018-06-28T09:50:20.479Z,32.50
2018-06-28T09:52:47.635Z,33.00
2018-06-28T09:55:14.862Z,33.40
2018-06-28T09:57:43.671Z,33.30
2018-06-28T10:00:10.863Z,33.50
2018-06-28T10:02:38.012Z,33.60
2018-06-28T10:05:05.212Z,33.70
2018-06-28T10:07:32.379Z,33.70
2018-06-28T10:09:59.543Z,33.40
2018-06-28T10:12:26.707Z,33.10
2018-06-28T10:14:53.872Z,33.20
2018-06-28T10:17:21.027Z,33.00
2018-06-28T10:19:48.200Z,32.90
2018-06-28T10:22:15.351Z,33.40
2018-06-28T10:24:42.583Z,33.60
2018-06-28T10:27:09.681Z,33.60
2018-06-28T10:29:36.851Z,33.60
2018-06-28T10:32:04.032Z,33.80
2018-06-28T10:34:31.231Z,33.90
2018-06-28T10:36:58.400Z,34.00
2018-06-28T10:39:25.603Z,34.10
2018-06-28T10:41:52.782Z,34.10
2018-06-28T10:44:19.936Z,34.30
2018-06-28T10:46:47.088Z,34.00
2018-06-28T10:49:14.364Z,33.20
2018-06-28T10:51:41.555Z,32.60
2018-06-28T10:54:08.749Z,32.70
2018-06-28T10:56:35.879Z,33.10
2018-06-28T10:59:03.095Z,33.00
2018-06-28T11:01:30.243Z,33.00
2018-06-28T11:03:57.408Z,33.00
2018-06-28T11:06:24.833Z,32.70
2018-06-28T11:08:52.008Z,32.20
2018-06-28T11:14:10.480Z,32.00
2018-06-28T11:16:37.654Z,32.50
2018-06-28T11:19:04.820Z,33.00
2018-06-28T11:21:32.176Z,33.10
2018-06-28T11:23:59.345Z,33.40
2018-06-28T11:26:26.603Z,33.60
2018-06-28T11:28:53.763Z,33.50
2018-06-28T11:31:20.936Z,33.30
2018-06-28T11:33:48.088Z,32.50
2018-06-28T11:36:15.298Z,31.80
2018-06-28T11:38:42.442Z,31.00
2018-06-28T11:41:09.684Z,30.80
2018-06-28T11:43:36.844Z,31.40
2018-06-28T11:46:04.045Z,32.00
2018-06-28T11:48:31.198Z,32.60
2018-06-28T11:50:58.359Z,32.90
2018-06-28T11:53:25.523Z,33.00
2018-06-28T11:55:52.909Z,32.20
2018-06-28T11:58:20.080Z,31.30
2018-06-28T12:00:47.249Z,30.40
2018-06-28T12:03:14.448Z,29.60
2018-06-28T12:05:41.643Z,29.00
2018-06-28T12:08:08.782Z,28.60
2018-06-28T12:10:35.923Z,28.60
2018-06-28T12:13:03.144Z,28.90
2018-06-28T12:15:30.315Z,29.30
2018-06-28T12:17:57.465Z,29.30
2018-06-28T12:20:24.607Z,29.20
2018-06-28T12:22:51.776Z,29.00
2018-06-28T12:25:18.936Z,28.80
2018-06-28T12:27:46.256Z,28.60
2018-06-28T12:30:13.436Z,28.50
2018-06-28T12:32:40.615Z,28.30
2018-06-28T12:35:07.774Z,28.20
2018-06-28T12:37:34.936Z,28.20
2018-06-28T12:40:02.149Z,28.20
2018-06-28T12:42:29.328Z,28.20
2018-06-28T12:44:56.484Z,28.10
2018-06-28T12:47:38.612Z,27.90
2018-06-28T12:50:06.376Z,27.70
2018-06-28T12:52:43.171Z,27.60
2018-06-28T12:55:11.031Z,27.90
2018-06-28T12:57:38.225Z,28.60
2018-06-28T13:00:05.708Z,29.20
2018-06-28T13:02:32.831Z,29.90
2018-06-28T13:05:00.276Z,30.70
2018-06-28T13:07:27.632Z,31.10
2018-06-28T13:09:55.028Z,31.40
2018-06-28T13:12:22.189Z,31.70
2018-06-28T13:14:49.368Z,31.20
2018-06-28T13:17:16.549Z,30.70
2018-06-28T13:19:44.192Z,30.70
2018-06-28T13:22:11.344Z,31.00
2018-06-28T13:24:38.589Z,31.30
2018-06-28T13:27:05.740Z,31.50
2018-06-28T13:29:33.135Z,31.50
2018-06-28T13:32:00.288Z,31.40
2018-06-28T13:34:27.448Z,30.80
2018-06-28T13:36:54.636Z,30.20
2018-06-28T13:39:21.825Z,30.20
2018-06-28T13:41:48.991Z,29.90
2018-06-28T13:44:16.151Z,29.40
2018-06-28T13:46:43.306Z,29.30
2018-06-28T13:49:10.531Z,29.40
2018-06-28T13:51:37.632Z,29.70
2018-06-28T13:54:04.813Z,29.90
2018-06-28T13:56:31.977Z,29.60
2018-06-28T13:58:59.128Z,29.00
2018-06-28T14:01:26.283Z,28.70
2018-06-28T14:03:53.698Z,28.80
2018-06-28T14:06:21.180Z,29.10
2018-06-28T14:08:48.376Z,29.40
2018-06-28T14:11:15.545Z,29.60
2018-06-28T14:16:09.932Z,29.80
2018-06-28T14:18:37.100Z,29.80
2018-06-28T14:21:04.293Z,30.00
2018-06-28T14:23:31.443Z,30.00
2018-06-28T14:25:58.613Z,30.10
2018-06-28T14:28:25.797Z,30.00
2018-06-28T14:30:52.979Z,29.70
2018-06-28T14:33:20.152Z,29.50
2018-06-28T14:35:47.353Z,29.10
2018-06-28T14:38:14.506Z,28.80
2018-06-28T14:40:41.714Z,28.50
2018-06-28T14:43:08.884Z,28.30
2018-06-28T14:45:36.100Z,28.00
2018-06-28T14:48:03.317Z,27.60
2018-06-28T14:50:30.467Z,27.50
2018-06-28T14:52:57.632Z,27.30
2018-06-28T14:55:25.605Z,27.20
2018-06-28T14:57:52.840Z,26.90
2018-06-28T15:00:19.995Z,26.70
2018-06-28T15:02:47.169Z,26.70
2018-06-28T15:05:14.377Z,26.80
2018-06-28T15:07:41.545Z,26.70
2018-06-28T15:10:08.694Z,26.80
2018-06-28T15:12:35.906Z,26.90
2018-06-28T15:15:03.116Z,27.10
2018-06-28T15:17:30.293Z,27.00
2018-06-28T15:19:57.525Z,27.00
2018-06-28T15:22:24.696Z,26.90
2018-06-28T15:24:51.851Z,26.90
2018-06-28T15:27:19.026Z,27.00
2018-06-28T15:29:46.170Z,27.20
2018-06-28T15:32:13.328Z,27.50
2018-06-28T15:34:40.480Z,27.70
2018-06-28T15:37:07.640Z,27.80
2018-06-28T15:39:34.884Z,27.80
2018-06-28T15:42:02.045Z,27.60
2018-06-28T15:44:29.247Z,27.50
2018-06-28T15:46:56.394Z,27.40
2018-06-28T15:51:44.888Z,27.30
2018-06-28T15:54:12.072Z,26.90
2018-06-28T15:56:39.229Z,26.80
2018-06-28T15:59:06.419Z,26.90
2018-06-28T16:01:33.712Z,26.80
2018-06-28T16:04:00.920Z,26.70
2018-06-28T16:06:28.089Z,26.70
2018-06-28T16:08:55.320Z,26.70
2018-06-28T16:11:22.472Z,26.90
2018-06-28T16:13:49.652Z,26.90
2018-06-28T16:16:16.812Z,27.00
2018-06-28T16:21:11.249Z,27.20
2018-06-28T16:23:38.402Z,27.20
2018-06-28T16:26:05.640Z,27.10
2018-06-28T16:28:32.818Z,27.10
2018-06-28T16:31:00.005Z,26.90
2018-06-28T16:33:27.176Z,26.70
2018-06-28T16:35:54.360Z,26.60
2018-06-28T16:38:21.516Z,26.50
2018-06-28T16:40:48.716Z,26.40
2018-06-28T16:43:16.412Z,26.30
2018-06-28T16:45:43.611Z,26.20
2018-06-28T16:48:10.760Z,26.10
2018-06-28T16:50:37.958Z,26.20
2018-06-28T16:53:05.192Z,26.20
2018-06-28T16:55:32.316Z,26.30
2018-06-28T16:57:59.460Z,26.40
2018-06-28T17:00:26.712Z,26.40
2018-06-28T17:02:53.881Z,26.40
2018-06-28T17:05:21.093Z,26.40
2018-06-28T17:10:38.838Z,26.10
2018-06-28T17:13:06.393Z,26.00
2018-06-28T17:18:07.585Z,25.90
2018-06-28T17:20:34.856Z,25.90
2018-06-28T17:23:01.986Z,25.80
2018-06-28T17:25:29.228Z,25.80
2018-06-28T17:27:56.416Z,25.80
2018-06-28T17:30:23.605Z,25.80
2018-06-28T17:32:50.789Z,25.90
2018-06-28T17:35:18.065Z,25.90
2018-06-28T17:37:45.244Z,26.00
2018-06-28T17:40:12.490Z,25.90
2018-06-28T17:42:39.633Z,25.90
2018-06-28T17:45:06.822Z,25.90
2018-06-28T17:47:34.003Z,25.90
2018-06-28T17:50:01.174Z,25.80
2018-06-28T17:52:28.374Z,25.80
2018-06-28T17:54:55.558Z,25.70
2018-06-28T17:57:22.803Z,25.60
2018-06-28T17:59:49.988Z,25.70
2018-06-28T18:02:17.242Z,25.60
2018-06-28T18:04:44.476Z,25.60
2018-06-28T18:07:11.760Z,25.60
2018-06-28T18:12:06.200Z,25.70
2018-06-28T18:14:33.366Z,25.70
2018-06-28T18:17:00.573Z,25.60
2018-06-28T18:19:27.833Z,25.70
2018-06-28T18:21:55.046Z,25.70
2018-06-28T18:24:22.225Z,25.60
2018-06-28T18:26:49.489Z,25.70
2018-06-28T18:29:16.668Z,25.60
2018-06-28T18:31:43.856Z,25.60
2018-06-28T18:34:11.057Z,25.50
2018-06-28T18:36:38.254Z,25.50
2018-06-28T18:39:09.026Z,25.50
2018-06-28T18:41:36.914Z,25.40
2018-06-28T18:44:04.239Z,25.30
2018-06-28T18:46:31.465Z,25.30
2018-06-28T18:48:58.649Z,25.20
2018-06-28T18:51:25.837Z,25.20
2018-06-28T18:53:53.064Z,25.20
2018-06-28T18:56:20.341Z,25.20
2018-06-28T19:01:14.869Z,25.00
2018-06-28T19:03:42.053Z,25.10
2018-06-28T19:06:09.240Z,25.30
2018-06-28T19:08:36.465Z,25.40
2018-06-28T19:11:03.746Z,25.40
2018-06-28T19:13:30.997Z,25.30
2018-06-28T19:16:03.928Z,25.20
2018-06-28T19:18:31.089Z,25.00
2018-06-28T19:21:04.211Z,24.90
2018-06-28T19:23:37.023Z,24.80
2018-06-28T19:26:04.598Z,24.70
2018-06-28T19:28:31.793Z,24.80
2018-06-28T19:31:04.769Z,24.70
2018-06-28T19:33:31.981Z,24.70
2018-06-28T19:35:59.180Z,24.60
2018-06-28T19:38:30.971Z,24.60
2018-06-28T19:42:02.651Z,24.60
2018-06-28T19:44:29.815Z,24.50
2018-06-28T19:46:57.016Z,24.50
2018-06-28T19:49:29.932Z,24.30
2018-06-28T19:52:03.016Z,24.40
2018-06-28T19:54:30.396Z,24.40
2018-06-28T19:56:57.560Z,24.40
2018-06-28T19:59:24.984Z,24.30
2018-06-28T20:02:57.972Z,24.30
2018-06-28T20:05:25.145Z,24.20
2018-06-28T20:07:52.312Z,24.20
2018-06-28T20:10:20.901Z,24.10
2018-06-28T20:12:53.750Z,24.10
2018-06-28T20:15:38.088Z,24.10
2018-06-28T20:20:17.916Z,24.10
2018-06-28T20:22:45.093Z,24.00
2018-06-28T20:25:12.273Z,23.90
2018-06-28T20:27:45.136Z,23.80
2018-06-28T20:30:18.026Z,23.70
2018-06-28T20:32:51.015Z,23.60
2018-06-28T20:35:18.208Z,23.40
2018-06-28T20:37:45.446Z,23.20
2018-06-28T20:40:12.634Z,23.20
2018-06-28T20:45:13.899Z,22.90
2018-06-28T20:47:41.055Z,22.80
2018-06-28T20:50:08.272Z,22.80
2018-06-28T20:52:35.496Z,22.80
2018-06-28T20:55:02.905Z,22.90
2018-06-28T20:57:30.089Z,22.90
2018-06-28T20:59:57.265Z,22.90
2018-06-28T21:02:24.610Z,22.80
2018-06-28T21:04:51.788Z,22.90
2018-06-28T21:07:18.992Z,22.80
2018-06-28T21:09:46.164Z,22.90
2018-06-28T21:12:13.339Z,22.90
2018-06-28T21:14:40.504Z,22.90
2018-06-28T21:17:07.701Z,22.80
2018-06-28T21:19:34.905Z,22.90
2018-06-28T21:22:02.120Z,22.80
2018-06-28T21:24:29.306Z,22.80
2018-06-28T21:26:56.505Z,22.80
2018-06-28T21:29:23.680Z,22.70
2018-06-28T21:31:50.843Z,22.70
2018-06-28T21:34:18.018Z,22.70
2018-06-28T21:36:45.218Z,22.70
2018-06-28T21:39:12.433Z,22.70
2018-06-28T21:41:39.673Z,22.50
2018-06-28T21:44:06.819Z,22.40
2018-06-28T21:46:34.008Z,22.50
2018-06-28T21:49:01.193Z,22.50
2018-06-28T21:51:28.387Z,22.50
2018-06-28T21:53:55.580Z,22.50
2018-06-28T21:56:22.744Z,22.50
2018-06-28T21:58:50.181Z,22.40
2018-06-28T22:01:17.361Z,22.50
2018-06-28T22:03:44.536Z,22.40
2018-06-28T22:08:38.911Z,22.40
2018-06-28T22:11:06.079Z,22.30
2018-06-28T22:13:33.264Z,22.40
2018-06-28T22:16:00.616Z,22.40
2018-06-28T22:18:27.787Z,22.40
2018-06-28T22:20:54.984Z,22.40
2018-06-28T22:23:22.153Z,22.50
2018-06-28T22:25:49.329Z,22.50
2018-06-28T22:28:16.520Z,22.50
2018-06-28T22:30:43.699Z,22.40
2018-06-28T22:33:10.899Z,22.30
2018-06-28T22:35:38.103Z,22.30
2018-06-28T22:38:05.468Z,22.10
2018-06-28T22:40:32.649Z,22.00
2018-06-28T22:42:59.916Z,22.00
2018-06-28T22:45:27.089Z,22.00
2018-06-28T22:47:54.266Z,21.90
2018-06-28T22:50:21.456Z,21.90
2018-06-28T22:52:48.637Z,21.90
2018-06-28T22:55:15.844Z,21.90
2018-06-28T22:57:43.054Z,21.90
2018-06-28T23:00:10.276Z,21.90
2018-06-28T23:02:37.992Z,21.90
2018-06-28T23:05:05.172Z,22.00
2018-06-28T23:07:32.412Z,22.00
2018-06-28T23:09:59.583Z,22.00
2018-06-28T23:12:26.778Z,22.00
2018-06-28T23:14:53.981Z,21.80
2018-06-28T23:17:21.153Z,21.90
2018-06-28T23:19:48.328Z,21.90
2018-06-28T23:22:49.006Z,22.00
2018-06-28T23:25:16.280Z,22.00
2018-06-28T23:27:44.356Z,21.90
2018-06-28T23:30:11.780Z,21.90
2018-06-28T23:32:38.953Z,21.90
2018-06-28T23:35:06.757Z,21.80
2018-06-28T23:37:33.962Z,21.80
2018-06-28T23:40:01.494Z,21.80
2018-06-28T23:42:28.679Z,21.90
2018-06-28T23:44:55.875Z,21.90
2018-06-28T23:47:23.313Z,22.00
2018-06-28T23:49:50.552Z,22.00
2018-06-28T23:52:18.029Z,22.00
2018-06-28T23:54:45.281Z,22.00
2018-06-28T23:57:12.448Z,22.00
2018-06-28T23:59:39.624Z,21.90
