createdAt,value
2022-12-11T00:00:32.012Z,2.93
2022-12-11T00:03:19.535Z,3.83
2022-12-11T00:04:28.785Z,3.70
2022-12-11T00:05:41.572Z,2.88
2022-12-11T00:06:50.676Z,3.08
2022-12-11T00:07:59.894Z,2.98
2022-12-11T00:09:10.645Z,2.57
2022-12-11T00:10:21.362Z,1.88
2022-12-11T00:11:31.478Z,2.20
2022-12-11T00:12:40.722Z,3.35
2022-12-11T00:13:50.510Z,4.95
2022-12-11T00:14:59.558Z,5.05
2022-12-11T00:16:11.815Z,4.00
2022-12-11T00:17:20.860Z,3.60
2022-12-11T00:18:29.607Z,15.57
2022-12-11T00:19:39.342Z,8.43
2022-12-11T00:20:49.188Z,4.63
2022-12-11T00:21:57.767Z,4.17
2022-12-11T00:23:07.521Z,6.00
2022-12-11T00:24:17.251Z,10.67
2022-12-11T00:25:25.871Z,9.72
2022-12-11T00:26:36.687Z,7.38
2022-12-11T00:27:47.105Z,7.03
2022-12-11T00:30:14.319Z,9.38
2022-12-11T00:31:24.910Z,13.53
2022-12-11T00:32:37.640Z,7.20
2022-12-11T00:33:49.084Z,12.13
2022-12-11T00:34:58.896Z,7.40
2022-12-11T00:37:31.083Z,11.80
2022-12-11T00:38:40.690Z,15.32
2022-12-11T00:39:49.197Z,13.87
2022-12-11T00:41:00.096Z,14.75
2022-12-11T00:43:19.234Z,9.90
2022-12-11T00:44:27.910Z,10.72
2022-12-11T00:45:38.923Z,10.08
2022-12-11T00:46:47.825Z,7.62
2022-12-11T00:47:56.411Z,8.40
2022-12-11T00:49:06.274Z,10.03
2022-12-11T00:50:15.546Z,5.72
2022-12-11T00:51:26.573Z,5.85
2022-12-11T00:52:35.736Z,7.50
2022-12-11T00:53:45.422Z,7.32
2022-12-11T00:54:54.272Z,6.23
2022-12-11T00:56:18.705Z,9.68
2022-12-11T00:57:28.249Z,9.07
2022-12-11T00:58:38.163Z,9.92
2022-12-11T00:59:47.549Z,5.08
2022-12-11T01:02:18.696Z,6.65
2022-12-11T01:04:44.217Z,5.60
2022-12-11T01:05:54.733Z,5.30
2022-12-11T01:07:04.927Z,8.05
2022-12-11T01:08:14.547Z,5.90
2022-12-11T01:09:43.026Z,8.15
2022-12-11T01:10:52.624Z,8.12
2022-12-11T01:12:01.455Z,9.75
2022-12-11T01:13:12.234Z,6.80
2022-12-11T01:15:39.950Z,17.40
2022-12-11T01:16:46.823Z,16.30
2022-12-11T01:17:56.821Z,9.75
2022-12-11T01:19:06.050Z,7.85
2022-12-11T01:20:17.259Z,15.25
2022-12-11T01:21:26.993Z,7.62
2022-12-11T01:22:35.620Z,7.88
2022-12-11T01:23:44.974Z,6.67
2022-12-11T01:24:53.941Z,13.17
2022-12-11T01:27:24.766Z,16.40
2022-12-11T01:28:36.431Z,13.25
2022-12-11T01:29:45.264Z,24.60
2022-12-11T01:30:54.705Z,28.45
2022-12-11T01:33:19.998Z,30.52
2022-12-11T01:34:30.992Z,24.77
2022-12-11T01:35:41.701Z,23.42
2022-12-11T01:38:00.414Z,14.10
2022-12-11T01:39:09.449Z,14.25
2022-12-11T01:40:20.513Z,13.33
2022-12-11T01:42:38.507Z,21.83
2022-12-11T01:46:44.690Z,12.67
2022-12-11T01:49:15.559Z,22.45
2022-12-11T01:50:25.904Z,34.35
2022-12-11T01:52:53.815Z,31.10
2022-12-11T01:55:23.382Z,31.90
2022-12-11T01:56:35.537Z,20.60
2022-12-11T01:57:48.385Z,24.17
2022-12-11T01:59:03.238Z,21.70
2022-12-11T02:00:13.529Z,11.80
2022-12-11T02:02:47.024Z,13.92
2022-12-11T02:03:57.053Z,18.77
2022-12-11T02:05:08.881Z,9.32
2022-12-11T02:06:34.045Z,12.50
2022-12-11T02:07:50.122Z,13.42
2022-12-11T02:09:01.223Z,4.48
2022-12-11T02:10:11.804Z,4.80
2022-12-11T02:12:54.684Z,6.40
2022-12-11T02:14:20.101Z,8.58
2022-12-11T02:18:52.844Z,6.95
2022-12-11T02:20:30.438Z,7.57
2022-12-11T02:23:08.192Z,9.85
2022-12-11T02:24:33.881Z,7.35
2022-12-11T02:26:08.299Z,7.42
2022-12-11T02:27:26.076Z,10.78
2022-12-11T02:28:58.647Z,8.50
2022-12-11T02:33:02.378Z,5.73
2022-12-11T02:35:44.929Z,12.85
2022-12-11T02:38:19.418Z,8.62
2022-12-11T02:39:29.426Z,6.83
2022-12-11T02:40:42.399Z,7.75
2022-12-11T02:41:52.290Z,7.73
2022-12-11T02:43:05.109Z,4.07
2022-12-11T02:45:35.645Z,8.85
2022-12-11T02:46:45.766Z,13.58
2022-12-11T06:09:26.336Z,13.33
2022-12-11T06:10:36.010Z,17.68
2022-12-11T06:11:45.444Z,24.68
2022-12-11T06:12:53.995Z,22.15
2022-12-11T06:14:06.165Z,20.15
2022-12-11T06:15:15.023Z,13.10
2022-12-11T06:16:28.014Z,21.13
2022-12-11T06:17:36.682Z,21.60
2022-12-11T06:18:47.472Z,15.25
2022-12-11T06:19:56.042Z,17.85
2022-12-11T06:23:04.717Z,22.77
2022-12-11T06:24:13.958Z,17.53
2022-12-11T06:25:22.754Z,16.62
2022-12-11T06:26:33.263Z,18.55
2022-12-11T06:27:42.364Z,4.65
2022-12-11T06:28:52.488Z,12.65
2022-12-11T06:30:01.404Z,12.40
2022-12-11T06:31:11.865Z,15.73
2022-12-11T06:33:37.086Z,18.03
2022-12-11T06:34:45.623Z,13.25
2022-12-11T06:35:55.232Z,24.37
2022-12-11T06:37:04.431Z,17.70
2022-12-11T06:38:13.326Z,15.67
2022-12-11T06:39:22.775Z,21.35
2022-12-11T06:40:31.971Z,15.76
2022-12-11T06:42:55.826Z,16.77
2022-12-11T06:44:06.366Z,18.05
2022-12-11T06:45:15.234Z,24.78
2022-12-11T06:46:26.269Z,13.98
2022-12-11T06:47:35.063Z,14.72
2022-12-11T06:48:44.429Z,15.85
2022-12-11T06:49:53.660Z,15.65
2022-12-11T06:52:35.260Z,14.35
2022-12-11T06:53:45.190Z,17.25
2022-12-11T06:54:54.888Z,22.20
2022-12-11T06:57:21.793Z,18.15
2022-12-11T06:58:30.508Z,20.32
2022-12-11T06:59:39.160Z,14.08
2022-12-11T07:00:47.995Z,18.87
2022-12-11T07:01:56.710Z,18.25
2022-12-11T07:03:06.307Z,13.35
2022-12-11T07:04:15.558Z,19.22
2022-12-11T07:05:24.663Z,15.28
2022-12-11T07:06:33.436Z,21.13
2022-12-11T07:07:43.598Z,18.15
2022-12-11T07:08:53.865Z,20.00
2022-12-11T07:11:24.168Z,19.00
2022-12-11T07:12:34.711Z,14.83
2022-12-11T07:13:44.702Z,27.63
2022-12-11T07:14:54.157Z,17.58
2022-12-11T07:16:07.800Z,22.82
2022-12-11T07:17:17.528Z,20.08
2022-12-11T07:18:26.756Z,17.83
2022-12-11T07:19:35.795Z,18.48
2022-12-11T07:20:45.477Z,20.53
2022-12-11T07:21:54.473Z,18.40
2022-12-11T07:23:03.983Z,21.10
2022-12-11T07:24:13.121Z,18.60
2022-12-11T07:25:21.643Z,18.78
2022-12-11T07:26:30.574Z,16.60
2022-12-11T07:27:39.205Z,20.12
2022-12-11T07:28:49.723Z,26.90
2022-12-11T07:29:58.446Z,15.05
2022-12-11T07:31:09.582Z,29.00
2022-12-11T07:32:18.331Z,36.10
2022-12-11T07:33:28.240Z,30.75
2022-12-11T07:35:55.272Z,19.60
2022-12-11T07:37:03.913Z,26.07
2022-12-11T07:38:12.929Z,21.95
2022-12-11T07:39:22.585Z,19.07
2022-12-11T07:40:33.448Z,10.80
2022-12-11T07:42:53.461Z,10.70
2022-12-11T07:44:02.382Z,20.22
2022-12-11T07:45:11.502Z,9.47
2022-12-11T07:46:25.126Z,8.03
2022-12-11T07:47:35.313Z,13.52
2022-12-11T07:48:46.061Z,20.55
2022-12-11T07:51:11.736Z,15.07
2022-12-11T07:52:21.371Z,17.33
2022-12-11T07:53:30.921Z,25.86
2022-12-11T07:54:40.726Z,20.55
2022-12-11T07:55:49.702Z,19.90
2022-12-11T07:56:59.304Z,12.20
2022-12-11T07:58:09.137Z,17.80
2022-12-11T07:59:20.476Z,15.34
2022-12-11T08:00:29.255Z,11.70
2022-12-11T08:02:54.842Z,12.60
2022-12-11T08:05:22.139Z,12.70
2022-12-11T08:06:33.973Z,15.85
2022-12-11T08:07:42.693Z,18.03
2022-12-11T08:08:53.657Z,12.98
2022-12-11T08:10:04.749Z,18.70
2022-12-11T08:11:16.839Z,19.40
2022-12-11T08:12:25.564Z,22.30
2022-12-11T08:13:35.748Z,18.18
2022-12-11T08:14:44.269Z,19.60
2022-12-11T08:15:54.832Z,13.70
2022-12-11T08:18:13.184Z,18.48
2022-12-11T08:19:22.654Z,14.18
2022-12-11T09:03:56.985Z,24.17
2022-12-11T09:05:09.074Z,22.12
2022-12-11T09:06:23.183Z,22.14
2022-12-11T09:07:31.713Z,25.15
2022-12-11T09:09:56.201Z,15.85
2022-12-11T09:11:09.398Z,28.33
2022-12-11T09:12:18.917Z,21.77
2022-12-11T09:13:27.467Z,25.15
2022-12-11T09:14:36.223Z,24.90
2022-12-11T09:15:45.311Z,27.55
2022-12-11T09:16:54.885Z,28.07
2022-12-11T09:18:04.559Z,21.42
2022-12-11T09:19:15.189Z,25.60
2022-12-11T09:20:24.370Z,25.72
2022-12-11T09:21:33.557Z,23.13
2022-12-11T09:22:43.147Z,21.35
2022-12-11T09:23:57.817Z,19.55
2022-12-11T09:25:07.200Z,21.48
2022-12-11T09:26:18.835Z,20.62
2022-12-11T09:27:29.776Z,30.45
2022-12-11T09:28:45.723Z,18.75
2022-12-11T09:29:50.913Z,23.87
2022-12-11T09:30:59.773Z,24.65
2022-12-11T09:32:08.979Z,22.57
2022-12-11T09:34:33.293Z,15.37
2022-12-11T09:35:42.669Z,33.00
2022-12-11T09:36:51.924Z,23.10
2022-12-11T09:38:02.727Z,7.87
2022-12-11T09:40:20.636Z,23.85
2022-12-11T09:41:43.493Z,14.05
2022-12-11T09:43:08.596Z,21.55
2022-12-11T09:44:27.494Z,14.65
2022-12-11T09:46:52.078Z,23.77
2022-12-11T09:48:02.830Z,30.18
2022-12-11T09:50:40.039Z,17.10
2022-12-11T09:52:08.638Z,19.48
2022-12-11T09:54:44.078Z,14.90
2022-12-11T09:56:12.381Z,15.43
2022-12-11T09:57:27.877Z,6.37
2022-12-11T09:59:15.068Z,9.38
2022-12-11T10:00:32.681Z,14.38
2022-12-11T10:03:15.913Z,5.57
2022-12-11T10:04:43.543Z,7.37
2022-12-11T10:06:05.378Z,4.43
2022-12-11T10:07:30.934Z,11.45
2022-12-11T10:08:58.291Z,9.18
2022-12-11T10:10:11.810Z,7.73
2022-12-11T10:11:56.086Z,5.52
2022-12-11T10:13:23.265Z,4.28
2022-12-11T14:30:28.306Z,11.50
2022-12-11T14:31:42.231Z,5.65
2022-12-11T14:32:54.095Z,6.38
2022-12-11T14:34:07.409Z,5.68
2022-12-11T14:36:49.044Z,4.02
2022-12-11T14:38:01.308Z,2.90
2022-12-11T14:39:15.462Z,3.00
2022-12-11T14:45:02.421Z,4.05
2022-12-11T14:47:40.684Z,9.12
2022-12-11T14:50:25.390Z,2.15
2022-12-11T14:51:38.467Z,2.35
2022-12-11T14:54:09.346Z,2.92
2022-12-11T14:55:21.930Z,3.95
2022-12-11T14:56:32.960Z,4.78
2022-12-11T14:57:45.385Z,4.02
2022-12-11T15:00:31.655Z,2.08
2022-12-11T15:01:40.251Z,3.03
2022-12-11T15:03:02.384Z,4.27
2022-12-11T15:04:18.080Z,2.43
2022-12-11T15:05:29.202Z,2.10
2022-12-11T15:06:46.741Z,2.20
2022-12-11T15:08:02.511Z,2.10
2022-12-11T15:09:36.463Z,2.10
2022-12-11T15:11:01.854Z,2.85
2022-12-11T15:12:14.589Z,3.87
2022-12-11T15:13:25.381Z,2.22
2022-12-11T15:15:47.831Z,2.07
2022-12-11T15:16:57.239Z,2.90
2022-12-11T15:18:10.534Z,2.60
2022-12-11T15:19:25.762Z,3.37
2022-12-11T15:20:34.709Z,3.28
2022-12-11T15:21:43.826Z,3.27
2022-12-11T15:22:54.535Z,2.40
2022-12-11T15:24:05.679Z,1.92
2022-12-11T15:26:46.811Z,2.83
2022-12-11T15:29:36.374Z,3.48
2022-12-11T15:33:34.048Z,3.98
2022-12-11T15:34:49.780Z,2.55
2022-12-11T15:36:04.933Z,3.37
2022-12-11T15:37:22.980Z,2.75
2022-12-11T15:38:39.414Z,2.30
2022-12-11T15:39:48.937Z,1.90
2022-12-11T15:40:57.650Z,2.23
2022-12-11T15:42:07.187Z,3.70
2022-12-11T15:43:15.826Z,1.98
2022-12-11T15:44:24.618Z,3.77
2022-12-11T15:45:33.749Z,3.13
2022-12-11T15:46:42.616Z,2.50
2022-12-11T15:47:52.230Z,3.50
2022-12-11T15:49:03.040Z,1.95
2022-12-11T15:51:43.606Z,2.20
2022-12-11T15:52:54.591Z,2.33
2022-12-11T15:55:14.824Z,3.35
2022-12-11T15:56:24.176Z,2.13
2022-12-11T15:57:33.565Z,2.72
2022-12-11T15:58:46.544Z,3.92
2022-12-11T15:59:55.081Z,2.85
2022-12-11T16:01:05.066Z,2.20
2022-12-11T16:02:15.386Z,4.15
2022-12-11T16:03:24.470Z,2.37
2022-12-11T16:04:33.595Z,2.30
2022-12-11T16:06:59.295Z,2.50
2022-12-11T16:09:26.263Z,2.68
2022-12-11T16:10:36.376Z,1.98
2022-12-11T16:11:45.550Z,2.15
2022-12-11T16:14:32.300Z,1.95
2022-12-11T16:15:44.866Z,2.90
2022-12-11T16:16:54.101Z,2.62
2022-12-11T16:19:22.710Z,2.07
2022-12-11T16:20:33.069Z,2.78
2022-12-11T16:21:42.152Z,2.95
2022-12-11T16:22:51.846Z,2.18
2022-12-11T16:24:00.446Z,2.75
2022-12-11T16:25:10.659Z,2.92
2022-12-11T16:27:28.878Z,2.20
2022-12-11T16:29:54.001Z,1.78
2022-12-11T16:31:04.204Z,2.88
2022-12-11T16:32:12.869Z,2.60
2022-12-11T16:33:23.087Z,2.25
2022-12-11T16:34:32.457Z,2.03
2022-12-11T16:35:43.227Z,2.60
2022-12-11T16:36:52.175Z,2.82
2022-12-11T16:38:01.520Z,1.85
2022-12-11T16:39:16.828Z,2.15
2022-12-11T16:40:26.116Z,5.07
2022-12-11T16:41:36.553Z,2.45
2022-12-11T16:42:46.201Z,2.35
2022-12-11T16:43:55.084Z,1.90
2022-12-11T16:45:07.851Z,3.65
2022-12-11T16:46:24.107Z,4.38
2022-12-11T16:47:32.725Z,1.83
2022-12-11T16:48:44.583Z,2.40
2022-12-11T16:49:53.816Z,2.55
2022-12-11T16:51:03.419Z,2.55
2022-12-11T16:52:12.102Z,2.87
2022-12-11T16:53:22.636Z,3.42
2022-12-11T16:54:31.517Z,2.77
2022-12-11T16:55:40.558Z,1.67
2022-12-11T16:56:49.714Z,2.78
2022-12-11T16:57:58.270Z,3.37
2022-12-11T16:59:08.020Z,2.57
2022-12-11T17:01:33.925Z,2.22
2022-12-11T17:02:43.818Z,2.30
2022-12-11T17:03:52.628Z,2.25
2022-12-11T17:05:01.307Z,2.18
2022-12-11T17:06:13.176Z,2.92
2022-12-11T17:07:22.310Z,3.23
2022-12-11T17:08:30.858Z,2.87
2022-12-11T17:09:39.502Z,2.45
2022-12-11T17:10:48.662Z,2.80
2022-12-11T17:11:58.895Z,3.40
2022-12-11T17:13:07.529Z,4.65
2022-12-11T17:14:16.254Z,4.15
2022-12-11T17:15:24.808Z,2.28
2022-12-11T17:16:34.022Z,3.17
2022-12-11T17:17:43.743Z,2.75
2022-12-11T17:18:54.028Z,2.25
2022-12-11T17:21:20.023Z,2.48
2022-12-11T17:22:29.459Z,2.83
2022-12-11T17:23:38.917Z,2.27
2022-12-11T17:24:47.746Z,2.15
2022-12-11T17:25:56.608Z,2.80
2022-12-11T17:27:07.602Z,3.25
2022-12-11T17:29:25.822Z,2.10
2022-12-11T17:31:52.111Z,3.28
2022-12-11T17:33:02.388Z,2.68
2022-12-11T17:34:11.152Z,2.50
2022-12-11T17:35:22.239Z,3.57
2022-12-11T17:36:31.209Z,4.70
2022-12-11T17:37:39.935Z,4.05
2022-12-11T17:38:50.259Z,4.30
2022-12-11T17:39:59.748Z,3.90
2022-12-11T17:41:16.971Z,3.70
2022-12-11T17:42:25.875Z,5.45
2022-12-11T17:43:34.969Z,4.43
2022-12-11T17:44:46.212Z,4.67
2022-12-11T17:45:54.890Z,3.98
2022-12-11T17:47:10.598Z,3.90
2022-12-11T17:48:18.690Z,5.75
2022-12-11T17:49:29.855Z,5.52
2022-12-11T17:51:59.538Z,8.90
2022-12-11T17:53:10.143Z,5.47
2022-12-11T17:54:20.054Z,6.45
2022-12-11T17:55:31.031Z,4.97
2022-12-11T17:56:40.133Z,4.92
2022-12-11T17:59:04.207Z,4.68
2022-12-11T18:00:15.202Z,4.52
2022-12-11T18:01:24.006Z,4.62
2022-12-11T18:02:33.857Z,4.98
2022-12-11T18:03:42.618Z,6.20
2022-12-11T18:04:52.569Z,4.95
2022-12-11T18:06:08.740Z,5.03
2022-12-11T18:07:19.059Z,6.48
2022-12-11T18:08:30.669Z,8.35
2022-12-11T18:09:40.725Z,6.20
2022-12-11T18:10:49.410Z,5.33
2022-12-11T18:11:58.752Z,4.05
2022-12-11T22:21:55.274Z,8.38
2022-12-11T22:24:19.173Z,4.63
2022-12-11T22:25:29.090Z,4.18
2022-12-11T22:26:39.993Z,3.65
2022-12-11T22:28:59.324Z,4.45
2022-12-11T22:30:11.591Z,3.60
2022-12-11T22:31:23.020Z,3.58
2022-12-11T22:32:31.635Z,3.65
2022-12-11T22:33:41.779Z,3.83
2022-12-11T22:34:50.871Z,4.10
2022-12-11T22:36:00.014Z,3.20
2022-12-11T22:37:08.824Z,4.02
2022-12-11T22:38:18.470Z,3.57
2022-12-11T22:39:27.033Z,3.92
2022-12-11T22:40:41.676Z,3.83
2022-12-11T22:41:50.373Z,4.00
2022-12-11T22:42:59.829Z,3.92
2022-12-11T22:44:18.182Z,3.60
2022-12-11T22:45:26.962Z,3.43
2022-12-11T22:47:50.458Z,3.57
2022-12-11T22:49:00.193Z,4.20
2022-12-11T22:50:12.014Z,3.40
2022-12-11T22:51:23.308Z,3.67
2022-12-11T22:52:32.880Z,4.13
2022-12-11T22:53:41.716Z,3.85
2022-12-11T22:54:51.696Z,3.62
2022-12-11T22:57:21.985Z,3.25
2022-12-11T22:58:33.102Z,3.62
2022-12-11T22:59:42.760Z,3.65
2022-12-11T23:00:51.802Z,3.65
2022-12-11T23:02:01.841Z,3.17
2022-12-11T23:03:10.959Z,3.40
2022-12-11T23:04:21.351Z,3.92
2022-12-11T23:05:30.909Z,3.17
2022-12-11T23:06:40.221Z,3.75
2022-12-11T23:07:49.071Z,3.37
2022-12-11T23:09:01.164Z,3.40
2022-12-11T23:10:12.170Z,3.63
2022-12-11T23:14:12.438Z,3.92
2022-12-11T23:15:21.826Z,3.98
2022-12-11T23:17:46.526Z,3.58
2022-12-11T23:18:56.417Z,4.30
2022-12-11T23:20:06.620Z,4.35
2022-12-11T23:22:26.520Z,4.30
2022-12-11T23:23:36.710Z,5.02
2022-12-11T23:24:45.658Z,5.85
2022-12-11T23:25:56.123Z,4.47
2022-12-11T23:27:05.977Z,3.43
2022-12-11T23:28:15.715Z,2.87
2022-12-11T23:29:24.349Z,2.33
2022-12-11T23:30:33.688Z,2.87
2022-12-11T23:31:43.035Z,2.97
2022-12-11T23:32:51.989Z,2.45
2022-12-11T23:34:00.817Z,2.55
2022-12-11T23:35:10.818Z,2.60
2022-12-11T23:36:20.042Z,3.06
2022-12-11T23:37:28.898Z,3.62
2022-12-11T23:38:39.888Z,2.95
2022-12-11T23:39:49.562Z,2.85
2022-12-11T23:41:01.026Z,3.47
2022-12-11T23:42:10.690Z,2.97
2022-12-11T23:43:19.706Z,2.72
2022-12-11T23:45:46.542Z,3.10
2022-12-11T23:46:56.193Z,2.72
2022-12-11T23:49:20.067Z,2.75
2022-12-11T23:50:30.787Z,3.08
2022-12-11T23:52:55.477Z,3.05
2022-12-11T23:54:04.664Z,3.38
2022-12-11T23:55:13.928Z,2.93
2022-12-11T23:57:42.461Z,2.72
2022-12-11T23:58:52.510Z,3.65
