createdAt,value
2018-01-08T00:00:37.186Z,73.35
2018-01-08T00:01:37.196Z,73.35
2018-01-08T00:02:37.204Z,73.35
2018-01-08T00:03:37.205Z,74.40
2018-01-08T00:04:37.219Z,75.05
2018-01-08T00:05:37.221Z,74.87
2018-01-08T00:06:37.230Z,75.91
2018-01-08T00:07:37.242Z,76.00
2018-01-08T00:08:37.246Z,75.91
2018-01-08T00:09:37.258Z,76.67
2018-01-08T00:10:37.267Z,76.38
2018-01-08T00:11:37.268Z,76.57
2018-01-08T00:12:37.280Z,76.57
2018-01-08T00:13:37.289Z,75.72
2018-01-08T00:14:37.292Z,75.81
2018-01-08T00:15:37.298Z,75.91
2018-01-08T00:16:37.313Z,75.81
2018-01-08T00:17:37.322Z,76.57
2018-01-08T00:18:37.324Z,76.57
2018-01-08T00:19:37.335Z,75.24
2018-01-08T00:20:37.344Z,74.68
2018-01-08T00:21:37.347Z,74.02
2018-01-08T00:22:37.361Z,73.73
2018-01-08T00:23:37.361Z,72.97
2018-01-08T00:24:37.370Z,73.16
2018-01-08T00:25:37.379Z,72.97
2018-01-08T00:26:37.391Z,74.02
2018-01-08T00:27:37.399Z,75.43
2018-01-08T00:28:37.398Z,75.53
2018-01-08T00:29:37.413Z,73.92
2018-01-08T00:30:37.420Z,72.88
2018-01-08T00:31:37.421Z,72.60
2018-01-08T00:32:37.428Z,72.41
2018-01-08T00:33:37.436Z,72.12
2018-01-08T00:34:37.445Z,72.69
2018-01-08T00:35:37.458Z,72.60
2018-01-08T00:36:37.463Z,72.41
2018-01-08T00:37:37.470Z,72.88
2018-01-08T00:38:37.474Z,73.64
2018-01-08T00:39:37.481Z,74.02
2018-01-08T00:40:37.489Z,74.21
2018-01-08T00:41:37.496Z,74.87
2018-01-08T00:42:37.504Z,75.15
2018-01-08T00:43:37.515Z,73.73
2018-01-08T00:44:37.518Z,72.31
2018-01-08T00:45:37.536Z,69.79
2018-01-08T00:46:37.539Z,69.41
2018-01-08T00:47:37.547Z,69.89
2018-01-08T00:48:37.555Z,69.51
2018-01-08T00:49:37.556Z,68.46
2018-01-08T00:50:37.570Z,68.94
2018-01-08T00:51:37.581Z,70.64
2018-01-08T00:52:37.585Z,72.06
2018-01-08T00:53:37.593Z,73.11
2018-01-08T00:54:37.599Z,73.30
2018-01-08T00:55:37.646Z,73.86
2018-01-08T00:56:37.626Z,73.58
2018-01-08T00:57:37.621Z,71.31
2018-01-08T00:58:37.625Z,71.50
2018-01-08T00:59:37.639Z,69.89
2018-01-08T01:00:37.643Z,67.52
2018-01-08T01:01:37.653Z,67.33
2018-01-08T01:02:37.652Z,67.61
2018-01-08T01:03:37.660Z,67.43
2018-01-08T01:04:37.668Z,69.22
2018-01-08T01:05:37.676Z,71.02
2018-01-08T01:06:37.690Z,72.06
2018-01-08T01:07:37.695Z,72.16
2018-01-08T01:08:37.705Z,71.21
2018-01-08T01:09:37.707Z,70.26
2018-01-08T01:10:37.719Z,70.64
2018-01-08T01:11:37.726Z,69.70
2018-01-08T01:12:37.734Z,69.22
2018-01-08T01:13:37.736Z,68.94
2018-01-08T01:14:37.749Z,70.55
2018-01-08T01:15:37.750Z,72.82
2018-01-08T01:16:37.759Z,71.21
2018-01-08T01:17:37.766Z,69.03
2018-01-08T01:18:37.779Z,70.26
2018-01-08T01:19:37.781Z,70.45
2018-01-08T01:20:37.794Z,70.55
2018-01-08T01:21:37.800Z,71.21
2018-01-08T01:22:37.809Z,73.54
2018-01-08T01:23:37.810Z,73.54
2018-01-08T01:24:37.826Z,73.07
2018-01-08T01:25:37.831Z,72.03
2018-01-08T01:26:37.832Z,69.79
2018-01-08T01:27:37.845Z,68.37
2018-01-08T01:28:37.854Z,70.07
2018-01-08T01:29:37.860Z,72.63
2018-01-08T01:30:37.863Z,73.30
2018-01-08T01:31:37.874Z,73.68
2018-01-08T01:32:37.876Z,74.43
2018-01-08T01:33:37.888Z,75.00
2018-01-08T01:34:37.892Z,74.71
2018-01-08T01:35:37.898Z,74.77
2018-01-08T01:36:37.912Z,74.87
2018-01-08T01:37:37.920Z,75.91
2018-01-08T01:38:37.920Z,76.86
2018-01-08T01:39:37.929Z,76.95
2018-01-08T01:40:37.941Z,77.33
2018-01-08T01:41:37.943Z,78.08
2018-01-08T01:42:37.950Z,78.37
2018-01-08T01:43:37.964Z,77.99
2018-01-08T01:44:37.965Z,77.61
2018-01-08T01:45:37.972Z,77.99
2018-01-08T01:46:37.980Z,77.42
2018-01-08T01:47:37.993Z,77.14
2018-01-08T01:48:38.000Z,77.42
2018-01-08T01:49:38.002Z,77.61
2018-01-08T01:50:38.010Z,76.57
2018-01-08T01:51:38.016Z,76.00
2018-01-08T01:52:38.024Z,74.96
2018-01-08T01:53:38.036Z,74.87
2018-01-08T01:54:38.040Z,74.21
2018-01-08T01:55:38.052Z,73.83
2018-01-08T01:56:38.057Z,73.45
2018-01-08T01:57:38.067Z,72.22
2018-01-08T01:58:38.075Z,72.78
2018-01-08T01:59:38.076Z,73.26
2018-01-08T02:00:38.084Z,74.40
2018-01-08T02:01:38.096Z,74.90
2018-01-08T02:02:38.100Z,74.68
2018-01-08T02:03:38.112Z,75.15
2018-01-08T02:04:38.120Z,75.43
2018-01-08T02:05:38.122Z,75.43
2018-01-08T02:06:38.130Z,75.34
2018-01-08T02:07:38.142Z,75.15
2018-01-08T02:08:38.145Z,75.15
2018-01-08T02:09:38.158Z,75.05
2018-01-08T02:10:38.167Z,75.15
2018-01-08T02:11:38.178Z,74.96
2018-01-08T02:12:38.180Z,75.15
2018-01-08T02:13:38.184Z,75.24
2018-01-08T02:14:38.194Z,74.21
2018-01-08T02:15:38.197Z,72.34
2018-01-08T02:16:38.205Z,71.97
2018-01-08T02:17:38.212Z,75.00
2018-01-08T02:18:38.220Z,75.91
2018-01-08T02:19:38.232Z,74.30
2018-01-08T02:20:38.240Z,72.25
2018-01-08T02:21:38.248Z,71.21
2018-01-08T02:22:38.250Z,70.83
2018-01-08T02:23:38.262Z,72.63
2018-01-08T02:24:38.271Z,74.05
2018-01-08T02:25:38.272Z,74.71
2018-01-08T02:26:38.287Z,74.90
2018-01-08T02:27:38.293Z,75.09
2018-01-08T02:28:38.299Z,76.00
2018-01-08T02:29:38.304Z,76.57
2018-01-08T02:30:38.311Z,77.14
2018-01-08T02:31:38.319Z,76.57
2018-01-08T02:32:38.334Z,75.24
2018-01-08T02:33:38.333Z,74.96
2018-01-08T02:34:38.343Z,74.96
2018-01-08T02:35:38.348Z,74.87
2018-01-08T02:36:38.360Z,74.87
2018-01-08T02:37:38.371Z,75.72
2018-01-08T02:38:38.378Z,76.57
2018-01-08T02:39:38.380Z,77.14
2018-01-08T02:40:38.392Z,77.42
2018-01-08T02:41:38.401Z,77.42
2018-01-08T02:42:38.402Z,78.27
2018-01-08T02:43:38.420Z,78.65
2018-01-08T02:44:38.423Z,78.27
2018-01-08T02:45:38.427Z,78.46
2018-01-08T02:46:38.437Z,77.99
2018-01-08T02:47:38.437Z,77.70
2018-01-08T02:48:38.443Z,77.14
2018-01-08T02:49:38.456Z,77.04
2018-01-08T02:50:38.467Z,77.04
2018-01-08T02:51:38.473Z,77.04
2018-01-08T02:52:38.478Z,76.95
2018-01-08T02:53:38.487Z,76.95
2018-01-08T02:54:38.487Z,76.38
2018-01-08T02:55:38.496Z,75.91
2018-01-08T02:56:38.509Z,75.43
2018-01-08T02:57:38.508Z,75.62
2018-01-08T02:58:38.518Z,75.81
2018-01-08T02:59:38.530Z,76.00
2018-01-08T03:00:38.530Z,76.00
2018-01-08T03:01:38.547Z,76.57
2018-01-08T03:02:38.552Z,77.89
2018-01-08T03:03:38.554Z,78.65
2018-01-08T03:04:38.560Z,77.04
2018-01-08T03:05:38.573Z,75.81
2018-01-08T03:06:38.582Z,75.34
2018-01-08T03:07:38.587Z,75.15
2018-01-08T03:08:38.588Z,75.72
2018-01-08T03:09:38.596Z,76.10
2018-01-08T03:10:38.610Z,75.53
2018-01-08T03:11:38.611Z,74.77
2018-01-08T03:12:38.620Z,74.40
2018-01-08T03:13:38.631Z,73.92
2018-01-08T03:14:38.645Z,74.49
2018-01-08T03:15:38.642Z,74.96
2018-01-08T03:16:38.649Z,75.62
2018-01-08T03:17:38.657Z,74.96
2018-01-08T03:18:38.667Z,75.91
2018-01-08T03:19:38.670Z,75.53
2018-01-08T03:20:38.685Z,75.05
2018-01-08T03:21:38.693Z,74.77
2018-01-08T03:22:38.697Z,74.77
2018-01-08T03:23:38.701Z,74.40
2018-01-08T03:24:38.714Z,73.64
2018-01-08T03:25:38.716Z,74.30
2018-01-08T03:26:38.725Z,74.02
2018-01-08T03:27:38.736Z,74.21
2018-01-08T03:28:38.744Z,73.73
2018-01-08T03:29:38.747Z,74.02
2018-01-08T03:30:38.760Z,74.21
2018-01-08T03:31:38.761Z,74.02
2018-01-08T03:32:38.775Z,74.21
2018-01-08T03:33:38.782Z,74.49
2018-01-08T03:34:38.789Z,74.11
2018-01-08T03:35:38.790Z,71.93
2018-01-08T03:36:38.801Z,73.35
2018-01-08T03:37:38.808Z,74.30
2018-01-08T03:38:38.815Z,75.15
2018-01-08T03:39:38.822Z,76.00
2018-01-08T03:40:38.837Z,76.48
2018-01-08T03:41:38.844Z,76.57
2018-01-08T03:42:38.846Z,76.95
2018-01-08T03:43:38.860Z,77.04
2018-01-08T03:44:38.860Z,75.91
2018-01-08T03:45:38.868Z,74.21
2018-01-08T03:46:38.876Z,73.92
2018-01-08T03:47:38.883Z,73.35
2018-01-08T03:48:38.898Z,74.02
2018-01-08T03:49:38.922Z,73.92
2018-01-08T03:50:38.913Z,74.21
2018-01-08T03:51:38.941Z,74.96
2018-01-08T03:52:38.922Z,75.34
2018-01-08T03:53:38.931Z,75.62
2018-01-08T03:54:38.945Z,75.91
2018-01-08T03:55:38.950Z,74.87
2018-01-08T03:56:38.954Z,73.92
2018-01-08T03:57:38.961Z,73.07
2018-01-08T03:58:38.974Z,74.02
2018-01-08T03:59:38.975Z,73.73
2018-01-08T04:00:38.983Z,73.73
2018-01-08T04:01:38.996Z,72.88
2018-01-08T04:02:38.999Z,72.60
2018-01-08T04:03:39.007Z,72.60
2018-01-08T04:04:39.019Z,72.12
2018-01-08T04:05:39.027Z,72.69
2018-01-08T04:06:39.035Z,73.54
2018-01-08T04:07:39.043Z,74.21
2018-01-08T04:08:39.049Z,74.96
2018-01-08T04:09:39.051Z,75.15
2018-01-08T04:10:39.059Z,74.96
2018-01-08T04:11:39.068Z,74.96
2018-01-08T04:12:39.076Z,74.49
2018-01-08T04:13:39.088Z,73.73
2018-01-08T04:14:39.091Z,73.73
2018-01-08T04:15:39.103Z,73.73
2018-01-08T04:16:39.110Z,72.97
2018-01-08T04:17:39.120Z,73.45
2018-01-08T04:18:39.122Z,73.35
2018-01-08T04:19:39.128Z,72.60
2018-01-08T04:20:39.136Z,72.03
2018-01-08T04:21:39.144Z,72.03
2018-01-08T04:22:39.156Z,71.93
2018-01-08T04:23:39.165Z,71.84
2018-01-08T04:24:39.174Z,72.12
2018-01-08T04:25:39.180Z,71.84
2018-01-08T04:26:39.188Z,72.12
2018-01-08T04:27:39.195Z,71.36
2018-01-08T04:28:39.198Z,71.65
2018-01-08T04:29:39.211Z,71.17
2018-01-08T04:30:39.213Z,70.79
2018-01-08T04:31:39.220Z,70.61
2018-01-08T04:32:39.237Z,70.61
2018-01-08T04:33:39.235Z,70.32
2018-01-08T04:34:39.245Z,70.79
2018-01-08T04:35:39.256Z,70.70
2018-01-08T04:36:39.264Z,70.23
2018-01-08T04:37:39.266Z,69.28
2018-01-08T04:38:39.280Z,69.66
2018-01-08T04:39:39.287Z,69.47
2018-01-08T04:40:39.289Z,67.96
2018-01-08T04:41:39.299Z,68.15
2018-01-08T04:42:39.306Z,68.75
2018-01-08T04:43:39.311Z,69.13
2018-01-08T04:44:39.320Z,69.70
2018-01-08T04:45:39.329Z,70.07
2018-01-08T04:46:39.342Z,69.57
2018-01-08T04:47:39.342Z,68.05
2018-01-08T04:48:39.361Z,67.30
2018-01-08T04:49:39.358Z,65.63
2018-01-08T04:50:39.366Z,64.87
2018-01-08T04:51:39.380Z,64.58
2018-01-08T04:52:39.382Z,63.16
2018-01-08T04:53:39.395Z,62.31
2018-01-08T04:54:39.396Z,61.83
2018-01-08T04:55:39.408Z,61.55
2018-01-08T04:56:39.415Z,60.41
2018-01-08T04:57:39.424Z,60.13
2018-01-08T04:58:39.428Z,59.38
2018-01-08T04:59:39.436Z,58.71
2018-01-08T05:00:39.440Z,59.38
2018-01-08T05:01:39.454Z,59.31
2018-01-08T05:02:39.465Z,59.66
2018-01-08T05:03:39.468Z,58.43
2018-01-08T05:04:39.477Z,58.55
2018-01-08T05:05:39.484Z,61.27
2018-01-08T05:06:39.486Z,63.45
2018-01-08T05:07:39.501Z,64.87
2018-01-08T05:08:39.508Z,65.06
2018-01-08T05:09:39.514Z,65.72
2018-01-08T05:10:39.519Z,65.81
2018-01-08T05:11:39.530Z,65.34
2018-01-08T05:12:39.541Z,64.87
2018-01-08T05:13:39.540Z,64.39
2018-01-08T05:14:39.549Z,63.92
2018-01-08T05:15:39.560Z,63.64
2018-01-08T05:16:39.564Z,62.88
2018-01-08T05:17:39.579Z,61.65
2018-01-08T05:18:39.581Z,60.99
2018-01-08T05:19:39.592Z,59.56
2018-01-08T05:20:39.602Z,59.84
2018-01-08T05:21:39.608Z,59.84
2018-01-08T05:22:39.616Z,59.94
2018-01-08T05:23:39.617Z,58.90
2018-01-08T05:24:39.631Z,57.86
2018-01-08T05:25:39.634Z,57.76
2018-01-08T05:26:39.646Z,58.36
2018-01-08T05:27:39.649Z,58.07
2018-01-08T05:28:39.662Z,60.32
2018-01-08T05:29:39.664Z,62.31
2018-01-08T05:30:39.674Z,64.58
2018-01-08T05:31:39.681Z,66.28
2018-01-08T05:32:39.688Z,66.09
2018-01-08T05:33:39.697Z,65.25
2018-01-08T05:34:39.707Z,65.53
2018-01-08T05:35:39.712Z,66.28
2018-01-08T05:36:39.721Z,63.35
2018-01-08T05:37:39.730Z,59.66
2018-01-08T05:38:39.742Z,58.24
2018-01-08T05:39:39.744Z,58.90
2018-01-08T05:40:39.753Z,61.65
2018-01-08T05:41:39.764Z,62.88
2018-01-08T05:42:39.767Z,63.82
2018-01-08T05:43:39.774Z,64.49
2018-01-08T05:44:39.783Z,60.32
2018-01-08T05:45:39.796Z,58.43
2018-01-08T05:46:39.805Z,60.51
2018-01-08T05:47:39.806Z,62.21
2018-01-08T05:48:39.821Z,60.41
2018-01-08T05:49:39.822Z,56.53
2018-01-08T05:50:39.836Z,56.15
2018-01-08T05:51:39.837Z,54.28
2018-01-08T05:52:39.852Z,52.87
2018-01-08T05:53:39.853Z,52.68
2018-01-08T05:54:39.860Z,53.63
2018-01-08T05:55:39.874Z,52.11
2018-01-08T05:56:39.881Z,52.58
2018-01-08T05:57:39.888Z,56.18
2018-01-08T05:58:39.891Z,56.94
2018-01-08T05:59:39.898Z,57.13
2018-01-08T06:00:39.912Z,56.46
2018-01-08T06:01:39.915Z,56.66
2018-01-08T06:02:39.929Z,56.66
2018-01-08T06:03:39.935Z,59.78
2018-01-08T06:04:39.944Z,57.32
2018-01-08T06:05:39.947Z,55.80
2018-01-08T06:06:39.960Z,56.56
2018-01-08T06:07:39.968Z,59.31
2018-01-08T06:08:39.974Z,62.34
2018-01-08T06:09:39.982Z,64.11
2018-01-08T06:10:39.986Z,64.58
2018-01-08T06:11:39.999Z,65.72
2018-01-08T06:12:39.999Z,65.91
2018-01-08T06:13:40.009Z,65.06
2018-01-08T06:14:40.016Z,57.42
2018-01-08T06:15:40.031Z,53.75
2018-01-08T06:16:40.143Z,50.62
2018-01-08T06:17:40.046Z,50.24
2018-01-08T06:18:40.048Z,51.09
2018-01-08T06:19:40.055Z,52.04
2018-01-08T06:20:40.067Z,52.42
2018-01-08T06:21:40.076Z,55.43
2018-01-08T06:22:40.078Z,57.70
2018-01-08T06:23:40.091Z,56.94
2018-01-08T06:24:40.125Z,55.80
2018-01-08T06:25:40.106Z,56.37
2018-01-08T06:26:40.108Z,56.56
2018-01-08T06:27:40.122Z,56.49
2018-01-08T06:28:40.128Z,56.75
2018-01-08T06:29:40.143Z,56.94
2018-01-08T06:30:40.140Z,56.94
2018-01-08T06:31:40.150Z,56.75
2018-01-08T06:32:40.154Z,56.85
2018-01-08T06:33:40.162Z,56.66
2018-01-08T06:34:40.179Z,55.55
2018-01-08T06:35:40.176Z,54.60
2018-01-08T06:36:40.189Z,54.22
2018-01-08T06:37:40.197Z,54.22
2018-01-08T06:38:40.204Z,54.13
2018-01-08T06:39:40.212Z,54.13
2018-01-08T06:40:40.215Z,54.13
2018-01-08T06:41:40.233Z,55.45
2018-01-08T06:42:40.236Z,55.83
2018-01-08T06:43:40.243Z,55.43
2018-01-08T06:44:40.250Z,54.28
2018-01-08T06:45:40.258Z,53.46
2018-01-08T06:46:40.262Z,54.57
2018-01-08T06:47:40.268Z,54.41
2018-01-08T06:48:40.280Z,54.22
2018-01-08T06:49:40.290Z,54.67
2018-01-08T06:50:40.297Z,54.67
2018-01-08T06:51:40.305Z,54.76
2018-01-08T06:52:40.313Z,54.57
2018-01-08T06:53:40.320Z,54.95
2018-01-08T06:54:40.323Z,54.47
2018-01-08T06:55:40.329Z,55.05
2018-01-08T06:56:40.340Z,56.27
2018-01-08T06:57:40.347Z,55.43
2018-01-08T06:58:40.361Z,53.27
2018-01-08T06:59:40.373Z,52.23
2018-01-08T07:00:40.387Z,50.71
2018-01-08T07:01:40.383Z,50.52
2018-01-08T07:02:40.396Z,49.86
2018-01-08T07:03:40.398Z,50.15
2018-01-08T07:04:40.408Z,50.43
2018-01-08T07:05:40.409Z,50.43
2018-01-08T07:06:40.419Z,50.81
2018-01-08T07:07:40.426Z,50.05
2018-01-08T07:08:40.433Z,49.38
2018-01-08T07:09:40.443Z,49.48
2018-01-08T07:10:40.450Z,49.29
2018-01-08T07:11:40.466Z,51.85
2018-01-08T07:12:40.474Z,52.70
2018-01-08T07:13:40.479Z,54.03
2018-01-08T07:14:40.482Z,54.79
2018-01-08T07:15:40.494Z,55.36
2018-01-08T07:16:40.498Z,55.93
2018-01-08T07:17:40.511Z,55.26
2018-01-08T07:18:40.520Z,54.50
2018-01-08T07:19:40.527Z,55.83
2018-01-08T07:20:40.531Z,56.49
2018-01-08T07:21:40.540Z,56.49
2018-01-08T07:22:40.547Z,56.97
2018-01-08T07:23:40.553Z,56.78
2018-01-08T07:24:40.568Z,56.21
2018-01-08T07:25:40.575Z,55.07
2018-01-08T07:26:40.584Z,54.32
2018-01-08T07:27:40.586Z,52.98
2018-01-08T07:28:40.595Z,52.89
2018-01-08T07:29:40.604Z,52.51
2018-01-08T07:30:40.621Z,52.80
2018-01-08T07:31:40.623Z,51.12
2018-01-08T07:32:40.633Z,51.97
2018-01-08T07:33:40.640Z,52.83
2018-01-08T07:34:40.649Z,54.13
2018-01-08T07:35:40.650Z,54.50
2018-01-08T07:36:40.662Z,54.69
2018-01-08T07:37:40.673Z,54.79
2018-01-08T07:38:40.681Z,54.88
2018-01-08T07:39:40.690Z,54.13
2018-01-08T07:40:40.696Z,53.68
2018-01-08T07:41:40.703Z,54.15
2018-01-08T07:42:40.708Z,53.49
2018-01-08T07:43:40.714Z,53.39
2018-01-08T07:44:40.728Z,53.58
2018-01-08T07:45:40.731Z,54.15
2018-01-08T07:46:40.745Z,54.69
2018-01-08T07:47:40.745Z,55.55
2018-01-08T07:48:40.760Z,56.59
2018-01-08T07:49:40.762Z,58.96
2018-01-08T07:50:40.786Z,61.71
2018-01-08T07:51:40.785Z,62.66
2018-01-08T07:52:40.790Z,63.51
2018-01-08T07:53:40.801Z,64.17
2018-01-08T07:54:40.810Z,65.84
2018-01-08T07:55:40.817Z,67.93
2018-01-08T07:56:40.821Z,68.69
2018-01-08T07:57:40.827Z,70.20
2018-01-08T07:58:40.838Z,70.58
2018-01-08T07:59:40.846Z,70.97
2018-01-08T08:00:40.852Z,71.62
2018-01-08T08:01:40.859Z,71.53
2018-01-08T08:02:40.871Z,71.91
2018-01-08T08:03:40.885Z,71.91
2018-01-08T08:04:40.889Z,72.77
2018-01-08T08:05:40.899Z,73.05
2018-01-08T08:06:40.909Z,73.43
2018-01-08T08:07:40.912Z,73.61
2018-01-08T08:08:40.917Z,73.90
2018-01-08T08:09:40.925Z,74.09
2018-01-08T08:10:40.934Z,73.90
2018-01-08T08:11:40.946Z,73.80
2018-01-08T08:12:40.951Z,74.33
2018-01-08T08:13:40.960Z,74.52
2018-01-08T08:14:40.974Z,75.00
2018-01-08T08:15:40.981Z,76.14
2018-01-08T08:16:40.981Z,76.23
2018-01-08T08:17:40.991Z,77.37
2018-01-08T08:18:41.001Z,78.13
2018-01-08T08:19:41.012Z,78.31
2018-01-08T08:20:41.020Z,79.17
2018-01-08T08:21:41.024Z,78.69
2018-01-08T08:22:41.033Z,78.59
2018-01-08T08:23:41.044Z,79.17
2018-01-08T08:24:41.047Z,79.26
2018-01-08T08:25:41.058Z,79.64
2018-01-08T08:26:41.071Z,79.64
2018-01-08T08:27:41.077Z,79.55
2018-01-08T08:28:41.079Z,80.02
2018-01-08T08:29:41.094Z,80.30
2018-01-08T08:30:41.102Z,80.77
2018-01-08T08:31:41.112Z,81.25
2018-01-08T08:32:41.112Z,82.20
2018-01-08T08:33:41.123Z,82.76
2018-01-08T08:34:41.129Z,82.76
2018-01-08T08:35:41.143Z,83.05
2018-01-08T08:36:41.151Z,84.00
2018-01-08T08:37:41.157Z,84.66
2018-01-08T08:38:41.166Z,84.75
2018-01-08T08:39:41.166Z,84.56
2018-01-08T08:40:41.182Z,84.85
2018-01-08T08:41:41.191Z,85.32
2018-01-08T08:42:41.194Z,85.57
2018-01-08T08:43:41.201Z,86.41
2018-01-08T08:44:41.214Z,86.98
2018-01-08T08:45:41.224Z,87.55
2018-01-08T08:46:41.236Z,87.65
2018-01-08T08:47:41.232Z,87.84
2018-01-08T08:48:41.266Z,88.02
2018-01-08T08:49:41.250Z,87.74
2018-01-08T08:50:41.270Z,87.55
2018-01-08T08:51:41.269Z,88.40
2018-01-08T08:52:41.272Z,88.31
2018-01-08T08:53:41.282Z,88.21
2018-01-08T08:54:41.295Z,88.40
2018-01-08T08:55:41.301Z,88.31
2018-01-08T08:56:41.311Z,89.25
2018-01-08T08:57:41.310Z,91.10
2018-01-08T08:58:41.325Z,92.52
2018-01-08T08:59:41.328Z,93.37
2018-01-08T09:00:41.377Z,94.32
2018-01-08T09:01:41.348Z,93.85
2018-01-08T09:02:41.356Z,94.51
2018-01-08T09:03:41.362Z,94.79
2018-01-08T09:04:41.367Z,94.32
2018-01-08T09:05:41.376Z,94.04
2018-01-08T09:06:41.386Z,93.66
2018-01-08T09:07:41.393Z,92.90
2018-01-08T09:08:41.400Z,93.23
2018-01-08T09:09:41.406Z,92.66
2018-01-08T09:10:41.416Z,92.38
2018-01-08T09:11:41.424Z,92.29
2018-01-08T09:12:41.435Z,91.34
2018-01-08T09:13:41.441Z,91.62
2018-01-08T09:14:41.446Z,90.77
2018-01-08T09:15:41.448Z,89.92
2018-01-08T09:16:41.460Z,88.97
2018-01-08T09:17:41.469Z,88.78
2018-01-08T09:18:41.479Z,88.68
2018-01-08T09:19:41.485Z,88.87
2018-01-08T09:20:41.492Z,89.44
2018-01-08T09:21:41.500Z,88.78
2018-01-08T09:22:41.504Z,89.63
2018-01-08T09:23:41.509Z,90.58
2018-01-08T09:24:41.517Z,91.72
2018-01-08T09:25:41.531Z,92.19
2018-01-08T09:26:41.532Z,89.35
2018-01-08T09:27:41.547Z,88.78
2018-01-08T09:28:41.555Z,89.63
2018-01-08T09:29:41.563Z,90.58
2018-01-08T09:30:41.565Z,91.72
2018-01-08T09:31:41.582Z,91.72
2018-01-08T09:32:41.585Z,91.62
2018-01-08T09:33:41.592Z,90.96
2018-01-08T09:34:41.598Z,90.96
2018-01-08T09:35:41.600Z,92.00
2018-01-08T09:36:41.613Z,92.47
2018-01-08T09:37:41.615Z,93.28
2018-01-08T09:38:41.623Z,95.07
2018-01-08T09:39:41.634Z,95.26
2018-01-08T09:40:41.641Z,95.55
2018-01-08T09:41:41.644Z,94.98
2018-01-08T09:42:41.656Z,94.32
2018-01-08T09:43:41.664Z,93.94
2018-01-08T09:44:41.671Z,94.23
2018-01-08T09:45:41.672Z,93.56
2018-01-08T09:46:41.689Z,93.47
2018-01-08T09:47:41.692Z,93.37
2018-01-08T09:48:41.698Z,92.90
2018-01-08T09:49:41.701Z,92.99
2018-01-08T09:50:41.709Z,93.18
2018-01-08T09:51:41.720Z,93.28
2018-01-08T09:52:41.728Z,93.37
2018-01-08T09:53:41.734Z,93.04
2018-01-08T09:54:41.740Z,92.76
2018-01-08T09:55:41.748Z,92.66
2018-01-08T09:56:41.757Z,92.76
2018-01-08T09:57:41.766Z,92.57
2018-01-08T09:58:41.770Z,92.85
2018-01-08T09:59:41.776Z,92.47
2018-01-08T10:00:41.780Z,91.91
2018-01-08T10:01:41.790Z,91.05
2018-01-08T10:02:41.792Z,89.73
2018-01-08T10:03:41.805Z,86.98
2018-01-08T10:04:41.811Z,87.08
2018-01-08T10:05:41.813Z,85.32
2018-01-08T10:06:41.825Z,83.90
2018-01-08T10:07:41.832Z,83.43
2018-01-08T10:08:41.834Z,83.52
2018-01-08T10:09:41.842Z,83.81
2018-01-08T10:10:41.852Z,85.89
2018-01-08T10:11:41.865Z,88.12
2018-01-08T10:12:41.860Z,90.30
2018-01-08T10:13:41.875Z,90.39
2018-01-08T10:14:41.875Z,91.34
2018-01-08T10:15:41.880Z,93.04
2018-01-08T10:16:41.892Z,94.13
2018-01-08T10:17:41.893Z,94.13
2018-01-08T10:18:41.902Z,94.23
2018-01-08T10:19:41.912Z,95.26
2018-01-08T10:20:41.921Z,95.17
2018-01-08T10:21:41.920Z,95.26
2018-01-08T10:22:41.932Z,95.74
2018-01-08T10:23:41.936Z,95.64
2018-01-08T10:24:41.945Z,94.18
2018-01-08T10:25:41.945Z,93.56
2018-01-08T10:26:41.952Z,93.66
2018-01-08T10:27:41.961Z,93.75
2018-01-08T10:28:41.964Z,94.04
2018-01-08T10:29:41.977Z,93.80
2018-01-08T10:30:41.977Z,93.61
2018-01-08T10:31:41.988Z,93.04
2018-01-08T10:32:41.995Z,93.04
2018-01-08T10:33:42.002Z,93.51
2018-01-08T10:34:42.008Z,93.04
2018-01-08T10:35:42.014Z,92.19
2018-01-08T10:36:42.016Z,92.29
2018-01-08T10:37:42.028Z,92.47
2018-01-08T10:38:42.028Z,92.38
2018-01-08T10:39:42.039Z,92.38
2018-01-08T10:40:42.047Z,92.76
2018-01-08T10:41:42.048Z,92.19
2018-01-08T10:42:42.055Z,91.81
2018-01-08T10:43:42.065Z,91.81
2018-01-08T10:44:42.066Z,91.43
2018-01-08T10:45:42.076Z,91.81
2018-01-08T10:46:42.089Z,91.81
2018-01-08T10:47:42.091Z,91.72
2018-01-08T10:48:42.101Z,91.81
2018-01-08T10:49:42.101Z,91.43
2018-01-08T10:50:42.113Z,91.72
2018-01-08T10:51:42.122Z,91.62
2018-01-08T10:52:42.124Z,91.53
2018-01-08T10:53:42.138Z,91.05
2018-01-08T10:54:42.139Z,90.86
2018-01-08T10:55:42.144Z,91.53
2018-01-08T10:56:42.146Z,91.24
2018-01-08T10:57:42.157Z,91.05
2018-01-08T10:58:42.163Z,91.62
2018-01-08T10:59:42.174Z,91.72
2018-01-08T11:00:42.174Z,91.15
2018-01-08T11:01:42.180Z,90.96
2018-01-08T11:02:42.196Z,90.96
2018-01-08T11:03:42.200Z,90.77
2018-01-08T11:04:42.208Z,90.96
2018-01-08T11:05:42.215Z,90.96
2018-01-08T11:06:42.221Z,91.05
2018-01-08T11:07:42.225Z,90.77
2018-01-08T11:08:42.236Z,90.96
2018-01-08T11:09:42.246Z,91.05
2018-01-08T11:10:42.250Z,91.05
2018-01-08T11:11:42.262Z,90.30
2018-01-08T11:12:42.257Z,90.48
2018-01-08T11:13:42.271Z,91.15
2018-01-08T11:14:42.277Z,90.96
2018-01-08T11:15:42.280Z,90.96
2018-01-08T11:16:42.292Z,90.58
2018-01-08T11:17:42.300Z,90.30
2018-01-08T11:18:42.306Z,90.58
2018-01-08T11:19:42.315Z,90.77
2018-01-08T11:20:42.316Z,90.20
2018-01-08T11:21:42.326Z,89.82
2018-01-08T11:22:42.336Z,89.82
2018-01-08T11:23:42.339Z,89.54
2018-01-08T11:24:42.345Z,89.54
2018-01-08T11:25:42.359Z,89.82
2018-01-08T11:26:42.360Z,91.05
2018-01-08T11:27:42.374Z,92.76
2018-01-08T11:28:42.376Z,93.32
2018-01-08T11:29:42.391Z,93.51
2018-01-08T11:30:42.398Z,93.23
2018-01-08T11:31:42.402Z,94.37
2018-01-08T11:32:42.411Z,94.08
2018-01-08T11:33:42.415Z,94.37
2018-01-08T11:34:42.427Z,94.18
2018-01-08T11:35:42.433Z,93.80
2018-01-08T11:36:42.434Z,93.61
2018-01-08T11:37:42.444Z,92.76
2018-01-08T11:38:42.455Z,92.94
2018-01-08T11:39:42.461Z,92.66
2018-01-08T11:40:42.473Z,92.66
2018-01-08T11:41:42.482Z,92.76
2018-01-08T11:42:42.486Z,92.47
2018-01-08T11:43:42.491Z,91.81
2018-01-08T11:44:42.494Z,92.47
2018-01-08T11:45:42.503Z,91.81
2018-01-08T11:46:42.510Z,91.72
2018-01-08T11:47:42.521Z,91.15
2018-01-08T11:48:42.531Z,90.39
2018-01-08T11:49:42.539Z,90.67
2018-01-08T11:50:42.545Z,90.58
2018-01-08T11:51:42.555Z,90.58
2018-01-08T11:52:42.558Z,90.58
2018-01-08T11:53:42.564Z,90.58
2018-01-08T11:54:42.576Z,90.77
2018-01-08T11:55:42.578Z,90.67
2018-01-08T11:56:42.590Z,91.15
2018-01-08T11:57:42.600Z,92.47
2018-01-08T11:58:42.611Z,92.57
2018-01-08T11:59:42.608Z,93.32
2018-01-08T12:00:42.620Z,92.66
2018-01-08T12:01:42.624Z,92.47
2018-01-08T12:02:42.637Z,92.00
2018-01-08T12:03:42.648Z,92.00
2018-01-08T12:04:42.649Z,92.00
2018-01-08T12:05:42.659Z,92.19
2018-01-08T12:06:42.667Z,91.43
2018-01-08T12:07:42.668Z,90.72
2018-01-08T12:08:42.678Z,90.53
2018-01-08T12:09:42.691Z,90.63
2018-01-08T12:10:42.698Z,90.72
2018-01-08T12:11:42.707Z,91.10
2018-01-08T12:12:42.706Z,91.72
2018-01-08T12:13:42.722Z,93.23
2018-01-08T12:14:42.724Z,93.23
2018-01-08T12:15:42.735Z,92.66
2018-01-08T12:16:42.748Z,92.94
2018-01-08T12:17:42.748Z,93.32
2018-01-08T12:18:42.755Z,94.46
2018-01-08T12:19:42.768Z,94.37
2018-01-08T12:20:42.775Z,93.99
2018-01-08T12:21:42.783Z,93.32
2018-01-08T12:22:42.785Z,92.85
2018-01-08T12:23:42.793Z,93.42
2018-01-08T12:24:42.801Z,92.66
2018-01-08T12:25:42.808Z,92.47
2018-01-08T12:26:42.824Z,92.57
2018-01-08T12:27:42.828Z,92.29
2018-01-08T12:28:42.836Z,92.47
2018-01-08T12:29:42.845Z,92.76
2018-01-08T12:30:42.855Z,92.47
2018-01-08T12:31:42.856Z,90.01
2018-01-08T12:32:42.864Z,89.06
2018-01-08T12:33:42.872Z,88.21
2018-01-08T12:34:42.880Z,87.74
2018-01-08T12:35:42.883Z,87.55
2018-01-08T12:36:42.898Z,90.77
2018-01-08T12:37:42.907Z,91.62
2018-01-08T12:38:42.916Z,91.72
2018-01-08T12:39:42.915Z,91.62
2018-01-08T12:40:42.924Z,91.43
2018-01-08T12:41:42.936Z,92.38
2018-01-08T12:42:42.941Z,92.29
2018-01-08T12:43:42.952Z,93.04
2018-01-08T12:44:42.959Z,93.13
2018-01-08T12:45:42.961Z,93.61
2018-01-08T12:46:42.974Z,93.13
2018-01-08T12:47:42.981Z,93.04
2018-01-08T12:48:42.984Z,92.66
2018-01-08T12:49:42.998Z,92.66
2018-01-08T12:50:43.003Z,92.66
2018-01-08T12:51:43.011Z,92.29
2018-01-08T12:52:43.021Z,92.10