createdAt,value
2024-03-05T00:00:11.977Z,72.54
2024-03-05T00:02:39.846Z,72.55
2024-03-05T00:05:08.004Z,71.17
2024-03-05T00:07:36.655Z,70.75
2024-03-05T00:10:06.641Z,70.60
2024-03-05T00:12:34.681Z,70.25
2024-03-05T00:15:02.144Z,69.93
2024-03-05T00:17:28.634Z,70.23
2024-03-05T00:19:55.279Z,69.86
2024-03-05T00:22:21.896Z,69.91
2024-03-05T00:24:48.529Z,69.83
2024-03-05T00:27:15.112Z,69.56
2024-03-05T00:29:45.078Z,69.49
2024-03-05T00:32:11.527Z,69.36
2024-03-05T00:34:38.877Z,69.29
2024-03-05T00:37:05.479Z,69.46
2024-03-05T00:39:31.934Z,68.96
2024-03-05T00:41:58.381Z,68.80
2024-03-05T00:44:24.919Z,68.69
2024-03-05T00:46:51.466Z,68.00
2024-03-05T00:49:18.139Z,68.07
2024-03-05T00:51:45.362Z,68.62
2024-03-05T00:54:13.286Z,68.40
2024-03-05T00:56:39.727Z,67.75
2024-03-05T00:59:06.132Z,68.08
2024-03-05T01:01:35.206Z,67.71
2024-03-05T01:04:02.511Z,66.90
2024-03-05T01:06:29.026Z,66.87
2024-03-05T01:08:56.642Z,66.94
2024-03-05T01:11:23.120Z,66.54
2024-03-05T01:13:49.689Z,66.63
2024-03-05T01:16:16.638Z,66.19
2024-03-05T01:18:43.153Z,66.00
2024-03-05T01:21:10.475Z,66.58
2024-03-05T01:23:38.721Z,66.25
2024-03-05T01:26:05.273Z,65.94
2024-03-05T01:28:32.227Z,65.66
2024-03-05T01:31:00.190Z,65.76
2024-03-05T01:33:27.002Z,65.72
2024-03-05T01:35:54.743Z,65.89
2024-03-05T01:38:21.781Z,65.68
2024-03-05T01:40:48.434Z,65.82
2024-03-05T01:43:16.291Z,65.89
2024-03-05T01:45:44.038Z,66.04
2024-03-05T01:48:12.802Z,66.34
2024-03-05T01:50:39.626Z,66.43
2024-03-05T01:53:10.486Z,66.55
2024-03-05T01:55:39.486Z,66.63
2024-03-05T01:58:08.984Z,66.57
2024-03-05T02:00:40.324Z,66.35
2024-03-05T02:03:07.206Z,66.30
2024-03-05T02:09:22.990Z,66.78
2024-03-05T02:11:56.649Z,66.51
2024-03-05T02:14:29.459Z,67.02
2024-03-05T02:16:58.136Z,66.96
2024-03-05T02:19:25.170Z,66.71
2024-03-05T02:22:17.942Z,67.42
2024-03-05T02:24:44.460Z,67.89
2024-03-05T02:27:14.623Z,68.08
2024-03-05T02:29:46.670Z,68.16
2024-03-05T02:32:13.217Z,68.44
2024-03-05T02:34:39.760Z,68.94
2024-03-05T02:37:07.266Z,69.03
2024-03-05T02:39:34.369Z,69.14
2024-03-05T02:42:01.217Z,69.42
2024-03-05T02:44:27.763Z,69.28
2024-03-05T02:46:54.351Z,69.62
2024-03-05T02:49:21.096Z,69.95
2024-03-05T02:51:48.987Z,69.59
2024-03-05T02:54:18.533Z,69.89
2024-03-05T02:56:45.057Z,70.18
2024-03-05T02:59:11.630Z,70.04
2024-03-05T03:01:38.234Z,70.42
2024-03-05T03:04:06.569Z,70.65
2024-03-05T03:06:33.933Z,70.76
2024-03-05T03:09:00.413Z,71.06
2024-03-05T03:11:26.932Z,71.41
2024-03-05T03:13:54.993Z,72.23
2024-03-05T03:16:21.509Z,72.46
2024-03-05T03:18:48.074Z,73.03
2024-03-05T03:21:14.571Z,73.22
2024-03-05T03:23:41.036Z,73.58
2024-03-05T03:26:08.126Z,74.20
2024-03-05T03:28:34.797Z,74.61
2024-03-05T03:31:01.553Z,75.04
2024-03-05T03:33:28.071Z,75.42
2024-03-05T03:35:56.412Z,75.11
2024-03-05T03:38:23.001Z,75.47
2024-03-05T03:40:49.613Z,75.48
2024-03-05T03:43:16.624Z,75.13
2024-03-05T03:45:43.685Z,76.28
2024-03-05T03:48:10.308Z,75.89
2024-03-05T03:50:39.814Z,76.62
2024-03-05T03:53:07.162Z,76.61
2024-03-05T03:55:34.656Z,76.38
2024-03-05T03:58:01.180Z,76.18
2024-03-05T04:00:27.650Z,76.12
2024-03-05T04:02:54.134Z,76.55
2024-03-05T04:05:20.649Z,76.40
2024-03-05T04:07:47.644Z,76.65
2024-03-05T04:10:15.170Z,77.18
2024-03-05T04:12:41.731Z,76.83
2024-03-05T04:15:13.421Z,76.91
2024-03-05T04:17:41.076Z,77.12
2024-03-05T04:20:10.466Z,77.48
2024-03-05T04:22:40.865Z,77.85
2024-03-05T04:25:08.098Z,77.61
2024-03-05T04:27:36.652Z,77.66
2024-03-05T04:30:04.859Z,77.94
2024-03-05T04:32:31.543Z,78.00
2024-03-05T04:35:07.597Z,77.87
2024-03-05T04:37:34.217Z,78.39
2024-03-05T04:40:00.946Z,78.63
2024-03-05T04:42:27.384Z,78.48
2024-03-05T04:44:54.984Z,78.29
2024-03-05T04:47:21.954Z,78.59
2024-03-05T04:49:49.094Z,78.05
2024-03-05T04:52:15.785Z,78.41
2024-03-05T04:54:42.245Z,78.42
2024-03-05T04:57:09.469Z,78.67
2024-03-05T04:59:35.924Z,79.03
2024-03-05T05:02:02.908Z,79.32
2024-03-05T05:04:29.536Z,79.41
2024-03-05T05:06:56.746Z,79.67
2024-03-05T05:09:23.737Z,79.86
2024-03-05T05:11:50.281Z,79.60
2024-03-05T05:14:17.844Z,79.68
2024-03-05T05:16:46.857Z,79.60
2024-03-05T05:19:15.317Z,79.13
2024-03-05T05:21:42.294Z,80.38
2024-03-05T05:24:08.781Z,79.58
2024-03-05T05:26:35.194Z,80.00
2024-03-05T05:29:02.047Z,80.07
2024-03-05T05:31:28.705Z,80.45
2024-03-05T05:33:58.625Z,80.67
2024-03-05T05:36:25.401Z,80.15
2024-03-05T05:38:51.893Z,80.38
2024-03-05T05:41:21.952Z,80.05
2024-03-05T05:43:51.265Z,79.83
2024-03-05T05:46:22.985Z,80.42
2024-03-05T05:48:51.175Z,80.25
2024-03-05T05:51:19.331Z,80.74
2024-03-05T05:53:46.460Z,80.43
2024-03-05T05:56:14.809Z,80.83
2024-03-05T05:58:41.288Z,80.70
2024-03-05T06:01:10.713Z,81.01
2024-03-05T06:03:38.162Z,81.07
2024-03-05T06:06:05.187Z,81.10
2024-03-05T06:08:31.661Z,81.30
2024-03-05T06:10:58.355Z,80.99
2024-03-05T06:13:25.513Z,81.08
2024-03-05T06:15:52.278Z,81.45
2024-03-05T06:18:18.880Z,81.07
2024-03-05T06:20:45.399Z,80.90
2024-03-05T06:23:14.673Z,80.60
2024-03-05T06:25:42.758Z,80.84
2024-03-05T06:28:10.958Z,81.21
2024-03-05T06:30:37.497Z,80.86
2024-03-05T06:33:09.751Z,81.06
2024-03-05T06:35:36.956Z,80.55
2024-03-05T06:38:09.459Z,81.01
2024-03-05T06:40:39.422Z,81.21
2024-03-05T06:43:13.745Z,80.44
2024-03-05T06:45:43.874Z,80.13
2024-03-05T06:48:17.408Z,80.24
2024-03-05T06:50:48.403Z,80.39
2024-03-05T06:53:33.931Z,79.57
2024-03-05T06:56:19.022Z,79.87
2024-03-05T06:58:47.214Z,79.66
2024-03-05T07:01:14.785Z,79.11
2024-03-05T07:03:43.392Z,78.77
2024-03-05T07:06:16.357Z,79.35
2024-03-05T07:08:45.488Z,78.79
2024-03-05T07:11:13.397Z,79.29
2024-03-05T07:13:44.770Z,79.63
2024-03-05T07:16:17.221Z,78.88
2024-03-05T07:18:45.290Z,78.47
2024-03-05T07:21:12.236Z,77.40
2024-03-05T07:23:40.897Z,77.99
2024-03-05T07:26:07.999Z,78.95
2024-03-05T07:28:34.954Z,78.55
2024-03-05T07:31:02.983Z,77.14
2024-03-05T07:33:29.482Z,76.36
2024-03-05T07:35:55.985Z,75.07
2024-03-05T07:38:22.611Z,74.37
2024-03-05T07:40:49.414Z,73.99
2024-03-05T07:43:16.471Z,72.36
2024-03-05T07:45:43.792Z,70.92
2024-03-05T07:48:14.959Z,69.75
2024-03-05T07:50:42.334Z,70.59
2024-03-05T07:53:09.573Z,71.81
2024-03-05T07:55:45.771Z,73.34
2024-03-05T07:58:13.726Z,73.46
2024-03-05T08:00:40.338Z,73.11
2024-03-05T08:03:06.979Z,72.84
2024-03-05T08:05:35.772Z,73.10
2024-03-05T08:08:02.717Z,71.25
2024-03-05T08:10:29.942Z,70.58
2024-03-05T08:12:56.926Z,70.76
2024-03-05T08:15:31.295Z,70.71
2024-03-05T08:17:58.267Z,70.67
2024-03-05T08:20:28.120Z,70.77
2024-03-05T08:22:56.213Z,68.86
2024-03-05T08:25:24.037Z,70.52
2024-03-05T08:28:00.178Z,70.48
2024-03-05T08:30:32.305Z,69.78
2024-03-05T08:32:59.210Z,69.22
2024-03-05T08:35:30.468Z,68.33
2024-03-05T08:37:58.153Z,67.90
2024-03-05T08:40:25.352Z,65.71
2024-03-05T08:42:56.648Z,67.20
2024-03-05T08:45:24.973Z,66.86
2024-03-05T08:47:53.654Z,67.29
2024-03-05T08:50:21.564Z,66.90
2024-03-05T08:52:48.392Z,67.85
2024-03-05T08:55:16.554Z,68.12
2024-03-05T08:57:43.767Z,64.64
2024-03-05T09:00:32.283Z,61.37
2024-03-05T09:03:09.279Z,59.12
2024-03-05T09:05:36.967Z,59.08
2024-03-05T09:08:04.383Z,61.59
2024-03-05T09:10:31.616Z,60.01
2024-03-05T09:12:59.530Z,59.81
2024-03-05T09:15:26.888Z,58.36
2024-03-05T09:17:53.457Z,56.77
2024-03-05T09:20:20.088Z,57.45
2024-03-05T09:22:47.528Z,56.89
2024-03-05T09:25:15.931Z,55.11
2024-03-05T09:27:43.979Z,57.99
2024-03-05T09:30:11.377Z,58.86
2024-03-05T09:32:37.990Z,58.79
2024-03-05T09:35:10.069Z,59.57
2024-03-05T09:37:37.450Z,57.99
2024-03-05T09:40:10.327Z,54.23
2024-03-05T09:42:38.135Z,56.12
2024-03-05T09:45:07.558Z,54.17
2024-03-05T09:47:38.715Z,56.07
2024-03-05T09:50:08.116Z,55.06
2024-03-05T09:52:35.572Z,54.83
2024-03-05T09:55:03.059Z,50.85
2024-03-05T09:57:40.913Z,55.87
2024-03-05T10:00:23.592Z,57.99
2024-03-05T10:02:53.533Z,60.97
2024-03-05T10:05:21.282Z,62.09
2024-03-05T10:07:49.484Z,60.02
2024-03-05T10:10:20.642Z,61.93
2024-03-05T10:12:47.239Z,63.65
2024-03-05T10:15:23.900Z,66.30
2024-03-05T10:17:53.760Z,64.87
2024-03-05T10:20:35.012Z,63.75
2024-03-05T10:23:06.210Z,62.68
2024-03-05T10:25:35.808Z,61.24
2024-03-05T10:28:06.399Z,61.85
2024-03-05T10:30:35.407Z,62.46
2024-03-05T10:33:10.820Z,65.31
2024-03-05T10:35:42.728Z,64.45
2024-03-05T10:38:11.993Z,61.14
2024-03-05T10:40:40.733Z,60.34
2024-03-05T10:43:09.749Z,60.00
2024-03-05T10:45:42.290Z,55.26
2024-03-05T10:48:11.627Z,56.29
2024-03-05T10:50:44.874Z,55.10
2024-03-05T10:53:12.411Z,55.15
2024-03-05T10:55:39.791Z,54.86
2024-03-05T10:58:10.236Z,53.08
2024-03-05T11:00:37.792Z,53.25
2024-03-05T11:03:11.995Z,53.55
2024-03-05T11:05:50.873Z,54.35
2024-03-05T11:08:26.679Z,54.74
2024-03-05T11:10:58.946Z,56.23
2024-03-05T11:13:27.342Z,54.53
2024-03-05T11:15:54.455Z,53.19
2024-03-05T11:18:29.379Z,53.93
2024-03-05T11:20:56.213Z,51.88
2024-03-05T11:23:27.816Z,49.96
2024-03-05T11:25:58.303Z,51.27
2024-03-05T11:28:24.930Z,51.65
2024-03-05T11:31:21.637Z,52.51
2024-03-05T11:34:04.280Z,51.30
2024-03-05T11:36:35.048Z,49.58
2024-03-05T11:39:08.590Z,49.52
2024-03-05T11:41:39.766Z,48.72
2024-03-05T11:44:06.612Z,49.45
2024-03-05T11:46:51.904Z,53.56
2024-03-05T11:49:20.110Z,56.28
2024-03-05T11:51:48.443Z,54.88
2024-03-05T11:54:18.760Z,55.64
2024-03-05T11:56:47.203Z,55.79
2024-03-05T11:59:14.877Z,53.48
2024-03-05T12:01:42.827Z,55.27
2024-03-05T12:04:12.192Z,54.32
2024-03-05T12:06:40.838Z,54.23
2024-03-05T12:09:19.541Z,51.60
2024-03-05T12:12:03.878Z,51.29
2024-03-05T12:14:31.834Z,51.14
2024-03-05T12:17:00.813Z,49.79
2024-03-05T12:19:28.068Z,47.98
2024-03-05T12:21:55.609Z,45.95
2024-03-05T12:24:24.870Z,45.44
2024-03-05T12:26:54.120Z,47.81
2024-03-05T12:29:30.925Z,48.59
2024-03-05T12:31:58.497Z,48.40
2024-03-05T12:34:26.865Z,48.82
2024-03-05T12:36:54.339Z,49.50
2024-03-05T12:39:20.871Z,47.79
2024-03-05T12:42:07.087Z,48.20
2024-03-05T12:44:34.925Z,48.84
2024-03-05T12:47:15.055Z,48.92
2024-03-05T12:49:47.976Z,50.04
2024-03-05T12:52:20.441Z,49.37
2024-03-05T12:54:57.348Z,49.87
2024-03-05T12:57:31.745Z,47.43
2024-03-05T13:00:02.681Z,46.13
2024-03-05T13:02:29.421Z,45.34
2024-03-05T13:04:59.174Z,40.00
2024-03-05T13:07:26.704Z,44.01
2024-03-05T13:09:55.143Z,44.11
2024-03-05T13:12:21.688Z,37.83
2024-03-05T13:14:48.187Z,33.77
2024-03-05T13:17:14.817Z,34.74
2024-03-05T13:19:41.297Z,39.93
2024-03-05T13:22:07.882Z,41.31
2024-03-05T13:24:35.242Z,41.91
2024-03-05T13:27:01.795Z,43.90
2024-03-05T13:29:28.253Z,46.64
2024-03-05T13:31:54.841Z,47.32
2024-03-05T13:34:23.681Z,48.01
2024-03-05T13:36:50.543Z,49.05
2024-03-05T13:39:23.013Z,49.23
2024-03-05T13:41:53.676Z,49.40
2024-03-05T13:44:23.595Z,49.22
2024-03-05T13:46:54.049Z,49.04
2024-03-05T13:49:21.970Z,49.89
2024-03-05T13:51:49.324Z,49.80
2024-03-05T13:54:15.949Z,50.11
2024-03-05T13:56:44.860Z,48.96
2024-03-05T13:59:12.360Z,49.27
2024-03-05T14:01:40.377Z,51.04
2024-03-05T14:04:10.663Z,51.49
2024-03-05T14:06:40.039Z,51.64
2024-03-05T14:09:09.804Z,51.31
2024-03-05T14:11:36.816Z,50.54
2024-03-05T14:14:05.369Z,51.22
2024-03-05T14:16:33.529Z,50.47
2024-03-05T14:19:00.837Z,50.52
2024-03-05T14:21:31.421Z,49.75
2024-03-05T14:23:58.825Z,49.04
2024-03-05T14:26:25.483Z,50.31
2024-03-05T14:28:52.272Z,50.14
2024-03-05T14:31:19.048Z,51.43
2024-03-05T14:33:45.591Z,51.69
2024-03-05T14:36:15.031Z,51.85
2024-03-05T14:38:43.559Z,51.96
2024-03-05T14:41:11.024Z,51.32
2024-03-05T14:43:38.007Z,52.69
2024-03-05T14:46:05.083Z,53.19
2024-03-05T14:48:31.576Z,53.94
2024-03-05T14:50:58.036Z,53.53
2024-03-05T14:53:24.720Z,52.73
2024-03-05T14:55:51.986Z,52.20
2024-03-05T14:58:18.673Z,52.21
2024-03-05T15:00:45.592Z,52.74
2024-03-05T15:03:12.137Z,53.75
2024-03-05T15:05:39.361Z,54.40
2024-03-05T15:08:07.173Z,54.46
2024-03-05T15:10:35.478Z,55.01
2024-03-05T15:13:01.988Z,54.84
2024-03-05T15:15:28.466Z,54.92
2024-03-05T15:17:55.796Z,55.95
2024-03-05T15:20:23.017Z,55.25
2024-03-05T15:22:50.672Z,55.61
2024-03-05T15:25:24.589Z,56.16
2024-03-05T15:30:21.026Z,57.05
2024-03-05T15:32:52.020Z,57.10
2024-03-05T15:35:23.943Z,56.64
2024-03-05T15:37:51.929Z,56.66
2024-03-05T15:40:23.292Z,56.81
2024-03-05T15:42:51.643Z,56.43
2024-03-05T15:45:19.382Z,55.91
2024-03-05T15:47:48.108Z,56.34
2024-03-05T15:50:19.404Z,56.15
2024-03-05T15:52:52.926Z,56.09
2024-03-05T15:55:25.898Z,55.85
2024-03-05T15:58:09.800Z,56.43
2024-03-05T16:00:39.572Z,56.57
2024-03-05T16:03:14.292Z,57.94
2024-03-05T16:05:55.481Z,58.66
2024-03-05T16:08:30.893Z,59.01
2024-03-05T16:10:57.495Z,59.47
2024-03-05T16:13:24.208Z,59.54
2024-03-05T16:15:51.178Z,59.44
2024-03-05T16:18:18.646Z,59.30
2024-03-05T16:20:46.965Z,59.26
2024-03-05T16:23:13.646Z,59.62
2024-03-05T16:25:41.532Z,59.47
2024-03-05T16:28:14.169Z,59.31
2024-03-05T16:30:40.896Z,59.13
2024-03-05T16:33:07.849Z,59.33
2024-03-05T16:35:36.246Z,59.41
2024-03-05T16:38:04.895Z,58.97
2024-03-05T16:40:36.041Z,58.53
2024-03-05T16:43:04.029Z,59.24
2024-03-05T16:45:30.574Z,59.43
2024-03-05T16:48:01.036Z,59.86
2024-03-05T16:50:29.058Z,60.73
2024-03-05T16:52:57.895Z,60.81
2024-03-05T16:55:27.033Z,60.65
2024-03-05T16:58:00.570Z,60.79
2024-03-05T17:00:32.149Z,61.51
2024-03-05T17:03:07.149Z,61.66
2024-03-05T17:05:37.521Z,61.86
2024-03-05T17:08:11.336Z,62.13
2024-03-05T17:10:40.966Z,62.87
2024-03-05T17:13:08.958Z,62.93
2024-03-05T17:15:45.608Z,62.53
2024-03-05T17:18:12.622Z,62.80
2024-03-05T17:20:39.626Z,63.17
2024-03-05T17:23:07.147Z,63.07
2024-03-05T17:25:38.444Z,63.29
2024-03-05T17:28:09.308Z,63.75
2024-03-05T17:30:36.067Z,63.53
2024-03-05T17:33:02.612Z,63.90
2024-03-05T17:35:29.144Z,63.99
2024-03-05T17:37:56.389Z,64.03
2024-03-05T17:40:22.934Z,64.48
2024-03-05T17:42:50.130Z,64.42
2024-03-05T17:45:17.422Z,64.36
2024-03-05T17:47:44.242Z,64.41
2024-03-05T17:50:23.173Z,64.20
2024-03-05T17:52:49.803Z,64.37
2024-03-05T17:55:17.613Z,64.64
2024-03-05T17:57:48.353Z,64.66
2024-03-05T18:00:15.959Z,64.15
2024-03-05T18:02:47.282Z,64.81
2024-03-05T18:05:14.118Z,64.86
2024-03-05T18:07:41.339Z,64.61
2024-03-05T18:10:08.752Z,65.16
2024-03-05T18:12:35.781Z,65.08
2024-03-05T18:15:02.800Z,65.28
2024-03-05T18:17:31.312Z,65.44
2024-03-05T18:19:58.450Z,65.30
2024-03-05T18:22:25.529Z,65.71
2024-03-05T18:24:53.397Z,65.53
2024-03-05T18:27:19.937Z,65.92
2024-03-05T18:29:46.697Z,65.57
2024-03-05T18:32:16.539Z,65.76
2024-03-05T18:34:44.071Z,65.94
2024-03-05T18:37:12.721Z,66.58
2024-03-05T18:39:39.342Z,66.86
2024-03-05T18:42:06.501Z,66.65
2024-03-05T18:44:34.549Z,66.86
2024-03-05T18:47:01.601Z,67.19
2024-03-05T18:49:29.062Z,67.28
2024-03-05T18:51:56.579Z,67.59
2024-03-05T18:54:23.478Z,68.22
2024-03-05T18:56:50.103Z,68.20
2024-03-05T18:59:18.391Z,68.17
2024-03-05T19:01:46.603Z,68.19
2024-03-05T19:04:13.387Z,68.65
2024-03-05T19:06:40.620Z,68.88
2024-03-05T19:09:09.930Z,68.90
2024-03-05T19:11:37.053Z,69.17
2024-03-05T19:14:08.700Z,69.26
2024-03-05T19:16:36.314Z,69.61
2024-03-05T19:19:04.075Z,69.85
2024-03-05T19:21:32.009Z,70.47
2024-03-05T19:23:58.730Z,70.06
2024-03-05T19:26:27.802Z,70.11
2024-03-05T19:28:54.276Z,70.07
2024-03-05T19:31:20.841Z,70.39
2024-03-05T19:33:47.306Z,70.76
2024-03-05T19:36:14.901Z,70.99
2024-03-05T19:38:42.858Z,70.76
2024-03-05T19:41:11.205Z,70.38
2024-03-05T19:43:41.481Z,70.53
2024-03-05T19:46:08.602Z,71.11
2024-03-05T19:48:35.089Z,70.88
2024-03-05T19:51:05.312Z,71.03
2024-03-05T19:53:31.826Z,71.10
2024-03-05T19:55:58.718Z,71.47
2024-03-05T19:58:25.149Z,71.07
2024-03-05T20:00:51.672Z,70.99
2024-03-05T20:03:18.274Z,71.65
2024-03-05T20:05:45.339Z,71.79
2024-03-05T20:08:13.640Z,71.61
2024-03-05T20:10:40.211Z,71.82
2024-03-05T20:13:07.821Z,72.23
2024-03-05T20:15:34.347Z,71.63
2024-03-05T20:18:00.787Z,72.27
2024-03-05T20:20:29.773Z,72.04
2024-03-05T20:22:56.937Z,72.25
2024-03-05T20:25:24.276Z,71.97
2024-03-05T20:27:52.318Z,72.36
2024-03-05T20:30:19.378Z,72.22
2024-03-05T20:32:46.794Z,72.33
2024-03-05T20:35:17.530Z,73.17
2024-03-05T20:37:44.952Z,73.40
2024-03-05T20:40:12.988Z,72.81
2024-03-05T20:42:41.663Z,73.18
2024-03-05T20:45:08.658Z,72.58
2024-03-05T20:47:35.232Z,73.05
2024-03-05T20:50:01.763Z,72.91
2024-03-05T20:52:29.539Z,73.07
2024-03-05T20:54:56.496Z,73.34
2024-03-05T20:57:23.575Z,73.34
2024-03-05T20:59:50.806Z,73.31
2024-03-05T21:02:17.596Z,73.55
2024-03-05T21:04:44.154Z,73.48
2024-03-05T21:07:10.681Z,73.70
2024-03-05T21:09:39.503Z,73.02
2024-03-05T21:12:06.199Z,73.84
2024-03-05T21:14:32.623Z,74.21
2024-03-05T21:16:59.190Z,74.44
2024-03-05T21:19:29.411Z,73.83
2024-03-05T21:21:57.154Z,73.81
2024-03-05T21:24:24.321Z,73.88
2024-03-05T21:29:20.553Z,74.76
2024-03-05T21:31:48.040Z,75.05
2024-03-05T21:34:14.623Z,75.02
2024-03-05T21:36:42.601Z,75.27
2024-03-05T21:39:09.090Z,75.75
2024-03-05T21:41:35.604Z,75.90
2024-03-05T21:44:02.109Z,76.08
2024-03-05T21:46:28.687Z,76.36
2024-03-05T21:48:55.325Z,76.14
2024-03-05T21:51:21.812Z,76.10
2024-03-05T21:53:49.072Z,76.26
2024-03-05T21:56:16.455Z,76.24
2024-03-05T21:58:44.045Z,76.42
2024-03-05T22:01:11.028Z,77.05
2024-03-05T22:03:37.463Z,76.80
2024-03-05T22:06:12.587Z,76.91
2024-03-05T22:08:45.393Z,77.20
2024-03-05T22:11:12.371Z,77.65
2024-03-05T22:13:38.866Z,77.37
2024-03-05T22:16:05.418Z,77.62
2024-03-05T22:18:31.897Z,77.66
2024-03-05T22:20:58.515Z,77.64
2024-03-05T22:23:24.965Z,77.99
2024-03-05T22:25:51.457Z,78.88
2024-03-05T22:28:18.058Z,78.83
2024-03-05T22:30:45.084Z,79.01
2024-03-05T22:33:12.057Z,78.99
2024-03-05T22:35:39.018Z,78.62
2024-03-05T22:38:05.941Z,78.72
2024-03-05T22:40:33.015Z,79.27
2024-03-05T22:42:59.538Z,79.32
2024-03-05T22:45:27.439Z,79.08
2024-03-05T22:47:53.946Z,79.46
2024-03-05T22:50:22.497Z,79.76
2024-03-05T22:52:50.154Z,79.13
2024-03-05T22:55:16.686Z,79.94
2024-03-05T22:57:43.154Z,80.24
2024-03-05T23:00:25.018Z,79.75
2024-03-05T23:02:52.710Z,80.26
2024-03-05T23:05:20.565Z,79.95
2024-03-05T23:07:47.681Z,79.87
2024-03-05T23:10:18.108Z,80.28
2024-03-05T23:12:45.650Z,80.33
2024-03-05T23:15:16.371Z,80.61
2024-03-05T23:17:43.995Z,80.65
2024-03-05T23:20:14.315Z,80.45
2024-03-05T23:22:41.002Z,80.69
2024-03-05T23:25:08.204Z,80.84
2024-03-05T23:27:34.862Z,80.68
2024-03-05T23:30:01.823Z,80.45
2024-03-05T23:32:28.344Z,80.58
2024-03-05T23:34:57.045Z,81.36
2024-03-05T23:37:24.444Z,81.29
2024-03-05T23:39:50.938Z,81.55
2024-03-05T23:42:18.264Z,81.39
2024-03-05T23:44:44.762Z,82.00
2024-03-05T23:47:11.296Z,82.11
2024-03-05T23:49:37.858Z,81.51
2024-03-05T23:52:04.565Z,81.97
2024-03-05T23:54:34.934Z,82.06
2024-03-05T23:57:02.095Z,82.33
2024-03-05T23:59:28.650Z,82.17
