createdAt,value
2022-09-14T00:01:47.585Z,100.00
2022-09-14T00:04:19.902Z,100.00
2022-09-14T00:06:49.715Z,100.00
2022-09-14T00:09:22.311Z,100.00
2022-09-14T00:11:52.438Z,100.00
2022-09-14T00:14:20.908Z,100.00
2022-09-14T00:16:52.426Z,100.00
2022-09-14T00:19:26.525Z,100.00
2022-09-14T00:21:58.776Z,100.00
2022-09-14T00:24:35.481Z,100.00
2022-09-14T00:27:04.187Z,100.00
2022-09-14T00:29:33.918Z,100.00
2022-09-14T00:32:03.810Z,100.00
2022-09-14T00:34:32.990Z,100.00
2022-09-14T00:37:01.430Z,100.00
2022-09-14T00:39:29.813Z,100.00
2022-09-14T00:41:58.847Z,100.00
2022-09-14T00:44:27.222Z,100.00
2022-09-14T00:46:58.911Z,100.00
2022-09-14T00:49:32.550Z,100.00
2022-09-14T00:52:22.506Z,100.00
2022-09-14T00:54:58.989Z,100.00
2022-09-14T00:57:31.007Z,100.00
2022-09-14T01:00:00.887Z,100.00
2022-09-14T01:02:29.678Z,100.00
2022-09-14T01:04:58.317Z,100.00
2022-09-14T01:07:44.111Z,100.00
2022-09-14T01:10:12.448Z,100.00
2022-09-14T01:12:47.180Z,100.00
2022-09-14T01:15:32.222Z,100.00
2022-09-14T01:18:03.328Z,100.00
2022-09-14T01:20:47.917Z,100.00
2022-09-14T01:23:28.515Z,100.00
2022-09-14T01:26:12.600Z,100.00
2022-09-14T01:29:13.980Z,100.00
2022-09-14T01:32:09.417Z,100.00
2022-09-14T01:34:49.272Z,100.00
2022-09-14T01:37:39.791Z,100.00
2022-09-14T01:40:18.855Z,100.00
2022-09-14T01:42:52.872Z,100.00
2022-09-14T01:45:25.891Z,100.00
2022-09-14T01:48:08.076Z,100.00
2022-09-14T01:50:54.983Z,100.00
2022-09-14T01:53:41.447Z,100.00
2022-09-14T01:56:15.667Z,100.00
2022-09-14T01:58:57.201Z,100.00
2022-09-14T02:01:34.054Z,100.00
2022-09-14T02:04:07.326Z,100.00
2022-09-14T02:06:48.897Z,100.00
2022-09-14T02:09:22.771Z,100.00
2022-09-14T02:11:51.367Z,100.00
2022-09-14T02:14:19.967Z,100.00
2022-09-14T02:16:48.878Z,100.00
2022-09-14T02:19:23.041Z,100.00
2022-09-14T02:21:52.743Z,100.00
2022-09-14T02:24:21.271Z,100.00
2022-09-14T02:26:54.090Z,100.00
2022-09-14T02:29:22.597Z,100.00
2022-09-14T02:32:19.274Z,100.00
2022-09-14T02:34:56.297Z,100.00
2022-09-14T02:38:03.790Z,100.00
2022-09-14T02:40:42.207Z,100.00
2022-09-14T02:43:46.037Z,100.00
2022-09-14T02:46:18.408Z,100.00
2022-09-14T02:49:00.081Z,100.00
2022-09-14T02:51:38.684Z,100.00
2022-09-14T02:54:16.650Z,100.00
2022-09-14T02:56:45.832Z,100.00
2022-09-14T02:59:14.260Z,100.00
2022-09-14T03:01:42.845Z,100.00
2022-09-14T03:04:12.010Z,100.00
2022-09-14T03:06:40.373Z,100.00
2022-09-14T03:09:08.842Z,100.00
2022-09-14T03:11:37.285Z,100.00
2022-09-14T03:14:06.175Z,100.00
2022-09-14T03:16:34.483Z,100.00
2022-09-14T03:19:02.999Z,100.00
2022-09-14T03:21:32.081Z,100.00
2022-09-14T03:24:01.222Z,100.00
2022-09-14T03:26:30.308Z,100.00
2022-09-14T03:28:59.847Z,100.00
2022-09-14T03:31:28.417Z,100.00
2022-09-14T03:33:59.950Z,100.00
2022-09-14T03:36:31.829Z,100.00
2022-09-14T03:39:02.301Z,100.00
2022-09-14T03:41:30.702Z,100.00
2022-09-14T03:44:00.438Z,100.00
2022-09-14T03:46:29.187Z,100.00
2022-09-14T03:48:57.930Z,100.00
2022-09-14T03:51:26.557Z,100.00
2022-09-14T03:53:56.286Z,100.00
2022-09-14T03:56:24.672Z,100.00
2022-09-14T03:58:53.012Z,100.00
2022-09-14T04:01:23.286Z,100.00
2022-09-14T04:03:51.927Z,100.00
2022-09-14T04:06:20.460Z,100.00
2022-09-14T04:08:48.977Z,100.00
2022-09-14T04:11:23.843Z,100.00
2022-09-14T04:13:54.035Z,100.00
2022-09-14T04:16:22.879Z,100.00
2022-09-14T04:18:51.490Z,100.00
2022-09-14T04:21:23.022Z,100.00
2022-09-14T04:24:14.571Z,100.00
2022-09-14T04:26:46.415Z,100.00
2022-09-14T04:29:14.897Z,100.00
2022-09-14T04:31:43.823Z,100.00
2022-09-14T04:34:14.474Z,100.00
2022-09-14T04:36:43.571Z,100.00
2022-09-14T04:39:16.938Z,100.00
2022-09-14T04:41:45.357Z,100.00
2022-09-14T04:44:14.945Z,100.00
2022-09-14T04:46:46.966Z,100.00
2022-09-14T04:49:19.180Z,100.00
2022-09-14T04:51:48.593Z,100.00
2022-09-14T04:54:18.652Z,100.00
2022-09-14T04:56:47.640Z,100.00
2022-09-14T04:59:16.250Z,100.00
2022-09-14T05:01:48.055Z,100.00
2022-09-14T05:04:18.750Z,100.00
2022-09-14T05:06:47.187Z,100.00
2022-09-14T05:09:18.507Z,100.00
2022-09-14T05:11:47.102Z,100.00
2022-09-14T05:14:15.648Z,100.00
2022-09-14T05:16:45.419Z,100.00
2022-09-14T05:19:18.789Z,100.00
2022-09-14T05:21:47.641Z,100.00
2022-09-14T05:24:19.342Z,100.00
2022-09-14T05:26:48.299Z,100.00
2022-09-14T05:29:19.091Z,100.00
2022-09-14T05:31:48.138Z,100.00
2022-09-14T05:34:19.211Z,100.00
2022-09-14T05:36:47.773Z,100.00
2022-09-14T05:39:19.781Z,100.00
2022-09-14T05:41:52.192Z,100.00
2022-09-14T05:44:20.710Z,100.00
2022-09-14T05:46:49.195Z,100.00
2022-09-14T05:49:17.720Z,100.00
2022-09-14T05:51:46.070Z,100.00
2022-09-14T05:54:14.576Z,100.00
2022-09-14T05:56:43.013Z,100.00
2022-09-14T05:59:11.836Z,100.00
2022-09-14T06:01:40.799Z,100.00
2022-09-14T06:04:11.711Z,100.00
2022-09-14T06:06:40.187Z,100.00
2022-09-14T06:09:08.999Z,100.00
2022-09-14T06:11:37.530Z,100.00
2022-09-14T06:14:07.961Z,100.00
2022-09-14T06:16:36.528Z,100.00
2022-09-14T06:19:05.410Z,100.00
2022-09-14T06:21:35.377Z,100.00
2022-09-14T06:24:04.735Z,100.00
2022-09-14T06:26:33.246Z,100.00
2022-09-14T06:29:02.227Z,100.00
2022-09-14T06:31:30.645Z,100.00
2022-09-14T06:33:59.039Z,100.00
2022-09-14T06:36:30.806Z,100.00
2022-09-14T06:39:00.610Z,100.00
2022-09-14T06:41:30.910Z,100.00
2022-09-14T06:44:01.909Z,100.00
2022-09-14T06:46:34.966Z,100.00
2022-09-14T06:49:09.982Z,100.00
2022-09-14T06:51:42.556Z,100.00
2022-09-14T06:54:13.481Z,100.00
2022-09-14T06:56:44.800Z,100.00
2022-09-14T06:59:15.920Z,100.00
2022-09-14T07:01:46.740Z,100.00
2022-09-14T07:04:15.708Z,100.00
2022-09-14T07:06:49.956Z,100.00
2022-09-14T07:09:19.749Z,100.00
2022-09-14T07:11:49.557Z,100.00
2022-09-14T07:14:20.562Z,100.00
2022-09-14T07:16:49.590Z,100.00
2022-09-14T07:19:18.287Z,100.00
2022-09-14T07:21:48.861Z,100.00
2022-09-14T07:24:17.654Z,100.00
2022-09-14T07:26:46.417Z,100.00
2022-09-14T07:29:19.363Z,100.00
2022-09-14T07:31:51.258Z,100.00
2022-09-14T07:34:22.241Z,100.00
2022-09-14T07:36:50.770Z,100.00
2022-09-14T07:39:20.182Z,100.00
2022-09-14T07:41:49.416Z,100.00
2022-09-14T07:44:18.597Z,100.00
2022-09-14T07:46:48.097Z,100.00
2022-09-14T07:49:17.772Z,100.00
2022-09-14T07:51:46.763Z,100.00
2022-09-14T07:54:17.863Z,100.00
2022-09-14T07:56:46.906Z,100.00
2022-09-14T08:02:08.109Z,100.00
2022-09-14T08:04:38.570Z,100.00
2022-09-14T08:07:08.933Z,100.00
2022-09-14T08:09:39.951Z,100.00
2022-09-14T08:12:08.489Z,100.00
2022-09-14T08:14:37.711Z,100.00
2022-09-14T08:17:06.580Z,100.00
2022-09-14T08:19:35.753Z,100.00
2022-09-14T08:22:05.013Z,100.00
2022-09-14T08:24:33.978Z,100.00
2022-09-14T08:27:02.422Z,100.00
2022-09-14T08:29:30.943Z,100.00
2022-09-14T08:31:59.381Z,100.00
2022-09-14T08:34:27.871Z,100.00
2022-09-14T08:36:56.237Z,100.00
2022-09-14T08:39:24.601Z,100.00
2022-09-14T08:41:56.931Z,100.00
2022-09-14T08:44:44.234Z,100.00
2022-09-14T08:47:22.280Z,100.00
2022-09-14T08:50:21.273Z,100.00
2022-09-14T08:52:55.387Z,100.00
2022-09-14T08:55:34.050Z,100.00
2022-09-14T08:58:36.092Z,100.00
2022-09-14T09:01:07.336Z,100.00
2022-09-14T09:03:51.645Z,100.00
2022-09-14T09:06:47.473Z,100.00
2022-09-14T09:09:34.622Z,100.00
2022-09-14T09:12:05.425Z,100.00
2022-09-14T09:14:41.195Z,100.00
2022-09-14T09:17:20.610Z,100.00
2022-09-14T09:20:16.024Z,100.00
2022-09-14T09:22:55.575Z,100.00
2022-09-14T09:25:29.100Z,100.00
2022-09-14T09:28:11.771Z,100.00
2022-09-14T09:30:41.861Z,100.00
2022-09-14T09:33:19.752Z,100.00
2022-09-14T09:35:58.476Z,100.00
2022-09-14T09:38:31.878Z,100.00
2022-09-14T09:41:09.471Z,100.00
2022-09-14T09:44:02.967Z,100.00
2022-09-14T09:46:35.247Z,100.00
2022-09-14T09:49:15.649Z,100.00
2022-09-14T09:51:45.331Z,100.00
2022-09-14T09:54:13.731Z,100.00
2022-09-14T09:57:05.152Z,100.00
2022-09-14T09:59:41.591Z,99.41
2022-09-14T10:02:32.611Z,100.00
2022-09-14T10:05:07.485Z,99.55
2022-09-14T10:07:55.396Z,100.00
2022-09-14T10:10:45.015Z,96.33
2022-09-14T10:13:29.614Z,96.63
2022-09-14T10:16:15.622Z,96.93
2022-09-14T10:18:48.772Z,97.84
2022-09-14T10:21:21.491Z,98.15
2022-09-14T10:24:17.517Z,98.14
2022-09-14T10:26:46.161Z,96.29
2022-09-14T10:29:42.225Z,94.02
2022-09-14T10:32:25.818Z,96.86
2022-09-14T10:34:54.958Z,96.36
2022-09-14T10:37:58.687Z,94.79
2022-09-14T10:40:38.831Z,96.43
2022-09-14T10:43:26.177Z,94.58
2022-09-14T10:46:02.783Z,96.46
2022-09-14T10:49:04.112Z,94.98
2022-09-14T10:51:56.981Z,94.73
2022-09-14T10:54:56.485Z,94.72
2022-09-14T10:57:40.382Z,93.48
2022-09-14T11:00:19.851Z,95.25
2022-09-14T11:03:17.905Z,92.02
2022-09-14T11:06:11.531Z,89.05
2022-09-14T11:08:46.741Z,89.32
2022-09-14T11:11:41.649Z,89.71
2022-09-14T11:14:22.386Z,89.25
2022-09-14T11:17:10.013Z,87.20
2022-09-14T11:19:41.354Z,87.48
2022-09-14T11:22:23.351Z,89.06
2022-09-14T11:25:11.879Z,89.69
2022-09-14T11:27:59.066Z,88.11
2022-09-14T11:30:53.791Z,85.93
2022-09-14T11:33:34.507Z,81.87
2022-09-14T11:36:31.617Z,85.74
2022-09-14T11:39:07.551Z,83.91
2022-09-14T11:41:48.475Z,81.83
2022-09-14T11:44:30.710Z,84.47
2022-09-14T11:47:20.790Z,80.24
2022-09-14T11:50:07.415Z,80.72
2022-09-14T11:52:36.368Z,83.35
2022-09-14T11:55:16.388Z,81.85
2022-09-14T11:57:47.330Z,80.99
2022-09-14T12:00:47.582Z,82.85
2022-09-14T12:03:23.053Z,83.69
2022-09-14T12:05:51.665Z,83.14
2022-09-14T12:08:40.039Z,84.11
2022-09-14T12:11:08.406Z,84.47
2022-09-14T12:13:37.867Z,83.83
2022-09-14T12:16:11.127Z,82.79
2022-09-14T12:18:44.186Z,80.24
2022-09-14T12:21:26.067Z,79.50
2022-09-14T12:23:58.307Z,80.90
2022-09-14T12:26:32.618Z,82.15
2022-09-14T12:29:23.516Z,80.88
2022-09-14T12:31:52.120Z,80.44
2022-09-14T12:34:32.303Z,82.51
2022-09-14T12:37:11.279Z,82.72
2022-09-14T12:40:23.698Z,82.86
2022-09-14T12:42:52.573Z,81.09
2022-09-14T12:46:00.649Z,81.13
2022-09-14T12:48:47.577Z,81.41
2022-09-14T12:51:31.728Z,82.20
2022-09-14T12:54:09.409Z,83.11
2022-09-14T12:56:56.617Z,82.24
2022-09-14T12:59:31.711Z,82.64
2022-09-14T13:02:22.245Z,82.26
2022-09-14T13:04:57.438Z,82.82
2022-09-14T13:07:33.488Z,83.13
2022-09-14T13:10:05.895Z,84.61
2022-09-14T13:12:34.170Z,84.39
2022-09-14T13:15:14.671Z,82.53
2022-09-14T13:17:58.282Z,80.75
2022-09-14T13:20:28.374Z,81.59
2022-09-14T13:22:56.793Z,82.54
2022-09-14T13:25:27.376Z,83.07
2022-09-14T13:27:58.153Z,83.82
2022-09-14T13:30:29.928Z,84.84
2022-09-14T13:33:00.125Z,85.16
2022-09-14T13:35:37.222Z,84.71
2022-09-14T13:38:10.507Z,83.27
2022-09-14T13:40:39.247Z,83.16
2022-09-14T13:43:08.417Z,83.81
2022-09-14T13:45:39.006Z,85.08
2022-09-14T13:48:07.538Z,84.86
2022-09-14T13:50:36.397Z,85.99
2022-09-14T13:53:04.856Z,85.63
2022-09-14T13:55:33.202Z,85.30
2022-09-14T13:58:06.562Z,86.07
2022-09-14T14:00:49.436Z,85.96
2022-09-14T14:03:33.173Z,85.84
2022-09-14T14:06:26.229Z,85.58
2022-09-14T14:09:00.465Z,86.61
2022-09-14T14:11:34.338Z,86.96
2022-09-14T14:14:17.740Z,88.12
2022-09-14T14:17:33.270Z,89.23
2022-09-14T14:20:24.631Z,89.70
2022-09-14T14:22:56.772Z,89.62
2022-09-14T14:25:33.392Z,89.57
2022-09-14T14:28:14.740Z,89.00
2022-09-14T14:30:44.373Z,89.37
2022-09-14T14:33:15.214Z,89.14
2022-09-14T14:35:43.575Z,90.09
2022-09-14T14:38:12.154Z,89.86
2022-09-14T14:40:41.922Z,89.97
2022-09-14T14:43:20.588Z,90.56
2022-09-14T14:45:51.081Z,90.78
2022-09-14T14:48:19.531Z,91.48
2022-09-14T14:50:48.954Z,92.11
2022-09-14T14:53:17.474Z,92.43
2022-09-14T14:55:45.879Z,92.68
2022-09-14T14:58:18.547Z,93.18
2022-09-14T15:00:48.094Z,93.63
2022-09-14T15:03:19.460Z,93.49
2022-09-14T15:05:49.198Z,93.81
2022-09-14T15:08:20.596Z,94.61
2022-09-14T15:10:49.929Z,94.56
2022-09-14T15:13:24.189Z,94.98
2022-09-14T15:15:52.544Z,95.59
2022-09-14T15:18:20.948Z,96.10
2022-09-14T15:20:49.948Z,96.80
2022-09-14T15:23:18.399Z,96.88
2022-09-14T15:25:46.924Z,97.23
2022-09-14T15:28:15.754Z,97.62
2022-09-14T15:30:45.115Z,97.44
2022-09-14T15:33:13.660Z,97.33
2022-09-14T15:35:42.084Z,96.84
2022-09-14T15:38:11.311Z,97.19
2022-09-14T15:40:39.647Z,96.98
2022-09-14T15:43:07.988Z,97.05
2022-09-14T15:45:36.464Z,97.40
2022-09-14T15:48:06.761Z,97.52
2022-09-14T15:50:42.158Z,97.67
2022-09-14T15:53:18.070Z,97.81
2022-09-14T15:55:46.532Z,97.97
2022-09-14T15:58:15.054Z,98.29
2022-09-14T16:00:45.624Z,98.63
2022-09-14T16:03:15.985Z,98.98
2022-09-14T16:05:44.467Z,99.14
2022-09-14T16:08:12.991Z,99.31
2022-09-14T16:10:41.408Z,99.58
2022-09-14T16:13:09.793Z,99.61
2022-09-14T16:15:38.723Z,99.90
2022-09-14T16:18:09.067Z,99.96
2022-09-14T16:20:38.157Z,99.99
2022-09-14T16:23:06.988Z,100.00
2022-09-14T16:25:42.699Z,100.00
2022-09-14T16:28:11.751Z,100.00
2022-09-14T16:30:40.775Z,100.00
2022-09-14T16:33:09.372Z,100.00
2022-09-14T16:35:37.711Z,100.00
2022-09-14T16:38:06.106Z,100.00
2022-09-14T16:40:34.514Z,100.00
2022-09-14T16:43:03.871Z,100.00
2022-09-14T16:45:32.498Z,100.00
2022-09-14T16:48:00.850Z,100.00
2022-09-14T16:50:29.689Z,100.00
2022-09-14T16:52:58.368Z,100.00
2022-09-14T16:55:26.872Z,100.00
2022-09-14T16:57:55.282Z,100.00
2022-09-14T17:00:23.631Z,100.00
2022-09-14T17:02:52.678Z,100.00
2022-09-14T17:05:21.105Z,100.00
2022-09-14T17:07:49.474Z,100.00
2022-09-14T17:10:17.879Z,100.00
2022-09-14T17:12:47.329Z,100.00
2022-09-14T17:15:15.992Z,100.00
2022-09-14T17:17:44.345Z,100.00
2022-09-14T17:20:12.606Z,100.00
2022-09-14T17:22:40.937Z,100.00
2022-09-14T17:25:11.186Z,100.00
2022-09-14T17:27:42.455Z,100.00
2022-09-14T17:30:11.952Z,100.00
2022-09-14T17:32:40.534Z,100.00
2022-09-14T17:35:10.218Z,100.00
2022-09-14T17:37:38.627Z,100.00
2022-09-14T17:40:09.852Z,100.00
2022-09-14T17:42:38.263Z,100.00
2022-09-14T17:45:08.477Z,100.00
2022-09-14T17:47:37.194Z,100.00
2022-09-14T17:50:06.724Z,100.00
2022-09-14T17:52:35.950Z,100.00
2022-09-14T17:55:05.621Z,100.00
2022-09-14T17:57:33.976Z,100.00
2022-09-14T18:00:02.629Z,100.00
2022-09-14T18:02:34.190Z,100.00
2022-09-14T18:05:02.594Z,100.00
2022-09-14T18:07:31.366Z,100.00
2022-09-14T18:09:59.836Z,100.00
2022-09-14T18:12:28.179Z,100.00
2022-09-14T18:14:57.340Z,100.00
2022-09-14T18:17:26.760Z,100.00
2022-09-14T18:19:59.021Z,100.00
2022-09-14T18:22:27.536Z,100.00
2022-09-14T18:24:56.559Z,100.00
2022-09-14T18:27:26.174Z,100.00
2022-09-14T18:29:54.688Z,100.00
2022-09-14T18:32:23.723Z,100.00
2022-09-14T18:34:52.312Z,100.00
2022-09-14T18:37:23.399Z,100.00
2022-09-14T18:39:51.976Z,100.00
2022-09-14T18:42:21.447Z,100.00
2022-09-14T18:44:54.078Z,100.00
2022-09-14T18:47:22.983Z,100.00
2022-09-14T18:49:51.511Z,100.00
2022-09-14T18:52:20.512Z,100.00
2022-09-14T18:54:48.985Z,100.00
2022-09-14T18:57:19.846Z,100.00
2022-09-14T18:59:48.382Z,100.00
2022-09-14T19:02:16.899Z,100.00
2022-09-14T19:04:45.538Z,100.00
2022-09-14T19:07:14.264Z,100.00
2022-09-14T19:09:47.289Z,100.00
2022-09-14T19:12:18.241Z,100.00
2022-09-14T19:14:47.568Z,100.00
2022-09-14T19:17:16.142Z,100.00
2022-09-14T19:19:45.034Z,100.00
2022-09-14T19:22:13.937Z,100.00
2022-09-14T19:24:42.773Z,100.00
2022-09-14T19:27:11.197Z,100.00
2022-09-14T19:29:39.687Z,100.00
2022-09-14T19:32:09.128Z,100.00
2022-09-14T19:34:38.989Z,100.00
2022-09-14T19:37:07.371Z,100.00
2022-09-14T19:39:36.246Z,100.00
2022-09-14T19:42:05.289Z,100.00
2022-09-14T19:44:34.170Z,100.00
2022-09-14T19:47:02.564Z,100.00
2022-09-14T19:49:30.966Z,100.00
2022-09-14T19:52:00.440Z,100.00
2022-09-14T19:54:33.705Z,100.00
2022-09-14T19:57:07.132Z,100.00
2022-09-14T19:59:35.510Z,100.00
2022-09-14T20:02:05.159Z,100.00
2022-09-14T20:04:34.132Z,100.00
2022-09-14T20:07:03.290Z,100.00
2022-09-14T20:09:32.145Z,100.00
2022-09-14T20:12:00.691Z,100.00
2022-09-14T20:14:29.761Z,100.00
2022-09-14T20:17:00.101Z,100.00
2022-09-14T20:19:32.932Z,100.00
2022-09-14T20:22:01.478Z,100.00
2022-09-14T20:24:31.994Z,100.00
2022-09-14T20:27:02.831Z,100.00
2022-09-14T20:29:35.520Z,100.00
2022-09-14T20:32:05.875Z,100.00
2022-09-14T20:34:35.008Z,100.00
2022-09-14T20:37:03.638Z,100.00
2022-09-14T20:39:36.376Z,100.00
2022-09-14T20:42:06.102Z,100.00
2022-09-14T20:44:34.535Z,100.00
2022-09-14T20:47:03.531Z,100.00
2022-09-14T20:49:32.778Z,100.00
2022-09-14T20:52:03.330Z,100.00
2022-09-14T20:54:32.057Z,100.00
2022-09-14T20:57:04.245Z,100.00
2022-09-14T20:59:33.630Z,100.00
2022-09-14T21:02:05.558Z,100.00
2022-09-14T21:04:36.258Z,100.00
2022-09-14T21:07:04.851Z,100.00
2022-09-14T21:09:35.782Z,100.00
2022-09-14T21:12:04.379Z,100.00
2022-09-14T21:14:33.237Z,100.00
2022-09-14T21:17:02.098Z,100.00
2022-09-14T21:19:31.575Z,100.00
2022-09-14T21:22:00.073Z,100.00
2022-09-14T21:24:31.476Z,100.00
2022-09-14T21:26:59.908Z,100.00
2022-09-14T21:29:28.414Z,100.00
2022-09-14T21:31:57.142Z,100.00
2022-09-14T21:34:25.661Z,100.00
2022-09-14T21:36:54.699Z,100.00
2022-09-14T21:39:27.587Z,100.00
2022-09-14T21:41:59.349Z,100.00
2022-09-14T21:44:35.261Z,100.00
2022-09-14T21:47:05.089Z,100.00
2022-09-14T21:49:34.930Z,100.00
2022-09-14T21:52:03.482Z,100.00
2022-09-14T21:54:32.011Z,100.00
2022-09-14T21:57:00.483Z,100.00
2022-09-14T21:59:28.855Z,100.00
2022-09-14T22:01:57.483Z,100.00
2022-09-14T22:04:27.388Z,100.00
2022-09-14T22:06:57.681Z,100.00
2022-09-14T22:09:29.257Z,100.00
2022-09-14T22:11:58.443Z,100.00
2022-09-14T22:14:29.849Z,100.00
2022-09-14T22:16:58.239Z,100.00
2022-09-14T22:19:29.928Z,100.00
2022-09-14T22:21:59.636Z,100.00
2022-09-14T22:24:38.112Z,100.00
2022-09-14T22:27:11.752Z,100.00
2022-09-14T22:29:41.586Z,100.00
2022-09-14T22:32:11.072Z,100.00
2022-09-14T22:34:41.956Z,100.00
2022-09-14T22:37:11.307Z,100.00
2022-09-14T22:39:39.661Z,100.00
2022-09-14T22:42:08.050Z,100.00
2022-09-14T22:44:36.501Z,100.00
2022-09-14T22:47:05.066Z,100.00
2022-09-14T22:49:33.763Z,100.00
2022-09-14T22:52:02.490Z,100.00
2022-09-14T22:54:31.058Z,100.00
2022-09-14T22:56:59.446Z,100.00
2022-09-14T22:59:27.888Z,100.00
2022-09-14T23:01:56.454Z,100.00
2022-09-14T23:04:27.794Z,100.00
2022-09-14T23:06:56.204Z,100.00
2022-09-14T23:09:24.677Z,100.00
2022-09-14T23:11:53.217Z,100.00
2022-09-14T23:14:22.591Z,100.00
2022-09-14T23:16:51.059Z,100.00
2022-09-14T23:19:19.510Z,100.00
2022-09-14T23:21:47.917Z,100.00
2022-09-14T23:24:16.882Z,100.00
2022-09-14T23:26:45.338Z,100.00
2022-09-14T23:29:16.783Z,100.00
2022-09-14T23:31:45.781Z,100.00
2022-09-14T23:34:14.978Z,100.00
2022-09-14T23:36:43.464Z,100.00
2022-09-14T23:39:12.581Z,100.00
2022-09-14T23:41:41.100Z,100.00
2022-09-14T23:44:12.918Z,100.00
2022-09-14T23:46:42.272Z,100.00
2022-09-14T23:49:13.121Z,100.00
2022-09-14T23:51:43.792Z,100.00
2022-09-14T23:54:13.128Z,100.00
2022-09-14T23:56:42.076Z,100.00
2022-09-14T23:59:13.491Z,100.00
