createdAt,value
2022-12-23T00:01:06.021Z,2.4
2022-12-23T00:02:15.125Z,2.3
2022-12-23T00:03:24.305Z,2.7
2022-12-23T00:04:33.456Z,3
2022-12-23T00:05:42.641Z,2.2
2022-12-23T00:06:51.791Z,2.09
2022-12-23T00:08:00.959Z,2.3
2022-12-23T00:09:10.143Z,2.3
2022-12-23T00:10:19.449Z,2
2022-12-23T00:11:28.577Z,2.3
2022-12-23T00:12:37.721Z,2.5
2022-12-23T00:13:46.839Z,2.3
2022-12-23T00:14:55.017Z,3.1
2022-12-23T00:16:04.206Z,2.4
2022-12-23T00:17:13.375Z,2.2
2022-12-23T00:18:22.535Z,2.6
2022-12-23T00:19:31.812Z,2.09
2022-12-23T00:20:40.879Z,2.6
2022-12-23T00:21:50.049Z,2.4
2022-12-23T00:22:59.228Z,2.5
2022-12-23T00:24:08.444Z,2.09
2022-12-23T00:25:17.588Z,2.5
2022-12-23T00:26:26.764Z,3.3
2022-12-23T00:27:35.911Z,2.8
2022-12-23T00:28:45.093Z,2.5
2022-12-23T00:29:53.287Z,3.4
2022-12-23T00:31:01.477Z,2.4
2022-12-23T00:33:19.045Z,2.5
2022-12-23T00:34:28.009Z,2.6
2022-12-23T00:35:36.320Z,2.4
2022-12-23T00:37:53.594Z,2.5
2022-12-23T00:39:02.725Z,2
2022-12-23T00:40:11.907Z,2.6
2022-12-23T00:41:21.079Z,3.8
2022-12-23T00:42:30.256Z,2.4
2022-12-23T00:43:39.419Z,2.4
2022-12-23T00:44:48.589Z,2
2022-12-23T00:45:57.771Z,1.7
2022-12-23T00:47:06.945Z,2.8
2022-12-23T00:48:16.099Z,5
2022-12-23T00:49:25.298Z,2.2
2022-12-23T00:50:34.558Z,2.3
2022-12-23T00:51:42.638Z,2.4
2022-12-23T00:52:51.818Z,1.9
2022-12-23T00:54:00.990Z,3.2
2022-12-23T00:55:10.163Z,3.2
2022-12-23T00:56:19.337Z,2.2
2022-12-23T00:57:28.508Z,2.7
2022-12-23T00:58:37.736Z,1.8
2022-12-23T00:59:46.855Z,2.2
2022-12-23T01:00:56.023Z,2
2022-12-23T01:02:05.199Z,1.9
2022-12-23T01:03:14.367Z,2.4
2022-12-23T01:04:23.543Z,3.1
2022-12-23T01:05:32.713Z,2.5
2022-12-23T01:06:40.900Z,3
2022-12-23T01:07:50.074Z,1.9
2022-12-23T01:08:59.287Z,2.09
2022-12-23T01:10:08.429Z,2.4
2022-12-23T01:11:17.610Z,3.5
2022-12-23T01:12:26.753Z,2.5
2022-12-23T01:13:36.001Z,2.2
2022-12-23T01:14:45.114Z,3.3
2022-12-23T01:15:54.284Z,2.8
2022-12-23T01:17:03.459Z,2
2022-12-23T01:18:12.633Z,3.5
2022-12-23T01:19:21.801Z,1.7
2022-12-23T01:20:30.977Z,2.09
2022-12-23T01:21:39.161Z,2.2
2022-12-23T01:22:48.338Z,2.6
2022-12-23T01:23:57.525Z,2
2022-12-23T01:25:06.678Z,1.9
2022-12-23T01:26:15.860Z,2.4
2022-12-23T01:27:25.027Z,1.9
2022-12-23T01:28:34.184Z,3.4
2022-12-23T01:29:43.392Z,2.2
2022-12-23T01:30:52.532Z,2.8
2022-12-23T01:32:01.719Z,2.2
2022-12-23T01:33:10.888Z,2.9
2022-12-23T01:34:20.082Z,2.5
2022-12-23T01:35:29.222Z,2
2022-12-23T01:36:37.414Z,2.7
2022-12-23T01:37:46.595Z,2.5
2022-12-23T01:38:55.762Z,2.6
2022-12-23T01:40:04.944Z,2.3
2022-12-23T01:41:14.098Z,2.2
2022-12-23T01:42:23.272Z,2.4
2022-12-23T01:43:32.447Z,3.1
2022-12-23T01:44:41.670Z,2.4
2022-12-23T01:45:50.795Z,2.3
2022-12-23T01:46:59.977Z,2.4
2022-12-23T01:48:09.176Z,2
2022-12-23T01:49:18.353Z,2.2
2022-12-23T01:50:27.495Z,2
2022-12-23T01:51:35.670Z,2.5
2022-12-23T01:52:44.843Z,2.6
2022-12-23T01:53:54.031Z,2.5
2022-12-23T01:55:03.236Z,3
2022-12-23T01:56:12.370Z,2.4
2022-12-23T01:57:21.531Z,3.1
2022-12-23T01:58:30.707Z,2
2022-12-23T01:59:39.880Z,1.8
2022-12-23T02:00:49.135Z,2.3
2022-12-23T02:01:58.232Z,2.2
2022-12-23T02:03:07.503Z,2.09
2022-12-23T02:04:16.609Z,2
2022-12-23T02:05:25.787Z,2.2
2022-12-23T02:06:33.927Z,2
2022-12-23T02:07:43.106Z,2
2022-12-23T02:08:52.286Z,1.9
2022-12-23T02:10:01.453Z,2.4
2022-12-23T02:11:10.646Z,1.9
2022-12-23T02:12:19.812Z,2.2
2022-12-23T02:13:28.984Z,2
2022-12-23T02:14:38.165Z,2
2022-12-23T02:15:47.321Z,2.5
2022-12-23T02:16:56.487Z,2.09
2022-12-23T02:18:05.677Z,2
2022-12-23T02:19:14.853Z,1.7
2022-12-23T02:20:24.000Z,3
2022-12-23T02:21:32.190Z,2.2
2022-12-23T02:22:41.372Z,2.09
2022-12-23T02:23:50.545Z,1.9
2022-12-23T02:24:59.705Z,1.8
2022-12-23T02:26:07.905Z,1.8
2022-12-23T02:27:16.089Z,1.8
2022-12-23T02:28:25.264Z,2.09
2022-12-23T02:29:33.453Z,2.09
2022-12-23T02:30:41.652Z,2.09
2022-12-23T02:31:50.826Z,2
2022-12-23T02:33:00.065Z,1.6
2022-12-23T02:34:09.163Z,1.8
2022-12-23T02:35:18.331Z,1.9
2022-12-23T02:36:27.507Z,1.6
2022-12-23T02:37:36.686Z,1.6
2022-12-23T02:38:45.851Z,2.5
2022-12-23T02:39:55.018Z,2.3
2022-12-23T02:41:04.199Z,1.4
2022-12-23T02:42:13.371Z,2.6
2022-12-23T02:43:22.546Z,1.8
2022-12-23T02:44:31.705Z,2
2022-12-23T02:45:39.919Z,1.7
2022-12-23T02:46:49.078Z,1.9
2022-12-23T02:47:58.301Z,1.9
2022-12-23T02:49:07.413Z,1.9
2022-12-23T02:50:16.593Z,2.3
2022-12-23T02:51:25.763Z,0.9
2022-12-23T02:52:34.929Z,1.3
2022-12-23T02:53:43.125Z,1.9
2022-12-23T02:54:51.321Z,1.4
2022-12-23T02:55:59.514Z,1.6
2022-12-23T02:57:07.701Z,1.4
2022-12-23T02:58:16.869Z,2.3
2022-12-23T02:59:26.037Z,2.4
2022-12-23T03:00:35.217Z,2.5
2022-12-23T03:01:44.415Z,2.2
2022-12-23T03:02:53.567Z,1.9
2022-12-23T03:04:02.748Z,2
2022-12-23T03:05:11.904Z,2
2022-12-23T03:06:21.115Z,1.8
2022-12-23T03:07:30.265Z,2
2022-12-23T03:08:39.435Z,1.9
2022-12-23T03:09:48.601Z,1.7
2022-12-23T03:10:57.782Z,1.3
2022-12-23T03:12:05.966Z,1.1
2022-12-23T03:13:15.125Z,1.5
2022-12-23T03:14:24.292Z,2
2022-12-23T03:15:32.502Z,1.9
2022-12-23T03:16:41.671Z,2.2
2022-12-23T03:17:50.842Z,1.5
2022-12-23T03:19:00.061Z,1.5
2022-12-23T03:20:09.255Z,1.6
2022-12-23T03:21:18.356Z,2.09
2022-12-23T03:22:27.534Z,1.5
2022-12-23T03:23:36.708Z,1.4
2022-12-23T03:24:45.903Z,3.4
2022-12-23T03:25:55.050Z,2.5
2022-12-23T03:27:03.245Z,2
2022-12-23T03:28:11.438Z,2
2022-12-23T03:29:20.606Z,2.3
2022-12-23T03:30:29.779Z,2.3
2022-12-23T03:31:37.985Z,2.5
2022-12-23T03:32:46.199Z,2.09
2022-12-23T03:33:55.399Z,2
2022-12-23T03:35:04.501Z,1.8
2022-12-23T03:36:13.675Z,2
2022-12-23T03:38:32.012Z,1.1
2022-12-23T03:39:41.190Z,1
2022-12-23T03:40:50.422Z,1.4
2022-12-23T03:41:59.528Z,1.9
2022-12-23T03:43:08.735Z,1.4
2022-12-23T03:44:18.020Z,1.7
2022-12-23T03:45:27.061Z,2.4
2022-12-23T03:46:36.243Z,2.09
2022-12-23T03:47:44.401Z,1.9
2022-12-23T03:48:53.593Z,1.8
2022-12-23T03:50:02.753Z,1.6
2022-12-23T03:51:11.933Z,2.2
2022-12-23T03:52:21.169Z,1.9
2022-12-23T03:53:30.288Z,1.9
2022-12-23T03:54:39.455Z,2.09
2022-12-23T03:55:48.632Z,1.6
2022-12-23T03:56:56.818Z,2
2022-12-23T03:58:05.003Z,1.7
2022-12-23T03:59:13.191Z,1.2
2022-12-23T04:00:21.392Z,1.3
2022-12-23T04:01:30.564Z,1.5
2022-12-23T04:02:39.732Z,2
2022-12-23T04:03:48.907Z,1.9
2022-12-23T04:04:58.089Z,2
2022-12-23T04:06:07.243Z,1.6
2022-12-23T04:07:16.421Z,2.8
2022-12-23T04:08:25.600Z,1.6
2022-12-23T04:09:34.770Z,1.8
2022-12-23T04:10:43.939Z,1.8
2022-12-23T04:11:53.208Z,2
2022-12-23T04:13:02.292Z,2.09
2022-12-23T04:14:11.462Z,2.3
2022-12-23T04:15:19.646Z,2.2
2022-12-23T04:16:28.812Z,1.7
2022-12-23T04:17:37.985Z,2.2
2022-12-23T04:18:47.157Z,1.9
2022-12-23T04:21:05.507Z,1.4
2022-12-23T04:22:14.707Z,1.5
2022-12-23T04:23:23.848Z,3.4
2022-12-23T04:24:33.026Z,1.8
2022-12-23T04:25:42.199Z,2.09
2022-12-23T04:26:51.364Z,2.5
2022-12-23T04:28:00.544Z,2.7
2022-12-23T04:29:09.723Z,1.6
2022-12-23T04:30:17.902Z,3.3
2022-12-23T04:31:26.113Z,2.4
2022-12-23T04:32:34.296Z,2.09
2022-12-23T04:33:42.480Z,2.3
2022-12-23T04:34:50.680Z,2.5
2022-12-23T04:35:59.832Z,2.6
2022-12-23T04:37:09.018Z,2.7
2022-12-23T04:38:18.179Z,2.3
2022-12-23T04:39:27.365Z,2.8
2022-12-23T04:40:36.595Z,2.6
2022-12-23T04:41:45.716Z,2.6
2022-12-23T04:42:54.877Z,1.4
2022-12-23T04:44:04.042Z,1.1
2022-12-23T04:45:13.217Z,2.2
2022-12-23T04:46:22.394Z,2
2022-12-23T04:47:31.565Z,2.3
2022-12-23T04:48:40.732Z,1.7
2022-12-23T04:49:48.925Z,2.3
2022-12-23T04:50:58.102Z,2.5
2022-12-23T04:52:07.268Z,2.3
2022-12-23T04:53:16.445Z,2.9
2022-12-23T04:54:25.616Z,2.5
2022-12-23T04:55:34.791Z,2.09
2022-12-23T04:56:43.973Z,2.3
2022-12-23T04:57:53.127Z,2.4
2022-12-23T04:59:02.336Z,2.09
2022-12-23T05:00:11.493Z,2.09
2022-12-23T05:01:20.658Z,2.7
2022-12-23T05:02:29.825Z,1.8
2022-12-23T05:03:38.989Z,1.4
2022-12-23T05:04:47.178Z,1.8
2022-12-23T05:05:56.400Z,2.09
2022-12-23T05:07:05.540Z,1.6
2022-12-23T05:08:14.766Z,1.9
2022-12-23T05:09:23.881Z,2.9
2022-12-23T05:10:33.043Z,2.5
2022-12-23T05:11:42.217Z,2
2022-12-23T05:12:51.438Z,2.09
2022-12-23T05:14:00.584Z,2.3
2022-12-23T05:15:09.729Z,3.1
2022-12-23T05:17:28.197Z,3.1
2022-12-23T05:18:37.384Z,1.9
2022-12-23T05:19:45.439Z,2
2022-12-23T05:20:54.672Z,2.7
2022-12-23T05:22:03.790Z,2.2
2022-12-23T05:23:12.974Z,1.7
2022-12-23T05:24:22.125Z,2.3
2022-12-23T05:25:31.339Z,1.2
2022-12-23T05:26:40.511Z,1.6
2022-12-23T05:27:49.686Z,1.9
2022-12-23T05:28:58.864Z,1.4
2022-12-23T05:30:08.039Z,2.6
2022-12-23T05:31:17.199Z,2.2
2022-12-23T05:32:26.373Z,2.3
2022-12-23T05:33:35.539Z,1.9
2022-12-23T05:34:43.729Z,2
2022-12-23T05:35:52.899Z,2.7
2022-12-23T05:37:02.103Z,2
2022-12-23T05:38:11.248Z,2.7
2022-12-23T05:39:20.425Z,1.8
2022-12-23T05:40:29.594Z,2.6
2022-12-23T05:41:38.777Z,1.9
2022-12-23T05:42:47.952Z,1.9
2022-12-23T05:43:57.108Z,1.7
2022-12-23T05:45:06.280Z,2.2
2022-12-23T05:46:14.474Z,2
2022-12-23T05:47:22.670Z,2.09
2022-12-23T05:48:31.836Z,2.4
2022-12-23T05:49:41.010Z,2.6
2022-12-23T05:50:50.193Z,2.5
2022-12-23T05:51:58.376Z,1.9
2022-12-23T05:53:06.571Z,2.7
2022-12-23T05:54:15.751Z,2.7
2022-12-23T05:55:24.946Z,2.2
2022-12-23T05:56:34.075Z,2.09
2022-12-23T05:57:43.269Z,2.8
2022-12-23T05:58:52.434Z,3.2
2022-12-23T06:00:01.613Z,2.4
2022-12-23T06:01:10.784Z,2.8
2022-12-23T06:02:19.950Z,3.3
2022-12-23T06:03:29.127Z,2.7
2022-12-23T06:04:38.299Z,2.5
2022-12-23T06:05:47.460Z,2.7
2022-12-23T06:06:56.643Z,3.3
2022-12-23T06:08:04.815Z,3
2022-12-23T06:09:13.998Z,2.6
2022-12-23T06:10:23.281Z,2.3
2022-12-23T06:11:32.379Z,2.5
2022-12-23T06:13:50.687Z,2.2
2022-12-23T06:14:59.879Z,2.6
2022-12-23T06:16:09.044Z,2.4
2022-12-23T06:17:17.224Z,2.8
2022-12-23T06:18:25.421Z,2.9
2022-12-23T06:19:34.594Z,2.3
2022-12-23T06:20:43.762Z,2.4
2022-12-23T06:21:52.935Z,2.3
2022-12-23T06:24:10.284Z,1.9
2022-12-23T06:25:19.533Z,2.7
2022-12-23T06:26:27.667Z,2
2022-12-23T06:27:35.863Z,2.8
2022-12-23T06:28:45.140Z,2.8
2022-12-23T06:29:54.224Z,2.8
2022-12-23T06:31:03.369Z,2.6
2022-12-23T06:32:12.626Z,2.4
2022-12-23T06:33:21.709Z,2.6
2022-12-23T06:34:30.888Z,2.4
2022-12-23T06:35:40.067Z,2.8
2022-12-23T06:36:49.253Z,2.4
2022-12-23T06:37:58.420Z,2.9
2022-12-23T06:39:07.578Z,2.2
2022-12-23T06:40:16.793Z,2
2022-12-23T06:41:25.919Z,2.8
2022-12-23T06:42:34.126Z,2.4
2022-12-23T06:43:43.306Z,1.8
2022-12-23T06:44:52.464Z,2.6
2022-12-23T06:46:01.628Z,2.6
2022-12-23T06:47:10.802Z,2
2022-12-23T06:48:19.979Z,2
2022-12-23T06:49:29.189Z,2.4
2022-12-23T06:50:38.321Z,2.4
2022-12-23T06:51:46.609Z,1.9
2022-12-23T06:52:54.907Z,2.7
2022-12-23T06:54:02.942Z,2.5
2022-12-23T06:55:12.089Z,1.8
2022-12-23T06:56:20.319Z,2.09
2022-12-23T06:57:29.646Z,2
2022-12-23T06:58:38.592Z,1.8
2022-12-23T06:59:47.770Z,2.2
2022-12-23T07:00:56.944Z,2
2022-12-23T07:02:06.134Z,2.09
2022-12-23T07:03:15.318Z,2.3
2022-12-23T07:04:24.488Z,2.6
2022-12-23T07:05:33.640Z,2.09
2022-12-23T07:06:41.913Z,1.7
2022-12-23T07:07:50.997Z,1.4
2022-12-23T07:09:00.160Z,1.8
2022-12-23T07:10:09.345Z,1.4
2022-12-23T07:11:18.579Z,1.6
2022-12-23T07:12:27.713Z,1.9
2022-12-23T07:13:36.914Z,1.4
2022-12-23T07:14:46.027Z,2.2
2022-12-23T07:15:55.193Z,2
2022-12-23T07:17:04.472Z,2.09
2022-12-23T07:18:12.701Z,1.8
2022-12-23T07:19:20.761Z,2.09
2022-12-23T07:20:29.924Z,1.7
2022-12-23T07:21:39.112Z,1.4
2022-12-23T07:22:48.272Z,2.09
2022-12-23T07:23:57.470Z,2.4
2022-12-23T07:25:05.719Z,2.2
2022-12-23T07:26:14.919Z,2.3
2022-12-23T07:27:23.010Z,2.09
2022-12-23T07:28:32.184Z,1.7
2022-12-23T07:29:41.352Z,1.9
2022-12-23T07:30:50.519Z,1.5
2022-12-23T07:31:59.690Z,1.9
2022-12-23T07:33:08.855Z,1.8
2022-12-23T07:34:18.041Z,2.2
2022-12-23T07:35:27.203Z,2.5
2022-12-23T07:36:36.384Z,3.3
2022-12-23T07:37:45.581Z,3
2022-12-23T07:38:54.732Z,2
2022-12-23T07:40:03.902Z,2.4
2022-12-23T07:41:13.075Z,1.7
2022-12-23T07:42:22.253Z,2.7
2022-12-23T07:43:30.442Z,2.7
2022-12-23T07:44:39.641Z,2.2
2022-12-23T07:45:48.774Z,3.5
2022-12-23T07:46:57.949Z,2.3
2022-12-23T07:48:07.121Z,3.2
2022-12-23T07:49:15.318Z,2
2022-12-23T07:50:23.503Z,3.1
2022-12-23T07:52:40.935Z,3
2022-12-23T07:53:49.080Z,2.8
2022-12-23T07:54:57.259Z,2.4
2022-12-23T07:57:15.619Z,2.3
2022-12-23T07:58:24.792Z,2.6
2022-12-23T07:59:33.982Z,2.9
2022-12-23T08:00:43.122Z,2.9
2022-12-23T08:01:52.295Z,2.5
2022-12-23T08:03:01.475Z,3
2022-12-23T08:04:10.771Z,3.1
2022-12-23T08:05:19.858Z,2.4
2022-12-23T08:07:38.151Z,2.9
2022-12-23T08:08:46.350Z,2.4
2022-12-23T08:09:54.553Z,3.3
2022-12-23T08:11:03.747Z,2.8
2022-12-23T08:13:22.051Z,3.1
2022-12-23T08:14:31.288Z,2.5
2022-12-23T08:15:40.460Z,3.2
2022-12-23T08:16:49.677Z,2.5
2022-12-23T08:17:58.790Z,2.4
2022-12-23T08:19:07.915Z,2.9
2022-12-23T08:20:17.081Z,2.9
2022-12-23T08:21:26.319Z,2.7
2022-12-23T08:23:44.723Z,2.8
2022-12-23T08:24:52.798Z,2
2022-12-23T08:26:00.992Z,1.9
2022-12-23T08:28:19.333Z,3.2
2022-12-23T08:29:28.506Z,2.7
2022-12-23T08:30:37.700Z,2.6
2022-12-23T08:31:46.860Z,2.6
2022-12-23T08:32:56.090Z,4
2022-12-23T08:34:05.207Z,3.1
2022-12-23T08:35:14.452Z,2.09
2022-12-23T08:36:23.556Z,2.7
2022-12-23T08:37:32.737Z,3.1
2022-12-23T08:38:41.893Z,3.7
2022-12-23T08:39:51.166Z,3.2
2022-12-23T08:40:59.246Z,2.09
2022-12-23T08:42:08.412Z,3.5
2022-12-23T08:43:17.641Z,2.6
2022-12-23T08:44:26.776Z,2.8
2022-12-23T08:45:36.005Z,2.8
2022-12-23T08:46:45.142Z,2.8
2022-12-23T08:49:03.467Z,2.09
2022-12-23T08:50:12.631Z,3.2
2022-12-23T08:51:21.801Z,2.7
2022-12-23T08:52:29.989Z,2.4
2022-12-23T08:53:38.181Z,2.5
2022-12-23T08:54:47.346Z,2.4
2022-12-23T08:57:05.768Z,3
2022-12-23T08:58:14.914Z,2.2
2022-12-23T08:59:24.041Z,2.09
2022-12-23T09:00:33.227Z,1.9
2022-12-23T09:01:42.384Z,2.9
2022-12-23T09:02:51.571Z,3.2
2022-12-23T09:04:00.731Z,2.9
2022-12-23T09:05:09.920Z,3.4
2022-12-23T09:06:19.089Z,3
2022-12-23T09:07:28.264Z,2.7
2022-12-23T09:08:36.443Z,2.7
2022-12-23T09:09:45.612Z,3.1
2022-12-23T09:10:54.786Z,3.5
2022-12-23T09:12:04.060Z,2.4
2022-12-23T09:13:13.133Z,3.5
2022-12-23T09:15:31.488Z,3.2
2022-12-23T09:16:39.669Z,4.19
2022-12-23T09:17:47.894Z,3.2
2022-12-23T09:18:57.029Z,2.9
2022-12-23T09:20:06.194Z,3.2
2022-12-23T09:21:15.379Z,2.9
2022-12-23T09:22:24.561Z,2.4
2022-12-23T09:23:33.720Z,2.5
2022-12-23T09:25:52.058Z,3.5
2022-12-23T09:27:01.235Z,3.5
2022-12-23T09:28:10.416Z,2.9
2022-12-23T09:29:19.584Z,2.6
2022-12-23T09:30:28.764Z,2.9
2022-12-23T09:31:38.032Z,2.7
2022-12-23T09:32:46.145Z,2.3
2022-12-23T09:33:55.306Z,3
2022-12-23T09:35:04.471Z,2.3
2022-12-23T09:36:13.654Z,3.2
2022-12-23T09:37:22.825Z,4.19
2022-12-23T09:38:31.986Z,2.7
2022-12-23T09:40:50.327Z,2.7
2022-12-23T09:41:59.548Z,3.9
2022-12-23T09:43:07.692Z,3.4
2022-12-23T09:44:15.899Z,3.7
2022-12-23T09:45:24.077Z,3.4
2022-12-23T09:46:33.250Z,2.2
2022-12-23T09:47:41.450Z,2
2022-12-23T09:48:50.616Z,3.3
2022-12-23T09:49:59.790Z,3.3
2022-12-23T09:51:08.952Z,2.09
2022-12-23T09:52:18.122Z,2.7
2022-12-23T09:53:27.309Z,2.2
2022-12-23T09:54:36.484Z,2.5
2022-12-23T09:56:54.820Z,3.1
2022-12-23T09:58:03.993Z,3
2022-12-23T09:59:13.170Z,2.7
2022-12-23T10:01:31.505Z,3.1
2022-12-23T10:02:39.701Z,2.5
2022-12-23T10:03:48.869Z,2.6
2022-12-23T10:04:58.052Z,1.9
2022-12-23T10:07:16.387Z,3.2
2022-12-23T10:08:25.559Z,2.3
2022-12-23T10:09:34.758Z,3
2022-12-23T10:10:43.907Z,3.3
2022-12-23T10:11:53.083Z,2.7
2022-12-23T10:13:01.279Z,3.1
2022-12-23T10:14:09.566Z,2.09
2022-12-23T10:15:17.660Z,2.09
2022-12-23T10:16:25.856Z,3
2022-12-23T10:17:35.018Z,2.6
2022-12-23T10:18:44.190Z,2.2
2022-12-23T10:19:53.368Z,3
2022-12-23T10:21:02.568Z,2.8
2022-12-23T10:22:11.709Z,2.3
2022-12-23T10:23:20.878Z,2.5
2022-12-23T10:24:30.092Z,2.3
2022-12-23T10:25:39.221Z,1.9
2022-12-23T10:26:48.419Z,2.8
2022-12-23T10:27:57.580Z,2.9
2022-12-23T10:29:05.892Z,3
2022-12-23T10:30:13.957Z,3
2022-12-23T10:32:32.424Z,2.7
2022-12-23T10:33:41.471Z,3.3
2022-12-23T10:34:50.819Z,2.3
2022-12-23T10:36:00.011Z,2.4
2022-12-23T10:37:09.132Z,3.4
2022-12-23T10:38:18.159Z,2.7
2022-12-23T10:39:27.499Z,3.4
2022-12-23T10:40:36.690Z,2.9
2022-12-23T10:41:45.680Z,3.5
2022-12-23T10:42:54.889Z,2.7
2022-12-23T10:44:04.217Z,3.3
2022-12-23T10:45:12.428Z,3
2022-12-23T10:46:21.517Z,2.9
2022-12-23T10:48:39.943Z,3.3
2022-12-23T10:49:48.148Z,2.7
2022-12-23T10:50:56.294Z,3
2022-12-23T10:52:05.419Z,3.1
2022-12-23T10:53:14.637Z,3.4
2022-12-23T10:54:23.842Z,4
2022-12-23T10:55:32.952Z,2.7
2022-12-23T10:56:42.167Z,2.4
2022-12-23T10:58:59.345Z,3.5
2022-12-23T11:00:07.722Z,2.7
2022-12-23T11:01:16.858Z,3.2
2022-12-23T11:02:26.071Z,3.6
2022-12-23T11:03:35.220Z,2.8
2022-12-23T11:04:44.404Z,3
2022-12-23T11:05:53.691Z,3.4
2022-12-23T11:07:02.752Z,2.8
2022-12-23T11:08:11.919Z,2.9
2022-12-23T11:09:21.084Z,2.8
2022-12-23T11:10:30.086Z,2.4
2022-12-23T11:11:39.491Z,3.7
2022-12-23T11:12:48.447Z,4.1
2022-12-23T11:13:57.605Z,3.1
2022-12-23T11:15:05.998Z,3.6
2022-12-23T11:16:15.158Z,3
2022-12-23T11:17:23.377Z,2.7
2022-12-23T11:18:32.516Z,2.8
2022-12-23T11:19:41.661Z,4.1
2022-12-23T11:20:50.859Z,3.1
2022-12-23T11:22:00.035Z,2.6
2022-12-23T11:23:09.180Z,3.9
2022-12-23T11:24:18.459Z,2.8
2022-12-23T11:25:27.600Z,3.3
2022-12-23T11:26:36.752Z,3.3
2022-12-23T11:27:44.906Z,3.4
2022-12-23T11:28:53.142Z,3.8
2022-12-23T11:30:02.229Z,2.9
2022-12-23T11:31:11.430Z,3.4
2022-12-23T11:32:20.617Z,2.9
2022-12-23T11:33:29.621Z,3.2
2022-12-23T11:34:38.972Z,2.6
2022-12-23T11:35:48.129Z,3.5
2022-12-23T11:36:57.257Z,2.8
2022-12-23T11:38:06.487Z,3.1
2022-12-23T11:39:15.753Z,3.6
2022-12-23T11:40:24.657Z,3.6
2022-12-23T11:41:34.041Z,4.1
2022-12-23T11:42:43.165Z,3.9
2022-12-23T11:43:51.341Z,3
2022-12-23T11:45:00.578Z,2.7
2022-12-23T11:46:09.532Z,3.1
2022-12-23T11:47:18.920Z,3.5
2022-12-23T11:48:28.111Z,3.3
2022-12-23T11:49:37.251Z,3.4
2022-12-23T11:50:46.412Z,3.6
2022-12-23T11:51:54.603Z,3.4
2022-12-23T11:53:02.602Z,2.7
2022-12-23T11:55:20.130Z,2.5
2022-12-23T11:56:28.330Z,3.9
2022-12-23T11:57:36.537Z,3.2
2022-12-23T11:58:45.690Z,2.8
2022-12-23T11:59:54.877Z,3.6
2022-12-23T12:01:03.868Z,3.3
2022-12-23T12:02:13.204Z,2.8
2022-12-23T12:03:22.363Z,2.8
2022-12-23T12:05:40.569Z,2.4
2022-12-23T12:06:49.898Z,3.6
2022-12-23T12:07:59.096Z,4
2022-12-23T12:09:08.251Z,2.2
2022-12-23T12:10:17.425Z,3.7
2022-12-23T12:11:26.604Z,3.2
2022-12-23T12:12:34.895Z,2.3
2022-12-23T12:13:43.956Z,4.4
2022-12-23T12:16:02.295Z,3.9
2022-12-23T12:17:10.486Z,3.2
2022-12-23T12:18:18.511Z,4.1
2022-12-23T12:19:27.832Z,3.1
2022-12-23T12:20:37.053Z,3.4
2022-12-23T12:21:46.227Z,4.19
2022-12-23T12:22:55.401Z,2.6
2022-12-23T12:24:04.555Z,3.4
2022-12-23T12:25:13.721Z,2.5
2022-12-23T12:26:22.884Z,3.2
2022-12-23T12:27:32.077Z,3
2022-12-23T12:28:41.247Z,2.6
2022-12-23T12:29:49.435Z,2.5
2022-12-23T12:30:57.705Z,3.3
2022-12-23T12:32:06.622Z,2.4
2022-12-23T12:33:15.795Z,3.9
2022-12-23T12:34:25.131Z,2.7
2022-12-23T12:35:34.212Z,2.3
2022-12-23T12:36:43.310Z,3.2
2022-12-23T12:37:52.652Z,3.4
2022-12-23T12:39:01.847Z,3.5
2022-12-23T12:40:10.828Z,3.7
2022-12-23T12:41:20.218Z,3.7
2022-12-23T12:42:29.178Z,2.5
2022-12-23T12:43:38.506Z,3.1
2022-12-23T12:44:47.697Z,3
2022-12-23T12:47:05.075Z,3.7
2022-12-23T12:48:14.053Z,2.8
2022-12-23T12:49:23.398Z,2.6
2022-12-23T12:50:32.596Z,3.1
2022-12-23T12:51:41.719Z,3.7
2022-12-23T12:52:50.913Z,3.1
2022-12-23T12:54:00.053Z,3.6
2022-12-23T12:55:08.290Z,4.19
2022-12-23T12:56:16.297Z,3.7
2022-12-23T12:57:25.658Z,3.6
2022-12-23T12:58:34.814Z,3.7
2022-12-23T12:59:43.992Z,3
2022-12-23T13:00:52.205Z,3
2022-12-23T13:02:00.201Z,4.5
2022-12-23T13:03:09.538Z,3.7
2022-12-23T13:04:18.683Z,3.3
2022-12-23T13:05:27.944Z,3.5
2022-12-23T13:06:36.888Z,3.4
2022-12-23T13:07:46.056Z,3.2
2022-12-23T13:08:55.433Z,2.5
2022-12-23T13:10:04.507Z,3
2022-12-23T13:11:13.755Z,3.7
2022-12-23T13:12:22.773Z,3.8
2022-12-23T13:13:32.117Z,3.5
2022-12-23T13:14:41.290Z,4.19
2022-12-23T13:15:50.419Z,3.7
2022-12-23T13:16:58.688Z,2.8
2022-12-23T13:18:07.807Z,3.3
2022-12-23T13:19:17.013Z,3.3
2022-12-23T13:20:26.199Z,3.9
2022-12-23T13:21:35.369Z,4
2022-12-23T13:22:44.320Z,3.3
2022-12-23T13:23:53.722Z,3.1
2022-12-23T13:25:01.886Z,3
2022-12-23T13:26:10.054Z,2.5
2022-12-23T13:27:18.234Z,2.5
2022-12-23T13:28:26.423Z,4.5
2022-12-23T13:29:35.581Z,3.6
2022-12-23T13:30:44.838Z,3.3
2022-12-23T13:31:53.937Z,3.3
2022-12-23T13:33:03.135Z,2.5
2022-12-23T13:34:12.288Z,4.4
2022-12-23T13:35:21.379Z,4.1
2022-12-23T13:36:30.640Z,3.5
2022-12-23T13:37:39.661Z,3.7
2022-12-23T13:38:49.001Z,2.8
2022-12-23T13:39:58.162Z,4
2022-12-23T13:41:07.317Z,4.3
2022-12-23T13:42:16.496Z,3.8
2022-12-23T13:43:24.757Z,2.4
2022-12-23T13:44:33.892Z,4
2022-12-23T13:45:42.876Z,3.8
2022-12-23T13:46:52.231Z,4.19
2022-12-23T13:48:01.348Z,2.4
2022-12-23T13:49:10.549Z,2.7
2022-12-23T13:50:19.785Z,3.4
2022-12-23T13:51:27.929Z,3.3
2022-12-23T13:52:35.945Z,2.7
2022-12-23T13:53:45.156Z,3.6
2022-12-23T13:54:54.282Z,3.3
2022-12-23T13:56:03.723Z,3.9
2022-12-23T13:57:12.797Z,2.2
2022-12-23T13:58:21.984Z,3.3
2022-12-23T13:59:31.137Z,3
2022-12-23T14:00:39.417Z,2.6
2022-12-23T14:01:47.574Z,2.9
2022-12-23T14:02:56.693Z,2.09
2022-12-23T14:04:05.825Z,3.2
2022-12-23T14:05:15.087Z,2.5
2022-12-23T14:06:24.274Z,2.8
2022-12-23T14:07:33.419Z,3.7
2022-12-23T14:08:42.591Z,2.6
2022-12-23T14:09:51.689Z,3
2022-12-23T14:11:00.973Z,2.8
2022-12-23T14:12:09.904Z,2.7
2022-12-23T14:13:19.241Z,2.6
2022-12-23T14:14:28.429Z,3.3
2022-12-23T14:15:37.424Z,2.9
2022-12-23T14:16:45.616Z,3.6
2022-12-23T14:17:54.788Z,2.9
2022-12-23T14:19:04.153Z,3.1
2022-12-23T14:20:13.309Z,2.6
2022-12-23T14:21:22.466Z,3.7
2022-12-23T14:22:31.664Z,2.2
2022-12-23T14:23:40.850Z,2.9
2022-12-23T14:24:49.887Z,4.9
2022-12-23T14:25:59.112Z,3.8
2022-12-23T14:27:08.341Z,6.2
2022-12-23T14:28:17.561Z,2.3
2022-12-23T14:29:26.696Z,3.7
2022-12-23T14:30:35.886Z,3.3
2022-12-23T14:31:44.029Z,2.9
2022-12-23T14:32:53.229Z,2.9
2022-12-23T14:34:02.380Z,3.3
2022-12-23T14:35:10.575Z,4.4
2022-12-23T14:36:18.796Z,3.6
2022-12-23T14:37:27.928Z,3.8
2022-12-23T14:38:37.141Z,4.6
2022-12-23T14:39:45.299Z,3.7
2022-12-23T14:40:53.422Z,3.5
2022-12-23T14:42:02.492Z,4.5
2022-12-23T14:43:11.847Z,4.4
2022-12-23T14:44:21.009Z,5.8
2022-12-23T14:46:39.393Z,4.3
2022-12-23T14:47:48.535Z,3.4
2022-12-23T14:48:57.535Z,3.3
2022-12-23T14:50:06.784Z,3.8
2022-12-23T14:51:15.075Z,4.4
2022-12-23T14:52:24.258Z,5.2
2022-12-23T14:53:33.449Z,3.5
2022-12-23T14:54:42.598Z,3.4
2022-12-23T14:55:51.775Z,3.4
2022-12-23T14:57:01.028Z,3.7
2022-12-23T14:58:10.097Z,3.5
2022-12-23T14:59:19.341Z,3.2
2022-12-23T15:00:28.398Z,3.6
2022-12-23T15:01:37.651Z,3.6
2022-12-23T15:02:46.819Z,4.8
2022-12-23T15:03:55.874Z,4.3
2022-12-23T15:05:04.164Z,4.3
2022-12-23T15:06:12.346Z,4.8
2022-12-23T15:07:21.545Z,4.5
2022-12-23T15:08:30.671Z,5.6
2022-12-23T15:09:38.897Z,4.6
2022-12-23T15:10:47.072Z,3.4
2022-12-23T15:11:56.259Z,4
2022-12-23T15:13:05.253Z,4
2022-12-23T15:14:14.589Z,4
2022-12-23T15:15:23.855Z,4.69
2022-12-23T15:17:42.125Z,4.3
2022-12-23T15:18:51.286Z,3.7
2022-12-23T15:20:00.300Z,4.3
2022-12-23T15:21:09.660Z,5.2
2022-12-23T15:22:18.807Z,4
2022-12-23T15:23:27.919Z,3.7
2022-12-23T15:24:37.170Z,3.5
2022-12-23T15:25:45.405Z,4.5
2022-12-23T15:26:54.501Z,4.4
2022-12-23T15:28:03.696Z,3.7
2022-12-23T15:29:12.853Z,3.3
2022-12-23T15:30:22.034Z,3.4
2022-12-23T15:31:31.208Z,3.7
2022-12-23T15:32:40.385Z,3.6
2022-12-23T15:33:49.376Z,3.3
2022-12-23T15:34:57.782Z,3.7
2022-12-23T15:36:05.950Z,4.3
2022-12-23T15:37:15.154Z,4.3
2022-12-23T15:38:24.086Z,4.1
2022-12-23T15:39:33.509Z,4
2022-12-23T15:40:42.596Z,4
2022-12-23T15:41:51.791Z,4.19
2022-12-23T15:43:00.959Z,5.2
2022-12-23T15:44:09.208Z,6.2
2022-12-23T15:45:17.303Z,3.8
2022-12-23T15:46:26.491Z,4.9
2022-12-23T15:48:44.865Z,3.4
2022-12-23T15:49:53.999Z,7.1
2022-12-23T15:51:03.121Z,3.9
2022-12-23T15:52:12.392Z,5
2022-12-23T15:53:21.387Z,4.5
2022-12-23T15:54:30.724Z,3.9
2022-12-23T15:55:39.934Z,4.1
2022-12-23T15:56:49.097Z,4.6
2022-12-23T15:59:07.262Z,4
2022-12-23T16:00:15.603Z,4.1
2022-12-23T16:01:23.740Z,5
2022-12-23T16:02:32.939Z,5
2022-12-23T16:03:42.179Z,3.8
2022-12-23T16:04:51.307Z,3.9
2022-12-23T16:06:00.480Z,4.5
2022-12-23T16:07:09.651Z,3.8
2022-12-23T16:08:18.820Z,3.9
2022-12-23T16:09:28.005Z,4.5
2022-12-23T16:10:37.188Z,5.1
2022-12-23T16:11:46.348Z,4.8
2022-12-23T16:12:54.454Z,5.6
2022-12-23T16:14:02.741Z,4.69
2022-12-23T16:15:11.899Z,4
2022-12-23T16:16:21.116Z,4.8
2022-12-23T16:17:30.252Z,3.8
2022-12-23T16:19:48.631Z,4.69
2022-12-23T16:20:57.885Z,4.5
2022-12-23T16:22:06.944Z,5.3
2022-12-23T16:23:16.095Z,5.1
2022-12-23T16:24:25.331Z,5.3
2022-12-23T16:25:34.452Z,5.2
2022-12-23T16:26:43.631Z,5
2022-12-23T16:27:52.802Z,4.8
2022-12-23T16:30:10.175Z,5.9
2022-12-23T16:31:18.310Z,4.6
2022-12-23T16:32:26.558Z,4.3
2022-12-23T16:33:35.692Z,4.69
2022-12-23T16:34:44.797Z,3.8