createdAt,value
2018-12-30T00:01:32.844Z,2.98
2018-12-30T00:04:00.889Z,3.30
2018-12-30T00:06:30.366Z,3.98
2018-12-30T00:08:59.987Z,3.20
2018-12-30T00:11:29.572Z,3.50
2018-12-30T00:13:57.450Z,3.40
2018-12-30T00:16:25.291Z,3.30
2018-12-30T00:18:53.216Z,3.17
2018-12-30T00:21:21.140Z,3.47
2018-12-30T00:23:48.993Z,4.12
2018-12-30T00:26:16.841Z,3.20
2018-12-30T00:28:44.770Z,4.72
2018-12-30T00:31:14.345Z,3.15
2018-12-30T00:33:42.206Z,2.70
2018-12-30T00:36:10.035Z,3.70
2018-12-30T00:38:37.901Z,4.95
2018-12-30T00:41:05.761Z,3.08
2018-12-30T00:43:33.697Z,3.10
2018-12-30T00:46:03.302Z,2.17
2018-12-30T00:48:31.200Z,2.37
2018-12-30T00:50:59.058Z,3.45
2018-12-30T00:53:26.965Z,3.25
2018-12-30T00:55:54.786Z,3.72
2018-12-30T00:58:22.615Z,2.30
2018-12-30T01:00:52.190Z,2.58
2018-12-30T01:03:20.067Z,2.75
2018-12-30T01:05:48.032Z,2.30
2018-12-30T01:08:16.029Z,3.83
2018-12-30T01:10:43.897Z,2.60
2018-12-30T01:13:11.806Z,3.50
2018-12-30T01:15:41.383Z,2.08
2018-12-30T01:18:09.199Z,2.25
2018-12-30T01:20:37.054Z,3.02
2018-12-30T01:23:04.878Z,2.92
2018-12-30T01:25:32.732Z,2.67
2018-12-30T01:28:00.544Z,2.85
2018-12-30T01:30:30.139Z,2.35
2018-12-30T01:32:57.945Z,3.20
2018-12-30T01:35:25.822Z,2.42
2018-12-30T01:37:53.707Z,2.90
2018-12-30T01:40:21.550Z,2.60
2018-12-30T01:42:49.473Z,2.10
2018-12-30T01:45:17.375Z,2.98
2018-12-30T01:47:45.303Z,2.77
2018-12-30T01:50:13.155Z,1.95
2018-12-30T01:52:41.063Z,2.35
2018-12-30T01:55:08.966Z,2.35
2018-12-30T01:57:38.533Z,3.12
2018-12-30T02:00:06.485Z,2.77
2018-12-30T02:02:34.410Z,2.90
2018-12-30T02:05:02.244Z,2.65
2018-12-30T02:07:30.104Z,1.85
2018-12-30T02:09:57.956Z,2.10
2018-12-30T02:12:25.846Z,2.90
2018-12-30T02:14:53.667Z,2.22
2018-12-30T02:17:21.507Z,2.17
2018-12-30T02:19:49.362Z,2.27
2018-12-30T02:22:17.169Z,2.20
2018-12-30T02:24:46.750Z,2.62
2018-12-30T02:27:14.574Z,2.55
2018-12-30T02:29:42.435Z,1.95
2018-12-30T02:32:10.266Z,2.55
2018-12-30T02:34:38.192Z,2.70
2018-12-30T02:37:06.029Z,2.65
2018-12-30T02:39:33.887Z,3.65
2018-12-30T02:42:01.730Z,2.83
2018-12-30T02:44:29.569Z,3.10
2018-12-30T02:46:57.381Z,3.15
2018-12-30T02:49:25.224Z,2.30
2018-12-30T02:51:53.054Z,2.85
2018-12-30T02:54:20.927Z,3.67
2018-12-30T02:56:48.869Z,3.62
2018-12-30T02:59:16.722Z,4.10
2018-12-30T03:01:44.542Z,3.25
2018-12-30T03:04:14.118Z,2.45
2018-12-30T03:06:41.997Z,3.25
2018-12-30T03:09:09.815Z,2.60
2018-12-30T03:11:37.657Z,2.58
2018-12-30T03:14:05.474Z,3.00
2018-12-30T03:16:35.038Z,2.50
2018-12-30T03:19:02.844Z,2.50
2018-12-30T03:21:30.674Z,2.60
2018-12-30T03:23:58.522Z,3.10
2018-12-30T03:26:26.371Z,2.72
2018-12-30T03:28:54.190Z,2.33
2018-12-30T03:31:22.012Z,2.25
2018-12-30T03:33:49.841Z,2.67
2018-12-30T03:36:17.755Z,2.83
2018-12-30T03:38:45.579Z,3.65
2018-12-30T03:41:13.373Z,2.42
2018-12-30T03:43:41.245Z,3.05
2018-12-30T03:46:09.434Z,5.17
2018-12-30T03:48:37.321Z,2.25
2018-12-30T03:51:05.147Z,2.40
2018-12-30T03:53:33.075Z,2.17
2018-12-30T03:56:00.894Z,2.37
2018-12-30T03:58:28.749Z,2.52
2018-12-30T04:00:56.597Z,3.15
2018-12-30T04:03:24.439Z,3.30
2018-12-30T04:05:52.268Z,2.20
2018-12-30T04:08:20.121Z,2.20
2018-12-30T04:10:47.931Z,3.92
2018-12-30T04:13:15.784Z,3.12
2018-12-30T04:15:43.602Z,3.20
2018-12-30T04:18:11.447Z,2.40
2018-12-30T04:20:39.257Z,2.98
2018-12-30T04:23:07.111Z,2.20
2018-12-30T04:25:35.083Z,2.87
2018-12-30T04:28:03.018Z,2.80
2018-12-30T04:30:30.870Z,2.27
2018-12-30T04:32:58.691Z,2.33
2018-12-30T04:35:26.531Z,2.55
2018-12-30T04:37:54.335Z,3.02
2018-12-30T04:40:22.158Z,2.60
2018-12-30T04:42:49.971Z,2.60
2018-12-30T04:45:17.828Z,2.30
2018-12-30T04:47:45.670Z,2.83
2018-12-30T04:50:13.511Z,2.87
2018-12-30T04:52:41.326Z,3.37
2018-12-30T04:55:09.169Z,3.65
2018-12-30T04:57:37.016Z,2.58
2018-12-30T05:02:53.470Z,3.00
2018-12-30T05:05:23.224Z,3.67
2018-12-30T05:07:50.852Z,2.22
2018-12-30T05:10:18.662Z,2.45
2018-12-30T05:12:46.495Z,2.30
2018-12-30T05:15:14.315Z,3.30
2018-12-30T05:17:42.150Z,3.72
2018-12-30T05:20:09.959Z,2.37
2018-12-30T05:22:37.794Z,2.52
2018-12-30T05:25:05.671Z,2.00
2018-12-30T05:27:33.525Z,2.45
2018-12-30T05:30:01.339Z,2.30
2018-12-30T05:32:29.189Z,3.90
2018-12-30T05:34:57.007Z,2.65
2018-12-30T05:37:24.852Z,1.87
2018-12-30T05:39:52.702Z,2.50
2018-12-30T05:42:20.604Z,2.83
2018-12-30T05:44:48.434Z,2.42
2018-12-30T05:47:16.258Z,2.15
2018-12-30T05:49:44.087Z,3.00
2018-12-30T05:52:11.890Z,2.33
2018-12-30T05:54:39.722Z,2.42
2018-12-30T05:57:07.540Z,2.60
2018-12-30T05:59:35.383Z,2.87
2018-12-30T06:02:03.192Z,2.83
2018-12-30T06:04:31.038Z,4.30
2018-12-30T06:06:58.870Z,2.85
2018-12-30T06:09:26.706Z,2.75
2018-12-30T06:11:54.507Z,2.37
2018-12-30T06:14:22.353Z,2.85
2018-12-30T06:16:50.143Z,2.87
2018-12-30T06:19:17.954Z,3.55
2018-12-30T06:21:45.794Z,2.58
2018-12-30T06:24:13.617Z,2.50
2018-12-30T06:26:41.494Z,2.27
2018-12-30T06:29:09.314Z,3.47
2018-12-30T06:31:37.152Z,2.55
2018-12-30T06:34:04.967Z,3.27
2018-12-30T06:36:32.792Z,2.60
2018-12-30T06:39:00.600Z,2.92
2018-12-30T06:41:28.424Z,3.33
2018-12-30T06:43:56.243Z,2.62
2018-12-30T06:46:24.077Z,3.83
2018-12-30T06:48:51.896Z,2.55
2018-12-30T06:51:19.708Z,3.45
2018-12-30T06:53:47.499Z,3.20
2018-12-30T06:56:22.893Z,2.80
2018-12-30T06:58:50.732Z,2.77
2018-12-30T07:01:18.560Z,2.98
2018-12-30T07:03:46.360Z,2.98
2018-12-30T07:06:14.238Z,3.47
2018-12-30T07:08:42.045Z,2.70
2018-12-30T07:11:09.850Z,3.33
2018-12-30T07:13:37.669Z,3.83
2018-12-30T07:16:05.495Z,2.05
2018-12-30T07:18:33.355Z,2.80
2018-12-30T07:21:01.168Z,3.95
2018-12-30T07:23:29.017Z,3.15
2018-12-30T07:25:56.849Z,3.12
2018-12-30T07:28:24.696Z,2.50
2018-12-30T07:30:52.526Z,3.17
2018-12-30T07:33:20.366Z,3.25
2018-12-30T07:35:48.189Z,3.25
2018-12-30T07:38:16.046Z,4.42
2018-12-30T07:40:43.859Z,2.30
2018-12-30T07:43:11.700Z,2.85
2018-12-30T07:45:39.519Z,2.50
2018-12-30T07:48:07.377Z,2.52
2018-12-30T07:50:35.184Z,2.42
2018-12-30T07:53:03.026Z,2.58
2018-12-30T07:55:30.905Z,2.52
2018-12-30T07:57:58.728Z,3.08
2018-12-30T08:00:26.566Z,3.27
2018-12-30T08:02:54.406Z,2.50
2018-12-30T08:05:22.326Z,2.60
2018-12-30T08:07:50.144Z,2.50
2018-12-30T08:10:17.999Z,2.62
2018-12-30T08:12:45.852Z,2.95
2018-12-30T08:15:13.715Z,2.40
2018-12-30T08:17:41.535Z,2.33
2018-12-30T08:20:09.390Z,3.17
2018-12-30T08:22:37.201Z,2.65
2018-12-30T08:25:05.106Z,3.27
2018-12-30T08:27:32.963Z,3.00
2018-12-30T08:30:00.825Z,2.77
2018-12-30T08:32:28.662Z,3.65
2018-12-30T08:34:56.510Z,2.12
2018-12-30T08:37:24.346Z,3.10
2018-12-30T08:39:52.197Z,2.95
2018-12-30T08:42:20.060Z,3.62
2018-12-30T08:44:47.872Z,3.70
2018-12-30T08:47:15.732Z,3.52
2018-12-30T08:49:43.538Z,3.22
2018-12-30T08:54:45.026Z,3.05
2018-12-30T08:57:12.860Z,3.80
2018-12-30T08:59:40.794Z,3.37
2018-12-30T09:02:08.659Z,3.70
2018-12-30T09:04:36.463Z,3.77
2018-12-30T09:07:04.337Z,2.95
2018-12-30T09:09:32.316Z,3.75
2018-12-30T09:12:00.185Z,2.75
2018-12-30T09:14:27.991Z,3.40
2018-12-30T09:16:55.811Z,3.47
2018-12-30T09:19:23.663Z,3.75
2018-12-30T09:21:51.480Z,3.77
2018-12-30T09:24:19.400Z,4.25
2018-12-30T09:26:47.225Z,3.40
2018-12-30T09:29:15.091Z,4.05
2018-12-30T09:31:42.898Z,3.52
2018-12-30T09:34:10.775Z,3.47
2018-12-30T09:36:38.578Z,3.30
2018-12-30T09:39:07.218Z,3.10
2018-12-30T09:41:35.055Z,3.17
2018-12-30T09:44:02.935Z,4.00
2018-12-30T09:46:30.797Z,3.65
2018-12-30T09:48:58.658Z,3.90
2018-12-30T09:51:26.490Z,3.20
2018-12-30T09:53:54.390Z,3.85
2018-12-30T09:56:22.238Z,4.80
2018-12-30T09:58:50.066Z,4.37
2018-12-30T10:01:17.959Z,4.95
2018-12-30T10:03:45.822Z,3.70
2018-12-30T10:06:13.675Z,4.75
2018-12-30T10:08:41.512Z,3.30
2018-12-30T10:11:09.369Z,4.03
2018-12-30T10:13:37.270Z,3.12
2018-12-30T10:16:06.161Z,3.40
2018-12-30T10:18:34.006Z,3.33
2018-12-30T10:21:01.869Z,4.15
2018-12-30T10:23:29.734Z,3.33
2018-12-30T10:25:57.588Z,3.55
2018-12-30T10:28:25.455Z,3.33
2018-12-30T10:30:53.329Z,3.60
2018-12-30T10:33:21.134Z,3.33
2018-12-30T10:35:49.129Z,3.75
2018-12-30T10:38:16.963Z,3.35
2018-12-30T10:40:44.809Z,3.02
2018-12-30T10:43:12.685Z,2.87
2018-12-30T10:45:40.504Z,3.27
2018-12-30T10:48:08.382Z,2.70
2018-12-30T10:50:36.193Z,2.70
2018-12-30T10:53:04.054Z,2.55
2018-12-30T10:55:31.941Z,2.80
2018-12-30T10:57:59.857Z,3.25
2018-12-30T11:00:27.715Z,3.30
2018-12-30T11:02:55.632Z,3.55
2018-12-30T11:05:25.810Z,2.87
2018-12-30T11:07:53.731Z,3.50
2018-12-30T11:10:21.604Z,3.55
2018-12-30T11:12:49.509Z,3.60
2018-12-30T11:15:17.422Z,3.30
2018-12-30T11:17:46.415Z,3.70
2018-12-30T11:20:33.335Z,3.35
2018-12-30T11:23:01.327Z,3.17
2018-12-30T11:25:29.214Z,2.98
2018-12-30T11:27:57.057Z,3.60
2018-12-30T11:30:24.969Z,3.40
2018-12-30T11:35:32.048Z,2.87
2018-12-30T11:38:00.079Z,3.35
2018-12-30T11:40:28.020Z,3.47
2018-12-30T11:42:56.005Z,3.10
2018-12-30T11:45:23.928Z,3.55
2018-12-30T11:50:46.284Z,3.27
2018-12-30T11:53:14.195Z,2.50
2018-12-30T11:55:42.182Z,4.00
2018-12-30T11:58:10.080Z,3.20
2018-12-30T12:00:57.976Z,3.30
2018-12-30T12:03:25.975Z,2.45
2018-12-30T12:05:53.951Z,3.20
2018-12-30T12:08:22.076Z,2.30
2018-12-30T12:10:50.052Z,4.08
2018-12-30T12:13:17.963Z,2.27
2018-12-30T12:16:04.986Z,2.75
2018-12-30T12:18:32.957Z,2.30
2018-12-30T12:21:14.839Z,2.30
2018-12-30T12:23:49.710Z,2.85
2018-12-30T12:29:04.854Z,2.77
2018-12-30T12:37:22.293Z,2.75
2018-12-30T12:39:50.180Z,2.85
2018-12-30T12:45:12.685Z,2.00
2018-12-30T12:47:40.686Z,2.45
2018-12-30T12:50:08.601Z,2.87
2018-12-30T12:52:36.538Z,2.47
2018-12-30T12:55:04.571Z,1.92
2018-12-30T12:57:32.540Z,2.40
2018-12-30T13:00:01.458Z,3.27
2018-12-30T13:02:29.341Z,2.92
2018-12-30T13:10:56.460Z,2.55
2018-12-30T13:13:24.330Z,2.05
2018-12-30T13:15:52.186Z,2.45
2018-12-30T13:18:20.066Z,2.55
2018-12-30T13:20:47.904Z,2.75
2018-12-30T13:23:15.791Z,2.65
2018-12-30T13:25:43.657Z,2.10
2018-12-30T13:28:11.543Z,2.50
2018-12-30T13:30:39.365Z,2.95
2018-12-30T13:33:07.273Z,3.05
2018-12-30T13:35:35.107Z,2.58
2018-12-30T13:38:02.956Z,2.10
2018-12-30T13:40:30.786Z,2.20
2018-12-30T13:42:58.676Z,2.70
2018-12-30T13:45:26.502Z,2.25
2018-12-30T13:47:54.351Z,2.10
2018-12-30T13:50:22.218Z,2.92
2018-12-30T13:52:50.054Z,2.35
2018-12-30T13:55:17.928Z,2.22
2018-12-30T13:57:45.797Z,2.35
2018-12-30T14:00:13.695Z,2.30
2018-12-30T14:02:41.531Z,2.40
2018-12-30T14:05:09.355Z,3.30
2018-12-30T14:07:37.199Z,3.08
2018-12-30T14:10:06.051Z,2.98
2018-12-30T14:12:33.886Z,3.37
2018-12-30T14:15:01.792Z,3.90
2018-12-30T14:17:29.625Z,3.12
2018-12-30T14:19:57.478Z,3.83
2018-12-30T14:22:25.386Z,3.60
2018-12-30T14:24:55.459Z,2.90
2018-12-30T14:27:22.883Z,2.95
2018-12-30T14:29:50.750Z,3.83
2018-12-30T14:32:18.622Z,3.65
2018-12-30T14:34:46.522Z,2.70
2018-12-30T14:37:14.403Z,4.75
2018-12-30T14:39:42.273Z,2.83
2018-12-30T14:42:10.146Z,2.87
2018-12-30T14:44:37.974Z,3.30
2018-12-30T14:47:05.875Z,2.70
2018-12-30T14:49:33.768Z,2.70
2018-12-30T14:52:01.646Z,2.80
2018-12-30T14:54:29.464Z,2.50
2018-12-30T14:56:57.339Z,3.02
2018-12-30T14:59:25.251Z,3.10
2018-12-30T15:01:53.108Z,2.27
2018-12-30T15:04:20.939Z,3.25
2018-12-30T15:06:48.830Z,3.27
2018-12-30T15:09:16.652Z,3.05
2018-12-30T15:11:44.477Z,3.10
2018-12-30T15:14:12.432Z,3.50
2018-12-30T15:16:40.283Z,3.20
2018-12-30T15:19:08.220Z,3.40
2018-12-30T15:21:36.098Z,3.52
2018-12-30T15:24:03.991Z,2.58
2018-12-30T15:26:31.858Z,2.80
2018-12-30T15:28:59.725Z,3.27
2018-12-30T15:31:27.553Z,4.35
2018-12-30T15:33:55.428Z,4.10
2018-12-30T15:36:23.318Z,3.37
2018-12-30T15:38:51.204Z,3.80
2018-12-30T15:41:19.075Z,3.20
2018-12-30T15:43:46.980Z,3.35
2018-12-30T15:46:14.838Z,3.12
2018-12-30T15:48:42.787Z,4.28
2018-12-30T15:51:10.642Z,3.80
2018-12-30T15:53:38.525Z,5.42
2018-12-30T15:56:06.428Z,3.75
2018-12-30T15:58:34.318Z,3.60
2018-12-30T16:01:02.198Z,4.33
2018-12-30T16:03:30.097Z,4.20
2018-12-30T16:05:58.072Z,3.30
2018-12-30T16:08:25.963Z,2.98
2018-12-30T16:10:53.994Z,2.80
2018-12-30T16:13:21.822Z,3.00
2018-12-30T16:15:49.715Z,3.20
2018-12-30T16:18:17.561Z,3.35
2018-12-30T16:20:45.447Z,2.90
2018-12-30T16:23:13.293Z,3.15
2018-12-30T16:25:41.220Z,2.70
2018-12-30T16:28:09.078Z,3.00
2018-12-30T16:30:36.959Z,2.50
2018-12-30T16:33:04.807Z,2.90
2018-12-30T16:35:32.735Z,2.80
2018-12-30T16:38:00.557Z,3.17
2018-12-30T16:40:28.457Z,3.85
2018-12-30T16:42:56.335Z,3.30
2018-12-30T16:45:24.182Z,3.50
2018-12-30T16:47:52.068Z,3.30
2018-12-30T16:50:19.938Z,3.02
2018-12-30T16:52:47.801Z,3.35
2018-12-30T16:55:15.687Z,3.80
2018-12-30T16:57:43.541Z,3.50
2018-12-30T17:00:11.409Z,5.33
2018-12-30T17:02:39.368Z,7.85
2018-12-30T17:05:08.239Z,12.10
2018-12-30T17:07:36.158Z,6.55
2018-12-30T17:10:04.109Z,6.85
2018-12-30T17:12:32.202Z,8.23
2018-12-30T17:15:00.238Z,5.58
2018-12-30T17:17:28.094Z,5.60
2018-12-30T17:19:55.943Z,7.83
2018-12-30T17:22:23.798Z,7.75
2018-12-30T17:24:51.678Z,7.00
2018-12-30T17:27:19.532Z,10.23
2018-12-30T17:29:47.407Z,9.60
2018-12-30T17:32:15.246Z,8.30
2018-12-30T17:34:43.188Z,7.58
2018-12-30T17:37:11.107Z,8.83
2018-12-30T17:39:38.994Z,9.28
2018-12-30T17:42:08.931Z,9.48
2018-12-30T17:44:36.841Z,8.55
2018-12-30T17:47:04.761Z,8.50
2018-12-30T17:49:32.743Z,9.20
2018-12-30T17:55:27.303Z,8.35
2018-12-30T17:57:55.215Z,9.30
2018-12-30T18:00:23.139Z,9.58
2018-12-30T18:02:51.052Z,8.13
2018-12-30T18:05:19.032Z,9.68
2018-12-30T18:07:46.937Z,10.53
2018-12-30T18:10:14.818Z,10.65
2018-12-30T18:12:42.722Z,13.95
2018-12-30T18:15:10.644Z,10.88
2018-12-30T18:17:41.639Z,9.95
2018-12-30T18:20:08.170Z,10.30
2018-12-30T18:22:36.476Z,11.12
2018-12-30T18:25:08.449Z,11.00
2018-12-30T18:30:11.180Z,11.08
2018-12-30T18:32:39.096Z,11.73
2018-12-30T18:35:07.000Z,10.85
2018-12-30T18:37:34.906Z,14.43
2018-12-30T18:40:02.775Z,14.03
2018-12-30T18:42:30.660Z,13.00
2018-12-30T18:44:58.533Z,13.58
2018-12-30T18:50:13.593Z,16.45
2018-12-30T18:57:55.091Z,17.02
2018-12-30T19:00:23.045Z,19.90
2018-12-30T19:03:09.962Z,19.17
2018-12-30T19:05:37.918Z,17.95
2018-12-30T19:08:06.019Z,19.27
2018-12-30T19:10:34.076Z,20.72
2018-12-30T19:13:04.262Z,21.97
2018-12-30T19:15:33.163Z,21.50
2018-12-30T19:18:01.181Z,24.75
2018-12-30T19:20:29.901Z,25.08
2018-12-30T19:26:02.842Z,25.60
2018-12-30T19:28:30.736Z,26.33
2018-12-30T19:33:34.846Z,25.15
2018-12-30T19:36:03.051Z,23.40
2018-12-30T19:38:30.978Z,24.40
2018-12-30T19:40:58.915Z,23.35
2018-12-30T19:43:26.901Z,24.75
2018-12-30T19:48:47.427Z,24.05
2018-12-30T19:51:15.439Z,24.75
2018-12-30T20:02:03.327Z,22.02
2018-12-30T20:04:31.286Z,20.65
2018-12-30T20:06:59.741Z,22.62
2018-12-30T20:09:27.660Z,20.77
2018-12-30T20:11:55.626Z,19.85
2018-12-30T20:17:10.647Z,20.40
2018-12-30T20:19:40.919Z,20.00
2018-12-30T20:22:27.910Z,21.75
2018-12-30T20:25:14.898Z,21.80
2018-12-30T20:30:49.976Z,22.40
2018-12-30T20:33:17.959Z,20.88
2018-12-30T20:35:48.196Z,22.27
2018-12-30T20:38:16.138Z,22.75
2018-12-30T20:40:44.170Z,22.40
2018-12-30T20:43:12.532Z,23.83
2018-12-30T20:48:50.282Z,23.38
2018-12-30T20:51:18.171Z,22.85
2018-12-30T20:53:46.236Z,21.62
2018-12-30T20:56:14.692Z,21.48
2018-12-30T20:59:01.760Z,23.35
2018-12-30T21:01:29.695Z,22.58
2018-12-30T21:04:16.840Z,21.48
2018-12-30T21:06:45.238Z,20.45
2018-12-30T21:12:07.583Z,22.77
2018-12-30T21:14:35.493Z,21.42
2018-12-30T21:17:03.370Z,20.80
2018-12-30T21:19:31.762Z,20.65
2018-12-30T21:22:18.767Z,21.48
2018-12-30T21:24:46.820Z,21.77
2018-12-30T21:27:14.729Z,21.85
2018-12-30T21:29:42.702Z,23.95
2018-12-30T21:32:10.606Z,23.60
2018-12-30T21:37:15.612Z,25.05
2018-12-30T21:40:02.659Z,23.45
2018-12-30T21:42:30.612Z,25.52
2018-12-30T21:45:17.606Z,24.80
2018-12-30T21:47:48.005Z,27.22
2018-12-30T21:50:34.981Z,26.95
2018-12-30T21:53:02.869Z,28.35
2018-12-30T21:55:30.846Z,28.07
2018-12-30T21:57:58.759Z,29.02
2018-12-30T22:00:45.669Z,31.57
2018-12-30T22:03:13.610Z,29.32
2018-12-30T22:08:36.086Z,31.30
2018-12-30T22:11:08.269Z,31.20
2018-12-30T22:13:36.180Z,33.65
2018-12-30T22:16:04.114Z,28.47
2018-12-30T22:18:51.017Z,32.88
2018-12-30T22:21:18.964Z,33.67
2018-12-30T22:23:46.902Z,32.45
2018-12-30T22:26:16.584Z,30.80
2018-12-30T22:28:44.482Z,32.93
2018-12-30T22:31:12.382Z,32.00
2018-12-30T22:39:41.815Z,30.82
2018-12-30T22:42:09.740Z,34.00
2018-12-30T22:44:39.986Z,31.65
2018-12-30T22:47:07.895Z,30.75
2018-12-30T22:49:35.784Z,30.57
2018-12-30T22:52:04.165Z,30.80
2018-12-30T22:54:51.078Z,27.22
2018-12-30T22:57:19.003Z,28.77
2018-12-30T22:59:49.194Z,29.65
2018-12-30T23:07:50.402Z,27.90
2018-12-30T23:10:22.138Z,25.82
2018-12-30T23:12:52.654Z,26.82
2018-12-30T23:15:20.618Z,29.12
2018-12-30T23:17:48.527Z,27.30
2018-12-30T23:20:16.537Z,26.17
2018-12-30T23:23:17.589Z,25.43
2018-12-30T23:28:44.859Z,26.70
2018-12-30T23:31:12.807Z,25.97
2018-12-30T23:33:40.735Z,23.42
2018-12-30T23:36:08.633Z,22.93
2018-12-30T23:38:36.693Z,24.12
2018-12-30T23:41:04.574Z,22.75
2018-12-30T23:43:32.531Z,24.10
2018-12-30T23:49:08.014Z,22.65
2018-12-30T23:51:35.986Z,23.45
2018-12-30T23:54:03.915Z,23.32
2018-12-30T23:56:31.826Z,23.70
2018-12-30T23:59:20.260Z,24.90
