createdAt,value
2023-04-30T00:01:31.937Z,15.80
2023-04-30T00:06:16.147Z,13.40
2023-04-30T00:11:00.539Z,20.20
2023-04-30T00:15:17.574Z,18.70
2023-04-30T00:19:24.679Z,20.00
2023-04-30T00:23:33.073Z,21.80
2023-04-30T00:28:02.097Z,19.90
2023-04-30T00:32:34.178Z,16.50
2023-04-30T00:36:55.003Z,18.30
2023-04-30T00:41:24.319Z,14.30
2023-04-30T00:46:10.841Z,21.90
2023-04-30T00:50:38.939Z,16.40
2023-04-30T00:55:03.214Z,23.20
2023-04-30T00:59:16.483Z,28.20
2023-04-30T01:03:48.710Z,24.30
2023-04-30T01:07:57.418Z,32.20
2023-04-30T01:12:14.855Z,20.50
2023-04-30T01:17:08.968Z,20.40
2023-04-30T01:21:53.440Z,29.40
2023-04-30T01:26:41.562Z,29.70
2023-04-30T01:31:13.236Z,25.90
2023-04-30T01:35:51.887Z,34.10
2023-04-30T01:40:20.774Z,14.20
2023-04-30T01:45:19.847Z,21.10
2023-04-30T01:50:04.147Z,36.60
2023-04-30T01:54:16.320Z,24.40
2023-04-30T01:58:51.013Z,28.80
2023-04-30T02:03:35.418Z,20.30
2023-04-30T02:08:00.379Z,17.30
2023-04-30T02:12:32.306Z,17.20
2023-04-30T02:16:59.823Z,15.60
2023-04-30T02:21:24.800Z,22.50
2023-04-30T02:26:09.807Z,14.80
2023-04-30T02:30:53.823Z,26.00
2023-04-30T02:34:58.517Z,16.50
2023-04-30T02:39:31.429Z,18.20
2023-04-30T02:44:15.662Z,23.80
2023-04-30T02:48:42.134Z,24.30
2023-04-30T02:53:28.997Z,16.70
2023-04-30T02:58:12.983Z,16.90
2023-04-30T03:02:33.640Z,15.20
2023-04-30T03:07:14.077Z,10.40
2023-04-30T03:11:58.334Z,10.70
2023-04-30T03:16:42.599Z,13.20
2023-04-30T03:21:26.648Z,15.80
2023-04-30T03:25:51.900Z,19.60
2023-04-30T03:30:30.885Z,14.00
2023-04-30T03:35:02.955Z,17.30
2023-04-30T03:39:46.979Z,12.80
2023-04-30T03:44:31.092Z,26.80
2023-04-30T03:48:50.513Z,17.10
2023-04-30T03:53:31.974Z,20.10
2023-04-30T03:58:16.021Z,22.60
2023-04-30T04:02:56.636Z,9.80
2023-04-30T04:07:40.868Z,10.70
2023-04-30T04:12:06.124Z,18.50
2023-04-30T04:16:47.876Z,22.30
2023-04-30T04:21:25.090Z,12.50
2023-04-30T04:26:09.156Z,18.70
2023-04-30T04:30:52.868Z,19.00
2023-04-30T04:35:21.292Z,21.50
2023-04-30T04:39:41.194Z,18.50
2023-04-30T04:44:25.438Z,20.90
2023-04-30T04:48:53.093Z,13.70
2023-04-30T04:53:37.681Z,11.90
2023-04-30T04:58:16.829Z,22.40
2023-04-30T05:02:29.231Z,22.90
2023-04-30T05:07:12.941Z,20.00
2023-04-30T05:11:57.030Z,19.30
2023-04-30T05:16:20.793Z,18.00
2023-04-30T05:20:26.742Z,16.80
2023-04-30T05:25:10.434Z,18.50
2023-04-30T05:29:41.091Z,18.60
2023-04-30T05:33:56.829Z,16.90
2023-04-30T05:38:42.745Z,20.00
2023-04-30T05:43:26.869Z,19.20
2023-04-30T05:48:12.173Z,14.40
2023-04-30T05:52:56.270Z,14.50
2023-04-30T05:57:28.183Z,15.20
2023-04-30T06:02:07.932Z,15.70
2023-04-30T06:06:36.318Z,12.90
2023-04-30T06:11:20.285Z,14.70
2023-04-30T06:15:59.590Z,19.00
2023-04-30T06:20:20.723Z,17.30
2023-04-30T06:24:40.693Z,14.60
2023-04-30T06:28:49.055Z,17.10
2023-04-30T06:33:20.346Z,16.50
2023-04-30T06:37:33.598Z,16.60
2023-04-30T06:41:41.192Z,15.60
2023-04-30T06:46:06.004Z,15.80
2023-04-30T06:50:21.983Z,10.10
2023-04-30T06:54:30.765Z,17.90
2023-04-30T06:58:47.142Z,15.90
2023-04-30T07:02:53.054Z,11.60
2023-04-30T07:07:32.131Z,14.20
2023-04-30T07:11:56.424Z,17.00
2023-04-30T07:16:24.953Z,14.40
2023-04-30T07:20:17.864Z,16.30
2023-04-30T07:24:28.306Z,17.30
2023-04-30T07:28:32.871Z,13.60
2023-04-30T07:32:58.256Z,12.90
2023-04-30T07:37:05.085Z,13.50
2023-04-30T07:41:25.859Z,12.80
2023-04-30T07:45:57.625Z,16.00
2023-04-30T07:49:45.047Z,10.60
2023-04-30T07:53:51.296Z,13.40
2023-04-30T07:58:02.494Z,10.70
2023-04-30T08:01:51.367Z,14.30
2023-04-30T08:05:33.296Z,11.30
2023-04-30T08:09:04.190Z,12.50
2023-04-30T08:12:32.271Z,10.90
2023-04-30T08:16:37.429Z,10.70
2023-04-30T08:20:11.020Z,11.60
2023-04-30T08:24:20.231Z,14.10
2023-04-30T08:27:53.923Z,11.90
2023-04-30T08:31:24.604Z,10.10
2023-04-30T08:35:05.861Z,9.90
2023-04-30T08:38:50.374Z,10.80
2023-04-30T08:42:21.318Z,10.50
2023-04-30T08:45:51.950Z,12.00
2023-04-30T08:49:42.020Z,10.00
2023-04-30T08:53:24.008Z,8.30
2023-04-30T08:57:05.460Z,10.20
2023-04-30T09:00:54.351Z,11.00
2023-04-30T09:04:47.542Z,10.30
2023-04-30T09:08:22.497Z,10.70
2023-04-30T09:11:59.059Z,11.40
2023-04-30T09:15:42.024Z,14.60
2023-04-30T09:19:47.253Z,12.60
2023-04-30T09:23:35.476Z,10.00
2023-04-30T09:27:48.711Z,11.10
2023-04-30T09:32:13.318Z,12.50
2023-04-30T09:36:14.064Z,9.50
2023-04-30T09:40:07.699Z,9.70
2023-04-30T09:44:00.816Z,11.90
2023-04-30T09:47:32.156Z,11.00
2023-04-30T09:51:11.256Z,9.70
2023-04-30T09:54:55.586Z,9.20
2023-04-30T09:58:43.977Z,8.80
2023-04-30T10:02:12.979Z,10.90
2023-04-30T10:06:04.835Z,9.30
2023-04-30T10:09:43.582Z,9.50
2023-04-30T10:13:15.510Z,12.30
2023-04-30T10:17:37.725Z,9.30
2023-04-30T10:21:36.974Z,9.60
2023-04-30T10:25:28.183Z,11.10
2023-04-30T10:29:00.920Z,9.00
2023-04-30T10:32:27.909Z,9.00
2023-04-30T10:36:18.716Z,9.50
2023-04-30T10:39:41.020Z,7.00
2023-04-30T10:43:42.754Z,8.80
2023-04-30T10:47:15.702Z,6.90
2023-04-30T10:50:46.897Z,6.70
2023-04-30T10:54:20.604Z,7.00
2023-04-30T10:58:00.718Z,7.10
2023-04-30T11:01:33.744Z,6.50
2023-04-30T11:05:47.215Z,6.70
2023-04-30T11:10:02.881Z,9.60
2023-04-30T11:13:28.036Z,4.20
2023-04-30T11:16:53.868Z,6.40
2023-04-30T11:20:22.134Z,5.30
2023-04-30T11:23:50.411Z,6.20
2023-04-30T11:27:28.729Z,6.00
2023-04-30T11:31:35.423Z,5.30
2023-04-30T11:35:15.007Z,7.80
2023-04-30T11:38:50.117Z,6.10
2023-04-30T11:42:53.250Z,5.10
2023-04-30T11:46:32.117Z,7.30
2023-04-30T11:50:17.065Z,5.70
2023-04-30T11:53:48.695Z,5.40
2023-04-30T11:57:31.706Z,5.30
2023-04-30T12:01:01.600Z,7.40
2023-04-30T12:04:49.024Z,6.30
2023-04-30T12:08:35.261Z,5.00
2023-04-30T12:12:03.848Z,7.30
2023-04-30T12:15:36.906Z,5.30
2023-04-30T12:19:04.705Z,4.60
2023-04-30T12:23:10.088Z,5.90
2023-04-30T12:26:54.665Z,5.10
2023-04-30T12:30:29.848Z,4.40
2023-04-30T12:33:59.757Z,4.70
2023-04-30T12:37:26.605Z,5.80
2023-04-30T12:40:54.103Z,6.00
2023-04-30T12:45:03.926Z,5.30
2023-04-30T12:48:55.340Z,5.50
2023-04-30T12:52:24.155Z,3.90
2023-04-30T12:56:30.873Z,5.00
2023-04-30T13:00:34.034Z,5.70
2023-04-30T13:04:25.792Z,5.20
2023-04-30T13:08:00.142Z,4.90
2023-04-30T13:11:45.784Z,4.70
2023-04-30T13:15:41.570Z,3.40
2023-04-30T13:19:10.115Z,3.70
2023-04-30T13:22:38.001Z,4.90
2023-04-30T13:26:22.657Z,4.40
2023-04-30T13:30:11.065Z,6.30
2023-04-30T13:33:39.813Z,5.10
2023-04-30T13:37:38.435Z,4.90
2023-04-30T13:41:25.921Z,3.80
2023-04-30T13:45:02.289Z,4.70
2023-04-30T13:48:50.090Z,6.70
2023-04-30T13:52:18.820Z,5.60
2023-04-30T13:56:07.268Z,4.70
2023-04-30T13:59:51.124Z,4.70
2023-04-30T14:03:41.617Z,4.60
2023-04-30T14:07:09.985Z,4.80
2023-04-30T14:10:45.440Z,4.20
2023-04-30T14:14:12.592Z,5.30
2023-04-30T14:18:03.596Z,4.30
2023-04-30T14:21:58.552Z,2.90
2023-04-30T14:26:11.554Z,5.10
2023-04-30T14:29:58.913Z,3.40
2023-04-30T14:33:28.196Z,5.80
2023-04-30T14:37:04.792Z,4.50
2023-04-30T14:40:52.620Z,4.50
2023-04-30T14:44:39.260Z,4.10
2023-04-30T14:48:10.266Z,5.10
2023-04-30T14:51:38.571Z,4.30
2023-04-30T14:55:30.553Z,4.60
2023-04-30T14:59:18.958Z,4.80
2023-04-30T15:03:24.678Z,3.70
2023-04-30T15:06:54.682Z,5.90
2023-04-30T15:10:41.934Z,4.30
2023-04-30T15:14:47.787Z,4.60
2023-04-30T15:18:34.652Z,3.80
2023-04-30T15:22:36.674Z,4.20
2023-04-30T15:26:29.801Z,3.50
2023-04-30T15:30:37.162Z,6.40
2023-04-30T15:34:06.092Z,6.10
2023-04-30T15:37:42.111Z,5.10
2023-04-30T15:41:44.554Z,4.20
2023-04-30T15:45:42.074Z,4.40
2023-04-30T15:49:20.000Z,6.10
2023-04-30T15:53:06.595Z,3.70
2023-04-30T15:56:55.086Z,4.70
2023-04-30T16:00:54.383Z,3.30
2023-04-30T16:04:31.332Z,4.90
2023-04-30T16:08:08.491Z,5.00
2023-04-30T16:11:42.869Z,4.80
2023-04-30T16:15:24.025Z,4.30
2023-04-30T16:19:19.724Z,5.00
2023-04-30T16:23:21.446Z,4.10
2023-04-30T16:27:08.586Z,3.60
2023-04-30T16:30:45.104Z,4.50
2023-04-30T16:34:42.938Z,3.40
2023-04-30T16:38:27.600Z,4.20
2023-04-30T16:42:26.043Z,4.20
2023-04-30T16:46:31.948Z,5.00
2023-04-30T16:50:27.225Z,5.90
2023-04-30T16:54:19.074Z,4.00
2023-04-30T16:58:14.185Z,5.30
2023-04-30T17:02:28.606Z,5.30
2023-04-30T17:06:16.353Z,5.00
2023-04-30T17:10:01.887Z,4.80
2023-04-30T17:14:05.593Z,4.30
2023-04-30T17:18:26.330Z,4.60
2023-04-30T17:22:37.248Z,4.60
2023-04-30T17:26:28.012Z,4.80
2023-04-30T17:30:25.139Z,4.80
2023-04-30T17:34:31.006Z,3.90
2023-04-30T17:38:42.948Z,4.70
2023-04-30T17:43:04.864Z,6.10
2023-04-30T17:47:11.064Z,7.50
2023-04-30T17:51:30.845Z,9.70
2023-04-30T17:55:55.401Z,6.80
2023-04-30T18:00:41.022Z,6.40
2023-04-30T18:04:48.622Z,6.30
2023-04-30T18:09:13.493Z,6.00
2023-04-30T18:13:44.528Z,6.70
2023-04-30T18:18:10.623Z,6.70
2023-04-30T18:22:37.067Z,9.40
2023-04-30T18:27:01.075Z,9.40
2023-04-30T18:31:29.621Z,9.80
2023-04-30T18:36:06.058Z,14.60
2023-04-30T18:40:12.230Z,9.50
2023-04-30T18:44:53.927Z,9.30
2023-04-30T18:49:38.002Z,8.90
2023-04-30T18:54:21.975Z,6.50
2023-04-30T18:59:05.898Z,4.70
2023-04-30T19:03:14.168Z,7.60
2023-04-30T19:07:26.192Z,9.80
2023-04-30T19:11:46.806Z,5.60
2023-04-30T19:16:01.885Z,6.90
2023-04-30T19:20:40.962Z,7.50
2023-04-30T19:25:05.048Z,11.50
2023-04-30T19:29:49.637Z,7.30
2023-04-30T19:34:33.458Z,4.90
2023-04-30T19:39:17.864Z,6.90
2023-04-30T19:44:02.135Z,13.20
2023-04-30T19:48:46.512Z,14.80
2023-04-30T19:53:30.808Z,16.60
2023-04-30T19:57:51.570Z,11.60
2023-04-30T20:02:35.996Z,13.60
2023-04-30T20:07:20.265Z,13.60
2023-04-30T20:12:04.346Z,11.80
2023-04-30T20:16:51.594Z,13.60
2023-04-30T20:21:35.920Z,11.10
2023-04-30T20:25:40.006Z,10.20
2023-04-30T20:30:25.456Z,10.10
2023-04-30T20:34:55.348Z,8.60
2023-04-30T20:39:39.343Z,7.90
2023-04-30T20:44:24.738Z,10.80
2023-04-30T20:49:08.737Z,9.60
2023-04-30T20:53:32.687Z,9.40
2023-04-30T20:58:17.933Z,8.50
2023-04-30T21:02:45.146Z,10.10
2023-04-30T21:07:23.732Z,13.00
2023-04-30T21:12:07.898Z,15.30
2023-04-30T21:16:36.097Z,14.80
2023-04-30T21:21:11.023Z,14.70
2023-04-30T21:25:43.565Z,11.80
2023-04-30T21:30:28.140Z,9.10
2023-04-30T21:34:51.972Z,11.90
2023-04-30T21:39:36.543Z,10.90
2023-04-30T21:44:01.166Z,10.80
2023-04-30T21:48:45.881Z,10.00
2023-04-30T21:53:10.667Z,11.70
2023-04-30T21:57:55.463Z,9.80
2023-04-30T22:02:24.197Z,11.10
2023-04-30T22:07:06.963Z,13.80
2023-04-30T22:11:51.102Z,11.10
2023-04-30T22:16:30.761Z,17.10
2023-04-30T22:21:15.344Z,24.60
2023-04-30T22:25:22.981Z,31.40
2023-04-30T22:30:06.975Z,25.00
2023-04-30T22:34:26.837Z,24.60
2023-04-30T22:38:59.063Z,21.60
2023-04-30T22:43:41.439Z,17.30
2023-04-30T22:48:25.913Z,14.50
2023-04-30T22:56:41.475Z,9.70
2023-04-30T23:01:28.039Z,12.30
2023-04-30T23:06:07.591Z,15.90
2023-04-30T23:10:52.684Z,15.50
2023-04-30T23:15:00.150Z,15.10
2023-04-30T23:19:24.761Z,15.90
2023-04-30T23:23:56.240Z,12.00
2023-04-30T23:28:20.497Z,14.10
2023-04-30T23:32:25.381Z,12.00
2023-04-30T23:36:53.281Z,12.00
2023-04-30T23:41:37.516Z,13.60
2023-04-30T23:49:37.096Z,2.90
2023-04-30T23:54:16.645Z,8.50
2023-04-30T23:58:41.189Z,14.30
