createdAt,value
2019-01-30T05:00:35.233Z,0
2019-01-30T05:04:03.109Z,0
2019-01-30T05:07:30.959Z,0
2019-01-30T05:10:59.824Z,0
2019-01-30T05:14:27.693Z,0
2019-01-30T05:17:55.567Z,0
2019-01-30T05:21:23.418Z,0
2019-01-30T05:24:52.283Z,0
2019-01-30T05:28:20.153Z,0
2019-01-30T05:31:48.006Z,0
2019-01-30T05:35:17.858Z,0
2019-01-30T05:38:45.727Z,0
2019-01-30T05:42:13.576Z,0
2019-01-30T05:45:41.446Z,0
2019-01-30T05:49:09.311Z,0
2019-01-30T05:52:37.220Z,0
2019-01-30T05:56:05.121Z,0
2019-01-30T05:59:32.990Z,0
2019-01-30T06:03:01.843Z,0
2019-01-30T06:06:29.692Z,0
2019-01-30T06:09:58.549Z,0
2019-01-30T06:13:26.424Z,0
2019-01-30T06:16:54.277Z,0
2019-01-30T06:20:22.144Z,0
2019-01-30T06:23:50.009Z,0
2019-01-30T06:27:17.877Z,0
2019-01-30T06:30:45.739Z,0
2019-01-30T06:34:13.605Z,0
2019-01-30T06:37:41.470Z,0
2019-01-30T06:41:09.322Z,0
2019-01-30T06:44:38.124Z,0
2019-01-30T06:48:05.995Z,0
2019-01-30T06:51:34.844Z,0
2019-01-30T06:55:02.709Z,0
2019-01-30T06:58:30.576Z,5.625
2019-01-30T07:01:58.428Z,5.625
2019-01-30T07:05:26.298Z,5.625
2019-01-30T07:08:55.152Z,5.625
2019-01-30T07:12:23.000Z,11.25
2019-01-30T07:15:50.868Z,11.25
2019-01-30T07:19:18.740Z,11.25
2019-01-30T07:22:46.589Z,16.875
2019-01-30T07:26:14.458Z,16.875
2019-01-30T07:29:42.323Z,16.875
2019-01-30T07:33:10.179Z,22.5
2019-01-30T07:36:39.041Z,22.5
2019-01-30T07:40:06.905Z,28.125
2019-01-30T07:43:34.759Z,33.75
2019-01-30T07:47:02.622Z,39.375
2019-01-30T07:50:30.486Z,45
2019-01-30T07:53:59.332Z,50.625
2019-01-30T07:57:27.203Z,56.25
2019-01-30T08:00:55.083Z,61.875
2019-01-30T08:04:22.942Z,56.25
2019-01-30T08:07:50.805Z,56.25
2019-01-30T08:11:18.670Z,61.875
2019-01-30T08:14:47.513Z,67.5
2019-01-30T08:18:15.377Z,78.75
2019-01-30T08:21:43.244Z,84.375
2019-01-30T08:25:11.118Z,90
2019-01-30T08:28:39.240Z,84.375
2019-01-30T08:32:06.983Z,90
2019-01-30T08:35:35.674Z,106.875
2019-01-30T08:39:03.541Z,112.5
2019-01-30T08:42:31.410Z,118.125
2019-01-30T08:45:59.257Z,118.125
2019-01-30T08:49:27.125Z,112.5
2019-01-30T08:52:54.989Z,112.5
2019-01-30T08:56:22.847Z,123.75
2019-01-30T08:59:50.719Z,135
2019-01-30T09:03:19.578Z,135
2019-01-30T09:06:47.433Z,140.625
2019-01-30T09:10:16.282Z,140.625
2019-01-30T09:13:44.152Z,140.625
2019-01-30T09:17:13.011Z,135
2019-01-30T09:20:40.872Z,135
2019-01-30T09:24:08.745Z,140.625
2019-01-30T09:27:36.598Z,146.25
2019-01-30T09:31:04.471Z,146.25
2019-01-30T09:34:32.396Z,151.875
2019-01-30T09:38:00.237Z,151.875
2019-01-30T09:41:28.058Z,157.5
2019-01-30T09:44:55.932Z,151.875
2019-01-30T09:48:23.807Z,163.125
2019-01-30T09:51:51.677Z,180
2019-01-30T09:55:19.546Z,196.875
2019-01-30T09:58:47.385Z,191.25
2019-01-30T10:02:15.237Z,168.75
2019-01-30T10:05:43.109Z,168.75
2019-01-30T10:09:10.970Z,191.25
2019-01-30T10:12:38.835Z,219.375
2019-01-30T10:16:06.689Z,202.5
2019-01-30T10:19:34.558Z,247.5
2019-01-30T10:23:03.414Z,286.875
2019-01-30T10:26:31.268Z,303.75
2019-01-30T10:30:01.107Z,315
2019-01-30T10:33:28.969Z,292.5
2019-01-30T10:36:57.809Z,281.25
2019-01-30T10:40:25.676Z,275.625
2019-01-30T10:43:53.545Z,258.75
2019-01-30T10:47:21.395Z,264.375
2019-01-30T10:50:49.262Z,225
2019-01-30T10:54:17.126Z,208.125
2019-01-30T10:57:44.989Z,236.25
2019-01-30T11:01:12.863Z,253.125
2019-01-30T11:04:41.724Z,247.5
2019-01-30T11:08:09.590Z,264.375
2019-01-30T11:11:37.445Z,270
2019-01-30T11:15:06.299Z,298.125
2019-01-30T11:18:34.164Z,343.125
2019-01-30T11:22:02.025Z,337.5
2019-01-30T11:25:29.886Z,337.5
2019-01-30T11:28:57.759Z,354.375
2019-01-30T11:32:25.635Z,410.625
2019-01-30T11:35:53.510Z,461.25
2019-01-30T11:39:21.371Z,573.75
2019-01-30T11:42:49.229Z,624.375
2019-01-30T11:46:17.096Z,1141.875
2019-01-30T11:49:45.955Z,1063.125
2019-01-30T11:53:13.810Z,1046.25
2019-01-30T11:56:41.679Z,1755
2019-01-30T12:00:09.553Z,1732.5
2019-01-30T12:03:38.450Z,1434.375
2019-01-30T12:07:07.293Z,1305
2019-01-30T12:10:35.164Z,1170
2019-01-30T12:14:03.028Z,1468.125
2019-01-30T12:17:30.883Z,1350
2019-01-30T12:20:58.750Z,1305
2019-01-30T12:24:26.650Z,1681.875
2019-01-30T12:27:55.469Z,1558.125
2019-01-30T12:31:23.345Z,1586.25
2019-01-30T12:34:51.218Z,1563.75
2019-01-30T12:38:19.067Z,1305
2019-01-30T12:41:47.930Z,1518.75
2019-01-30T12:45:16.784Z,1417.5
2019-01-30T12:48:44.634Z,1198.125
2019-01-30T12:52:13.492Z,804.375
2019-01-30T12:55:42.351Z,905.625
2019-01-30T12:59:11.206Z,843.75
2019-01-30T13:02:39.063Z,849.375
2019-01-30T13:06:06.924Z,343.125
2019-01-30T13:09:34.789Z,770.625
2019-01-30T13:13:02.635Z,286.875
2019-01-30T13:16:30.498Z,225
2019-01-30T13:19:58.363Z,196.875
2019-01-30T13:23:26.214Z,180
2019-01-30T13:26:54.077Z,151.875
2019-01-30T13:30:21.943Z,146.25
2019-01-30T13:33:49.792Z,146.25
2019-01-30T13:37:17.654Z,241.875
2019-01-30T13:40:45.525Z,472.5
2019-01-30T13:44:13.378Z,511.875
2019-01-30T13:47:41.266Z,652.5
2019-01-30T13:51:11.162Z,360
2019-01-30T13:54:37.968Z,298.125
2019-01-30T13:58:05.851Z,286.875
2019-01-30T14:01:33.704Z,270
2019-01-30T14:05:02.543Z,292.5
2019-01-30T14:08:30.404Z,286.875
2019-01-30T14:11:58.289Z,286.875
2019-01-30T14:15:26.159Z,281.25
2019-01-30T14:18:54.000Z,241.875
2019-01-30T14:22:21.874Z,208.125
2019-01-30T14:25:49.743Z,180
2019-01-30T14:29:17.585Z,163.125
2019-01-30T14:32:45.464Z,146.25
2019-01-30T14:36:13.325Z,129.375
2019-01-30T14:39:41.248Z,123.75
2019-01-30T14:43:09.100Z,112.5
2019-01-30T14:46:36.970Z,101.25
2019-01-30T14:50:04.835Z,90
2019-01-30T14:53:32.705Z,84.375
2019-01-30T14:57:00.567Z,78.75
2019-01-30T15:00:28.429Z,73.125
2019-01-30T15:03:56.321Z,67.5
2019-01-30T15:07:28.961Z,56.25
2019-01-30T15:10:58.003Z,50.625
2019-01-30T15:14:25.841Z,45
2019-01-30T15:17:53.684Z,33.75
2019-01-30T15:21:22.538Z,28.125
2019-01-30T15:24:50.400Z,22.5
2019-01-30T15:28:18.253Z,16.875
2019-01-30T15:31:46.120Z,16.875
2019-01-30T15:35:13.989Z,11.25
2019-01-30T15:38:41.844Z,5.625
2019-01-30T15:42:09.715Z,5.625
2019-01-30T15:45:37.579Z,5.625
2019-01-30T15:49:07.404Z,0
2019-01-30T15:52:35.276Z,0
2019-01-30T15:56:03.150Z,0
2019-01-30T15:59:31.016Z,0
2019-01-30T16:02:58.869Z,0
2019-01-30T16:06:26.741Z,0
2019-01-30T16:09:54.603Z,0
2019-01-30T16:13:22.456Z,0
2019-01-30T16:16:50.322Z,0
2019-01-30T16:20:18.187Z,0
2019-01-30T16:23:47.030Z,0
2019-01-30T16:27:14.900Z,0
2019-01-30T16:30:43.758Z,0
2019-01-30T16:34:11.615Z,0
2019-01-30T16:37:39.485Z,0
2019-01-30T16:41:07.361Z,0
2019-01-30T16:44:35.207Z,0
2019-01-30T16:48:03.078Z,0
2019-01-30T16:51:30.951Z,0
2019-01-30T16:54:58.800Z,0
2019-01-30T16:58:26.664Z,0
2019-01-30T17:01:54.537Z,0
2019-01-30T17:05:22.386Z,0
2019-01-30T17:08:51.335Z,0
2019-01-30T17:12:19.200Z,0
2019-01-30T17:15:47.065Z,0
2019-01-30T17:19:14.921Z,0
2019-01-30T17:22:42.787Z,0
2019-01-30T17:26:11.648Z,0
2019-01-30T17:29:39.501Z,0
2019-01-30T17:33:07.377Z,0
2019-01-30T17:36:35.247Z,0
2019-01-30T17:40:05.080Z,0
2019-01-30T17:43:32.948Z,0
2019-01-30T17:47:01.815Z,0
2019-01-30T17:50:30.657Z,0
2019-01-30T17:53:58.522Z,0
2019-01-30T17:57:26.395Z,0
2019-01-30T18:00:54.264Z,0
2019-01-30T18:04:22.108Z,0
2019-01-30T18:07:49.967Z,0
2019-01-30T18:11:17.838Z,0
2019-01-30T18:14:45.689Z,0
2019-01-30T18:18:13.559Z,0
2019-01-30T18:21:41.420Z,0
2019-01-30T18:25:09.271Z,0
2019-01-30T18:28:37.142Z,0
2019-01-30T18:32:04.999Z,0
2019-01-30T18:35:32.847Z,0
2019-01-30T18:39:00.730Z,0
2019-01-30T18:42:28.598Z,0
2019-01-30T18:45:56.490Z,0
2019-01-30T18:49:24.344Z,0
2019-01-30T18:52:52.208Z,0
2019-01-30T18:56:20.104Z,0
2019-01-30T18:59:47.989Z,0
2019-01-30T19:03:15.869Z,0
2019-01-30T19:06:52.177Z,0
2019-01-30T19:10:17.720Z,0
2019-01-30T19:13:45.598Z,0
2019-01-30T19:17:13.467Z,0
2019-01-30T19:20:43.324Z,0
2019-01-30T19:24:11.173Z,0
2019-01-30T19:27:39.034Z,0
2019-01-30T19:31:06.890Z,0
2019-01-30T19:34:35.760Z,0
2019-01-30T19:38:03.624Z,0
2019-01-30T19:41:31.489Z,0
2019-01-30T19:44:59.344Z,0
2019-01-30T19:48:27.212Z,0
2019-01-30T19:51:55.085Z,0
2019-01-30T19:55:22.968Z,0
2019-01-30T19:58:50.844Z,0
2019-01-30T20:02:18.790Z,0
2019-01-30T20:05:46.650Z,0
2019-01-30T20:09:14.523Z,0
2019-01-30T20:12:42.403Z,0
2019-01-30T20:16:10.257Z,0
2019-01-30T20:19:38.123Z,0
2019-01-30T20:23:05.994Z,0
2019-01-30T20:26:33.877Z,0
2019-01-30T20:30:01.715Z,0
2019-01-30T20:33:29.584Z,0
2019-01-30T20:36:57.541Z,0
2019-01-30T20:40:26.388Z,0
2019-01-30T20:43:54.258Z,0
2019-01-30T20:47:22.125Z,0
2019-01-30T20:50:50.977Z,0
2019-01-30T20:54:18.844Z,0
2019-01-30T20:57:46.712Z,0
2019-01-30T21:01:14.567Z,0
2019-01-30T21:04:43.431Z,0
2019-01-30T21:08:11.300Z,0
2019-01-30T21:11:39.150Z,0
2019-01-30T21:15:08.010Z,0
2019-01-30T21:18:35.881Z,0
2019-01-30T21:22:03.737Z,0
2019-01-30T21:25:31.605Z,0
2019-01-30T21:28:59.473Z,0
2019-01-30T21:32:27.323Z,0
2019-01-30T21:35:55.190Z,0
2019-01-30T21:39:23.053Z,0
2019-01-30T21:42:50.922Z,0
2019-01-30T21:46:18.787Z,0
2019-01-30T21:49:47.647Z,0
2019-01-30T21:53:15.519Z,0
2019-01-30T21:56:43.371Z,0
2019-01-30T22:00:11.237Z,0
2019-01-30T22:03:39.107Z,0
2019-01-30T22:07:06.954Z,0
2019-01-30T22:10:34.821Z,0
2019-01-30T22:14:02.694Z,0
2019-01-30T22:17:30.540Z,0
2019-01-30T22:20:58.410Z,0
2019-01-30T22:24:26.305Z,0
2019-01-30T22:27:54.153Z,0
2019-01-30T22:31:22.021Z,0
2019-01-30T22:34:49.891Z,0
2019-01-30T22:38:17.743Z,0
2019-01-30T22:41:45.615Z,0
2019-01-30T22:45:13.489Z,0
2019-01-30T22:48:41.442Z,0
2019-01-30T22:52:09.296Z,0
2019-01-30T22:55:38.156Z,0
2019-01-30T22:59:06.017Z,0
