createdAt,value
2022-12-11T00:01:33.327Z,40.90
2022-12-11T00:04:22.925Z,31.93
2022-12-11T00:16:18.173Z,32.87
2022-12-11T00:19:00.160Z,30.73
2022-12-11T00:21:42.225Z,34.07
2022-12-11T00:24:21.435Z,33.37
2022-12-11T00:27:00.463Z,33.57
2022-12-11T00:30:33.320Z,36.70
2022-12-11T00:33:39.182Z,33.73
2022-12-11T00:39:33.081Z,31.83
2022-12-11T00:42:25.053Z,36.37
2022-12-11T01:00:55.026Z,33.63
2022-12-11T01:04:42.407Z,34.77
2022-12-11T01:12:00.820Z,35.73
2022-12-11T01:15:26.902Z,35.20
2022-12-11T01:18:34.932Z,33.17
2022-12-11T01:41:58.726Z,32.50
2022-12-11T01:45:11.895Z,34.07
2022-12-11T01:47:42.774Z,34.87
2022-12-11T01:54:21.343Z,31.83
2022-12-11T02:01:22.796Z,30.83
2022-12-11T02:03:52.279Z,34.67
2022-12-11T02:06:35.694Z,31.90
2022-12-11T02:09:04.808Z,33.77
2022-12-11T02:11:40.981Z,30.43
2022-12-11T02:14:17.399Z,30.87
2022-12-11T02:16:51.893Z,30.80
2022-12-11T02:19:38.856Z,33.40
2022-12-11T02:22:12.382Z,32.87
2022-12-11T02:24:56.596Z,31.77
2022-12-11T02:27:32.918Z,31.50
2022-12-11T02:30:05.831Z,31.00
2022-12-11T02:32:39.644Z,33.00
2022-12-11T02:35:13.995Z,30.40
2022-12-11T02:37:45.072Z,30.67
2022-12-11T02:40:16.065Z,27.47
2022-12-11T02:42:49.326Z,33.40
2022-12-11T02:45:20.469Z,32.77
2022-12-11T02:47:50.612Z,31.20
2022-12-11T02:50:21.971Z,34.53
2022-12-11T02:52:55.774Z,35.20
2022-12-11T02:55:27.216Z,36.17
2022-12-11T02:58:02.801Z,35.33
2022-12-11T03:00:40.855Z,36.30
2022-12-11T03:03:11.477Z,37.33
2022-12-11T03:05:40.244Z,38.93
2022-12-11T03:08:08.261Z,41.90
2022-12-11T03:10:36.193Z,38.23
2022-12-11T03:13:05.446Z,37.50
2022-12-11T03:15:40.916Z,39.07
2022-12-11T03:18:17.399Z,35.27
2022-12-11T03:20:48.481Z,39.53
2022-12-11T03:23:23.133Z,35.50
2022-12-11T03:25:55.901Z,35.73
2022-12-11T03:28:30.253Z,40.13
2022-12-11T03:31:04.330Z,35.10
2022-12-11T03:33:38.313Z,36.13
2022-12-11T03:36:10.817Z,35.93
2022-12-11T03:38:42.747Z,35.37
2022-12-11T03:41:13.488Z,34.13
2022-12-11T03:43:42.356Z,33.93
2022-12-11T03:46:14.471Z,34.30
2022-12-11T03:48:46.784Z,35.60
2022-12-11T03:51:16.544Z,37.83
2022-12-11T03:53:45.073Z,32.00
2022-12-11T03:56:15.505Z,36.83
2022-12-11T03:58:43.371Z,34.47
2022-12-11T04:01:13.074Z,34.57
2022-12-11T04:03:40.959Z,33.37
2022-12-11T04:06:09.098Z,34.37
2022-12-11T04:08:37.256Z,32.27
2022-12-11T04:11:23.563Z,32.27
2022-12-11T04:14:11.435Z,36.83
2022-12-11T04:16:39.696Z,33.63
2022-12-11T04:19:24.973Z,37.20
2022-12-11T04:22:10.213Z,32.13
2022-12-11T04:24:39.206Z,34.30
2022-12-11T04:27:07.469Z,35.80
2022-12-11T04:29:35.350Z,34.47
2022-12-11T04:32:06.959Z,33.40
2022-12-11T04:34:34.862Z,35.83
2022-12-11T04:37:02.826Z,33.23
2022-12-11T04:39:30.690Z,35.63
2022-12-11T04:41:58.637Z,36.23
2022-12-11T04:44:26.571Z,34.57
2022-12-11T04:46:54.374Z,34.37
2022-12-11T04:49:23.523Z,37.43
2022-12-11T04:51:51.453Z,33.20
2022-12-11T04:54:19.323Z,37.63
2022-12-11T04:56:47.231Z,38.87
2022-12-11T04:59:15.262Z,38.27
2022-12-11T05:01:43.467Z,40.13
2022-12-11T05:04:11.360Z,36.90
2022-12-11T05:06:40.639Z,35.10
2022-12-11T05:09:12.042Z,35.33
2022-12-11T05:11:40.437Z,37.50
2022-12-11T05:14:08.295Z,31.57
2022-12-11T05:16:36.644Z,40.57
2022-12-11T05:19:04.611Z,37.40
2022-12-11T05:21:35.249Z,37.73
2022-12-11T05:24:05.532Z,39.67
2022-12-11T05:26:33.402Z,37.40
2022-12-11T05:29:01.177Z,39.53
2022-12-11T05:31:29.516Z,40.13
2022-12-11T05:33:57.521Z,37.80
2022-12-11T05:36:29.104Z,38.90
2022-12-11T05:38:58.942Z,40.80
2022-12-11T05:41:31.308Z,36.60
2022-12-11T05:43:59.444Z,34.97
2022-12-11T05:46:29.506Z,40.10
2022-12-11T05:48:59.764Z,38.13
2022-12-11T05:51:28.126Z,38.50
2022-12-11T05:53:57.225Z,41.03
2022-12-11T05:56:27.287Z,37.87
2022-12-11T05:58:57.779Z,39.50
2022-12-11T06:01:27.973Z,41.53
2022-12-11T06:03:57.486Z,37.80
2022-12-11T06:06:26.641Z,42.43
2022-12-11T06:08:56.218Z,38.57
2022-12-11T06:11:26.367Z,39.13
2022-12-11T06:13:55.823Z,40.40
2022-12-11T06:16:25.694Z,40.43
2022-12-11T06:18:58.687Z,38.70
2022-12-11T06:21:28.216Z,37.40
2022-12-11T06:24:00.511Z,38.93
2022-12-11T06:26:30.821Z,37.30
2022-12-11T06:29:01.674Z,41.23
2022-12-11T06:31:30.706Z,42.30
2022-12-11T06:33:58.788Z,39.67
2022-12-11T06:36:30.133Z,41.70
2022-12-11T06:38:58.782Z,40.87
2022-12-11T06:41:26.870Z,40.63
2022-12-11T06:43:54.795Z,37.57
2022-12-11T06:46:24.537Z,45.23
2022-12-11T06:48:52.593Z,41.23
2022-12-11T06:51:23.037Z,44.13
2022-12-11T06:53:53.857Z,42.00
2022-12-11T06:56:23.087Z,37.80
2022-12-11T06:58:51.850Z,42.13
2022-12-11T07:01:21.830Z,44.23
2022-12-11T07:03:53.558Z,40.10
2022-12-11T07:06:21.659Z,42.83
2022-12-11T07:08:49.884Z,41.80
2022-12-11T07:11:19.437Z,44.10
2022-12-11T07:13:47.947Z,42.30
2022-12-11T07:16:17.403Z,42.80
2022-12-11T07:18:48.743Z,39.87
2022-12-11T07:21:19.372Z,42.20
2022-12-11T07:23:48.017Z,40.77
2022-12-11T07:26:17.755Z,41.70
2022-12-11T07:28:46.366Z,43.00
2022-12-11T07:31:16.305Z,44.47
2022-12-11T07:33:48.243Z,46.30
2022-12-11T07:36:18.012Z,41.30
2022-12-11T07:38:46.393Z,41.33
2022-12-11T07:41:16.226Z,38.50
2022-12-11T07:43:45.391Z,43.03
2022-12-11T07:46:15.687Z,42.97
2022-12-11T07:48:45.635Z,44.43
2022-12-11T07:51:16.309Z,45.97
2022-12-11T07:53:46.705Z,43.13
2022-12-11T07:56:15.773Z,42.73
2022-12-11T07:58:43.799Z,41.97
2022-12-11T08:01:13.483Z,45.17
2022-12-11T08:03:42.202Z,43.87
2022-12-11T08:06:10.939Z,44.67
2022-12-11T08:08:39.608Z,45.30
2022-12-11T08:11:11.331Z,46.30
2022-12-11T08:13:39.527Z,42.37
2022-12-11T08:16:09.263Z,50.03
2022-12-11T08:18:38.204Z,47.13
2022-12-11T08:21:07.679Z,41.80
2022-12-11T08:23:36.141Z,43.17
2022-12-11T08:26:05.165Z,46.07
2022-12-11T08:28:34.787Z,46.40
2022-12-11T08:31:05.195Z,46.00
2022-12-11T08:33:33.698Z,48.57
2022-12-11T08:36:04.162Z,46.47
2022-12-11T08:38:32.450Z,42.47
2022-12-11T08:41:00.511Z,43.83
2022-12-11T08:43:28.534Z,88.77
2022-12-11T08:45:57.868Z,67.67
2022-12-11T08:48:27.051Z,49.80
2022-12-11T08:51:00.561Z,49.20
2022-12-11T08:53:29.014Z,50.63
2022-12-11T08:56:02.101Z,49.97
2022-12-11T08:58:30.793Z,46.17
2022-12-11T09:01:00.262Z,45.63
2022-12-11T09:03:31.431Z,44.90
2022-12-11T09:05:59.391Z,43.77
2022-12-11T09:08:27.293Z,43.07
2022-12-11T09:10:55.336Z,42.63
2022-12-11T09:13:23.527Z,45.33
2022-12-11T09:15:51.680Z,44.10
2022-12-11T09:18:21.130Z,42.13
2022-12-11T09:20:49.022Z,46.27
2022-12-11T09:23:17.013Z,41.50
2022-12-11T09:25:44.903Z,47.17
2022-12-11T09:28:12.920Z,42.63
2022-12-11T09:30:40.932Z,46.03
2022-12-11T09:33:09.022Z,43.37
2022-12-11T09:35:38.391Z,42.20
2022-12-11T09:38:06.770Z,46.30
2022-12-11T09:40:34.660Z,49.83
2022-12-11T09:43:08.038Z,45.33
2022-12-11T09:45:36.358Z,41.77
2022-12-11T09:48:04.426Z,41.03
2022-12-11T09:50:34.136Z,43.73
2022-12-11T09:53:09.572Z,45.93
2022-12-11T09:55:44.267Z,42.67
2022-12-11T09:58:23.555Z,43.67
2022-12-11T10:00:59.129Z,53.73
2022-12-11T10:03:57.032Z,44.33
2022-12-11T10:06:29.481Z,44.53
2022-12-11T10:09:11.902Z,42.83
2022-12-11T10:11:56.971Z,43.87
2022-12-11T10:14:36.305Z,43.53
2022-12-11T10:17:10.424Z,43.87
2022-12-11T10:19:39.219Z,44.37
2022-12-11T10:22:15.270Z,46.27
2022-12-11T10:27:42.027Z,49.73
2022-12-11T10:30:18.137Z,44.40
2022-12-11T10:32:52.841Z,42.37
2022-12-11T10:35:30.579Z,58.00
2022-12-11T10:38:10.714Z,46.57
2022-12-11T10:40:43.902Z,48.23
2022-12-11T10:43:11.930Z,51.97
2022-12-11T10:45:39.872Z,45.73
2022-12-11T10:48:14.000Z,44.80
2022-12-11T10:50:46.883Z,46.57
2022-12-11T10:53:22.121Z,46.83
2022-12-11T10:55:52.390Z,46.33
2022-12-11T10:58:22.560Z,47.97
2022-12-11T11:01:03.710Z,46.20
2022-12-11T11:03:32.115Z,47.77
2022-12-11T11:06:07.578Z,55.07
2022-12-11T11:08:42.481Z,47.50
2022-12-11T11:11:23.439Z,50.97
2022-12-11T11:13:51.742Z,53.20
2022-12-11T11:16:23.125Z,52.87
2022-12-11T11:18:58.988Z,45.83
2022-12-11T11:21:30.167Z,48.43
2022-12-11T11:23:58.365Z,47.40
2022-12-11T11:26:43.553Z,45.30
2022-12-11T11:29:27.307Z,44.27
2022-12-11T11:31:55.409Z,46.87
2022-12-11T11:34:23.301Z,40.50
2022-12-11T11:36:57.827Z,41.10
2022-12-11T11:39:32.483Z,44.77
2022-12-11T11:42:08.924Z,41.23
2022-12-11T11:44:42.288Z,40.17
2022-12-11T11:47:15.774Z,42.20
2022-12-11T11:49:54.682Z,38.97
2022-12-11T11:52:30.310Z,46.00
2022-12-11T11:55:10.317Z,40.97
2022-12-11T11:57:45.031Z,39.20
2022-12-11T12:00:22.792Z,42.97
2022-12-11T12:02:55.615Z,40.00
2022-12-11T12:05:28.303Z,41.03
2022-12-11T12:08:08.461Z,32.93
2022-12-11T12:10:45.219Z,33.53
2022-12-11T12:13:48.210Z,30.90
2022-12-11T12:16:50.946Z,33.70
2022-12-11T12:19:17.603Z,36.33
2022-12-11T12:21:50.232Z,32.00
2022-12-11T12:24:30.889Z,35.23
2022-12-11T12:27:03.195Z,33.33
2022-12-11T12:29:48.046Z,34.37
2022-12-11T12:32:25.519Z,30.57
2022-12-11T12:35:06.364Z,32.70
2022-12-11T12:37:48.048Z,31.07
2022-12-11T12:40:24.120Z,33.00
2022-12-11T12:43:01.276Z,36.80
2022-12-11T12:45:36.648Z,29.47
2022-12-11T12:48:04.576Z,33.97
2022-12-11T12:50:39.498Z,30.63
2022-12-11T12:53:08.962Z,33.60
2022-12-11T12:55:38.022Z,30.50
2022-12-11T12:58:07.945Z,28.77
2022-12-11T13:00:39.756Z,28.87
2022-12-11T13:03:15.347Z,27.57
2022-12-11T13:05:45.598Z,31.60
2022-12-11T13:08:14.046Z,32.53
2022-12-11T13:10:43.997Z,28.47
2022-12-11T13:13:33.858Z,30.57
2022-12-11T13:16:28.609Z,29.23
2022-12-11T13:18:56.475Z,29.07
2022-12-11T13:21:31.752Z,25.37
2022-12-11T13:24:16.219Z,27.67
2022-12-11T13:26:44.815Z,28.40
2022-12-11T13:29:31.589Z,28.53
2022-12-11T13:32:02.423Z,31.63
2022-12-11T13:34:34.319Z,29.60
2022-12-11T13:37:04.694Z,27.77
2022-12-11T13:39:56.992Z,29.83
2022-12-11T13:42:31.039Z,26.93
2022-12-11T13:45:04.277Z,24.70
2022-12-11T13:47:34.428Z,24.93
2022-12-11T13:50:16.062Z,25.87
2022-12-11T13:52:54.981Z,27.53
2022-12-11T13:55:26.281Z,32.23
2022-12-11T13:57:54.415Z,29.60
2022-12-11T14:00:27.441Z,33.10
2022-12-11T14:03:02.967Z,35.23
2022-12-11T14:05:35.877Z,31.53
2022-12-11T14:08:09.482Z,29.93
2022-12-11T14:10:38.439Z,30.33
2022-12-11T14:13:19.021Z,32.33
2022-12-11T14:15:47.321Z,32.57
2022-12-11T14:18:21.982Z,33.23
2022-12-11T14:20:56.330Z,30.30
2022-12-11T14:23:26.700Z,33.07
2022-12-11T14:25:55.570Z,28.30
2022-12-11T14:28:27.541Z,30.13
2022-12-11T14:30:59.102Z,30.37
2022-12-11T14:33:32.536Z,31.70
2022-12-11T14:36:03.850Z,23.73
2022-12-11T14:38:36.661Z,28.43
2022-12-11T14:41:09.504Z,28.90
2022-12-11T14:43:43.476Z,27.27
2022-12-11T14:46:18.332Z,29.90
2022-12-11T14:48:54.859Z,30.23
2022-12-11T14:51:31.400Z,31.87
2022-12-11T14:53:59.779Z,27.97
2022-12-11T14:56:30.965Z,31.47
2022-12-11T14:59:02.084Z,30.63
2022-12-11T15:01:32.560Z,28.83
2022-12-11T15:04:07.872Z,31.17
2022-12-11T15:06:44.901Z,26.90
2022-12-11T15:09:27.154Z,28.30
2022-12-11T15:11:57.681Z,28.00
2022-12-11T15:14:27.005Z,29.60
2022-12-11T15:16:59.458Z,32.30
2022-12-11T15:19:32.471Z,32.10
2022-12-11T15:22:06.141Z,34.50
2022-12-11T15:24:39.102Z,32.27
2022-12-11T15:27:15.587Z,33.80
2022-12-11T15:29:43.543Z,34.20
2022-12-11T15:32:21.030Z,34.23
2022-12-11T15:34:55.723Z,35.80
2022-12-11T15:37:40.395Z,33.53
2022-12-11T15:40:10.468Z,34.90
2022-12-11T15:42:43.459Z,31.10
2022-12-11T15:45:18.323Z,33.13
2022-12-11T15:47:51.001Z,38.43
2022-12-11T15:50:23.661Z,34.17
2022-12-11T15:52:54.030Z,32.10
2022-12-11T15:55:23.922Z,35.00
2022-12-11T15:57:55.762Z,37.23
2022-12-11T16:00:27.578Z,32.17
2022-12-11T16:02:57.371Z,33.20
2022-12-11T16:05:27.735Z,29.57
2022-12-11T16:07:59.341Z,35.97
2022-12-11T16:10:28.344Z,33.80
2022-12-11T16:12:59.550Z,32.57
2022-12-11T16:15:28.286Z,32.80
2022-12-11T16:18:04.186Z,33.60
2022-12-11T16:20:34.825Z,30.00
2022-12-11T16:23:03.128Z,31.90
2022-12-11T16:25:33.387Z,34.83
2022-12-11T16:28:03.883Z,33.97
2022-12-11T16:30:33.950Z,35.33
2022-12-11T16:33:10.262Z,39.27
2022-12-11T16:35:42.831Z,36.17
2022-12-11T16:38:11.731Z,36.13
2022-12-11T16:40:40.401Z,39.77
2022-12-11T16:43:10.923Z,34.17
2022-12-11T16:45:42.053Z,36.23
2022-12-11T16:48:10.404Z,35.67
2022-12-11T16:50:41.970Z,40.40
2022-12-11T16:53:10.149Z,37.00
2022-12-11T16:55:40.928Z,38.67
2022-12-11T16:58:09.491Z,34.30
2022-12-11T17:00:37.734Z,36.47
2022-12-11T17:03:07.533Z,35.37
2022-12-11T17:05:38.611Z,33.57
2022-12-11T17:08:08.629Z,37.90
2022-12-11T17:10:40.913Z,32.87
2022-12-11T17:13:09.255Z,33.60
2022-12-11T17:15:41.263Z,33.00
2022-12-11T17:18:10.755Z,34.50
2022-12-11T17:20:41.741Z,33.80
2022-12-11T17:23:12.001Z,39.37
2022-12-11T17:25:43.646Z,38.70
2022-12-11T17:28:13.465Z,33.43
2022-12-11T17:30:42.694Z,34.17
2022-12-11T17:33:11.651Z,30.03
2022-12-11T17:35:40.226Z,36.30
2022-12-11T17:38:08.264Z,37.67
2022-12-11T17:40:41.570Z,36.43
2022-12-11T17:43:10.339Z,38.03
2022-12-11T17:45:43.163Z,39.87
2022-12-11T17:48:12.075Z,37.77
2022-12-11T17:50:42.694Z,39.03
2022-12-11T17:53:12.955Z,42.20
2022-12-11T17:55:43.916Z,37.90
2022-12-11T17:58:12.457Z,40.27
2022-12-11T18:00:45.814Z,41.07
2022-12-11T18:03:15.181Z,42.40
2022-12-11T18:05:44.572Z,38.03
2022-12-11T18:08:13.873Z,39.67
2022-12-11T18:10:47.605Z,39.57
2022-12-11T18:13:19.218Z,42.23
2022-12-11T18:15:48.619Z,41.80
2022-12-11T18:18:16.807Z,45.03
2022-12-11T18:20:44.930Z,42.77
2022-12-11T18:23:12.798Z,42.70
2022-12-11T18:25:40.889Z,43.10
2022-12-11T18:28:10.438Z,39.07
2022-12-11T18:30:38.873Z,44.13
2022-12-11T18:33:07.280Z,37.63
2022-12-11T18:35:35.353Z,38.90
2022-12-11T18:38:03.620Z,38.53
2022-12-11T18:40:31.570Z,41.63
2022-12-11T18:42:59.624Z,38.60
2022-12-11T18:45:29.084Z,35.67
2022-12-11T18:47:57.105Z,40.70
2022-12-11T18:50:25.358Z,36.23
2022-12-11T18:52:59.957Z,44.20
2022-12-11T18:55:29.263Z,37.03
2022-12-11T18:57:57.507Z,37.20
2022-12-11T19:00:25.951Z,42.17
2022-12-11T19:02:55.328Z,41.37
2022-12-11T19:05:23.293Z,38.63
2022-12-11T19:07:51.704Z,39.90
2022-12-11T19:10:20.108Z,44.63
2022-12-11T19:12:49.367Z,40.40
2022-12-11T19:15:23.357Z,45.83
2022-12-11T19:17:52.248Z,40.83
2022-12-11T19:23:09.643Z,41.10
2022-12-11T19:25:44.072Z,41.93
2022-12-11T19:28:12.812Z,40.57
2022-12-11T19:30:44.079Z,42.50
2022-12-11T19:33:12.348Z,37.97
2022-12-11T19:35:42.704Z,38.50
2022-12-11T19:38:10.825Z,44.40
2022-12-11T19:40:41.022Z,39.20
2022-12-11T19:43:09.973Z,36.63
2022-12-11T19:45:38.658Z,38.83
2022-12-11T19:48:07.458Z,38.03
2022-12-11T19:50:40.950Z,37.43
2022-12-11T19:53:09.999Z,38.70
2022-12-11T19:55:38.077Z,39.13
2022-12-11T19:58:06.604Z,37.00
2022-12-11T20:00:39.027Z,36.77
2022-12-11T20:03:07.489Z,36.80
2022-12-11T20:05:37.539Z,34.63
2022-12-11T20:08:42.345Z,37.97
2022-12-11T20:10:58.439Z,35.03
2022-12-11T20:13:26.815Z,31.73
2022-12-11T20:15:55.681Z,33.13
2022-12-11T20:18:23.887Z,31.33
2022-12-11T20:20:52.415Z,32.90
2022-12-11T20:23:23.779Z,37.17
2022-12-11T20:25:57.447Z,33.53
2022-12-11T20:28:34.367Z,37.97
2022-12-11T20:31:06.892Z,35.90
2022-12-11T20:33:41.018Z,37.13
2022-12-11T20:36:10.776Z,36.07
2022-12-11T20:38:41.791Z,36.63
2022-12-11T20:41:12.563Z,36.40
2022-12-11T20:43:41.158Z,34.90
2022-12-11T20:46:15.589Z,36.93
2022-12-11T20:48:45.686Z,38.37
2022-12-11T20:51:18.481Z,37.80
2022-12-11T20:53:57.562Z,37.83
2022-12-11T20:56:32.890Z,37.87
2022-12-11T20:59:01.125Z,35.60
2022-12-11T21:01:32.513Z,36.90
2022-12-11T21:04:01.375Z,38.37
2022-12-11T21:06:32.147Z,37.17
2022-12-11T21:09:04.137Z,39.03
2022-12-11T21:11:32.387Z,38.30
2022-12-11T21:14:00.217Z,38.80
2022-12-11T21:16:28.457Z,36.30
2022-12-11T21:18:57.494Z,41.80
2022-12-11T21:21:26.168Z,38.73
2022-12-11T21:23:54.391Z,39.40
2022-12-11T21:26:23.797Z,42.73
2022-12-11T21:28:53.834Z,37.30
2022-12-11T21:31:22.843Z,36.00
2022-12-11T21:33:50.862Z,39.37
2022-12-11T21:36:19.113Z,39.93
2022-12-11T21:38:47.591Z,38.70
2022-12-11T21:41:18.205Z,37.63
2022-12-11T21:46:37.100Z,37.23
2022-12-11T21:49:05.278Z,39.20
2022-12-11T21:51:37.971Z,40.77
2022-12-11T21:54:13.197Z,37.77
2022-12-11T21:56:42.296Z,38.07
2022-12-11T21:59:11.876Z,40.70
2022-12-11T22:01:42.270Z,35.20
2022-12-11T22:04:12.355Z,38.10
2022-12-11T22:06:42.103Z,42.27
2022-12-11T22:09:12.671Z,43.57
2022-12-11T22:11:42.857Z,43.53
2022-12-11T22:14:17.336Z,40.17
2022-12-11T22:16:45.922Z,42.57
2022-12-11T22:19:14.142Z,44.73
2022-12-11T22:21:42.663Z,40.00
2022-12-11T22:24:10.970Z,38.10
2022-12-11T22:26:39.902Z,39.73
2022-12-11T22:29:08.131Z,42.87
2022-12-11T22:31:37.483Z,44.63
2022-12-11T22:34:05.552Z,37.97
2022-12-11T22:36:33.537Z,46.63
2022-12-11T22:39:01.967Z,40.53
2022-12-11T22:41:32.637Z,43.23
2022-12-11T22:44:00.954Z,43.20
2022-12-11T22:46:30.659Z,41.70
2022-12-11T22:49:00.746Z,44.17
2022-12-11T22:51:28.720Z,46.57
2022-12-11T22:53:56.811Z,41.63
2022-12-11T22:56:27.687Z,42.40
2022-12-11T22:58:57.868Z,40.83
2022-12-11T23:01:29.130Z,39.27
2022-12-11T23:03:57.170Z,36.23
2022-12-11T23:06:29.965Z,42.30
2022-12-11T23:08:58.779Z,42.50
2022-12-11T23:11:28.922Z,41.83
2022-12-11T23:13:57.973Z,41.93
2022-12-11T23:16:28.016Z,40.20
2022-12-11T23:18:58.070Z,39.53
2022-12-11T23:21:28.196Z,42.70
2022-12-11T23:23:58.987Z,38.97
2022-12-11T23:26:28.355Z,43.23
2022-12-11T23:28:58.777Z,41.10
2022-12-11T23:31:27.262Z,42.70
2022-12-11T23:33:55.621Z,40.83
2022-12-11T23:36:24.195Z,38.20
2022-12-11T23:38:54.907Z,42.97
2022-12-11T23:41:25.079Z,43.53
2022-12-11T23:43:53.124Z,43.57
2022-12-11T23:46:24.658Z,43.10
2022-12-11T23:48:53.707Z,44.33
2022-12-11T23:51:23.287Z,40.57
2022-12-11T23:53:51.521Z,42.23
2022-12-11T23:56:22.343Z,48.40
2022-12-11T23:58:52.225Z,42.63
