createdAt,value
2023-09-27T00:01:40.598Z,95374.31
2023-09-27T00:04:08.481Z,95386.88
2023-09-27T00:06:36.981Z,95381.41
2023-09-27T00:09:05.656Z,95379.28
2023-09-27T00:11:33.492Z,95379.53
2023-09-27T00:14:01.262Z,95383.00
2023-09-27T00:16:29.364Z,95378.59
2023-09-27T00:18:59.217Z,95369.50
2023-09-27T00:21:26.960Z,95364.19
2023-09-27T00:23:55.081Z,95355.34
2023-09-27T00:26:22.837Z,95355.59
2023-09-27T00:28:50.643Z,95353.59
2023-09-27T00:31:18.446Z,95361.53
2023-09-27T00:33:46.184Z,95357.97
2023-09-27T00:36:15.521Z,95367.81
2023-09-27T00:38:43.208Z,95373.84
2023-09-27T00:41:11.305Z,95367.34
2023-09-27T00:43:39.121Z,95369.50
2023-09-27T00:46:07.884Z,95359.88
2023-09-27T00:48:38.829Z,95363.69
2023-09-27T00:51:07.095Z,95362.84
2023-09-27T00:53:36.478Z,95365.00
2023-09-27T00:56:04.983Z,95357.88
2023-09-27T00:58:35.664Z,95357.31
2023-09-27T01:01:03.446Z,95352.34
2023-09-27T01:03:31.482Z,95354.72
2023-09-27T01:05:59.319Z,95354.38
2023-09-27T01:08:27.090Z,95351.06
2023-09-27T01:10:56.317Z,95344.44
2023-09-27T01:13:24.124Z,95333.91
2023-09-27T01:15:51.936Z,95333.81
2023-09-27T01:18:19.678Z,95341.41
2023-09-27T01:20:47.490Z,95352.09
2023-09-27T01:23:16.813Z,95342.84
2023-09-27T01:25:44.607Z,95347.47
2023-09-27T01:28:13.296Z,95347.69
2023-09-27T01:30:41.070Z,95346.88
2023-09-27T01:33:10.017Z,95349.03
2023-09-27T01:35:38.762Z,95338.13
2023-09-27T01:38:07.532Z,95338.59
2023-09-27T01:40:39.015Z,95339.56
2023-09-27T01:43:06.983Z,95336.50
2023-09-27T01:45:35.019Z,95328.31
2023-09-27T01:48:03.729Z,95335.69
2023-09-27T01:50:33.543Z,95328.00
2023-09-27T01:53:01.466Z,95335.00
2023-09-27T01:55:29.289Z,95338.22
2023-09-27T01:57:58.797Z,95334.88
2023-09-27T02:00:26.557Z,95326.97
2023-09-27T02:02:57.869Z,95330.75
2023-09-27T02:05:26.828Z,95328.28
2023-09-27T02:07:54.743Z,95326.59
2023-09-27T02:10:22.917Z,95320.09
2023-09-27T02:12:50.901Z,95321.16
2023-09-27T02:15:20.082Z,95311.91
2023-09-27T02:17:47.858Z,95310.88
2023-09-27T02:20:19.196Z,95320.00
2023-09-27T02:22:47.856Z,95313.88
2023-09-27T02:25:16.370Z,95309.47
2023-09-27T02:27:44.264Z,95306.19
2023-09-27T02:30:13.867Z,95313.16
2023-09-27T02:32:43.951Z,95308.19
2023-09-27T02:35:13.201Z,95314.84
2023-09-27T02:37:42.159Z,95305.09
2023-09-27T02:40:14.244Z,95314.00
2023-09-27T02:42:43.173Z,95309.53
2023-09-27T02:45:12.239Z,95306.34
2023-09-27T02:47:41.413Z,95307.66
2023-09-27T02:50:13.453Z,95306.28
2023-09-27T02:52:41.355Z,95303.69
2023-09-27T02:55:10.918Z,95293.97
2023-09-27T02:57:38.915Z,95283.09
2023-09-27T03:00:08.357Z,95282.38
2023-09-27T03:02:36.623Z,95272.88
2023-09-27T03:05:06.750Z,95270.72
2023-09-27T03:07:36.163Z,95280.34
2023-09-27T03:10:05.693Z,95286.03
2023-09-27T03:12:33.676Z,95302.94
2023-09-27T03:15:01.377Z,95307.56
2023-09-27T03:17:29.284Z,95321.19
2023-09-27T03:19:57.013Z,95331.75
2023-09-27T03:22:24.744Z,95334.47
2023-09-27T03:24:53.746Z,95318.22
2023-09-27T03:27:21.443Z,95316.44
2023-09-27T03:29:49.146Z,95318.19
2023-09-27T03:32:16.867Z,95317.50
2023-09-27T03:34:44.643Z,95333.59
2023-09-27T03:37:12.354Z,95323.84
2023-09-27T03:39:40.199Z,95330.50
2023-09-27T03:42:09.281Z,95322.91
2023-09-27T03:44:37.364Z,95322.19
2023-09-27T03:47:05.236Z,95319.22
2023-09-27T03:49:32.996Z,95317.66
2023-09-27T03:52:00.707Z,95322.63
2023-09-27T03:54:28.483Z,95322.16
2023-09-27T03:56:56.505Z,95332.09
2023-09-27T03:59:25.840Z,95325.25
2023-09-27T04:01:53.867Z,95313.03
2023-09-27T04:04:21.625Z,95305.78
2023-09-27T04:06:50.385Z,95308.53
2023-09-27T04:09:18.165Z,95315.38
2023-09-27T04:11:45.871Z,95317.03
2023-09-27T04:14:13.736Z,95311.91
2023-09-27T04:16:43.243Z,95314.97
2023-09-27T04:19:10.926Z,95314.75
2023-09-27T04:21:38.758Z,95331.09
2023-09-27T04:24:07.975Z,95326.84
2023-09-27T04:26:35.929Z,95330.13
2023-09-27T04:29:05.720Z,95348.28
2023-09-27T04:31:35.844Z,95347.94
2023-09-27T04:34:05.789Z,95347.34
2023-09-27T04:36:33.650Z,95357.59
2023-09-27T04:39:01.520Z,95356.50
2023-09-27T04:41:29.273Z,95360.78
2023-09-27T04:43:57.031Z,95362.69
2023-09-27T04:46:24.845Z,95353.00
2023-09-27T04:48:52.901Z,95349.88
2023-09-27T04:51:22.079Z,95352.03
2023-09-27T04:53:49.747Z,95357.59
2023-09-27T04:56:17.705Z,95358.75
2023-09-27T04:58:45.450Z,95362.78
2023-09-27T05:01:13.151Z,95368.00
2023-09-27T05:03:41.130Z,95367.63
2023-09-27T05:06:09.036Z,95373.84
2023-09-27T05:08:38.115Z,95376.66
2023-09-27T05:11:05.845Z,95385.91
2023-09-27T05:13:33.623Z,95393.03
2023-09-27T05:16:01.509Z,95393.03
2023-09-27T05:18:29.273Z,95393.59
2023-09-27T05:20:57.647Z,95402.25
2023-09-27T05:23:25.365Z,95389.22
2023-09-27T05:25:54.477Z,95394.75
2023-09-27T05:28:22.142Z,95394.28
2023-09-27T05:30:49.853Z,95390.03
2023-09-27T05:33:18.921Z,95390.94
2023-09-27T05:35:50.138Z,95386.69
2023-09-27T05:38:18.043Z,95388.56
2023-09-27T05:40:46.192Z,95380.13
2023-09-27T05:43:15.434Z,95388.78
2023-09-27T05:45:43.128Z,95385.00
2023-09-27T05:48:10.948Z,95382.38
2023-09-27T05:50:39.050Z,95371.56
2023-09-27T05:53:07.665Z,95376.31
2023-09-27T05:55:35.849Z,95372.84
2023-09-27T05:58:03.633Z,95379.94
2023-09-27T06:00:39.317Z,95383.00
2023-09-27T06:03:07.041Z,95388.22
2023-09-27T06:05:34.846Z,95392.53
2023-09-27T06:08:04.449Z,95390.63
2023-09-27T06:10:32.328Z,95389.91
2023-09-27T06:13:00.088Z,95379.31
2023-09-27T06:15:27.767Z,95384.03
2023-09-27T06:17:56.851Z,95386.88
2023-09-27T06:20:25.570Z,95395.88
2023-09-27T06:22:54.640Z,95392.44
2023-09-27T06:25:24.816Z,95384.84
2023-09-27T06:27:53.181Z,95396.00
2023-09-27T06:30:21.695Z,95402.06
2023-09-27T06:32:49.923Z,95394.78
2023-09-27T06:35:19.279Z,95405.69
2023-09-27T06:37:50.390Z,95410.66
2023-09-27T06:40:19.015Z,95411.50
2023-09-27T06:42:47.184Z,95423.59
2023-09-27T06:45:16.502Z,95413.66
2023-09-27T06:47:46.793Z,95421.22
2023-09-27T06:50:15.243Z,95411.59
2023-09-27T06:52:46.451Z,95412.38
2023-09-27T06:55:17.388Z,95420.16
2023-09-27T06:57:47.600Z,95408.22
2023-09-27T07:00:19.697Z,95409.56
2023-09-27T07:02:48.875Z,95419.91
2023-09-27T07:05:17.080Z,95421.31
2023-09-27T07:07:48.065Z,95416.25
2023-09-27T07:10:16.158Z,95403.56
2023-09-27T07:12:43.960Z,95410.25
2023-09-27T07:15:14.074Z,95406.03
2023-09-27T07:17:42.170Z,95414.28
2023-09-27T07:20:18.851Z,95413.81
2023-09-27T07:22:48.101Z,95416.66
2023-09-27T07:25:18.512Z,95419.00
2023-09-27T07:27:47.418Z,95429.75
2023-09-27T07:30:19.171Z,95435.53
2023-09-27T07:32:47.517Z,95432.44
2023-09-27T07:35:15.581Z,95429.88
2023-09-27T07:37:43.365Z,95434.75
2023-09-27T07:40:13.808Z,95422.13
2023-09-27T07:42:42.958Z,95433.78
2023-09-27T07:45:22.229Z,95429.34
2023-09-27T07:47:51.919Z,95435.03
2023-09-27T07:50:20.778Z,95440.91
2023-09-27T07:52:48.871Z,95440.41
2023-09-27T07:55:18.924Z,95448.66
2023-09-27T07:57:46.957Z,95456.84
2023-09-27T08:00:17.179Z,95457.09
2023-09-27T08:02:46.507Z,95436.13
2023-09-27T08:05:18.065Z,95439.31
2023-09-27T08:07:46.519Z,95456.69
2023-09-27T08:12:46.842Z,95475.69
2023-09-27T08:15:14.754Z,95470.03
2023-09-27T08:17:43.475Z,95465.75
2023-09-27T08:20:13.557Z,95461.44
2023-09-27T08:22:41.589Z,95471.94
2023-09-27T08:25:15.679Z,95477.22
2023-09-27T08:27:43.973Z,95472.81
2023-09-27T08:30:14.069Z,95478.03
2023-09-27T08:32:42.983Z,95472.53
2023-09-27T08:35:12.362Z,95465.63
2023-09-27T08:37:40.157Z,95472.47
2023-09-27T08:40:14.070Z,95489.78
2023-09-27T08:42:42.662Z,95477.06
2023-09-27T08:45:15.757Z,95477.28
2023-09-27T08:47:47.048Z,95470.31
2023-09-27T08:50:15.845Z,95466.63
2023-09-27T08:52:47.703Z,95463.75
2023-09-27T08:55:15.727Z,95455.97
2023-09-27T08:57:47.909Z,95450.38
2023-09-27T09:00:21.423Z,95450.31
2023-09-27T09:02:53.524Z,95449.94
2023-09-27T09:05:21.330Z,95446.56
2023-09-27T09:07:49.055Z,95441.16
2023-09-27T09:10:17.742Z,95438.13
2023-09-27T09:12:48.329Z,95448.44
2023-09-27T09:15:31.399Z,95443.94
2023-09-27T09:18:00.199Z,95444.84
2023-09-27T09:20:33.764Z,95441.59
2023-09-27T09:23:05.511Z,95444.91
2023-09-27T09:25:36.183Z,95454.00
2023-09-27T09:28:05.777Z,95448.66
2023-09-27T09:30:38.748Z,95453.66
2023-09-27T09:33:11.017Z,95448.50
2023-09-27T09:35:39.289Z,95445.41
2023-09-27T09:38:07.006Z,95445.72
2023-09-27T09:40:35.401Z,95439.97
2023-09-27T09:43:04.012Z,95443.69
2023-09-27T09:45:31.885Z,95440.53
2023-09-27T09:48:00.990Z,95439.19
2023-09-27T09:50:30.665Z,95432.22
2023-09-27T09:52:59.806Z,95429.84
2023-09-27T09:55:45.666Z,95421.44
2023-09-27T09:58:27.175Z,95425.84
2023-09-27T10:00:56.110Z,95423.59
2023-09-27T10:03:28.468Z,95408.38
2023-09-27T10:05:57.603Z,95418.38
2023-09-27T10:08:26.294Z,95405.72
2023-09-27T10:10:54.010Z,95412.28
2023-09-27T10:13:21.808Z,95412.69
2023-09-27T10:15:50.241Z,95412.91
2023-09-27T10:18:34.694Z,95405.09
2023-09-27T10:21:10.276Z,95407.13
2023-09-27T10:23:59.216Z,95400.06
2023-09-27T10:26:39.404Z,95405.66
2023-09-27T10:29:13.746Z,95405.94
2023-09-27T10:32:21.570Z,95399.88
2023-09-27T10:34:52.785Z,95397.19
2023-09-27T10:37:53.297Z,95395.72
2023-09-27T10:40:22.216Z,95389.09
2023-09-27T10:42:50.493Z,95387.75
2023-09-27T10:45:18.877Z,95393.00
2023-09-27T10:47:47.836Z,95376.44
2023-09-27T10:50:18.660Z,95386.22
2023-09-27T10:52:46.344Z,95368.13
2023-09-27T10:55:15.366Z,95369.97
2023-09-27T10:57:43.436Z,95362.72
2023-09-27T11:00:14.102Z,95361.63
2023-09-27T11:02:43.184Z,95356.22
2023-09-27T11:05:11.330Z,95348.28
2023-09-27T11:07:48.160Z,95343.56
2023-09-27T11:10:20.903Z,95344.81
2023-09-27T11:12:48.682Z,95346.16
2023-09-27T11:15:24.059Z,95337.59
2023-09-27T11:17:56.777Z,95333.06
2023-09-27T11:20:25.893Z,95325.59
2023-09-27T11:22:59.896Z,95323.06
2023-09-27T11:25:28.734Z,95313.97
2023-09-27T11:27:56.900Z,95312.78
2023-09-27T11:30:29.320Z,95306.00
2023-09-27T11:32:57.668Z,95299.09
2023-09-27T11:35:26.411Z,95295.50
2023-09-27T11:38:10.451Z,95296.78
2023-09-27T11:40:39.286Z,95288.66
2023-09-27T11:43:07.207Z,95286.72
2023-09-27T11:45:45.323Z,95274.63
2023-09-27T11:48:13.297Z,95271.50
2023-09-27T11:50:41.140Z,95264.81
2023-09-27T11:53:10.516Z,95267.72
2023-09-27T11:55:38.366Z,95257.03
2023-09-27T11:58:06.065Z,95263.63
2023-09-27T12:00:34.006Z,95251.97
2023-09-27T12:03:01.820Z,95246.47
2023-09-27T12:05:30.012Z,95235.81
2023-09-27T12:07:58.042Z,95239.69
2023-09-27T12:10:27.273Z,95235.97
2023-09-27T12:12:56.047Z,95233.81
2023-09-27T12:15:23.759Z,95227.91
2023-09-27T12:17:51.562Z,95223.28
2023-09-27T12:20:35.994Z,95219.81
2023-09-27T12:23:07.234Z,95217.69
2023-09-27T12:25:36.641Z,95217.00
2023-09-27T12:28:05.979Z,95207.59
2023-09-27T12:30:33.711Z,95206.72
2023-09-27T12:33:01.958Z,95204.13
2023-09-27T12:35:29.796Z,95200.50
2023-09-27T12:37:57.561Z,95190.34
2023-09-27T12:40:25.595Z,95190.75
2023-09-27T12:42:55.133Z,95195.03
2023-09-27T12:45:22.799Z,95177.25
2023-09-27T12:47:50.648Z,95177.75
2023-09-27T12:50:21.886Z,95174.22
2023-09-27T12:52:49.696Z,95169.06
2023-09-27T12:55:17.546Z,95166.75
2023-09-27T12:57:45.233Z,95160.81
2023-09-27T13:00:15.568Z,95155.53
2023-09-27T13:02:43.379Z,95151.84
2023-09-27T13:05:11.350Z,95151.75
2023-09-27T13:07:39.381Z,95140.75
2023-09-27T13:10:08.081Z,95141.88
2023-09-27T13:12:35.935Z,95143.97
2023-09-27T13:15:03.739Z,95142.47
2023-09-27T13:17:32.900Z,95134.38
2023-09-27T13:20:00.690Z,95130.78
2023-09-27T13:22:28.383Z,95130.28
2023-09-27T13:24:56.032Z,95119.16
2023-09-27T13:27:23.735Z,95119.97
2023-09-27T13:29:51.468Z,95115.66
2023-09-27T13:32:20.010Z,95106.66
2023-09-27T13:34:49.837Z,95105.84
2023-09-27T13:37:20.709Z,95107.78
2023-09-27T13:39:48.401Z,95101.41
2023-09-27T13:42:16.103Z,95099.47
2023-09-27T13:44:43.837Z,95095.84
2023-09-27T13:47:11.795Z,95095.16
2023-09-27T13:49:39.463Z,95081.94
2023-09-27T13:52:08.494Z,95086.13
2023-09-27T13:54:36.215Z,95085.59
2023-09-27T13:57:03.917Z,95076.28
2023-09-27T13:59:31.608Z,95074.03
2023-09-27T14:01:59.362Z,95079.13
2023-09-27T14:04:28.247Z,95073.25
2023-09-27T14:06:56.056Z,95076.31
2023-09-27T14:09:25.227Z,95075.28
2023-09-27T14:11:52.981Z,95072.34
2023-09-27T14:14:20.753Z,95066.13
2023-09-27T14:16:48.558Z,95075.16
2023-09-27T14:19:17.282Z,95057.50
2023-09-27T14:21:45.847Z,95049.78
2023-09-27T14:24:13.571Z,95050.44
2023-09-27T14:26:44.335Z,95047.47
2023-09-27T14:29:18.780Z,95047.47
2023-09-27T14:31:50.277Z,95043.34
2023-09-27T14:34:17.966Z,95042.91
2023-09-27T14:36:45.697Z,95037.38
2023-09-27T14:39:14.352Z,95032.44
2023-09-27T14:41:45.546Z,95028.31
2023-09-27T14:44:13.362Z,95030.25
2023-09-27T14:46:41.180Z,95025.34
2023-09-27T14:49:09.005Z,95026.56
2023-09-27T14:51:36.817Z,95027.69
2023-09-27T14:54:04.674Z,95020.53
2023-09-27T14:56:32.392Z,95029.53
2023-09-27T14:59:02.400Z,95021.03
2023-09-27T15:01:30.472Z,95011.41
2023-09-27T15:03:58.308Z,95019.94
2023-09-27T15:06:26.250Z,95008.69
2023-09-27T15:08:54.549Z,95016.06
2023-09-27T15:11:23.954Z,95007.25
2023-09-27T15:13:52.142Z,95007.56
2023-09-27T15:16:21.576Z,95001.22
2023-09-27T15:18:50.785Z,94996.97
2023-09-27T15:21:18.764Z,95012.84
2023-09-27T15:23:47.570Z,95011.38
2023-09-27T15:26:15.463Z,95008.63
2023-09-27T15:28:43.336Z,95002.06
2023-09-27T15:31:11.405Z,95010.25
2023-09-27T15:33:40.941Z,95005.69
2023-09-27T15:36:09.182Z,95002.22
2023-09-27T15:38:36.871Z,95002.56
2023-09-27T15:41:05.444Z,95002.44
2023-09-27T15:43:33.620Z,95005.84
2023-09-27T15:46:04.224Z,95004.22
2023-09-27T15:48:36.033Z,95008.72
2023-09-27T15:51:07.689Z,95005.47
2023-09-27T15:53:36.114Z,95001.06
2023-09-27T15:56:05.782Z,95002.69
2023-09-27T15:58:34.022Z,95008.25
2023-09-27T16:01:01.893Z,95006.75
2023-09-27T16:03:30.526Z,95004.13
2023-09-27T16:05:59.286Z,95010.50
2023-09-27T16:08:29.054Z,95003.47
2023-09-27T16:10:58.089Z,95012.91
2023-09-27T16:13:26.326Z,95015.66
2023-09-27T16:15:54.539Z,95007.28
2023-09-27T16:18:23.337Z,95013.00
2023-09-27T16:20:51.057Z,95004.00
2023-09-27T16:23:19.013Z,95008.03
2023-09-27T16:25:49.592Z,95009.81
2023-09-27T16:28:17.666Z,95009.34
2023-09-27T16:30:45.831Z,95013.22
2023-09-27T16:33:13.695Z,95013.31
2023-09-27T16:35:41.718Z,95007.81
2023-09-27T16:38:10.736Z,95012.63
2023-09-27T16:40:38.780Z,95007.81
2023-09-27T16:43:08.746Z,95011.72
2023-09-27T16:45:38.562Z,95024.00
2023-09-27T16:48:06.607Z,95028.91
2023-09-27T16:50:34.349Z,95030.03
2023-09-27T16:53:02.553Z,95038.38
2023-09-27T16:55:30.344Z,95039.31
2023-09-27T16:57:58.117Z,95036.25
2023-09-27T17:00:27.494Z,95040.78
2023-09-27T17:02:55.287Z,95046.25
2023-09-27T17:05:23.153Z,95050.84
2023-09-27T17:07:50.861Z,95050.41
2023-09-27T17:10:18.623Z,95054.13
2023-09-27T17:12:46.341Z,95060.16
2023-09-27T17:15:14.047Z,95061.69
2023-09-27T17:17:43.144Z,95059.94
2023-09-27T17:20:11.613Z,95059.44
2023-09-27T17:22:39.405Z,95061.53
2023-09-27T17:25:09.884Z,95060.41
2023-09-27T17:27:38.304Z,95057.88
2023-09-27T17:30:07.523Z,95067.38
2023-09-27T17:32:35.436Z,95070.34
2023-09-27T17:37:33.846Z,95066.25
2023-09-27T17:40:04.835Z,95068.69
2023-09-27T17:42:32.546Z,95072.81
2023-09-27T17:45:00.259Z,95067.88
2023-09-27T17:47:27.997Z,95076.25
2023-09-27T17:49:55.828Z,95073.06
2023-09-27T17:52:24.860Z,95072.53
2023-09-27T17:54:53.095Z,95076.22
2023-09-27T17:57:20.850Z,95069.94
2023-09-27T17:59:48.554Z,95072.94
2023-09-27T18:02:16.437Z,95064.81
2023-09-27T18:04:44.218Z,95068.25
2023-09-27T18:07:11.965Z,95070.25
2023-09-27T18:09:41.039Z,95067.59
2023-09-27T18:12:08.749Z,95075.59
2023-09-27T18:14:36.424Z,95071.41
2023-09-27T18:17:04.105Z,95071.03
2023-09-27T18:19:31.827Z,95068.63
2023-09-27T18:21:59.809Z,95076.16
2023-09-27T18:24:28.443Z,95075.16
2023-09-27T18:26:57.560Z,95080.38
2023-09-27T18:29:25.271Z,95075.66
2023-09-27T18:31:53.219Z,95076.78
2023-09-27T18:34:20.993Z,95081.25
2023-09-27T18:36:49.426Z,95083.38
2023-09-27T18:39:17.132Z,95088.84
2023-09-27T18:41:44.922Z,95089.53
2023-09-27T18:44:14.880Z,95090.13
2023-09-27T18:46:42.926Z,95083.13
2023-09-27T18:49:10.965Z,95086.97
2023-09-27T18:51:38.702Z,95092.47
2023-09-27T18:54:08.117Z,95094.72
2023-09-27T18:56:36.622Z,95088.69
2023-09-27T18:59:05.190Z,95095.66
2023-09-27T19:01:34.753Z,95093.78
2023-09-27T19:04:03.330Z,95103.22
2023-09-27T19:06:32.386Z,95097.50
2023-09-27T19:09:00.104Z,95097.78
2023-09-27T19:11:30.896Z,95099.16
2023-09-27T19:13:58.716Z,95100.00
2023-09-27T19:16:30.401Z,95096.75
2023-09-27T19:18:59.657Z,95102.56
2023-09-27T19:21:27.894Z,95101.97
2023-09-27T19:23:55.611Z,95104.44
2023-09-27T19:26:23.967Z,95104.19
2023-09-27T19:28:52.434Z,95107.50
2023-09-27T19:31:20.279Z,95106.97
2023-09-27T19:33:48.576Z,95106.22
2023-09-27T19:36:21.231Z,95104.03
2023-09-27T19:38:49.237Z,95100.72
2023-09-27T19:41:17.188Z,95104.31
2023-09-27T19:43:45.235Z,95102.91
2023-09-27T19:46:13.316Z,95107.97
2023-09-27T19:48:42.361Z,95114.88
2023-09-27T19:51:11.774Z,95106.88
2023-09-27T19:53:41.146Z,95119.25
2023-09-27T19:56:08.860Z,95120.59
2023-09-27T19:58:36.552Z,95121.72
2023-09-27T20:01:05.067Z,95120.06
2023-09-27T20:03:33.064Z,95118.41
2023-09-27T20:06:00.809Z,95116.78
2023-09-27T20:08:28.879Z,95123.66
2023-09-27T20:10:58.526Z,95111.94
2023-09-27T20:13:26.284Z,95114.69
2023-09-27T20:15:54.033Z,95119.09
2023-09-27T20:18:23.360Z,95118.56
2023-09-27T20:20:51.054Z,95125.69
2023-09-27T20:23:18.868Z,95124.31
2023-09-27T20:25:48.159Z,95126.25
2023-09-27T20:28:17.239Z,95126.53
2023-09-27T20:30:45.061Z,95126.00
2023-09-27T20:33:13.049Z,95122.19
2023-09-27T20:35:40.785Z,95119.41
2023-09-27T20:38:09.379Z,95124.06
2023-09-27T20:40:37.616Z,95112.53
2023-09-27T20:43:05.702Z,95120.25
2023-09-27T20:45:34.838Z,95124.34
2023-09-27T20:48:02.638Z,95121.31
2023-09-27T20:50:30.461Z,95116.91
2023-09-27T20:52:58.424Z,95115.84
2023-09-27T20:55:26.145Z,95122.13
2023-09-27T20:57:54.170Z,95119.13
2023-09-27T21:00:23.625Z,95118.03
2023-09-27T21:02:52.854Z,95121.06
2023-09-27T21:05:20.608Z,95123.25
2023-09-27T21:07:50.381Z,95124.59
2023-09-27T21:10:18.105Z,95120.78
2023-09-27T21:12:45.829Z,95117.47
2023-09-27T21:15:13.556Z,95121.59
2023-09-27T21:17:41.271Z,95113.63
2023-09-27T21:20:12.002Z,95117.72
2023-09-27T21:22:39.788Z,95104.88
2023-09-27T21:25:08.214Z,95102.13
2023-09-27T21:27:36.090Z,95112.50
2023-09-27T21:30:04.886Z,95104.84
2023-09-27T21:32:32.761Z,95107.03
2023-09-27T21:35:00.594Z,95099.06
2023-09-27T21:37:29.725Z,95099.63
2023-09-27T21:39:57.390Z,95103.47
2023-09-27T21:42:25.493Z,95099.34
2023-09-27T21:44:53.653Z,95090.56
2023-09-27T21:47:21.344Z,95092.47
2023-09-27T21:49:49.045Z,95091.09
2023-09-27T21:52:16.806Z,95099.84
2023-09-27T21:54:45.908Z,95092.75
2023-09-27T21:57:15.972Z,95092.75
2023-09-27T21:59:43.701Z,95090.28
2023-09-27T22:02:12.681Z,95091.63
2023-09-27T22:04:40.549Z,95082.84
2023-09-27T22:07:08.320Z,95076.81
2023-09-27T22:09:36.442Z,95078.75
2023-09-27T22:12:05.839Z,95083.94
2023-09-27T22:14:36.272Z,95089.41
2023-09-27T22:17:09.378Z,95081.19
2023-09-27T22:19:37.282Z,95079.56
2023-09-27T22:22:05.729Z,95079.56
2023-09-27T22:24:33.440Z,95084.75
2023-09-27T22:27:02.144Z,95083.63
2023-09-27T22:29:32.775Z,95081.44
2023-09-27T22:32:01.384Z,95083.88
2023-09-27T22:34:38.250Z,95076.47
2023-09-27T22:37:09.026Z,95085.22
2023-09-27T22:39:41.110Z,95078.34
2023-09-27T22:42:14.109Z,95071.19
2023-09-27T22:44:44.496Z,95062.94
2023-09-27T22:47:13.523Z,95062.38
2023-09-27T22:49:41.569Z,95057.97
2023-09-27T22:52:10.349Z,95057.41
2023-09-27T22:54:39.547Z,95058.47
2023-09-27T22:57:07.468Z,95053.78
2023-09-27T22:59:39.194Z,95052.97
2023-09-27T23:02:11.331Z,95063.13
2023-09-27T23:04:39.377Z,95075.41
2023-09-27T23:07:17.657Z,95063.34
2023-09-27T23:09:48.216Z,95063.88
2023-09-27T23:12:19.898Z,95076.50
2023-09-27T23:15:05.307Z,95072.66
2023-09-27T23:17:54.398Z,95077.31
2023-09-27T23:20:28.617Z,95074.03
2023-09-27T23:22:57.939Z,95073.75
2023-09-27T23:25:52.836Z,95072.59
2023-09-27T23:28:28.400Z,95074.25
2023-09-27T23:30:56.540Z,95078.06
2023-09-27T23:33:25.752Z,95081.88
2023-09-27T23:35:52.504Z,95082.44
2023-09-27T23:38:37.668Z,95086.25
2023-09-27T23:41:05.448Z,95083.78
2023-09-27T23:43:41.491Z,95090.91
2023-09-27T23:46:22.305Z,95082.97
2023-09-27T23:48:53.673Z,95087.59
2023-09-27T23:51:21.566Z,95094.47
2023-09-27T23:53:49.314Z,95086.25
2023-09-27T23:56:17.586Z,95086.25
2023-09-27T23:58:45.658Z,95098.28
