createdAt,value
2018-02-01T00:00:07.677Z,61.40
2018-02-01T00:02:35.203Z,61.40
2018-02-01T00:05:03.553Z,61.30
2018-02-01T00:07:31.082Z,61.30
2018-02-01T00:09:58.619Z,61.40
2018-02-01T00:12:26.208Z,61.50
2018-02-01T00:14:53.747Z,61.50
2018-02-01T00:17:21.327Z,61.50
2018-02-01T00:19:48.883Z,61.40
2018-02-01T00:22:16.463Z,61.50
2018-02-01T00:24:44.004Z,61.40
2018-02-01T00:27:11.572Z,61.40
2018-02-01T00:29:39.103Z,61.60
2018-02-01T00:32:06.676Z,61.80
2018-02-01T00:34:34.296Z,61.70
2018-02-01T00:37:02.599Z,62.20
2018-02-01T00:39:30.171Z,62.10
2018-02-01T00:41:57.747Z,62.20
2018-02-01T00:44:25.277Z,62.20
2018-02-01T00:46:52.857Z,62.20
2018-02-01T00:49:20.391Z,62.20
2018-02-01T00:51:47.976Z,62.50
2018-02-01T00:54:15.552Z,62.70
2018-02-01T00:56:43.141Z,62.90
2018-02-01T00:59:10.727Z,63.10
2018-02-01T01:01:39.024Z,64.00
2018-02-01T01:04:06.565Z,63.20
2018-02-01T01:06:34.907Z,63.70
2018-02-01T01:09:02.451Z,63.70
2018-02-01T01:11:30.018Z,64.00
2018-02-01T01:13:57.592Z,64.20
2018-02-01T01:16:25.171Z,64.30
2018-02-01T01:18:53.466Z,64.60
2018-02-01T01:21:21.035Z,64.60
2018-02-01T01:23:48.576Z,64.70
2018-02-01T01:26:16.913Z,64.80
2018-02-01T01:28:44.472Z,64.80
2018-02-01T01:31:12.057Z,64.90
2018-02-01T01:33:39.592Z,65.10
2018-02-01T01:36:07.127Z,65.60
2018-02-01T01:38:34.698Z,65.20
2018-02-01T01:41:02.233Z,65.30
2018-02-01T01:43:29.807Z,65.40
2018-02-01T01:46:10.371Z,65.50
2018-02-01T01:48:37.914Z,65.50
2018-02-01T01:51:05.484Z,65.60
2018-02-01T01:53:33.051Z,65.70
2018-02-01T01:56:00.695Z,65.80
2018-02-01T01:58:28.277Z,66.00
2018-02-01T02:00:55.812Z,66.20
2018-02-01T02:03:23.395Z,66.40
2018-02-01T02:05:50.920Z,67.50
2018-02-01T02:08:18.506Z,66.70
2018-02-01T02:10:46.106Z,67.70
2018-02-01T02:13:13.635Z,67.70
2018-02-01T02:15:41.182Z,67.90
2018-02-01T02:18:08.759Z,68.00
2018-02-01T02:20:36.292Z,68.00
2018-02-01T02:23:03.816Z,68.20
2018-02-01T02:25:31.380Z,68.20
2018-02-01T02:27:58.943Z,68.30
2018-02-01T02:30:27.241Z,68.70
2018-02-01T02:32:54.845Z,68.60
2018-02-01T02:35:22.381Z,68.80
2018-02-01T02:37:49.918Z,68.80
2018-02-01T02:40:17.488Z,68.90
2018-02-01T02:42:45.028Z,69.10
2018-02-01T02:45:13.367Z,69.40
2018-02-01T02:47:40.901Z,69.40
2018-02-01T02:50:08.434Z,69.40
2018-02-01T02:52:36.037Z,69.70
2018-02-01T02:55:03.586Z,69.80
2018-02-01T02:57:31.156Z,69.90
2018-02-01T02:59:58.687Z,69.90
2018-02-01T03:02:26.212Z,70.10
2018-02-01T03:04:54.550Z,70.30
2018-02-01T03:07:22.092Z,70.30
2018-02-01T03:09:49.658Z,70.30
2018-02-01T03:12:17.183Z,70.50
2018-02-01T03:14:45.520Z,70.60
2018-02-01T03:17:13.092Z,70.60
2018-02-01T03:19:40.615Z,70.60
2018-02-01T03:22:08.185Z,70.60
2018-02-01T03:24:35.727Z,70.60
2018-02-01T03:27:03.291Z,70.60
2018-02-01T03:29:30.853Z,70.70
2018-02-01T03:31:58.405Z,70.60
2018-02-01T03:34:25.977Z,70.70
2018-02-01T03:36:53.508Z,70.60
2018-02-01T03:39:21.075Z,70.60
2018-02-01T03:41:48.638Z,70.50
2018-02-01T03:44:16.169Z,70.50
2018-02-01T03:46:44.505Z,70.50
2018-02-01T03:49:12.032Z,70.40
2018-02-01T03:51:39.568Z,70.40
2018-02-01T03:54:07.905Z,70.50
2018-02-01T03:56:35.443Z,70.40
2018-02-01T03:59:03.041Z,70.40
2018-02-01T04:01:31.344Z,70.40
2018-02-01T04:03:59.677Z,70.40
2018-02-01T04:06:27.208Z,70.40
2018-02-01T04:08:54.780Z,70.60
2018-02-01T04:11:22.312Z,70.30
2018-02-01T04:13:49.890Z,70.20
2018-02-01T04:16:17.419Z,70.30
2018-02-01T04:18:45.753Z,70.20
2018-02-01T04:21:13.295Z,70.20
2018-02-01T04:23:40.867Z,70.20
2018-02-01T04:26:08.401Z,70.20
2018-02-01T04:28:35.933Z,70.30
2018-02-01T04:31:04.269Z,70.30
2018-02-01T04:33:31.800Z,70.20
2018-02-01T04:35:59.356Z,70.20
2018-02-01T04:38:26.933Z,70.30
2018-02-01T04:40:54.504Z,70.50
2018-02-01T04:43:22.047Z,70.50
2018-02-01T04:45:49.611Z,70.50
2018-02-01T04:48:17.171Z,70.40
2018-02-01T04:50:44.744Z,70.70
2018-02-01T04:53:12.284Z,70.80
2018-02-01T04:55:39.850Z,70.90
2018-02-01T04:58:07.375Z,71.00
2018-02-01T05:00:35.703Z,71.10
2018-02-01T05:03:03.231Z,71.10
2018-02-01T05:05:38.149Z,71.10
2018-02-01T05:08:06.828Z,71.20
2018-02-01T05:10:54.022Z,71.30
2018-02-01T05:13:21.547Z,71.30
2018-02-01T05:16:18.999Z,71.30
2018-02-01T05:18:49.765Z,71.60
2018-02-01T05:21:17.338Z,71.60
2018-02-01T05:23:44.907Z,71.60
2018-02-01T05:26:36.186Z,71.70
2018-02-01T05:29:10.613Z,72.60
2018-02-01T05:31:38.141Z,71.60
2018-02-01T05:34:05.727Z,71.70
2018-02-01T05:39:42.200Z,71.90
2018-02-01T05:42:09.728Z,72.00
2018-02-01T05:44:38.063Z,72.80
2018-02-01T05:47:12.700Z,72.00
2018-02-01T05:49:40.268Z,72.20
2018-02-01T05:52:09.306Z,72.60
2018-02-01T05:54:36.878Z,72.50
2018-02-01T05:57:04.409Z,72.60
2018-02-01T05:59:32.752Z,72.70
2018-02-01T06:02:00.280Z,72.70
2018-02-01T06:04:27.806Z,72.80
2018-02-01T06:06:56.155Z,73.00
2018-02-01T06:09:23.690Z,73.00
2018-02-01T06:11:51.230Z,73.20
2018-02-01T06:14:18.804Z,73.20
2018-02-01T06:16:46.372Z,73.30
2018-02-01T06:19:14.019Z,73.40
2018-02-01T06:21:41.584Z,73.50
2018-02-01T06:24:09.113Z,73.60
2018-02-01T06:26:36.679Z,73.70
2018-02-01T06:29:04.211Z,73.80
2018-02-01T06:31:31.780Z,73.80
2018-02-01T06:34:00.119Z,73.90
2018-02-01T06:36:27.644Z,73.90
2018-02-01T06:38:55.179Z,74.00
2018-02-01T06:41:23.506Z,74.10
2018-02-01T06:43:51.031Z,74.10
2018-02-01T06:46:18.627Z,74.10
2018-02-01T06:48:46.159Z,74.20
2018-02-01T06:51:13.691Z,74.30
2018-02-01T06:53:42.030Z,74.40
2018-02-01T06:56:09.563Z,74.30
2018-02-01T06:58:37.154Z,74.50
2018-02-01T07:01:14.703Z,74.50
2018-02-01T07:03:42.266Z,74.50
2018-02-01T07:06:09.804Z,74.60
2018-02-01T07:08:38.132Z,74.80
2018-02-01T07:11:05.667Z,74.70
2018-02-01T07:13:33.255Z,74.80
2018-02-01T07:16:00.794Z,74.80
2018-02-01T07:18:28.345Z,74.90
2018-02-01T07:20:55.913Z,74.90
2018-02-01T07:23:23.475Z,75.00
2018-02-01T07:25:51.007Z,75.00
2018-02-01T07:28:19.339Z,75.20
2018-02-01T07:30:46.871Z,75.10
2018-02-01T07:33:14.402Z,75.20
2018-02-01T07:35:41.985Z,75.30
2018-02-01T07:38:09.518Z,75.30
2018-02-01T07:40:37.058Z,75.30
2018-02-01T07:43:04.631Z,75.40
2018-02-01T07:45:32.929Z,75.70
2018-02-01T07:48:00.501Z,76.40
2018-02-01T07:50:28.034Z,75.80
2018-02-01T07:52:56.371Z,75.70
2018-02-01T07:55:23.907Z,75.70
2018-02-01T07:57:51.495Z,75.70
2018-02-01T08:00:19.028Z,75.80
2018-02-01T08:02:46.609Z,75.80
2018-02-01T08:05:14.147Z,76.00
2018-02-01T08:07:41.720Z,76.10
2018-02-01T08:10:09.248Z,76.20
2018-02-01T08:12:36.827Z,76.30
2018-02-01T08:15:04.356Z,77.10
2018-02-01T08:17:37.579Z,79.10
2018-02-01T08:20:05.110Z,79.30
2018-02-01T08:22:32.695Z,80.00
2018-02-01T08:25:00.219Z,78.80
2018-02-01T08:27:28.575Z,78.50
2018-02-01T08:29:56.114Z,78.50
2018-02-01T08:32:23.698Z,78.60
2018-02-01T08:34:51.232Z,78.70
2018-02-01T08:37:18.830Z,78.80
2018-02-01T08:39:47.132Z,79.10
2018-02-01T08:42:14.711Z,79.10
2018-02-01T08:44:42.249Z,79.20
2018-02-01T08:47:09.827Z,79.40
2018-02-01T08:49:37.362Z,79.30
2018-02-01T08:52:04.957Z,79.50
2018-02-01T08:54:32.498Z,79.50
2018-02-01T08:57:00.183Z,79.60
2018-02-01T08:59:27.721Z,79.80
2018-02-01T09:01:55.346Z,79.90
2018-02-01T09:04:23.655Z,80.00
2018-02-01T09:06:51.243Z,80.00
2018-02-01T09:09:18.780Z,80.00
2018-02-01T09:11:46.359Z,80.10
2018-02-01T09:14:13.891Z,80.10
2018-02-01T09:16:41.465Z,80.20
2018-02-01T09:19:08.994Z,80.30
2018-02-01T09:21:36.580Z,80.20
2018-02-01T09:24:04.122Z,80.40
2018-02-01T09:26:31.696Z,80.40
2018-02-01T09:28:59.238Z,80.50
2018-02-01T09:31:26.820Z,80.50
2018-02-01T09:33:54.356Z,80.60
2018-02-01T09:36:21.954Z,80.50
2018-02-01T09:38:49.489Z,80.50
2018-02-01T09:41:17.065Z,80.50
2018-02-01T09:43:44.600Z,80.70
2018-02-01T09:46:12.177Z,80.70
2018-02-01T09:48:39.712Z,80.80
2018-02-01T09:51:08.055Z,80.90
2018-02-01T09:53:35.595Z,80.80
2018-02-01T09:56:03.175Z,80.80
2018-02-01T09:58:30.711Z,80.80
2018-02-01T10:00:58.295Z,80.80
2018-02-01T10:03:25.835Z,81.00
2018-02-01T10:05:53.411Z,81.00
2018-02-01T10:08:20.945Z,81.00
2018-02-01T10:10:48.600Z,81.10
2018-02-01T10:13:16.144Z,81.10
2018-02-01T10:15:43.732Z,81.10
2018-02-01T10:18:11.267Z,81.10
2018-02-01T10:20:38.857Z,81.10
2018-02-01T10:23:06.397Z,81.90
2018-02-01T10:25:33.982Z,81.10
2018-02-01T10:28:01.512Z,81.00
2018-02-01T10:30:29.859Z,80.90
2018-02-01T10:32:58.164Z,80.80
2018-02-01T10:35:25.752Z,80.70
2018-02-01T10:37:53.298Z,80.80
2018-02-01T10:40:20.884Z,80.90
2018-02-01T10:42:48.416Z,80.70
2018-02-01T10:45:16.028Z,80.60
2018-02-01T10:47:44.365Z,80.60
2018-02-01T10:50:11.923Z,80.60
2018-02-01T10:52:39.457Z,80.60
2018-02-01T10:55:07.051Z,80.70
2018-02-01T10:57:34.586Z,80.70
2018-02-01T11:00:02.230Z,80.60
2018-02-01T11:02:30.517Z,80.80
2018-02-01T11:04:58.104Z,80.80
2018-02-01T11:07:25.637Z,80.70
2018-02-01T11:09:53.219Z,80.60
2018-02-01T11:12:20.759Z,80.60
2018-02-01T11:14:48.431Z,80.60
2018-02-01T11:17:15.974Z,80.60
2018-02-01T11:19:43.562Z,80.50
2018-02-01T11:22:11.104Z,80.50
2018-02-01T11:24:38.687Z,80.50
2018-02-01T11:27:06.224Z,80.50
2018-02-01T11:29:33.805Z,80.50
2018-02-01T11:32:01.349Z,80.50
2018-02-01T11:34:29.012Z,80.40
2018-02-01T11:36:56.547Z,80.40
2018-02-01T11:39:24.133Z,80.40
2018-02-01T11:41:51.672Z,80.30
2018-02-01T11:44:19.251Z,80.30
2018-02-01T11:46:46.810Z,80.30
2018-02-01T11:49:14.396Z,80.20
2018-02-01T11:51:41.929Z,80.10
2018-02-01T11:54:09.514Z,80.00
2018-02-01T11:56:37.055Z,80.00
2018-02-01T11:59:04.646Z,79.90
2018-02-01T12:01:32.183Z,79.80
2018-02-01T12:03:59.763Z,79.70
2018-02-01T12:06:27.302Z,79.80
2018-02-01T12:08:54.888Z,79.70
2018-02-01T12:11:22.432Z,79.60
2018-02-01T12:13:50.023Z,79.60
2018-02-01T12:16:18.319Z,79.50
2018-02-01T12:18:46.779Z,79.40
2018-02-01T12:21:15.082Z,79.40
2018-02-01T12:23:42.665Z,79.30
2018-02-01T12:26:10.206Z,79.30
2018-02-01T12:28:37.787Z,79.20
2018-02-01T12:31:05.322Z,79.20
2018-02-01T12:33:32.904Z,79.20
2018-02-01T12:36:00.551Z,79.20
2018-02-01T12:38:28.140Z,79.20
2018-02-01T12:40:55.675Z,79.10
2018-02-01T12:43:23.260Z,79.20
2018-02-01T12:45:50.792Z,79.10
2018-02-01T12:48:18.379Z,79.10
2018-02-01T12:50:45.925Z,79.10
2018-02-01T12:53:13.512Z,79.10
2018-02-01T12:55:41.146Z,79.10
2018-02-01T12:58:08.732Z,79.10
2018-02-01T13:00:36.282Z,78.90
2018-02-01T13:03:03.871Z,78.80
2018-02-01T13:05:31.409Z,78.90
2018-02-01T13:07:58.996Z,79.70
2018-02-01T13:10:26.528Z,79.10
2018-02-01T13:12:54.106Z,79.10
2018-02-01T13:15:21.641Z,78.90
2018-02-01T13:17:49.224Z,78.90
2018-02-01T13:20:16.763Z,78.90
2018-02-01T13:22:44.349Z,79.00
2018-02-01T13:25:11.896Z,78.90
2018-02-01T13:27:39.480Z,78.90
2018-02-01T13:30:07.793Z,78.90
2018-02-01T13:32:35.379Z,78.80
2018-02-01T13:35:02.916Z,78.80
2018-02-01T13:37:30.508Z,78.90
2018-02-01T13:39:58.051Z,78.90
2018-02-01T13:42:25.704Z,79.00
2018-02-01T13:44:53.249Z,79.10
2018-02-01T13:47:20.841Z,79.20
2018-02-01T13:49:48.383Z,79.20
2018-02-01T13:52:15.963Z,79.20
2018-02-01T13:54:43.508Z,79.20
2018-02-01T13:57:11.109Z,79.20
2018-02-01T13:59:38.644Z,79.20
2018-02-01T14:02:06.223Z,79.40
2018-02-01T14:04:33.757Z,79.40
2018-02-01T14:07:01.344Z,79.40
2018-02-01T14:09:28.891Z,79.40
2018-02-01T14:11:56.478Z,79.50
2018-02-01T14:14:24.778Z,79.70
2018-02-01T14:16:52.360Z,79.70
2018-02-01T14:19:19.900Z,79.80
2018-02-01T14:21:47.479Z,79.80
2018-02-01T14:24:15.012Z,79.90
2018-02-01T14:26:42.603Z,79.90
2018-02-01T14:29:10.171Z,79.90
2018-02-01T14:31:37.792Z,79.80
2018-02-01T14:34:05.328Z,79.80
2018-02-01T14:36:33.680Z,79.90
2018-02-01T14:39:01.320Z,79.90
2018-02-01T14:41:28.907Z,79.80
2018-02-01T14:43:56.458Z,80.00
2018-02-01T14:46:24.030Z,80.00
2018-02-01T14:48:51.572Z,80.00
2018-02-01T14:51:19.157Z,80.10
2018-02-01T14:53:46.694Z,80.00
2018-02-01T14:56:14.305Z,80.10
2018-02-01T14:58:41.853Z,80.20
2018-02-01T15:01:10.213Z,80.20
2018-02-01T15:03:37.747Z,80.20
2018-02-01T15:06:05.340Z,80.20
2018-02-01T15:08:32.870Z,80.20
2018-02-01T15:11:00.449Z,81.10
2018-02-01T15:13:27.991Z,80.40
2018-02-01T15:15:55.583Z,80.40
2018-02-01T15:18:23.891Z,81.30
2018-02-01T15:20:51.474Z,80.40
2018-02-01T15:23:19.056Z,80.50
2018-02-01T15:25:46.604Z,80.50
2018-02-01T15:28:14.185Z,80.50
2018-02-01T15:30:41.727Z,80.70
2018-02-01T15:33:09.328Z,80.70
2018-02-01T15:35:37.631Z,80.70
2018-02-01T15:38:05.171Z,80.70
2018-02-01T15:40:33.525Z,80.80
2018-02-01T15:43:01.064Z,80.80
2018-02-01T15:45:28.644Z,80.90
2018-02-01T15:47:56.179Z,81.00
2018-02-01T15:50:23.764Z,88.00
2018-02-01T15:52:51.303Z,90.20
2018-02-01T15:55:18.895Z,90.00
2018-02-01T15:57:46.436Z,90.00
2018-02-01T16:00:14.791Z,88.80
2018-02-01T16:02:42.337Z,88.80
2018-02-01T16:05:09.918Z,87.90
2018-02-01T16:07:37.453Z,87.70
2018-02-01T16:10:05.037Z,87.20
2018-02-01T16:12:32.577Z,86.80
2018-02-01T16:15:00.155Z,86.40
2018-02-01T16:17:27.804Z,86.20
2018-02-01T16:19:55.388Z,86.10
2018-02-01T16:22:22.927Z,84.40
2018-02-01T16:24:50.529Z,84.30
2018-02-01T16:27:18.073Z,83.70
2018-02-01T16:29:45.662Z,82.90
2018-02-01T16:32:13.965Z,82.00
2018-02-01T16:34:41.548Z,82.00
2018-02-01T16:37:09.096Z,82.10
2018-02-01T16:39:36.675Z,81.90
2018-02-01T16:42:04.206Z,81.90
2018-02-01T16:44:31.785Z,81.40
2018-02-01T16:46:59.321Z,81.30
2018-02-01T16:49:26.905Z,81.50
2018-02-01T16:51:54.443Z,81.30
2018-02-01T16:54:22.029Z,81.30
2018-02-01T16:56:49.565Z,81.40
2018-02-01T16:59:17.142Z,81.20
2018-02-01T17:01:44.673Z,81.10
2018-02-01T17:04:12.258Z,81.10
2018-02-01T17:06:39.794Z,81.10
2018-02-01T17:09:07.372Z,82.20
2018-02-01T17:11:34.920Z,82.40
2018-02-01T17:14:02.503Z,82.40
2018-02-01T17:16:30.035Z,82.30
2018-02-01T17:18:57.651Z,82.50
2018-02-01T17:21:25.180Z,82.30
2018-02-01T17:23:52.759Z,82.50
2018-02-01T17:26:20.295Z,82.40
2018-02-01T17:28:47.872Z,82.60
2018-02-01T17:31:15.405Z,82.40
2018-02-01T17:33:42.993Z,82.60
2018-02-01T17:36:10.515Z,82.70
2018-02-01T17:38:38.098Z,82.50
2018-02-01T17:41:05.626Z,82.30
2018-02-01T17:43:33.962Z,82.40
2018-02-01T17:46:01.596Z,82.30
2018-02-01T17:48:29.136Z,82.40
2018-02-01T17:50:56.716Z,82.40
2018-02-01T17:53:24.293Z,82.20
2018-02-01T17:55:51.827Z,82.50
2018-02-01T17:58:19.408Z,82.60
2018-02-01T18:00:46.939Z,82.70
2018-02-01T18:03:14.473Z,82.70
2018-02-01T18:05:42.117Z,82.70
2018-02-01T18:08:09.647Z,82.70
2018-02-01T18:10:37.276Z,82.70
2018-02-01T18:13:04.812Z,82.70
2018-02-01T18:15:33.163Z,83.00
2018-02-01T18:18:00.691Z,82.80
2018-02-01T18:20:28.263Z,83.00
2018-02-01T18:22:55.796Z,83.00
2018-02-01T18:25:23.376Z,83.20
2018-02-01T18:27:50.911Z,83.30
2018-02-01T18:30:18.490Z,83.30
2018-02-01T18:32:46.071Z,83.20
2018-02-01T18:35:13.643Z,83.30
2018-02-01T18:37:41.176Z,83.30
2018-02-01T18:40:08.747Z,83.20
2018-02-01T18:42:36.287Z,83.30
2018-02-01T18:45:03.904Z,83.40
2018-02-01T18:47:32.202Z,83.60
2018-02-01T18:49:59.776Z,83.50
2018-02-01T18:52:27.362Z,83.60
2018-02-01T18:54:54.981Z,83.60
2018-02-01T18:57:23.277Z,83.80
2018-02-01T18:59:50.867Z,83.70
2018-02-01T19:02:18.395Z,83.60
2018-02-01T19:04:45.983Z,83.80
2018-02-01T19:07:13.512Z,83.90
2018-02-01T19:09:41.098Z,83.80
2018-02-01T19:12:08.639Z,83.90
2018-02-01T19:14:36.215Z,84.00
2018-02-01T19:17:03.748Z,84.00
2018-02-01T19:19:31.336Z,83.90
2018-02-01T19:21:58.911Z,83.80
2018-02-01T19:24:26.507Z,84.10
2018-02-01T19:26:54.808Z,84.10
2018-02-01T19:29:22.456Z,84.10
2018-02-01T19:31:50.032Z,84.10
2018-02-01T19:34:17.674Z,84.20
2018-02-01T19:36:45.291Z,84.20
2018-02-01T19:39:12.874Z,84.20
2018-02-01T19:41:40.459Z,84.40
2018-02-01T19:44:08.041Z,84.40
2018-02-01T19:46:35.641Z,84.30
2018-02-01T19:49:03.224Z,84.60
2018-02-01T19:51:31.581Z,84.60
2018-02-01T19:53:59.233Z,84.60
2018-02-01T19:56:26.771Z,84.50
2018-02-01T19:58:54.457Z,84.40
2018-02-01T20:01:22.035Z,84.60
2018-02-01T20:03:49.614Z,84.50
2018-02-01T20:06:17.917Z,84.60
2018-02-01T20:08:45.533Z,84.50
2018-02-01T20:11:13.144Z,84.50
2018-02-01T20:13:40.781Z,84.50
2018-02-01T20:16:08.335Z,84.40
2018-02-01T20:18:36.733Z,84.40
2018-02-01T20:21:04.320Z,84.40
2018-02-01T20:23:32.084Z,84.40
2018-02-01T20:25:59.668Z,84.50
2018-02-01T20:28:27.252Z,84.60
2018-02-01T20:30:55.602Z,84.70
2018-02-01T20:33:23.194Z,84.70
2018-02-01T20:35:51.538Z,84.70
2018-02-01T20:38:19.198Z,84.70
2018-02-01T20:40:46.748Z,84.70
2018-02-01T20:43:14.331Z,84.60
2018-02-01T20:45:41.990Z,84.60
2018-02-01T20:48:09.577Z,84.60
2018-02-01T20:50:37.897Z,84.80
2018-02-01T20:53:05.492Z,84.80
2018-02-01T20:55:33.131Z,84.70
2018-02-01T20:58:00.667Z,84.70
2018-02-01T21:00:28.204Z,84.80
2018-02-01T21:02:55.843Z,84.90
2018-02-01T21:05:23.435Z,85.00
2018-02-01T21:07:51.025Z,85.00
2018-02-01T21:10:18.605Z,85.00
2018-02-01T21:12:46.233Z,84.90
2018-02-01T21:15:13.767Z,84.80
2018-02-01T21:17:42.113Z,84.90
2018-02-01T21:20:10.415Z,84.90
2018-02-01T21:22:38.818Z,85.00
2018-02-01T21:25:06.407Z,84.90
2018-02-01T21:27:34.053Z,84.80
2018-02-01T21:30:01.582Z,84.80
2018-02-01T21:32:30.006Z,84.90
2018-02-01T21:34:57.586Z,84.80
2018-02-01T21:37:26.717Z,85.00
2018-02-01T21:39:55.108Z,85.00
2018-02-01T21:42:22.714Z,84.90
2018-02-01T21:44:50.304Z,84.90
2018-02-01T21:47:18.644Z,85.10
2018-02-01T21:49:46.225Z,85.00
2018-02-01T21:52:13.757Z,85.00
2018-02-01T21:54:41.379Z,85.00
2018-02-01T21:57:08.921Z,85.00
2018-02-01T21:59:37.327Z,84.80
2018-02-01T22:02:04.906Z,84.80
2018-02-01T22:04:32.439Z,84.90
2018-02-01T22:07:00.069Z,84.80
2018-02-01T22:09:27.697Z,84.90
2018-02-01T22:11:55.279Z,84.90
2018-02-01T22:14:22.820Z,84.70
2018-02-01T22:16:50.442Z,84.70
2018-02-01T22:19:18.747Z,84.70
2018-02-01T22:21:46.322Z,84.70
2018-02-01T22:24:13.977Z,84.80
2018-02-01T22:26:41.605Z,84.80
2018-02-01T22:29:09.144Z,84.90
2018-02-01T22:31:37.538Z,84.60
2018-02-01T22:34:05.844Z,84.60
2018-02-01T22:36:33.424Z,84.60
2018-02-01T22:39:00.955Z,84.60
2018-02-01T22:41:28.583Z,84.40
2018-02-01T22:43:56.885Z,85.20
2018-02-01T22:46:24.467Z,84.50
2018-02-01T22:48:52.003Z,84.40
2018-02-01T22:51:19.585Z,84.30
2018-02-01T22:53:47.114Z,84.10
2018-02-01T22:56:15.458Z,84.20
2018-02-01T22:58:43.000Z,84.20
2018-02-01T23:01:10.578Z,84.50
2018-02-01T23:03:38.110Z,84.40
2018-02-01T23:06:05.697Z,84.40
2018-02-01T23:08:33.223Z,84.30
2018-02-01T23:11:00.810Z,84.20
2018-02-01T23:13:28.339Z,84.30
2018-02-01T23:15:55.916Z,84.10
2018-02-01T23:18:23.454Z,84.60
2018-02-01T23:20:51.048Z,84.50
2018-02-01T23:23:18.578Z,84.50
2018-02-01T23:25:46.154Z,84.50
2018-02-01T23:28:13.688Z,84.50
2018-02-01T23:30:41.273Z,84.60
2018-02-01T23:33:08.808Z,84.70
2018-02-01T23:35:36.395Z,84.50
2018-02-01T23:38:03.935Z,84.50
2018-02-01T23:40:31.521Z,84.30
2018-02-01T23:42:59.052Z,84.20
2018-02-01T23:45:26.632Z,84.30
2018-02-01T23:47:54.190Z,84.40
2018-02-01T23:50:21.767Z,84.40
2018-02-01T23:52:49.299Z,84.40
2018-02-01T23:55:16.879Z,84.40
2018-02-01T23:57:44.404Z,84.30
