createdAt,value
2022-12-11T00:03:38.240Z,0.65
2022-12-11T00:08:40.251Z,0.73
2022-12-11T00:13:42.195Z,0.82
2022-12-11T00:18:44.275Z,0.91
2022-12-11T00:23:45.821Z,0.95
2022-12-11T00:28:47.944Z,1.04
2022-12-11T00:33:50.018Z,1.11
2022-12-11T00:38:52.813Z,1.17
2022-12-11T00:43:54.194Z,1.21
2022-12-11T00:48:55.602Z,1.29
2022-12-11T00:53:57.479Z,1.37
2022-12-11T00:58:58.885Z,1.43
2022-12-11T01:04:00.313Z,1.42
2022-12-11T01:09:20.142Z,1.39
2022-12-11T01:14:21.496Z,1.38
2022-12-11T01:19:25.731Z,1.39
2022-12-11T01:24:27.099Z,1.30
2022-12-11T01:29:28.468Z,1.37
2022-12-11T01:34:30.727Z,1.43
2022-12-11T01:39:32.095Z,1.39
2022-12-11T01:44:33.826Z,1.46
2022-12-11T01:49:36.545Z,1.53
2022-12-11T01:54:38.340Z,1.55
2022-12-11T01:59:43.072Z,1.59
2022-12-11T02:04:46.205Z,1.69
2022-12-11T02:09:48.454Z,1.77
2022-12-11T02:15:16.786Z,1.78
2022-12-11T02:20:27.705Z,1.82
2022-12-11T02:25:56.172Z,1.80
2022-12-11T02:31:14.524Z,1.78
2022-12-11T02:36:18.966Z,1.71
2022-12-11T02:41:23.177Z,1.62
2022-12-11T02:46:25.577Z,1.62
2022-12-11T02:51:32.522Z,1.64
2022-12-11T02:56:40.323Z,1.58
2022-12-11T03:01:42.113Z,1.54
2022-12-11T03:06:49.456Z,1.48
2022-12-11T03:11:51.965Z,1.53
2022-12-11T03:17:04.940Z,1.58
2022-12-11T03:22:15.584Z,1.55
2022-12-11T03:27:36.295Z,1.58
2022-12-11T03:32:49.232Z,1.59
2022-12-11T03:37:53.160Z,1.62
2022-12-11T03:42:57.326Z,1.67
2022-12-11T03:48:01.470Z,1.67
2022-12-11T03:53:04.645Z,1.71
2022-12-11T03:58:06.408Z,1.69
2022-12-11T04:03:14.257Z,1.68
2022-12-11T04:08:17.661Z,1.66
2022-12-11T04:13:19.087Z,1.64
2022-12-11T04:18:38.968Z,1.63
2022-12-11T04:24:12.749Z,1.64
2022-12-11T04:29:15.130Z,1.71
2022-12-11T04:34:16.943Z,1.71
2022-12-11T04:39:18.285Z,1.74
2022-12-11T04:44:19.638Z,1.75
2022-12-11T04:49:20.978Z,1.68
2022-12-11T04:54:22.371Z,1.65
2022-12-11T04:59:23.737Z,1.65
2022-12-11T05:04:25.294Z,1.66
2022-12-11T05:09:27.515Z,1.69
2022-12-11T05:14:31.874Z,1.65
2022-12-11T05:19:33.390Z,1.63
2022-12-11T05:24:34.733Z,1.68
2022-12-11T05:29:36.345Z,1.75
2022-12-11T05:34:37.826Z,1.73
2022-12-11T05:39:39.245Z,1.73
2022-12-11T05:44:40.585Z,1.86
2022-12-11T05:49:41.985Z,1.93
2022-12-11T05:54:43.446Z,2.00
2022-12-11T05:59:45.215Z,2.06
2022-12-11T06:04:46.587Z,2.04
2022-12-11T06:09:47.934Z,2.10
2022-12-11T06:14:49.278Z,2.14
2022-12-11T06:19:50.640Z,2.15
2022-12-11T06:24:52.033Z,2.17
2022-12-11T06:29:53.382Z,2.21
2022-12-11T06:34:54.804Z,2.17
2022-12-11T06:39:56.147Z,2.17
2022-12-11T06:44:59.664Z,2.23
2022-12-11T06:50:02.253Z,2.20
2022-12-11T06:55:03.917Z,2.08
2022-12-11T07:00:06.001Z,2.11
2022-12-11T07:05:07.585Z,2.17
2022-12-11T07:10:09.814Z,2.25
2022-12-11T07:15:11.451Z,2.31
2022-12-11T07:20:13.059Z,2.37
2022-12-11T07:25:14.838Z,2.38
2022-12-11T07:30:16.314Z,2.43
2022-12-11T07:35:17.677Z,2.43
2022-12-11T07:40:19.049Z,2.47
2022-12-11T07:45:20.418Z,2.50
2022-12-11T07:50:22.383Z,2.51
2022-12-11T07:55:23.762Z,2.51
2022-12-11T08:00:25.138Z,2.55
2022-12-11T08:05:26.494Z,2.56
2022-12-11T08:10:27.849Z,2.62
2022-12-11T08:15:29.235Z,2.61
2022-12-11T08:20:31.051Z,2.58
2022-12-11T08:25:32.912Z,2.52
2022-12-11T08:30:34.362Z,2.65
2022-12-11T08:35:39.698Z,2.71
2022-12-11T08:40:41.315Z,2.77
2022-12-11T08:45:42.786Z,2.74
2022-12-11T08:50:44.227Z,2.84
2022-12-11T08:55:45.587Z,2.88
2022-12-11T09:00:47.008Z,2.83
2022-12-11T09:05:48.342Z,2.77
2022-12-11T09:10:49.753Z,2.82
2022-12-11T09:15:51.144Z,2.85
2022-12-11T09:21:03.886Z,2.83
2022-12-11T09:26:06.770Z,2.80
2022-12-11T09:31:10.401Z,2.81
2022-12-11T09:36:12.592Z,2.87
2022-12-11T09:41:22.891Z,2.94
2022-12-11T09:46:25.141Z,3.11
2022-12-11T09:51:36.223Z,3.16
2022-12-11T09:57:16.845Z,3.24
2022-12-11T10:02:34.218Z,3.26
2022-12-11T10:07:49.355Z,3.31
2022-12-11T10:12:59.525Z,3.36
2022-12-11T10:18:05.342Z,3.33
2022-12-11T10:23:09.654Z,3.33
2022-12-11T10:28:16.622Z,3.36
2022-12-11T10:33:23.425Z,3.40
2022-12-11T10:38:29.072Z,3.35
2022-12-11T10:43:39.608Z,3.34
2022-12-11T10:48:59.381Z,3.32
2022-12-11T10:54:32.266Z,3.32
2022-12-11T10:59:49.213Z,3.32
2022-12-11T11:04:51.240Z,3.37
2022-12-11T11:10:10.340Z,3.38
2022-12-11T11:15:19.416Z,3.37
2022-12-11T11:20:27.275Z,3.38
2022-12-11T11:25:32.629Z,3.49
2022-12-11T11:30:37.192Z,3.51
2022-12-11T11:35:40.179Z,3.57
2022-12-11T11:40:53.119Z,3.60
2022-12-11T11:46:04.335Z,3.66
2022-12-11T11:51:22.918Z,3.76
2022-12-11T11:56:28.805Z,3.83
2022-12-11T12:01:30.449Z,3.91
2022-12-11T12:07:07.096Z,3.93
2022-12-11T12:12:24.738Z,3.80
2022-12-11T12:22:52.009Z,3.83
2022-12-11T12:28:18.008Z,3.82
2022-12-11T12:33:33.084Z,3.71
2022-12-11T12:38:52.797Z,3.73
2022-12-11T12:44:13.886Z,3.72
2022-12-11T12:49:38.290Z,3.66
2022-12-11T12:54:42.439Z,3.66
2022-12-11T12:59:54.117Z,3.66
2022-12-11T13:05:22.563Z,3.68
2022-12-11T13:10:38.804Z,3.62
2022-12-11T13:15:45.003Z,3.66
2022-12-11T13:20:50.927Z,3.70
2022-12-11T13:25:55.686Z,3.54
2022-12-11T13:31:04.250Z,3.38
2022-12-11T13:36:33.832Z,3.29
2022-12-11T13:41:37.431Z,3.15
2022-12-11T13:46:39.542Z,3.21
2022-12-11T13:51:52.635Z,3.24
2022-12-11T13:57:07.621Z,3.29
2022-12-11T14:02:20.873Z,3.16
2022-12-11T14:07:30.450Z,2.83
2022-12-11T14:12:32.755Z,2.92
2022-12-11T14:17:36.181Z,2.98
2022-12-11T14:22:37.610Z,2.98
2022-12-11T14:27:48.758Z,2.93
2022-12-11T14:32:52.335Z,2.98
2022-12-11T14:37:54.587Z,3.00
2022-12-11T14:43:01.644Z,3.11
2022-12-11T14:48:16.322Z,3.24
2022-12-11T14:53:23.003Z,3.26
2022-12-11T14:58:26.669Z,3.32
2022-12-11T15:03:36.488Z,3.16
2022-12-11T15:08:38.315Z,3.10
2022-12-11T15:14:02.800Z,3.10
2022-12-11T15:19:04.317Z,3.05
2022-12-11T15:24:07.050Z,3.03
2022-12-11T15:29:31.979Z,3.04
2022-12-11T15:34:53.435Z,3.04
2022-12-11T15:39:56.477Z,2.91
2022-12-11T15:44:59.216Z,2.84
2022-12-11T15:50:16.631Z,2.79
2022-12-11T15:55:19.172Z,2.77
2022-12-11T16:00:22.172Z,2.69
2022-12-11T16:05:24.659Z,2.53
2022-12-11T16:10:27.010Z,2.54
2022-12-11T16:15:28.959Z,2.66
2022-12-11T16:20:31.429Z,2.75
2022-12-11T16:25:33.922Z,2.70
2022-12-11T16:30:37.088Z,2.78
2022-12-11T16:35:38.506Z,2.84
2022-12-11T16:40:41.321Z,2.68
2022-12-11T16:45:43.050Z,2.64
2022-12-11T16:50:44.400Z,2.57
2022-12-11T16:55:45.960Z,2.66
2022-12-11T17:00:48.167Z,2.62
2022-12-11T17:05:49.510Z,2.68
2022-12-11T17:10:52.108Z,2.74
2022-12-11T17:15:53.502Z,2.76
2022-12-11T17:20:55.101Z,2.75
2022-12-11T17:25:56.477Z,2.80
2022-12-11T17:30:58.515Z,2.75
2022-12-11T17:36:01.709Z,2.78
2022-12-11T17:41:15.504Z,2.84
2022-12-11T17:46:21.726Z,2.94
2022-12-11T17:51:24.487Z,3.00
2022-12-11T17:56:27.168Z,2.98
2022-12-11T18:01:28.583Z,2.96
2022-12-11T18:06:31.168Z,2.95
2022-12-11T18:11:33.068Z,2.90
2022-12-11T18:16:37.978Z,2.90
2022-12-11T18:21:42.732Z,2.86
2022-12-11T18:26:44.189Z,2.93
2022-12-11T18:31:45.603Z,2.87
2022-12-11T18:36:47.026Z,2.85
2022-12-11T18:42:03.583Z,2.79
2022-12-11T18:47:09.758Z,2.70
2022-12-11T18:52:11.179Z,2.57
2022-12-11T18:57:12.701Z,2.69
2022-12-11T19:02:14.212Z,2.67
2022-12-11T19:07:15.662Z,2.67
2022-12-11T19:12:17.064Z,2.59
2022-12-11T19:17:18.461Z,2.61
2022-12-11T19:22:20.369Z,2.55
2022-12-11T19:27:21.760Z,2.57
2022-12-11T19:32:23.195Z,2.51
2022-12-11T19:37:24.677Z,2.53
2022-12-11T19:42:26.644Z,2.51
2022-12-11T19:47:27.991Z,2.41
2022-12-11T19:52:29.422Z,2.44
2022-12-11T19:57:34.301Z,2.45
2022-12-11T20:02:35.721Z,2.52
2022-12-11T20:07:37.149Z,2.49
2022-12-11T20:12:38.673Z,2.58
2022-12-11T20:17:44.515Z,2.64
2022-12-11T20:22:46.003Z,2.69
2022-12-11T20:27:47.899Z,2.69
2022-12-11T20:32:52.838Z,2.63
2022-12-11T20:37:54.218Z,2.67
2022-12-11T20:42:55.568Z,2.78
2022-12-11T20:47:56.928Z,2.90
2022-12-11T20:52:58.638Z,2.96
2022-12-11T20:57:59.994Z,3.01
2022-12-11T21:03:01.372Z,2.96
2022-12-11T21:08:02.823Z,3.01
2022-12-11T21:13:04.211Z,2.98
2022-12-11T21:18:07.044Z,2.94
2022-12-11T21:23:08.440Z,2.90
2022-12-11T21:28:09.827Z,2.90
2022-12-11T21:33:11.523Z,2.90
2022-12-11T21:38:13.582Z,2.88
2022-12-11T21:43:15.167Z,2.87
2022-12-11T21:48:16.531Z,2.85
2022-12-11T21:53:17.938Z,2.81
2022-12-11T21:58:19.305Z,2.77
2022-12-11T22:03:20.646Z,2.75
2022-12-11T22:08:22.129Z,2.69
2022-12-11T22:13:23.701Z,2.68
2022-12-11T22:18:28.021Z,2.72
2022-12-11T22:23:29.597Z,2.70
2022-12-11T22:28:30.953Z,2.67
2022-12-11T22:33:32.304Z,2.67
2022-12-11T22:38:34.531Z,2.67
2022-12-11T22:43:35.863Z,2.67
2022-12-11T22:48:37.211Z,2.62
2022-12-11T22:53:38.986Z,2.58
2022-12-11T22:58:40.821Z,2.55
2022-12-11T23:03:42.301Z,2.51
2022-12-11T23:08:44.257Z,2.54
2022-12-11T23:13:45.766Z,2.52
2022-12-11T23:18:47.302Z,2.54
2022-12-11T23:23:49.221Z,2.57
2022-12-11T23:28:50.631Z,2.62
2022-12-11T23:33:52.545Z,2.60
2022-12-11T23:38:55.127Z,2.63
2022-12-11T23:43:56.642Z,2.64
2022-12-11T23:48:58.023Z,2.63
2022-12-11T23:53:59.452Z,2.63
2022-12-11T23:59:01.232Z,2.64
