createdAt,value
2023-09-28T00:00:46.680Z,9.95
2023-09-28T00:03:14.189Z,11.48
2023-09-28T00:05:41.585Z,10.27
2023-09-28T00:08:09.212Z,10.43
2023-09-28T00:10:36.710Z,9.30
2023-09-28T00:13:04.203Z,9.95
2023-09-28T00:15:32.053Z,9.38
2023-09-28T00:17:59.653Z,10.00
2023-09-28T00:20:29.071Z,10.27
2023-09-28T00:22:58.068Z,9.73
2023-09-28T00:25:25.585Z,10.40
2023-09-28T00:27:59.681Z,9.70
2023-09-28T00:30:28.023Z,10.40
2023-09-28T00:32:57.050Z,9.95
2023-09-28T00:35:27.534Z,8.82
2023-09-28T00:37:55.237Z,10.18
2023-09-28T00:40:43.006Z,10.40
2023-09-28T00:43:11.799Z,10.10
2023-09-28T00:45:39.465Z,9.40
2023-09-28T00:48:10.628Z,10.00
2023-09-28T00:50:38.397Z,9.13
2023-09-28T00:53:08.820Z,10.07
2023-09-28T00:55:41.098Z,9.77
2023-09-28T00:58:11.680Z,10.30
2023-09-28T01:00:41.621Z,9.98
2023-09-28T01:03:10.058Z,10.43
2023-09-28T01:05:40.960Z,10.80
2023-09-28T01:08:16.288Z,10.10
2023-09-28T01:10:44.671Z,10.15
2023-09-28T01:13:14.225Z,9.77
2023-09-28T01:15:43.389Z,11.48
2023-09-28T01:18:18.682Z,9.50
2023-09-28T01:20:53.031Z,10.15
2023-09-28T01:23:21.037Z,9.65
2023-09-28T01:25:50.395Z,10.30
2023-09-28T01:28:18.522Z,10.40
2023-09-28T01:30:47.545Z,10.80
2023-09-28T01:33:15.225Z,10.43
2023-09-28T01:35:42.995Z,9.45
2023-09-28T01:38:25.264Z,9.77
2023-09-28T01:40:52.901Z,9.73
2023-09-28T01:43:20.292Z,10.40
2023-09-28T01:45:48.904Z,10.32
2023-09-28T01:48:16.774Z,9.95
2023-09-28T01:50:44.516Z,8.98
2023-09-28T01:53:11.923Z,9.77
2023-09-28T01:55:39.463Z,9.13
2023-09-28T01:58:08.954Z,10.00
2023-09-28T02:00:37.480Z,10.50
2023-09-28T02:03:06.699Z,10.75
2023-09-28T02:05:34.660Z,10.40
2023-09-28T02:08:08.550Z,10.63
2023-09-28T02:10:36.036Z,9.38
2023-09-28T02:13:05.824Z,10.05
2023-09-28T02:15:33.937Z,10.13
2023-09-28T02:18:01.584Z,10.27
2023-09-28T02:20:31.199Z,11.02
2023-09-28T02:22:59.261Z,10.82
2023-09-28T02:25:27.586Z,10.38
2023-09-28T02:27:55.353Z,10.60
2023-09-28T02:30:25.016Z,10.45
2023-09-28T02:32:54.783Z,10.73
2023-09-28T02:35:22.931Z,11.02
2023-09-28T02:37:52.662Z,10.40
2023-09-28T02:40:21.255Z,9.98
2023-09-28T02:42:51.442Z,10.02
2023-09-28T02:45:19.079Z,10.82
2023-09-28T02:47:48.857Z,10.63
2023-09-28T02:50:20.336Z,11.63
2023-09-28T02:52:48.893Z,10.05
2023-09-28T02:55:19.131Z,9.55
2023-09-28T02:57:48.341Z,9.40
2023-09-28T03:00:21.123Z,10.52
2023-09-28T03:02:49.080Z,9.75
2023-09-28T03:05:22.416Z,11.18
2023-09-28T03:07:50.668Z,11.13
2023-09-28T03:10:20.555Z,11.18
2023-09-28T03:12:48.670Z,11.57
2023-09-28T03:15:17.638Z,10.52
2023-09-28T03:17:47.794Z,12.48
2023-09-28T03:20:16.907Z,10.93
2023-09-28T03:22:46.608Z,10.93
2023-09-28T03:25:18.813Z,11.70
2023-09-28T03:27:49.428Z,12.85
2023-09-28T03:30:17.750Z,13.00
2023-09-28T03:32:48.437Z,11.25
2023-09-28T03:35:17.954Z,11.52
2023-09-28T03:37:46.997Z,11.52
2023-09-28T03:40:15.535Z,11.25
2023-09-28T03:42:48.004Z,11.60
2023-09-28T03:45:21.345Z,12.48
2023-09-28T03:47:53.683Z,11.98
2023-09-28T03:50:22.859Z,11.52
2023-09-28T03:52:51.054Z,11.48
2023-09-28T03:55:23.062Z,10.43
2023-09-28T03:57:51.473Z,12.45
2023-09-28T04:00:19.741Z,11.05
2023-09-28T04:02:52.180Z,11.50
2023-09-28T04:05:22.010Z,11.27
2023-09-28T04:07:51.235Z,11.05
2023-09-28T04:10:22.493Z,10.93
2023-09-28T04:12:51.924Z,11.07
2023-09-28T04:15:23.578Z,12.15
2023-09-28T04:17:51.181Z,11.90
2023-09-28T04:20:18.748Z,11.55
2023-09-28T04:22:46.424Z,11.25
2023-09-28T04:25:16.319Z,12.80
2023-09-28T04:27:43.717Z,11.55
2023-09-28T04:30:11.615Z,11.70
2023-09-28T04:32:39.081Z,10.88
2023-09-28T04:35:07.527Z,11.15
2023-09-28T04:37:35.013Z,10.90
2023-09-28T04:40:02.382Z,11.65
2023-09-28T04:42:29.767Z,10.57
2023-09-28T04:44:57.099Z,10.93
2023-09-28T04:47:24.606Z,13.23
2023-09-28T04:49:52.069Z,11.65
2023-09-28T04:52:19.509Z,12.13
2023-09-28T04:55:08.200Z,11.07
2023-09-28T04:57:35.861Z,11.32
2023-09-28T05:00:07.798Z,12.15
2023-09-28T05:02:35.712Z,11.52
2023-09-28T05:05:07.194Z,11.05
2023-09-28T05:07:34.570Z,11.75
2023-09-28T05:10:01.961Z,10.48
2023-09-28T05:12:29.294Z,11.15
2023-09-28T05:15:07.366Z,10.98
2023-09-28T05:17:34.885Z,11.05
2023-09-28T05:20:02.566Z,10.45
2023-09-28T05:22:30.309Z,10.63
2023-09-28T05:24:57.750Z,11.35
2023-09-28T05:27:25.105Z,11.15
2023-09-28T05:29:52.485Z,10.23
2023-09-28T05:32:19.855Z,11.57
2023-09-28T05:34:48.281Z,13.45
2023-09-28T05:37:15.973Z,13.05
2023-09-28T05:39:57.326Z,11.77
2023-09-28T05:42:26.113Z,11.32
2023-09-28T05:44:53.614Z,10.85
2023-09-28T05:47:21.844Z,11.60
2023-09-28T05:49:50.666Z,12.77
2023-09-28T05:52:19.397Z,12.15
2023-09-28T05:54:47.742Z,12.27
2023-09-28T05:57:15.798Z,11.88
2023-09-28T05:59:43.536Z,13.35
2023-09-28T06:02:12.742Z,10.75
2023-09-28T06:04:40.347Z,11.35
2023-09-28T06:07:07.731Z,10.60
2023-09-28T06:14:09.503Z,12.10
2023-09-28T06:16:37.985Z,11.23
2023-09-28T06:19:05.881Z,10.05
2023-09-28T06:21:33.443Z,10.18
2023-09-28T06:24:01.234Z,12.95
2023-09-28T06:26:41.334Z,11.27
2023-09-28T06:29:10.897Z,11.07
2023-09-28T06:31:39.658Z,10.55
2023-09-28T06:34:32.163Z,11.35
2023-09-28T06:37:06.185Z,10.23
2023-09-28T06:39:33.646Z,13.55
2023-09-28T06:42:20.257Z,11.02
2023-09-28T06:44:53.890Z,10.38
2023-09-28T06:47:21.217Z,11.30
2023-09-28T06:49:51.241Z,10.15
2023-09-28T06:52:19.178Z,9.77
2023-09-28T06:54:46.643Z,11.75
2023-09-28T06:57:14.381Z,9.75
2023-09-28T06:59:41.911Z,9.50
2023-09-28T07:02:10.739Z,9.50
2023-09-28T07:04:37.758Z,9.30
2023-09-28T07:07:05.271Z,9.23
2023-09-28T07:09:43.619Z,9.05
2023-09-28T07:12:18.900Z,9.35
2023-09-28T07:14:46.383Z,8.85
2023-09-28T07:17:13.884Z,8.63
2023-09-28T07:19:41.901Z,8.98
2023-09-28T07:22:09.291Z,8.40
2023-09-28T07:24:37.451Z,8.32
2023-09-28T07:27:05.028Z,7.63
2023-09-28T07:29:32.457Z,8.13
2023-09-28T07:31:59.994Z,8.32
2023-09-28T07:34:28.021Z,7.68
2023-09-28T07:36:56.035Z,8.02
2023-09-28T07:39:24.252Z,7.45
2023-09-28T07:41:52.834Z,7.05
2023-09-28T07:44:20.467Z,7.13
2023-09-28T07:46:48.663Z,7.20
2023-09-28T07:49:16.084Z,6.88
2023-09-28T07:51:43.469Z,7.45
2023-09-28T07:54:10.845Z,6.88
2023-09-28T07:56:38.159Z,6.35
2023-09-28T07:59:05.731Z,5.97
2023-09-28T08:01:38.918Z,6.28
2023-09-28T08:04:07.381Z,6.68
2023-09-28T08:06:34.539Z,6.97
2023-09-28T08:09:03.310Z,6.13
2023-09-28T08:11:31.177Z,5.53
2023-09-28T08:13:58.667Z,4.75
2023-09-28T08:16:25.727Z,5.07
2023-09-28T08:18:53.186Z,5.20
2023-09-28T08:21:20.490Z,4.57
2023-09-28T08:23:47.900Z,4.78
2023-09-28T08:26:16.806Z,4.60
2023-09-28T08:28:44.258Z,4.78
2023-09-28T08:31:12.068Z,5.03
2023-09-28T08:33:39.458Z,4.93
2023-09-28T08:36:10.924Z,4.50
2023-09-28T08:38:38.852Z,4.80
2023-09-28T08:41:09.556Z,4.82
2023-09-28T08:43:44.501Z,4.97
2023-09-28T08:46:14.774Z,4.90
2023-09-28T08:48:48.607Z,5.20
2023-09-28T08:51:17.673Z,4.40
2023-09-28T08:53:49.661Z,4.82
2023-09-28T08:56:17.606Z,4.60
2023-09-28T08:58:46.811Z,4.55
2023-09-28T09:01:14.577Z,4.75
2023-09-28T09:03:45.129Z,4.45
2023-09-28T09:06:13.370Z,4.30
2023-09-28T09:08:47.115Z,5.20
2023-09-28T09:11:17.957Z,4.67
2023-09-28T09:13:58.136Z,4.80
2023-09-28T09:16:28.342Z,4.82
2023-09-28T09:18:57.591Z,4.53
2023-09-28T09:21:28.024Z,4.60
2023-09-28T09:24:11.434Z,4.85
2023-09-28T09:26:50.898Z,4.93
2023-09-28T09:29:18.330Z,4.50
2023-09-28T09:31:48.470Z,4.32
2023-09-28T09:34:20.746Z,5.15
2023-09-28T09:36:59.184Z,5.00
2023-09-28T09:39:31.881Z,4.90
2023-09-28T09:41:59.562Z,5.10
2023-09-28T09:44:28.247Z,5.25
2023-09-28T09:46:57.182Z,5.07
2023-09-28T09:49:25.969Z,4.75
2023-09-28T09:51:55.189Z,5.25
2023-09-28T09:54:23.006Z,5.22
2023-09-28T09:56:52.375Z,4.65
2023-09-28T09:59:22.359Z,5.25
2023-09-28T10:01:51.464Z,4.72
2023-09-28T10:04:20.925Z,4.97
2023-09-28T10:06:53.564Z,5.03
2023-09-28T10:09:22.015Z,4.70
2023-09-28T10:11:51.101Z,5.28
2023-09-28T10:14:22.126Z,4.82
2023-09-28T10:16:54.701Z,4.95
2023-09-28T10:19:26.344Z,4.85
2023-09-28T10:21:57.053Z,4.85
2023-09-28T10:24:32.010Z,4.80
2023-09-28T10:27:12.142Z,4.80
2023-09-28T10:29:41.571Z,4.97
2023-09-28T10:32:28.748Z,4.47
2023-09-28T10:35:21.479Z,4.43
2023-09-28T10:38:16.924Z,4.65
2023-09-28T10:41:08.384Z,5.10
2023-09-28T10:43:40.996Z,4.55
2023-09-28T10:46:09.679Z,4.80
2023-09-28T10:48:47.317Z,5.28
2023-09-28T10:51:19.612Z,4.90
2023-09-28T10:53:47.368Z,4.50
2023-09-28T10:56:14.866Z,4.32
2023-09-28T10:58:43.822Z,4.10
2023-09-28T11:01:11.755Z,4.32
2023-09-28T11:03:40.742Z,4.00
2023-09-28T11:06:10.835Z,4.32
2023-09-28T11:08:39.142Z,3.75
2023-09-28T11:11:06.699Z,4.50
2023-09-28T11:13:35.427Z,4.10
2023-09-28T11:16:03.391Z,4.35
2023-09-28T11:18:32.754Z,4.32
2023-09-28T11:21:01.161Z,4.07
2023-09-28T11:23:29.565Z,4.47
2023-09-28T11:25:58.651Z,4.07
2023-09-28T11:28:27.086Z,4.13
2023-09-28T11:31:12.884Z,4.20
2023-09-28T11:33:41.052Z,3.88
2023-09-28T11:36:15.928Z,3.90
2023-09-28T11:38:57.515Z,4.13
2023-09-28T11:41:25.192Z,4.10
2023-09-28T11:44:00.165Z,4.13
2023-09-28T11:46:29.406Z,3.83
2023-09-28T11:49:17.572Z,3.50
2023-09-28T11:51:45.724Z,4.50
2023-09-28T11:54:14.844Z,3.88
2023-09-28T11:56:43.041Z,3.60
2023-09-28T11:59:17.076Z,3.78
2023-09-28T12:01:53.439Z,3.70
2023-09-28T12:04:21.390Z,4.25
2023-09-28T12:06:49.595Z,4.30
2023-09-28T12:09:20.447Z,3.60
2023-09-28T12:11:51.421Z,4.18
2023-09-28T12:14:26.336Z,4.68
2023-09-28T12:16:55.428Z,3.83
2023-09-28T12:19:23.164Z,3.38
2023-09-28T12:21:52.398Z,3.78
2023-09-28T12:24:19.794Z,3.85
2023-09-28T12:26:49.570Z,3.80
2023-09-28T12:29:19.226Z,4.20
2023-09-28T12:31:46.799Z,3.30
2023-09-28T12:34:15.113Z,4.00
2023-09-28T12:36:42.794Z,3.80
2023-09-28T12:39:12.098Z,3.95
2023-09-28T12:41:39.580Z,4.45
2023-09-28T12:44:07.322Z,3.88
2023-09-28T12:46:35.070Z,3.60
2023-09-28T12:49:02.844Z,3.80
2023-09-28T12:51:30.514Z,3.63
2023-09-28T12:53:58.169Z,3.53
2023-09-28T12:56:25.829Z,4.00
2023-09-28T12:58:53.429Z,4.15
2023-09-28T13:01:23.870Z,3.92
2023-09-28T13:03:54.447Z,4.30
2023-09-28T13:06:22.671Z,3.60
2023-09-28T13:08:54.745Z,3.80
2023-09-28T13:11:23.011Z,3.55
2023-09-28T13:13:50.370Z,3.90
2023-09-28T13:16:22.116Z,3.55
2023-09-28T13:18:50.513Z,3.90
2023-09-28T13:21:17.896Z,3.78
2023-09-28T13:23:46.916Z,3.97
2023-09-28T13:26:15.040Z,3.90
2023-09-28T13:28:42.967Z,4.00
2023-09-28T13:31:11.284Z,4.28
2023-09-28T13:33:40.192Z,3.60
2023-09-28T13:36:08.318Z,4.10
2023-09-28T13:38:35.840Z,4.03
2023-09-28T13:41:13.695Z,3.55
2023-09-28T13:43:45.173Z,3.63
2023-09-28T13:46:12.873Z,4.07
2023-09-28T13:48:40.684Z,3.70
2023-09-28T13:51:08.139Z,4.20
2023-09-28T13:53:35.764Z,4.20
2023-09-28T13:56:04.519Z,3.88
2023-09-28T13:58:32.637Z,3.80
2023-09-28T14:01:00.409Z,4.00
2023-09-28T14:03:28.560Z,3.65
2023-09-28T14:05:58.240Z,4.00
2023-09-28T14:08:26.247Z,3.30
2023-09-28T14:10:53.681Z,3.58
2023-09-28T14:13:22.943Z,3.28
2023-09-28T14:15:50.426Z,3.40
2023-09-28T14:18:18.063Z,3.60
2023-09-28T14:20:45.837Z,3.30
2023-09-28T14:23:13.659Z,3.28
2023-09-28T14:25:42.068Z,3.75
2023-09-28T14:28:09.636Z,4.15
2023-09-28T14:30:37.531Z,4.22
2023-09-28T14:33:05.319Z,3.70
2023-09-28T14:35:32.773Z,3.60
2023-09-28T14:38:00.206Z,3.83
2023-09-28T14:40:28.476Z,3.95
2023-09-28T14:42:56.097Z,3.80
2023-09-28T14:45:26.176Z,3.35
2023-09-28T14:47:53.932Z,3.55
2023-09-28T14:50:22.257Z,3.85
2023-09-28T14:52:49.797Z,3.60
2023-09-28T14:55:17.210Z,3.80
2023-09-28T14:57:44.691Z,3.20
2023-09-28T15:00:59.213Z,4.07
2023-09-28T15:03:26.833Z,3.63
2023-09-28T15:05:54.687Z,3.63
2023-09-28T15:08:22.908Z,3.40
2023-09-28T15:10:50.900Z,3.60
2023-09-28T15:13:18.401Z,3.53
2023-09-28T15:15:48.431Z,3.90
2023-09-28T15:18:15.946Z,4.13
2023-09-28T15:20:44.811Z,3.80
2023-09-28T15:23:14.212Z,4.07
2023-09-28T15:25:41.720Z,4.68
2023-09-28T15:28:09.861Z,4.30
2023-09-28T15:30:37.565Z,4.40
2023-09-28T15:33:05.601Z,4.32
2023-09-28T15:35:33.582Z,5.13
2023-09-28T15:38:01.116Z,4.78
2023-09-28T15:40:38.733Z,4.45
2023-09-28T15:43:07.566Z,4.45
2023-09-28T15:45:35.202Z,4.78
2023-09-28T15:48:03.629Z,4.75
2023-09-28T15:50:31.264Z,4.78
2023-09-28T15:52:58.774Z,5.03
2023-09-28T15:55:26.193Z,4.75
2023-09-28T15:57:53.603Z,4.90
2023-09-28T16:00:36.147Z,4.10
2023-09-28T16:03:06.010Z,3.78
2023-09-28T16:05:33.701Z,4.13
2023-09-28T16:08:01.157Z,4.03
2023-09-28T16:10:28.606Z,4.30
2023-09-28T16:12:55.940Z,4.30
2023-09-28T16:15:23.488Z,4.00
2023-09-28T16:17:53.846Z,4.10
2023-09-28T16:20:21.556Z,4.20
2023-09-28T16:22:49.072Z,3.50
2023-09-28T16:25:19.505Z,4.30
2023-09-28T16:27:47.162Z,4.47
2023-09-28T16:30:14.879Z,3.90
2023-09-28T16:32:42.413Z,4.00
2023-09-28T16:35:10.503Z,4.40
2023-09-28T16:37:38.211Z,4.38
2023-09-28T16:40:06.248Z,4.13
2023-09-28T16:42:33.987Z,4.10
2023-09-28T16:45:02.311Z,4.85
2023-09-28T16:47:29.726Z,4.40
2023-09-28T16:49:57.754Z,3.90
2023-09-28T16:56:21.413Z,4.22
2023-09-28T17:20:52.645Z,4.72
2023-09-28T17:23:20.281Z,4.63
2023-09-28T17:25:48.883Z,4.53
2023-09-28T17:28:16.366Z,4.25
2023-09-28T17:30:47.502Z,4.63
2023-09-28T17:33:15.443Z,4.53
2023-09-28T17:35:43.220Z,4.88
2023-09-28T17:38:10.852Z,4.53
2023-09-28T17:40:39.203Z,4.68
2023-09-28T17:43:06.756Z,5.13
2023-09-28T17:45:34.409Z,4.43
2023-09-28T17:48:02.463Z,4.72
2023-09-28T17:50:30.718Z,5.40
2023-09-28T17:53:32.312Z,4.75
2023-09-28T17:56:14.003Z,5.45
2023-09-28T17:58:55.475Z,5.75
2023-09-28T18:01:48.468Z,4.78
2023-09-28T18:04:24.868Z,5.30
2023-09-28T18:06:53.577Z,4.85
2023-09-28T18:09:47.928Z,4.93
2023-09-28T18:12:15.703Z,5.33
2023-09-28T18:35:27.512Z,5.90
2023-09-28T18:37:56.743Z,5.97
2023-09-28T18:40:32.072Z,6.88
2023-09-28T18:43:56.839Z,6.88
2023-09-28T18:48:03.252Z,6.68
2023-09-28T18:52:17.504Z,6.90
2023-09-28T18:55:39.714Z,7.03
2023-09-28T18:58:10.833Z,7.25
2023-09-28T19:00:49.417Z,7.10
2023-09-28T19:03:25.103Z,7.20
2023-09-28T19:06:23.548Z,7.65
2023-09-28T19:08:51.616Z,7.53
2023-09-28T19:11:19.930Z,6.75
2023-09-28T19:13:48.179Z,7.70
2023-09-28T19:16:30.838Z,7.35
2023-09-28T19:18:59.541Z,7.15
2023-09-28T19:21:27.153Z,7.38
2023-09-28T19:23:55.055Z,7.10
2023-09-28T19:26:23.120Z,7.53
2023-09-28T19:28:50.831Z,7.35
2023-09-28T19:31:18.328Z,7.38
2023-09-28T19:33:45.830Z,7.28
2023-09-28T19:36:13.251Z,8.32
2023-09-28T19:38:40.777Z,8.25
2023-09-28T19:41:08.871Z,8.18
2023-09-28T19:43:36.446Z,7.55
2023-09-28T19:46:04.717Z,8.38
2023-09-28T19:48:32.302Z,9.32
2023-09-28T19:50:59.759Z,8.98
2023-09-28T19:53:27.651Z,8.93
2023-09-28T19:56:00.045Z,7.95
2023-09-28T19:58:27.908Z,8.40
2023-09-28T20:00:55.414Z,9.02
2023-09-28T20:03:22.828Z,9.13
2023-09-28T20:05:50.484Z,7.50
2023-09-28T20:08:17.987Z,7.80
2023-09-28T20:10:46.081Z,7.85
2023-09-28T20:13:13.562Z,8.23
2023-09-28T20:15:41.114Z,8.57
2023-09-28T20:18:08.872Z,8.18
2023-09-28T20:20:36.513Z,8.25
2023-09-28T20:23:04.210Z,8.32
2023-09-28T20:25:31.679Z,8.23
2023-09-28T20:27:59.078Z,7.93
2023-09-28T20:30:26.774Z,8.10
2023-09-28T20:32:54.405Z,8.23
2023-09-28T20:35:21.877Z,8.45
2023-09-28T20:37:49.750Z,8.55
2023-09-28T20:40:17.245Z,8.13
2023-09-28T20:42:45.272Z,8.52
2023-09-28T20:45:13.158Z,8.73
2023-09-28T20:47:40.830Z,8.70
2023-09-28T20:50:10.857Z,8.68
2023-09-28T20:52:38.509Z,8.57
2023-09-28T20:55:06.482Z,8.85
2023-09-28T20:57:34.151Z,8.50
2023-09-28T21:00:08.028Z,8.07
2023-09-28T21:02:37.571Z,8.55
2023-09-28T21:05:06.270Z,8.68
2023-09-28T21:07:41.774Z,8.88
2023-09-28T21:10:12.799Z,9.10
2023-09-28T21:12:40.243Z,9.18
2023-09-28T21:15:09.714Z,9.57
2023-09-28T21:17:39.706Z,9.73
2023-09-28T21:20:14.561Z,8.95
2023-09-28T21:22:42.029Z,8.93
2023-09-28T21:25:09.807Z,9.80
2023-09-28T21:27:37.314Z,8.65
2023-09-28T21:30:05.296Z,9.48
2023-09-28T21:32:32.634Z,8.48
2023-09-28T21:35:00.123Z,9.02
2023-09-28T21:37:27.513Z,9.20
2023-09-28T21:39:54.874Z,9.23
2023-09-28T21:42:22.621Z,9.43
2023-09-28T21:44:54.078Z,8.80
2023-09-28T21:47:21.413Z,9.43
2023-09-28T21:49:48.750Z,9.05
2023-09-28T21:52:16.029Z,8.80
2023-09-28T21:54:43.356Z,8.50
2023-09-28T21:57:11.096Z,9.00
2023-09-28T21:59:38.534Z,10.00
2023-09-28T22:02:06.191Z,8.82
2023-09-28T22:04:34.358Z,9.68
2023-09-28T22:07:02.370Z,10.15
2023-09-28T22:09:29.740Z,9.43
2023-09-28T22:11:58.869Z,8.70
2023-09-28T22:14:26.255Z,9.65
2023-09-28T22:16:53.632Z,9.82
2023-09-28T22:19:21.340Z,9.27
2023-09-28T22:21:48.660Z,9.75
2023-09-28T22:24:16.016Z,9.75
2023-09-28T22:26:43.542Z,9.35
2023-09-28T22:29:11.340Z,9.60
2023-09-28T22:31:39.222Z,9.70
2023-09-28T22:34:06.616Z,9.95
2023-09-28T22:36:33.985Z,9.27
2023-09-28T22:39:01.427Z,9.13
2023-09-28T22:41:28.896Z,10.63
2023-09-28T22:43:56.212Z,9.85
2023-09-28T22:46:23.659Z,10.18
2023-09-28T22:48:57.766Z,10.00
2023-09-28T22:51:25.754Z,9.60
2023-09-28T22:53:53.151Z,10.18
2023-09-28T22:56:20.638Z,9.80
2023-09-28T22:58:48.066Z,10.27
2023-09-28T23:01:15.420Z,10.25
2023-09-28T23:03:42.864Z,10.00
2023-09-28T23:06:10.325Z,10.18
2023-09-28T23:08:37.760Z,10.05
2023-09-28T23:11:06.012Z,9.35
2023-09-28T23:13:36.850Z,9.57
2023-09-28T23:16:06.392Z,10.07
2023-09-28T23:18:34.730Z,9.15
2023-09-28T23:21:02.420Z,9.52
2023-09-28T23:23:30.418Z,9.45
2023-09-28T23:25:57.852Z,9.70
2023-09-28T23:28:26.050Z,10.27
2023-09-28T23:30:56.684Z,9.57
2023-09-28T23:33:25.097Z,9.85
2023-09-28T23:35:54.368Z,9.68
2023-09-28T23:38:21.742Z,11.40
2023-09-28T23:40:49.385Z,10.38
2023-09-28T23:43:16.694Z,9.60
2023-09-28T23:45:45.114Z,9.80
2023-09-28T23:48:12.602Z,10.30
2023-09-28T23:50:40.104Z,10.02
2023-09-28T23:53:10.650Z,9.77
2023-09-28T23:55:38.071Z,9.57
2023-09-28T23:58:06.541Z,10.30
