createdAt,value
2017-06-26T00:00:44.365Z,0
2017-06-26T00:01:44.405Z,0
2017-06-26T00:02:44.450Z,0
2017-06-26T00:03:44.486Z,0
2017-06-26T00:04:44.977Z,0
2017-06-26T00:05:44.567Z,0
2017-06-26T00:06:44.612Z,0
2017-06-26T00:07:44.644Z,0
2017-06-26T00:08:44.692Z,0
2017-06-26T00:09:44.728Z,0
2017-06-26T00:10:44.772Z,0
2017-06-26T00:11:45.119Z,0
2017-06-26T00:12:44.849Z,0
2017-06-26T00:13:45.813Z,0
2017-06-26T00:14:44.942Z,0
2017-06-26T00:15:44.976Z,0
2017-06-26T00:16:45.015Z,0
2017-06-26T00:17:45.673Z,0
2017-06-26T00:18:45.407Z,0
2017-06-26T00:19:45.747Z,0
2017-06-26T00:20:45.797Z,0
2017-06-26T00:21:45.999Z,0
2017-06-26T00:22:45.256Z,0
2017-06-26T00:23:45.634Z,0
2017-06-26T00:24:45.368Z,0
2017-06-26T00:25:45.378Z,0
2017-06-26T00:26:45.428Z,0
2017-06-26T00:27:45.461Z,0
2017-06-26T00:28:45.810Z,0
2017-06-26T00:29:46.160Z,0
2017-06-26T00:30:45.889Z,0
2017-06-26T00:31:46.238Z,0
2017-06-26T00:32:45.662Z,0
2017-06-26T00:33:45.703Z,0
2017-06-26T00:34:45.740Z,0
2017-06-26T00:35:45.788Z,0
2017-06-26T00:36:45.822Z,0
2017-06-26T00:37:46.170Z,0
2017-06-26T00:38:45.898Z,0
2017-06-26T00:39:45.945Z,0
2017-06-26T00:40:46.602Z,0
2017-06-26T00:41:46.336Z,0
2017-06-26T00:42:46.062Z,0
2017-06-26T00:43:46.414Z,0
2017-06-26T00:44:46.468Z,0
2017-06-26T00:45:46.491Z,0
2017-06-26T00:46:46.234Z,0
2017-06-26T00:47:46.574Z,0
2017-06-26T00:48:46.309Z,0
2017-06-26T00:49:46.364Z,0
2017-06-26T00:50:46.700Z,0
2017-06-26T00:51:47.045Z,0
2017-06-26T00:52:46.468Z,0
2017-06-26T00:53:46.511Z,0
2017-06-26T00:54:46.550Z,0
2017-06-26T00:55:46.915Z,0
2017-06-26T00:56:46.941Z,0
2017-06-26T00:57:46.981Z,0
2017-06-26T00:58:46.727Z,0
2017-06-26T00:59:47.366Z,0
2017-06-26T01:00:46.792Z,0
2017-06-26T01:01:46.837Z,0
2017-06-26T01:02:46.880Z,0
2017-06-26T01:03:46.918Z,0
2017-06-26T01:04:46.956Z,0
2017-06-26T01:05:46.993Z,0
2017-06-26T01:06:47.036Z,0
2017-06-26T01:07:47.386Z,0
2017-06-26T01:08:47.121Z,0
2017-06-26T01:09:47.156Z,0
2017-06-26T01:10:47.195Z,0
2017-06-26T01:11:47.850Z,0
2017-06-26T01:12:47.282Z,0
2017-06-26T01:13:47.326Z,0
2017-06-26T01:14:47.363Z,0
2017-06-26T01:15:47.712Z,0
2017-06-26T01:16:48.055Z,0
2017-06-26T01:17:47.790Z,0
2017-06-26T01:18:47.518Z,0
2017-06-26T01:19:47.558Z,0
2017-06-26T01:20:47.914Z,0
2017-06-26T01:21:47.645Z,0
2017-06-26T01:22:47.682Z,0
2017-06-26T01:23:48.032Z,0
2017-06-26T01:24:47.766Z,0
2017-06-26T01:25:47.810Z,0
2017-06-26T01:26:48.463Z,0
2017-06-26T01:27:48.813Z,0
2017-06-26T01:28:48.241Z,0
2017-06-26T01:29:47.966Z,0
2017-06-26T01:30:48.008Z,0
2017-06-26T01:31:48.047Z,0
2017-06-26T01:32:48.087Z,0
2017-06-26T01:33:48.141Z,0
2017-06-26T01:34:48.168Z,0
2017-06-26T01:35:48.213Z,0
2017-06-26T01:36:48.247Z,0
2017-06-26T01:37:48.600Z,0
2017-06-26T01:38:48.650Z,0
2017-06-26T01:39:49.289Z,0
2017-06-26T01:40:48.407Z,0
2017-06-26T01:41:48.756Z,0
2017-06-26T01:42:48.798Z,0
2017-06-26T01:43:48.848Z,0
2017-06-26T01:44:49.191Z,0
2017-06-26T01:45:48.612Z,0
2017-06-26T01:46:48.654Z,0
2017-06-26T01:47:48.689Z,0
2017-06-26T01:48:49.035Z,0
2017-06-26T01:49:48.765Z,0
2017-06-26T01:50:49.121Z,0
2017-06-26T01:51:49.783Z,0
2017-06-26T01:52:48.895Z,0
2017-06-26T01:53:49.240Z,0
2017-06-26T01:54:48.975Z,0
2017-06-26T01:55:49.632Z,0
2017-06-26T01:56:49.369Z,0
2017-06-26T01:57:49.399Z,0
2017-06-26T01:58:49.132Z,0
2017-06-26T01:59:49.179Z,0
2017-06-26T02:00:49.529Z,0
2017-06-26T02:01:49.259Z,0
2017-06-26T02:02:49.602Z,0
2017-06-26T02:03:50.256Z,0
2017-06-26T02:04:49.681Z,0
2017-06-26T02:05:49.446Z,0
2017-06-26T02:06:49.761Z,0
2017-06-26T02:07:49.490Z,0
2017-06-26T02:08:49.533Z,0
2017-06-26T02:09:49.572Z,0
2017-06-26T02:10:49.925Z,0
2017-06-26T02:11:49.654Z,0
2017-06-26T02:12:50.005Z,0
2017-06-26T02:13:50.043Z,0
2017-06-26T02:14:50.389Z,0
2017-06-26T02:15:49.811Z,0
2017-06-26T02:16:49.856Z,0
2017-06-26T02:17:49.892Z,0
2017-06-26T02:18:49.933Z,0
2017-06-26T02:19:50.283Z,0
2017-06-26T02:20:50.624Z,0
2017-06-26T02:21:50.362Z,0
2017-06-26T02:22:50.108Z,0
2017-06-26T02:23:50.439Z,0
2017-06-26T02:24:50.484Z,0
2017-06-26T02:25:50.215Z,0
2017-06-26T02:26:51.178Z,0
2017-06-26T02:27:50.610Z,0
2017-06-26T02:28:50.333Z,0
2017-06-26T02:29:50.682Z,0
2017-06-26T02:30:50.720Z,0
2017-06-26T02:31:50.757Z,0
2017-06-26T02:32:50.490Z,0
2017-06-26T02:33:50.533Z,0
2017-06-26T02:34:50.574Z,0
2017-06-26T02:35:50.623Z,0
2017-06-26T02:36:50.656Z,0
2017-06-26T02:37:51.004Z,0
2017-06-26T02:38:51.041Z,0
2017-06-26T02:39:50.779Z,0
2017-06-26T02:40:51.427Z,0
2017-06-26T02:41:51.162Z,0
2017-06-26T02:42:51.204Z,0
2017-06-26T02:43:51.241Z,0
2017-06-26T02:44:50.973Z,0
2017-06-26T02:45:51.332Z,0
2017-06-26T02:46:51.373Z,0
2017-06-26T02:47:51.451Z,0
2017-06-26T02:48:51.135Z,0
2017-06-26T02:49:51.176Z,0
2017-06-26T02:50:51.218Z,0
2017-06-26T02:51:51.566Z,0
2017-06-26T02:52:51.914Z,0
2017-06-26T02:53:51.641Z,0
2017-06-26T02:54:51.373Z,0
2017-06-26T02:55:51.728Z,0
2017-06-26T02:56:51.770Z,0
2017-06-26T02:57:51.497Z,0
2017-06-26T02:58:51.845Z,0
2017-06-26T02:59:51.578Z,0
2017-06-26T03:00:51.615Z,0
2017-06-26T03:01:51.658Z,0
2017-06-26T03:02:51.727Z,0
2017-06-26T03:03:51.755Z,0
2017-06-26T03:04:52.398Z,0
2017-06-26T03:05:51.828Z,0
2017-06-26T03:06:51.862Z,0
2017-06-26T03:07:52.205Z,0
2017-06-26T03:08:52.246Z,5
2017-06-26T03:09:51.982Z,5
2017-06-26T03:10:52.634Z,5
2017-06-26T03:11:52.055Z,5
2017-06-26T03:12:52.404Z,5
2017-06-26T03:13:52.448Z,5
2017-06-26T03:14:52.484Z,5
2017-06-26T03:15:53.140Z,5
2017-06-26T03:16:52.258Z,5
2017-06-26T03:17:52.635Z,5
2017-06-26T03:18:52.360Z,10
2017-06-26T03:19:52.696Z,10
2017-06-26T03:20:52.730Z,10
2017-06-26T03:21:52.772Z,10
2017-06-26T03:22:52.506Z,15
2017-06-26T03:23:52.848Z,15
2017-06-26T03:24:53.109Z,15
2017-06-26T03:25:52.934Z,15
2017-06-26T03:26:52.657Z,15
2017-06-26T03:27:53.319Z,15
2017-06-26T03:28:52.746Z,20
2017-06-26T03:29:52.786Z,20
2017-06-26T03:30:53.134Z,20
2017-06-26T03:31:53.173Z,20
2017-06-26T03:32:52.908Z,15
2017-06-26T03:33:53.249Z,15
2017-06-26T03:34:53.298Z,15
2017-06-26T03:35:53.024Z,15
2017-06-26T03:36:53.064Z,15
2017-06-26T03:37:53.410Z,15
2017-06-26T03:38:53.142Z,15
2017-06-26T03:39:53.492Z,15
2017-06-26T03:40:53.219Z,15
2017-06-26T03:41:53.268Z,15
2017-06-26T03:42:53.303Z,15
2017-06-26T03:43:53.652Z,20
2017-06-26T03:44:53.691Z,20
2017-06-26T03:45:53.423Z,20
2017-06-26T03:46:53.775Z,25
2017-06-26T03:47:53.511Z,25
2017-06-26T03:48:53.855Z,25
2017-06-26T03:49:54.512Z,30
2017-06-26T03:50:53.932Z,30
2017-06-26T03:51:53.665Z,35
2017-06-26T03:52:54.323Z,35
2017-06-26T03:53:54.053Z,35
2017-06-26T03:54:53.794Z,35
2017-06-26T03:55:54.137Z,40
2017-06-26T03:56:53.870Z,40
2017-06-26T03:57:53.912Z,45
2017-06-26T03:58:54.254Z,45
2017-06-26T03:59:53.988Z,50
2017-06-26T04:00:54.332Z,50
2017-06-26T04:01:54.375Z,50
2017-06-26T04:02:54.414Z,50
2017-06-26T04:03:54.147Z,50
2017-06-26T04:04:54.497Z,50
2017-06-26T04:05:54.545Z,50
2017-06-26T04:06:54.275Z,50
2017-06-26T04:07:54.311Z,55
2017-06-26T04:08:54.968Z,55
2017-06-26T04:09:54.395Z,55
2017-06-26T04:10:54.430Z,50
2017-06-26T04:11:55.086Z,50
2017-06-26T04:12:54.818Z,45
2017-06-26T04:13:54.855Z,40
2017-06-26T04:14:54.901Z,40
2017-06-26T04:15:54.638Z,35
2017-06-26T04:16:54.983Z,35
2017-06-26T04:17:55.325Z,30
2017-06-26T04:18:54.752Z,30
2017-06-26T04:19:54.798Z,30
2017-06-26T04:20:54.838Z,30
2017-06-26T04:21:55.188Z,30
2017-06-26T04:22:54.918Z,35
2017-06-26T04:23:55.262Z,35
2017-06-26T04:24:54.994Z,35
2017-06-26T04:25:55.348Z,40
2017-06-26T04:26:55.385Z,40
2017-06-26T04:27:55.115Z,40
2017-06-26T04:28:55.468Z,45
2017-06-26T04:29:55.197Z,50
2017-06-26T04:30:55.856Z,55
2017-06-26T04:31:55.584Z,65
2017-06-26T04:32:55.318Z,90
2017-06-26T04:33:55.665Z,105
2017-06-26T04:34:55.402Z,110
2017-06-26T04:35:55.448Z,105
2017-06-26T04:36:55.790Z,110
2017-06-26T04:37:55.524Z,115
2017-06-26T04:38:55.564Z,120
2017-06-26T04:39:55.605Z,180
2017-06-26T04:40:55.648Z,255
2017-06-26T04:41:55.688Z,235
2017-06-26T04:42:56.043Z,110
2017-06-26T04:43:56.073Z,65
2017-06-26T04:44:56.421Z,55
2017-06-26T04:45:56.157Z,50
2017-06-26T04:46:55.894Z,45
2017-06-26T04:47:56.241Z,45
2017-06-26T04:48:55.970Z,40
2017-06-26T04:49:56.012Z,40
2017-06-26T04:50:56.364Z,35
2017-06-26T04:51:56.094Z,30
2017-06-26T04:52:56.756Z,30
2017-06-26T04:53:56.172Z,25
2017-06-26T04:54:56.215Z,25
2017-06-26T04:55:56.261Z,25
2017-06-26T04:56:56.299Z,25
2017-06-26T04:57:56.506Z,20
2017-06-26T04:58:56.378Z,20
2017-06-26T04:59:56.418Z,25
2017-06-26T05:00:56.465Z,25
2017-06-26T05:01:56.839Z,25
2017-06-26T05:02:56.541Z,35
2017-06-26T05:03:56.907Z,50
2017-06-26T05:04:56.621Z,65
2017-06-26T05:05:56.982Z,75
2017-06-26T05:06:57.032Z,80
2017-06-26T05:07:57.071Z,75
2017-06-26T05:08:57.104Z,70
2017-06-26T05:09:57.439Z,80
2017-06-26T05:10:57.194Z,90
2017-06-26T05:11:57.216Z,105
2017-06-26T05:12:56.955Z,115
2017-06-26T05:13:57.294Z,120
2017-06-26T05:14:57.039Z,125
2017-06-26T05:15:57.607Z,140
2017-06-26T05:16:57.448Z,160
2017-06-26T05:17:57.456Z,160
2017-06-26T05:18:57.506Z,155
2017-06-26T05:19:57.539Z,160
2017-06-26T05:20:57.586Z,155
2017-06-26T05:21:57.625Z,150
2017-06-26T05:22:57.359Z,155
2017-06-26T05:23:57.701Z,160
2017-06-26T05:24:57.439Z,165
2017-06-26T05:25:57.481Z,165
2017-06-26T05:26:57.525Z,155
2017-06-26T05:27:57.562Z,155
2017-06-26T05:28:57.609Z,135
2017-06-26T05:29:57.644Z,120
2017-06-26T05:30:57.689Z,140
2017-06-26T05:31:57.731Z,160
2017-06-26T05:32:57.771Z,185
2017-06-26T05:33:57.810Z,195
2017-06-26T05:34:57.903Z,210
2017-06-26T05:35:57.893Z,230
2017-06-26T05:36:57.929Z,265
2017-06-26T05:37:58.281Z,300
2017-06-26T05:38:58.319Z,300
2017-06-26T05:39:58.056Z,365
2017-06-26T05:40:58.404Z,370
2017-06-26T05:41:58.457Z,450
2017-06-26T05:42:58.184Z,800
2017-06-26T05:43:58.222Z,1100
2017-06-26T05:44:58.571Z,1275
2017-06-26T05:45:58.316Z,1325
2017-06-26T05:46:58.360Z,1330
2017-06-26T05:47:58.395Z,1265
2017-06-26T05:48:58.438Z,815
2017-06-26T05:49:59.100Z,1115
2017-06-26T05:50:58.533Z,1395
2017-06-26T05:51:58.576Z,1310
2017-06-26T05:52:59.249Z,1325
2017-06-26T05:53:58.673Z,1310
2017-06-26T05:54:59.045Z,1320
2017-06-26T05:55:59.072Z,1320
2017-06-26T05:56:58.825Z,1290
2017-06-26T05:57:58.857Z,1315
2017-06-26T05:58:59.530Z,1330
2017-06-26T05:59:58.956Z,1335
2017-06-26T06:00:59.317Z,1335
2017-06-26T06:01:59.179Z,1375
2017-06-26T06:02:59.105Z,1380
2017-06-26T06:03:59.195Z,1415
2017-06-26T06:04:59.204Z,1410
2017-06-26T06:05:59.252Z,1495
2017-06-26T06:06:59.302Z,1535
2017-06-26T06:07:59.989Z,1530
2017-06-26T06:08:59.402Z,1525
2017-06-26T06:09:59.457Z,1535
2017-06-26T06:10:59.510Z,1565
2017-06-26T06:11:59.865Z,1575
2017-06-26T06:12:59.922Z,1605
2017-06-26T06:13:59.974Z,1620
2017-06-26T06:15:00.018Z,1650
2017-06-26T06:16:00.092Z,1660
2017-06-26T06:16:59.825Z,1660
2017-06-26T06:17:59.875Z,1670
2017-06-26T06:18:59.925Z,1695
2017-06-26T06:19:59.973Z,1685
2017-06-26T06:21:00.342Z,1665
2017-06-26T06:22:00.398Z,1660
2017-06-26T06:23:00.780Z,1645
2017-06-26T06:24:00.188Z,1680
2017-06-26T06:25:00.245Z,1680
2017-06-26T06:26:00.910Z,1665
2017-06-26T06:27:00.661Z,1685
2017-06-26T06:28:00.412Z,1640
2017-06-26T06:29:00.458Z,1675
2017-06-26T06:30:00.518Z,1700
2017-06-26T06:31:00.886Z,1705
2017-06-26T06:32:01.650Z,1720
2017-06-26T06:33:00.980Z,1790
2017-06-26T06:34:01.093Z,1510
2017-06-26T06:35:00.812Z,1720
2017-06-26T06:36:00.844Z,1690
2017-06-26T06:37:01.623Z,1670
2017-06-26T06:38:00.948Z,1675
2017-06-26T06:39:01.225Z,1665
2017-06-26T06:40:01.982Z,1670
2017-06-26T06:41:01.290Z,1665
2017-06-26T06:42:01.491Z,1690
2017-06-26T06:43:01.547Z,1770
2017-06-26T06:44:01.579Z,770
2017-06-26T06:45:02.067Z,1750
2017-06-26T06:46:01.685Z,1745
2017-06-26T06:47:01.766Z,1775
2017-06-26T06:48:01.492Z,1840
2017-06-26T06:49:01.550Z,1845
2017-06-26T06:50:01.625Z,1890
2017-06-26T06:51:01.973Z,1945
2017-06-26T06:52:02.013Z,1935
2017-06-26T06:53:02.392Z,1985
2017-06-26T06:54:01.816Z,2000
2017-06-26T06:55:02.189Z,1980
2017-06-26T06:56:02.238Z,1950
2017-06-26T06:57:01.982Z,1960
2017-06-26T06:58:02.343Z,1990
2017-06-26T06:59:02.398Z,1960
2017-06-26T07:00:02.456Z,1965
2017-06-26T07:01:02.206Z,1935
2017-06-26T07:02:02.881Z,1915
2017-06-26T07:03:02.318Z,1880
2017-06-26T07:04:02.679Z,1860
2017-06-26T07:05:02.424Z,1840
2017-06-26T07:06:02.790Z,1870
2017-06-26T07:07:02.897Z,1915
2017-06-26T07:08:02.903Z,1950
2017-06-26T07:09:02.649Z,2005
2017-06-26T07:10:02.707Z,2055
2017-06-26T07:11:02.763Z,2070
2017-06-26T07:12:03.128Z,2130
2017-06-26T07:13:03.176Z,2165
2017-06-26T07:14:02.939Z,2200
2017-06-26T07:15:02.988Z,2185
2017-06-26T07:16:03.047Z,2205
2017-06-26T07:17:03.099Z,2225
2017-06-26T07:18:03.160Z,2310
2017-06-26T07:19:03.211Z,1080
2017-06-26T07:20:03.268Z,1060
2017-06-26T07:21:03.628Z,2375
2017-06-26T07:22:03.684Z,730
2017-06-26T07:23:04.062Z,880
2017-06-26T07:24:03.810Z,1940
2017-06-26T07:25:03.846Z,1330
2017-06-26T07:26:03.905Z,2130
2017-06-26T07:27:03.958Z,665
2017-06-26T07:28:04.041Z,2215
2017-06-26T07:29:04.368Z,2250
2017-06-26T07:30:03.805Z,2190
2017-06-26T07:31:04.491Z,2205
2017-06-26T07:32:04.221Z,2190
2017-06-26T07:33:04.284Z,1535
2017-06-26T07:34:06.173Z,2100
2017-06-26T07:35:04.080Z,2195
2017-06-26T07:36:04.129Z,2290
2017-06-26T07:37:04.805Z,1905
2017-06-26T07:38:04.253Z,1860
2017-06-26T07:39:04.606Z,2365
2017-06-26T07:40:04.354Z,1985
2017-06-26T07:41:05.037Z,985
2017-06-26T07:42:04.479Z,2270
2017-06-26T07:43:04.824Z,530
2017-06-26T07:44:04.881Z,2200
2017-06-26T07:45:04.630Z,2155
2017-06-26T07:46:04.683Z,1355
2017-06-26T07:47:04.739Z,2125
2017-06-26T07:48:05.410Z,2380
2017-06-26T07:49:05.015Z,2245
2017-06-26T07:50:05.208Z,1175
2017-06-26T07:51:04.957Z,2805
2017-06-26T07:52:05.019Z,1370
2017-06-26T07:53:05.372Z,825
2017-06-26T07:54:05.121Z,1000
2017-06-26T07:55:05.175Z,2860
2017-06-26T07:56:05.851Z,720
2017-06-26T07:57:05.282Z,615
2017-06-26T07:58:05.333Z,655
2017-06-26T07:59:06.012Z,630
2017-06-26T08:00:05.494Z,680
2017-06-26T08:01:05.526Z,765
2017-06-26T08:02:05.872Z,760
2017-06-26T08:03:05.603Z,830
2017-06-26T08:04:06.013Z,910
2017-06-26T08:05:06.078Z,755
2017-06-26T08:06:05.754Z,810
2017-06-26T08:07:06.114Z,680
2017-06-26T08:08:06.007Z,740
2017-06-26T08:09:05.898Z,1025
2017-06-26T08:10:05.963Z,990
2017-06-26T08:11:06.009Z,775
2017-06-26T08:12:06.056Z,745
2017-06-26T08:13:06.410Z,1035
2017-06-26T08:14:06.465Z,1035
2017-06-26T08:15:06.509Z,900
2017-06-26T08:16:06.559Z,775
2017-06-26T08:17:06.917Z,1045
2017-06-26T08:18:06.348Z,1270
2017-06-26T08:19:06.723Z,1155
2017-06-26T08:20:06.754Z,1325
2017-06-26T08:21:06.501Z,965
2017-06-26T08:22:07.161Z,2210
2017-06-26T08:23:06.817Z,2925
2017-06-26T08:24:07.569Z,725
2017-06-26T08:25:07.310Z,2520
2017-06-26T08:26:07.051Z,2850
2017-06-26T08:27:06.792Z,905
2017-06-26T08:28:07.159Z,950
2017-06-26T08:29:06.901Z,2675
2017-06-26T08:30:07.254Z,2520
2017-06-26T08:31:06.996Z,810
2017-06-26T08:32:07.664Z,870
2017-06-26T08:33:07.414Z,675
2017-06-26T08:34:07.464Z,810
2017-06-26T08:35:07.205Z,2710
2017-06-26T08:36:07.559Z,670
2017-06-26T08:37:07.306Z,1070
2017-06-26T08:38:07.350Z,985
2017-06-26T08:39:07.403Z,990
2017-06-26T08:40:07.451Z,1005
2017-06-26T08:41:07.814Z,2075
2017-06-26T08:42:07.864Z,570
2017-06-26T08:43:08.226Z,525
2017-06-26T08:44:08.575Z,630
2017-06-26T08:45:08.006Z,1065
2017-06-26T08:46:08.061Z,1305
2017-06-26T08:47:07.800Z,1360
2017-06-26T08:48:08.463Z,1325
2017-06-26T08:49:07.893Z,550
2017-06-26T08:50:08.256Z,415
2017-06-26T08:51:08.610Z,335
2017-06-26T08:52:08.964Z,305
2017-06-26T08:53:08.712Z,255
2017-06-26T08:54:08.448Z,205
2017-06-26T08:55:08.203Z,195
2017-06-26T08:56:08.547Z,185
2017-06-26T08:57:08.910Z,170
2017-06-26T08:58:08.639Z,165
2017-06-26T08:59:08.691Z,170
2017-06-26T09:00:08.757Z,155
2017-06-26T09:01:08.786Z,150
2017-06-26T09:02:09.144Z,160
2017-06-26T09:03:09.185Z,135
2017-06-26T09:04:09.534Z,105
2017-06-26T09:05:08.976Z,100
2017-06-26T09:06:08.709Z,95
2017-06-26T09:07:09.081Z,105
2017-06-26T09:08:09.414Z,100
2017-06-26T09:09:09.158Z,115
2017-06-26T09:10:09.504Z,130
2017-06-26T09:11:08.936Z,140
2017-06-26T09:12:08.975Z,130
2017-06-26T09:13:09.021Z,120
2017-06-26T09:14:09.071Z,130
2017-06-26T09:15:09.729Z,160
2017-06-26T09:16:09.165Z,190
2017-06-26T09:17:09.202Z,230
2017-06-26T09:18:09.246Z,250
2017-06-26T09:19:09.288Z,260
2017-06-26T09:20:09.336Z,245
2017-06-26T09:21:09.390Z,230
2017-06-26T09:22:09.428Z,210
2017-06-26T09:23:09.784Z,180
2017-06-26T09:24:09.512Z,160
2017-06-26T09:25:09.869Z,150
2017-06-26T09:26:09.605Z,135
2017-06-26T09:27:10.270Z,120
2017-06-26T09:28:09.996Z,110
2017-06-26T09:29:09.739Z,90
2017-06-26T09:30:09.781Z,80
2017-06-26T09:31:09.825Z,75
2017-06-26T09:32:10.176Z,70
2017-06-26T09:33:10.220Z,70
2017-06-26T09:34:10.792Z,75
2017-06-26T09:35:09.999Z,70
2017-06-26T09:36:10.355Z,70
2017-06-26T09:37:10.085Z,70
2017-06-26T09:38:10.442Z,70
2017-06-26T09:39:10.482Z,75
2017-06-26T09:40:10.539Z,110
2017-06-26T09:41:10.563Z,130
2017-06-26T09:42:10.300Z,140
2017-06-26T09:43:10.873Z,140
2017-06-26T09:44:10.693Z,135
2017-06-26T09:45:11.046Z,120
2017-06-26T09:46:10.472Z,115
2017-06-26T09:47:10.822Z,105
2017-06-26T09:48:10.870Z,110
2017-06-26T09:49:10.832Z,105
2017-06-26T09:50:10.647Z,105
2017-06-26T09:51:10.689Z,105
2017-06-26T09:52:10.733Z,110
2017-06-26T09:53:11.079Z,105
2017-06-26T09:54:10.818Z,105
2017-06-26T09:55:10.862Z,100
2017-06-26T09:56:11.515Z,90
2017-06-26T09:57:10.946Z,85
2017-06-26T09:58:11.296Z,80
2017-06-26T09:59:11.336Z,75
2017-06-26T10:00:11.075Z,80
2017-06-26T10:01:11.425Z,85
2017-06-26T10:02:12.084Z,90
2017-06-26T10:03:11.514Z,100
2017-06-26T10:04:11.246Z,105
2017-06-26T10:05:11.589Z,105
2017-06-26T10:06:11.637Z,110
2017-06-26T10:07:11.679Z,110
2017-06-26T10:08:11.413Z,120
2017-06-26T10:09:11.764Z,150
2017-06-26T10:10:11.810Z,165
2017-06-26T10:11:11.847Z,165
2017-06-26T10:12:11.889Z,175
2017-06-26T10:13:11.625Z,205
2017-06-26T10:14:11.674Z,235
2017-06-26T10:15:11.713Z,280
2017-06-26T10:16:12.060Z,275
2017-06-26T10:17:13.259Z,240
2017-06-26T10:18:11.939Z,250
2017-06-26T10:19:11.893Z,250
2017-06-26T10:20:12.234Z,235
2017-06-26T10:21:12.276Z,280
2017-06-26T10:22:12.629Z,255
2017-06-26T10:23:12.989Z,220
2017-06-26T10:24:12.711Z,240
2017-06-26T10:25:12.462Z,230
2017-06-26T10:26:12.491Z,205
2017-06-26T10:27:12.532Z,200
2017-06-26T10:28:12.585Z,200
2017-06-26T10:29:12.924Z,190
2017-06-26T10:30:13.277Z,170
2017-06-26T10:31:12.400Z,175
2017-06-26T10:32:16.377Z,180
2017-06-26T10:33:12.482Z,175
2017-06-26T10:34:12.834Z,170
2017-06-26T10:35:12.874Z,175
2017-06-26T10:36:13.230Z,200
2017-06-26T10:37:12.963Z,175
2017-06-26T10:38:12.700Z,165
2017-06-26T10:39:13.048Z,190
2017-06-26T10:40:12.788Z,180
2017-06-26T10:41:13.133Z,165
2017-06-26T10:42:13.179Z,180
2017-06-26T10:43:13.227Z,210
2017-06-26T10:44:13.267Z,200
2017-06-26T10:45:12.995Z,200
2017-06-26T10:46:13.361Z,245
2017-06-26T10:47:13.083Z,275
2017-06-26T10:48:13.435Z,240
2017-06-26T10:49:13.476Z,255
2017-06-26T10:50:14.450Z,430
2017-06-26T10:51:14.184Z,410
2017-06-26T10:52:13.608Z,320
2017-06-26T10:53:13.649Z,325
2017-06-26T10:54:13.746Z,370
2017-06-26T10:55:13.738Z,285
2017-06-26T10:56:13.470Z,240
2017-06-26T10:57:13.820Z,255
2017-06-26T10:58:13.559Z,235
2017-06-26T10:59:13.594Z,215
2017-06-26T11:00:13.952Z,180
2017-06-26T11:01:14.305Z,175
2017-06-26T11:02:14.038Z,165
2017-06-26T11:03:14.076Z,175
2017-06-26T11:04:14.123Z,185
2017-06-26T11:05:14.475Z,185
2017-06-26T11:06:14.208Z,210
2017-06-26T11:07:13.942Z,235
2017-06-26T11:08:14.601Z,210
2017-06-26T11:09:14.029Z,140
2017-06-26T11:10:14.078Z,120
2017-06-26T11:11:14.113Z,110
2017-06-26T11:12:14.468Z,105
2017-06-26T11:13:14.200Z,120
2017-06-26T11:14:14.554Z,100
2017-06-26T11:15:14.595Z,65
2017-06-26T11:16:14.402Z,70
2017-06-26T11:17:14.371Z,90
2017-06-26T11:18:14.413Z,145
2017-06-26T11:19:14.764Z,220
2017-06-26T11:20:14.813Z,280
2017-06-26T11:21:14.847Z,210
2017-06-26T11:22:14.890Z,125
2017-06-26T11:23:15.241Z,110
2017-06-26T11:24:14.698Z,125
2017-06-26T11:25:15.640Z,140
2017-06-26T11:26:15.064Z,140
2017-06-26T11:27:15.108Z,145
2017-06-26T11:28:15.152Z,185
2017-06-26T11:29:15.192Z,250
2017-06-26T11:30:14.930Z,310
2017-06-26T11:31:15.275Z,270
2017-06-26T11:32:15.007Z,270
2017-06-26T11:33:15.663Z,340
2017-06-26T11:34:15.402Z,370
2017-06-26T11:35:15.138Z,370
2017-06-26T11:36:15.177Z,380
2017-06-26T11:37:15.220Z,470
2017-06-26T11:38:15.567Z,475
2017-06-26T11:39:15.300Z,540
2017-06-26T11:40:15.960Z,465
2017-06-26T11:41:15.724Z,410
2017-06-26T11:42:15.739Z,485
2017-06-26T11:43:15.474Z,500
2017-06-26T11:44:15.827Z,485
2017-06-26T11:45:16.480Z,460
2017-06-26T11:46:15.609Z,415
2017-06-26T11:47:15.959Z,360
2017-06-26T11:48:15.698Z,350
2017-06-26T11:49:16.043Z,340
2017-06-26T11:50:15.778Z,290
2017-06-26T11:51:15.820Z,250
2017-06-26T11:52:15.862Z,230
2017-06-26T11:53:15.906Z,235
2017-06-26T11:54:16.262Z,255
2017-06-26T11:55:15.996Z,295
2017-06-26T11:56:16.349Z,315
2017-06-26T11:57:16.110Z,340
2017-06-26T11:58:16.122Z,390
2017-06-26T11:59:16.172Z,485
2017-06-26T12:00:16.520Z,520
2017-06-26T12:01:16.254Z,525
2017-06-26T12:02:16.302Z,475
2017-06-26T12:03:16.651Z,440
2017-06-26T12:04:16.382Z,410
2017-06-26T12:05:17.047Z,425
2017-06-26T12:06:16.475Z,455
2017-06-26T12:07:16.829Z,455
2017-06-26T12:08:16.569Z,505
2017-06-26T12:09:16.607Z,480
2017-06-26T12:10:16.958Z,510
2017-06-26T12:11:17.035Z,410
2017-06-26T12:12:16.741Z,380
2017-06-26T12:13:16.783Z,345
2017-06-26T12:14:17.442Z,355
2017-06-26T12:15:17.179Z,345
2017-06-26T12:16:17.573Z,350
2017-06-26T12:17:16.963Z,320
2017-06-26T12:18:17.007Z,330
2017-06-26T12:19:17.053Z,340
2017-06-26T12:20:17.118Z,320
2017-06-26T12:21:17.448Z,335
2017-06-26T12:22:17.188Z,310
2017-06-26T12:23:18.468Z,305
2017-06-26T12:24:17.581Z,305
2017-06-26T12:25:17.321Z,280
2017-06-26T12:26:17.678Z,280
2017-06-26T12:27:17.402Z,295
2017-06-26T12:28:17.756Z,280
2017-06-26T12:29:17.803Z,335
2017-06-26T12:30:17.855Z,370
2017-06-26T12:31:17.581Z,370
2017-06-26T12:32:17.933Z,345
2017-06-26T12:33:17.672Z,340
2017-06-26T12:34:17.713Z,365
2017-06-26T12:35:18.370Z,380
2017-06-26T12:36:18.112Z,380
2017-06-26T12:37:18.786Z,370
2017-06-26T12:38:17.896Z,375
2017-06-26T12:39:17.933Z,385
2017-06-26T12:40:17.982Z,385
2017-06-26T12:41:18.359Z,400
2017-06-26T12:42:18.993Z,400
2017-06-26T12:43:18.114Z,395
2017-06-26T12:44:18.165Z,395
2017-06-26T12:45:18.509Z,405
2017-06-26T12:46:18.247Z,420
2017-06-26T12:47:18.596Z,415
2017-06-26T12:48:18.954Z,420
2017-06-26T12:49:18.380Z,420
2017-06-26T12:50:18.730Z,395
2017-06-26T12:51:18.774Z,355
2017-06-26T12:52:18.508Z,320
2017-06-26T12:53:18.558Z,310
2017-06-26T12:54:18.603Z,290
2017-06-26T12:55:18.959Z,290
2017-06-26T12:56:19.004Z,310
2017-06-26T12:57:19.667Z,325
2017-06-26T12:58:18.773Z,340
2017-06-26T12:59:19.126Z,335
2017-06-26T13:00:18.867Z,295
2017-06-26T13:01:19.523Z,255
2017-06-26T13:02:19.570Z,230
2017-06-26T13:03:19.306Z,220
2017-06-26T13:04:19.041Z,210
2017-06-26T13:05:19.090Z,215
2017-06-26T13:06:19.126Z,225
2017-06-26T13:07:19.174Z,215
2017-06-26T13:08:19.524Z,215
2017-06-26T13:09:19.262Z,220
2017-06-26T13:10:19.317Z,215
2017-06-26T13:11:19.351Z,205
2017-06-26T13:12:20.013Z,220
2017-06-26T13:13:19.434Z,230
2017-06-26T13:14:19.476Z,240
2017-06-26T13:15:19.530Z,250
2017-06-26T13:16:19.569Z,245
2017-06-26T13:17:19.919Z,250
2017-06-26T13:18:19.653Z,255
2017-06-26T13:19:20.006Z,240
2017-06-26T13:20:20.042Z,240
2017-06-26T13:21:20.409Z,240
2017-06-26T13:22:20.132Z,240
2017-06-26T13:23:20.793Z,250
2017-06-26T13:24:20.219Z,275
2017-06-26T13:25:19.976Z,300
2017-06-26T13:26:20.001Z,310
2017-06-26T13:27:20.659Z,350
2017-06-26T13:28:20.085Z,370
2017-06-26T13:29:20.744Z,360
2017-06-26T13:30:20.173Z,340
2017-06-26T13:31:20.224Z,315
2017-06-26T13:32:20.263Z,315
2017-06-26T13:33:20.925Z,320
2017-06-26T13:34:20.652Z,340
2017-06-26T13:35:21.004Z,345
2017-06-26T13:36:20.739Z,345
2017-06-26T13:37:20.479Z,345
2017-06-26T13:38:20.826Z,350
2017-06-26T13:39:22.912Z,340
2017-06-26T13:40:21.549Z,325
2017-06-26T13:41:20.662Z,310
2017-06-26T13:42:27.949Z,305
2017-06-26T13:43:23.768Z,290
2017-06-26T13:44:20.781Z,310
2017-06-26T13:45:21.135Z,335
2017-06-26T13:46:20.876Z,345
2017-06-26T13:47:25.554Z,355
2017-06-26T13:48:25.628Z,350
2017-06-26T13:49:21.028Z,350
2017-06-26T13:50:26.105Z,375
2017-06-26T13:51:21.093Z,385
2017-06-26T13:52:23.069Z,380
2017-06-26T13:53:21.180Z,360
2017-06-26T13:54:21.232Z,350
2017-06-26T13:55:21.277Z,330
2017-06-26T13:56:21.705Z,320
2017-06-26T13:57:21.360Z,320
2017-06-26T13:58:21.715Z,315
2017-06-26T13:59:21.443Z,315
2017-06-26T14:00:21.494Z,290