createdAt,value
2023-04-10T00:00:31.531Z,100.00
2023-04-10T00:03:28.595Z,100.00
2023-04-10T00:06:26.350Z,100.00
2023-04-10T00:09:23.169Z,100.00
2023-04-10T00:12:20.541Z,100.00
2023-04-10T00:15:17.389Z,100.00
2023-04-10T00:18:14.221Z,100.00
2023-04-10T00:21:11.117Z,100.00
2023-04-10T00:24:08.242Z,100.00
2023-04-10T00:27:05.429Z,100.00
2023-04-10T00:30:02.668Z,100.00
2023-04-10T00:32:59.562Z,100.00
2023-04-10T00:35:56.509Z,100.00
2023-04-10T00:38:53.664Z,100.00
2023-04-10T00:41:50.511Z,100.00
2023-04-10T00:44:47.385Z,100.00
2023-04-10T00:47:44.257Z,100.00
2023-04-10T00:50:41.397Z,100.00
2023-04-10T00:53:38.283Z,100.00
2023-04-10T00:56:35.517Z,100.00
2023-04-10T00:59:32.520Z,100.00
2023-04-10T01:02:29.550Z,100.00
2023-04-10T01:05:32.628Z,100.00
2023-04-10T01:09:17.532Z,100.00
2023-04-10T01:12:51.355Z,100.00
2023-04-10T01:15:56.337Z,100.00
2023-04-10T01:19:36.820Z,100.00
2023-04-10T01:23:04.623Z,100.00
2023-04-10T01:26:17.371Z,100.00
2023-04-10T01:29:21.111Z,100.00
2023-04-10T01:32:22.022Z,100.00
2023-04-10T01:35:19.554Z,100.00
2023-04-10T01:38:21.489Z,100.00
2023-04-10T01:41:19.998Z,100.00
2023-04-10T01:44:21.482Z,100.00
2023-04-10T01:47:19.487Z,100.00
2023-04-10T01:50:17.691Z,100.00
2023-04-10T01:53:15.868Z,100.00
2023-04-10T01:56:13.475Z,100.00
2023-04-10T01:59:10.543Z,100.00
2023-04-10T02:02:12.306Z,100.00
2023-04-10T02:05:12.816Z,100.00
2023-04-10T02:08:20.900Z,100.00
2023-04-10T02:11:47.436Z,100.00
2023-04-10T02:14:47.432Z,100.00
2023-04-10T02:17:45.069Z,100.00
2023-04-10T02:20:42.451Z,100.00
2023-04-10T02:23:40.231Z,100.00
2023-04-10T02:26:48.324Z,100.00
2023-04-10T02:29:45.514Z,100.00
2023-04-10T02:32:42.375Z,100.00
2023-04-10T02:35:39.261Z,100.00
2023-04-10T02:38:36.355Z,100.00
2023-04-10T02:41:33.245Z,100.00
2023-04-10T02:44:30.259Z,100.00
2023-04-10T02:47:27.204Z,100.00
2023-04-10T02:50:24.204Z,100.00
2023-04-10T02:53:23.133Z,100.00
2023-04-10T02:56:20.800Z,100.00
2023-04-10T02:59:18.103Z,100.00
2023-04-10T03:02:14.972Z,100.00
2023-04-10T03:05:12.089Z,100.00
2023-04-10T03:08:08.913Z,100.00
2023-04-10T03:11:07.460Z,100.00
2023-04-10T03:14:05.141Z,100.00
2023-04-10T03:17:02.140Z,100.00
2023-04-10T03:19:58.984Z,100.00
2023-04-10T03:22:55.935Z,100.00
2023-04-10T03:25:56.220Z,100.00
2023-04-10T03:28:53.072Z,100.00
2023-04-10T03:31:49.985Z,100.00
2023-04-10T03:34:46.844Z,100.00
2023-04-10T03:37:43.770Z,100.00
2023-04-10T03:40:40.625Z,100.00
2023-04-10T03:43:37.495Z,100.00
2023-04-10T03:46:34.478Z,100.00
2023-04-10T03:49:31.348Z,100.00
2023-04-10T03:52:28.296Z,100.00
2023-04-10T03:55:25.156Z,100.00
2023-04-10T03:58:22.025Z,100.00
2023-04-10T04:01:18.986Z,100.00
2023-04-10T04:04:16.028Z,100.00
2023-04-10T04:07:13.723Z,100.00
2023-04-10T04:10:10.727Z,100.00
2023-04-10T04:13:07.563Z,100.00
2023-04-10T04:16:04.830Z,100.00
2023-04-10T04:19:01.657Z,100.00
2023-04-10T04:22:00.364Z,100.00
2023-04-10T04:24:57.269Z,100.00
2023-04-10T04:27:54.133Z,100.00
2023-04-10T04:30:51.078Z,100.00
2023-04-10T04:33:48.017Z,100.00
2023-04-10T04:36:44.889Z,100.00
2023-04-10T04:39:41.862Z,100.00
2023-04-10T04:42:38.800Z,100.00
2023-04-10T04:45:35.707Z,100.00
2023-04-10T04:48:32.570Z,100.00
2023-04-10T04:51:29.402Z,100.00
2023-04-10T04:54:26.252Z,100.00
2023-04-10T04:57:23.080Z,100.00
2023-04-10T05:00:19.976Z,100.00
2023-04-10T05:03:16.981Z,100.00
2023-04-10T05:06:14.455Z,100.00
2023-04-10T05:09:11.619Z,100.00
2023-04-10T05:12:08.478Z,100.00
2023-04-10T05:15:06.376Z,100.00
2023-04-10T05:18:03.395Z,100.00
2023-04-10T05:21:00.518Z,100.00
2023-04-10T05:23:57.570Z,100.00
2023-04-10T05:26:54.383Z,100.00
2023-04-10T05:29:51.273Z,100.00
2023-04-10T05:32:48.250Z,100.00
2023-04-10T05:35:47.198Z,100.00
2023-04-10T05:38:44.259Z,100.00
2023-04-10T05:41:41.222Z,100.00
2023-04-10T05:44:38.054Z,100.00
2023-04-10T05:47:34.956Z,100.00
2023-04-10T05:50:31.868Z,100.00
2023-04-10T05:53:31.290Z,100.00
2023-04-10T05:56:28.146Z,100.00
2023-04-10T05:59:25.036Z,100.00
2023-04-10T06:02:22.128Z,100.00
2023-04-10T06:05:19.282Z,100.00
2023-04-10T06:08:16.144Z,100.00
2023-04-10T06:11:13.011Z,100.00
2023-04-10T06:14:09.856Z,100.00
2023-04-10T06:17:06.660Z,100.00
2023-04-10T06:20:04.699Z,100.00
2023-04-10T06:23:02.388Z,100.00
2023-04-10T06:26:00.380Z,100.00
2023-04-10T06:28:57.266Z,100.00
2023-04-10T06:31:54.267Z,100.00
2023-04-10T06:34:51.267Z,100.00
2023-04-10T06:37:48.430Z,100.00
2023-04-10T06:40:45.331Z,100.00
2023-04-10T06:43:42.203Z,100.00
2023-04-10T06:46:39.108Z,100.00
2023-04-10T06:49:35.981Z,100.00
2023-04-10T06:52:33.296Z,100.00
2023-04-10T06:55:31.174Z,100.00
2023-04-10T06:58:28.156Z,100.00
2023-04-10T07:01:26.498Z,100.00
2023-04-10T07:04:23.477Z,100.00
2023-04-10T07:07:20.329Z,100.00
2023-04-10T07:10:17.694Z,100.00
2023-04-10T07:13:17.555Z,100.00
2023-04-10T07:16:14.379Z,100.00
2023-04-10T07:19:11.259Z,100.00
2023-04-10T07:22:08.266Z,100.00
2023-04-10T07:25:05.615Z,100.00
2023-04-10T07:28:02.573Z,100.00
2023-04-10T07:30:59.458Z,100.00
2023-04-10T07:33:56.284Z,100.00
2023-04-10T07:36:53.176Z,100.00
2023-04-10T07:39:49.989Z,100.00
2023-04-10T07:42:47.603Z,100.00
2023-04-10T07:45:44.461Z,100.00
2023-04-10T07:48:41.398Z,100.00
2023-04-10T07:51:38.241Z,100.00
2023-04-10T07:54:35.389Z,100.00
2023-04-10T07:57:32.434Z,100.00
2023-04-10T08:00:29.297Z,100.00
2023-04-10T08:03:26.928Z,100.00
2023-04-10T08:06:23.884Z,100.00
2023-04-10T08:09:20.825Z,100.00
2023-04-10T08:12:17.725Z,100.00
2023-04-10T08:15:14.679Z,100.00
2023-04-10T08:18:11.529Z,100.00
2023-04-10T08:21:08.444Z,100.00
2023-04-10T08:24:05.712Z,82.16
2023-04-10T08:27:02.625Z,87.33
2023-04-10T08:29:59.460Z,92.15
2023-04-10T08:32:56.970Z,82.22
2023-04-10T08:35:54.049Z,74.70
2023-04-10T08:38:50.970Z,86.67
2023-04-10T08:41:47.790Z,94.71
2023-04-10T08:44:45.992Z,100.00
2023-04-10T08:47:45.360Z,98.32
2023-04-10T08:50:45.362Z,74.18
2023-04-10T08:53:45.057Z,77.81
2023-04-10T08:56:46.872Z,73.21
2023-04-10T08:59:43.817Z,82.91
2023-04-10T09:02:42.833Z,66.31
2023-04-10T09:05:39.910Z,67.49
2023-04-10T09:08:36.815Z,61.69
2023-04-10T09:12:04.225Z,70.12
2023-04-10T09:15:01.187Z,68.52
2023-04-10T09:18:03.476Z,68.80
2023-04-10T09:21:11.269Z,53.95
2023-04-10T09:24:08.315Z,58.30
2023-04-10T09:27:06.359Z,52.37
2023-04-10T09:30:04.813Z,52.83
2023-04-10T09:33:02.889Z,53.29
2023-04-10T09:36:00.979Z,60.43
2023-04-10T09:38:58.385Z,51.47
2023-04-10T09:41:55.571Z,56.25
2023-04-10T09:44:55.649Z,54.13
2023-04-10T09:48:07.925Z,53.42
2023-04-10T09:51:05.005Z,52.90
2023-04-10T09:54:05.050Z,54.40
2023-04-10T09:57:02.080Z,60.41
2023-04-10T10:00:03.668Z,58.27
2023-04-10T10:03:05.023Z,45.89
2023-04-10T10:06:02.383Z,47.00
2023-04-10T10:09:04.263Z,52.68
2023-04-10T10:12:03.189Z,49.76
2023-04-10T10:15:38.789Z,51.49
2023-04-10T10:18:58.769Z,46.04
2023-04-10T10:21:57.141Z,48.58
2023-04-10T10:24:56.704Z,57.98
2023-04-10T10:27:55.386Z,62.39
2023-04-10T10:30:53.343Z,54.02
2023-04-10T10:33:52.970Z,50.44
2023-04-10T10:36:50.463Z,50.05
2023-04-10T10:40:06.736Z,54.41
2023-04-10T10:43:14.575Z,51.24
2023-04-10T10:46:20.806Z,51.03
2023-04-10T10:49:17.789Z,55.67
2023-04-10T10:52:14.612Z,49.32
2023-04-10T10:55:26.021Z,46.86
2023-04-10T10:58:55.902Z,47.25
2023-04-10T11:02:19.183Z,43.38
2023-04-10T11:05:55.596Z,48.39
2023-04-10T11:08:54.281Z,45.42
2023-04-10T11:12:01.515Z,44.46
2023-04-10T11:15:00.928Z,42.90
2023-04-10T11:17:58.084Z,42.51
2023-04-10T11:21:14.331Z,43.94
2023-04-10T11:24:11.449Z,80.99
2023-04-10T11:27:08.370Z,59.83
2023-04-10T11:30:29.347Z,43.01
2023-04-10T11:33:26.239Z,53.49
2023-04-10T11:36:23.576Z,44.38
2023-04-10T11:39:21.591Z,49.16
2023-04-10T11:42:21.357Z,47.36
2023-04-10T11:45:28.350Z,54.98
2023-04-10T11:48:25.366Z,38.64
2023-04-10T11:51:22.420Z,50.12
2023-04-10T11:54:24.945Z,46.03
2023-04-10T11:57:22.894Z,49.99
2023-04-10T12:00:24.450Z,63.03
2023-04-10T12:03:36.983Z,57.06
2023-04-10T12:06:34.089Z,44.10
2023-04-10T12:09:31.094Z,44.50
2023-04-10T12:12:37.752Z,57.56
2023-04-10T12:15:35.428Z,57.88
2023-04-10T12:18:33.062Z,47.10
2023-04-10T12:21:31.187Z,45.78
2023-04-10T12:24:51.795Z,42.58
2023-04-10T12:27:52.959Z,39.81
2023-04-10T12:30:53.239Z,44.42
2023-04-10T12:33:53.668Z,44.24
2023-04-10T12:36:54.105Z,53.27
2023-04-10T12:39:51.872Z,40.53
2023-04-10T12:42:48.724Z,39.63
2023-04-10T12:45:45.899Z,41.67
2023-04-10T12:48:42.802Z,54.46
2023-04-10T12:51:52.898Z,38.73
2023-04-10T12:54:49.739Z,40.53
2023-04-10T12:57:48.758Z,53.73
2023-04-10T13:00:46.611Z,47.52
2023-04-10T13:03:43.847Z,39.17
2023-04-10T13:06:48.170Z,40.67
2023-04-10T13:09:45.045Z,41.81
2023-04-10T13:12:43.622Z,45.85
2023-04-10T13:15:41.064Z,58.30
2023-04-10T13:18:38.758Z,44.38
2023-04-10T13:21:35.712Z,43.48
2023-04-10T13:24:32.568Z,46.58
2023-04-10T13:27:29.624Z,48.96
2023-04-10T13:30:27.557Z,48.58
2023-04-10T13:33:24.980Z,64.83
2023-04-10T13:36:21.927Z,40.98
2023-04-10T13:39:18.866Z,39.45
2023-04-10T13:42:15.838Z,60.69
2023-04-10T13:45:12.690Z,42.32
2023-04-10T13:48:09.566Z,58.40
2023-04-10T13:51:06.961Z,44.67
2023-04-10T13:54:04.927Z,45.81
2023-04-10T13:57:02.841Z,48.08
2023-04-10T13:59:59.863Z,53.28
2023-04-10T14:02:56.893Z,42.19
2023-04-10T14:05:54.425Z,44.28
2023-04-10T14:08:51.353Z,45.62
2023-04-10T14:11:48.340Z,53.20
2023-04-10T14:14:45.902Z,53.17
2023-04-10T14:17:42.808Z,59.94
2023-04-10T14:20:42.317Z,55.74
2023-04-10T14:23:39.391Z,46.79
2023-04-10T14:26:36.185Z,66.51
2023-04-10T14:29:37.698Z,57.68
2023-04-10T14:32:36.278Z,49.75
2023-04-10T14:35:33.229Z,45.88
2023-04-10T14:38:30.194Z,57.48
2023-04-10T14:41:27.015Z,55.72
2023-04-10T14:44:23.922Z,50.94
2023-04-10T14:47:20.814Z,57.33
2023-04-10T14:50:17.866Z,58.97
2023-04-10T14:53:14.706Z,81.97
2023-04-10T14:56:15.922Z,48.04
2023-04-10T14:59:12.832Z,47.84
2023-04-10T15:02:09.751Z,59.92
2023-04-10T15:05:07.081Z,49.54
2023-04-10T15:08:03.979Z,50.31
2023-04-10T15:11:02.080Z,45.70
2023-04-10T15:14:02.384Z,46.67
2023-04-10T15:16:59.439Z,47.74
2023-04-10T15:19:56.421Z,51.50
2023-04-10T15:22:53.572Z,47.35
2023-04-10T15:25:51.012Z,60.24
2023-04-10T15:28:47.916Z,60.49
2023-04-10T15:31:44.753Z,45.27
2023-04-10T15:34:41.596Z,53.64
2023-04-10T15:37:38.466Z,44.26
2023-04-10T15:40:35.351Z,45.63
2023-04-10T15:43:32.328Z,61.46
2023-04-10T15:46:32.791Z,53.12
2023-04-10T15:49:37.828Z,47.32
2023-04-10T15:52:35.601Z,52.31
2023-04-10T15:55:32.638Z,48.82
2023-04-10T15:58:29.657Z,75.48
2023-04-10T16:01:26.652Z,46.59
2023-04-10T16:04:23.759Z,48.49
2023-04-10T16:07:21.020Z,49.62
2023-04-10T16:10:18.185Z,50.00
2023-04-10T16:13:15.082Z,58.03
2023-04-10T16:16:16.273Z,58.75
2023-04-10T16:19:13.214Z,53.37
2023-04-10T16:22:11.082Z,58.13
2023-04-10T16:25:08.972Z,50.23
2023-04-10T16:28:08.058Z,52.71
2023-04-10T16:31:05.546Z,49.50
2023-04-10T16:34:02.404Z,48.89
2023-04-10T16:36:59.340Z,48.40
2023-04-10T16:39:56.151Z,53.16
2023-04-10T16:42:53.295Z,52.79
2023-04-10T16:45:57.726Z,53.72
2023-04-10T16:48:54.917Z,53.87
2023-04-10T16:51:52.000Z,56.40
2023-04-10T16:54:48.828Z,58.46
2023-04-10T16:57:46.382Z,76.33
2023-04-10T17:00:43.232Z,66.35
2023-04-10T17:03:40.174Z,59.05
2023-04-10T17:06:37.045Z,60.51
2023-04-10T17:09:33.853Z,72.43
2023-04-10T17:12:31.106Z,63.28
2023-04-10T17:15:28.001Z,59.32
2023-04-10T17:18:24.933Z,64.65
2023-04-10T17:21:21.843Z,65.21
2023-04-10T17:24:18.681Z,65.76
2023-04-10T17:27:15.657Z,67.42
2023-04-10T17:30:13.601Z,71.81
2023-04-10T17:33:10.467Z,64.34
2023-04-10T17:36:08.606Z,76.42
2023-04-10T17:39:05.679Z,69.07
2023-04-10T17:42:02.535Z,62.28
2023-04-10T17:44:59.375Z,76.14
2023-04-10T17:47:56.240Z,67.14
2023-04-10T17:50:53.240Z,86.11
2023-04-10T17:53:50.260Z,79.35
2023-04-10T17:56:47.108Z,80.65
2023-04-10T17:59:43.916Z,64.38
2023-04-10T18:02:41.635Z,73.85
2023-04-10T18:05:39.760Z,72.97
2023-04-10T18:08:36.586Z,81.10
2023-04-10T18:11:33.425Z,79.74
2023-04-10T18:14:30.563Z,73.07
2023-04-10T18:17:27.653Z,61.78
2023-04-10T18:20:24.536Z,66.77
2023-04-10T18:23:24.070Z,65.87
2023-04-10T18:26:21.325Z,67.10
2023-04-10T18:29:18.170Z,75.35
2023-04-10T18:32:15.026Z,72.75
2023-04-10T18:35:11.895Z,77.92
2023-04-10T18:38:08.730Z,67.63
2023-04-10T18:41:05.869Z,78.92
2023-04-10T18:44:05.353Z,65.99
2023-04-10T18:47:04.902Z,73.12
2023-04-10T18:50:02.105Z,80.37
2023-04-10T18:52:58.926Z,85.02
2023-04-10T18:55:55.745Z,86.00
2023-04-10T18:58:52.573Z,81.19
2023-04-10T19:01:49.541Z,82.30
2023-04-10T19:04:46.658Z,72.72
2023-04-10T19:07:56.619Z,74.79
2023-04-10T19:10:57.940Z,68.52
2023-04-10T19:13:55.060Z,65.25
2023-04-10T19:16:52.273Z,73.47
2023-04-10T19:19:49.174Z,72.04
2023-04-10T19:22:46.029Z,70.60
2023-04-10T19:25:43.729Z,68.11
2023-04-10T19:28:40.657Z,67.88
2023-04-10T19:31:37.560Z,65.76
2023-04-10T19:34:34.418Z,67.23
2023-04-10T19:37:31.505Z,75.74
2023-04-10T19:40:29.909Z,74.03
2023-04-10T19:43:26.811Z,67.97
2023-04-10T19:46:23.774Z,75.99
2023-04-10T19:49:20.869Z,68.87
2023-04-10T19:52:17.749Z,78.25
2023-04-10T19:55:15.208Z,86.75
2023-04-10T19:58:30.003Z,75.07
2023-04-10T20:01:30.037Z,73.53
2023-04-10T20:04:27.012Z,67.30
2023-04-10T20:07:24.486Z,71.40
2023-04-10T20:10:21.766Z,74.76
2023-04-10T20:13:18.590Z,77.55
2023-04-10T20:16:15.891Z,79.98
2023-04-10T20:19:12.757Z,83.04
2023-04-10T20:22:09.550Z,75.79
2023-04-10T20:25:07.227Z,80.62
2023-04-10T20:28:04.076Z,92.53
2023-04-10T20:31:00.888Z,80.91
2023-04-10T20:33:57.789Z,84.07
2023-04-10T20:36:54.611Z,91.43
2023-04-10T20:39:51.462Z,96.40
2023-04-10T20:42:48.996Z,89.77
2023-04-10T20:45:45.999Z,93.79
2023-04-10T20:48:42.839Z,93.97
2023-04-10T20:51:39.644Z,93.26
2023-04-10T20:54:36.445Z,100.00
2023-04-10T20:57:34.203Z,96.88
2023-04-10T21:00:31.628Z,100.00
2023-04-10T21:03:29.442Z,100.00
2023-04-10T21:06:26.659Z,99.50
2023-04-10T21:09:23.476Z,96.91
2023-04-10T21:12:20.280Z,99.48
2023-04-10T21:15:17.181Z,100.00
2023-04-10T21:18:13.992Z,100.00
2023-04-10T21:21:11.283Z,96.37
2023-04-10T21:24:08.099Z,97.75
2023-04-10T21:27:05.176Z,100.00
2023-04-10T21:30:02.094Z,100.00
2023-04-10T21:32:58.974Z,99.23
2023-04-10T21:35:56.387Z,98.05
2023-04-10T21:38:53.538Z,100.00
2023-04-10T21:41:50.740Z,100.00
2023-04-10T21:44:47.584Z,100.00
2023-04-10T21:47:44.386Z,99.78
2023-04-10T21:50:41.375Z,98.08
2023-04-10T21:53:38.234Z,99.18
2023-04-10T21:56:36.744Z,99.91
2023-04-10T21:59:33.696Z,99.07
2023-04-10T22:02:30.901Z,100.00
2023-04-10T22:05:27.935Z,95.62
2023-04-10T22:08:24.781Z,97.48
2023-04-10T22:11:21.602Z,94.54
2023-04-10T22:14:20.798Z,97.18
2023-04-10T22:17:18.297Z,93.50
2023-04-10T22:20:16.036Z,93.35
2023-04-10T22:23:12.850Z,97.65
2023-04-10T22:26:09.657Z,96.14
2023-04-10T22:29:06.479Z,100.00
2023-04-10T22:32:03.327Z,93.01
2023-04-10T22:35:00.280Z,96.82
2023-04-10T22:37:57.130Z,98.91
2023-04-10T22:40:55.842Z,97.55
2023-04-10T22:43:52.678Z,92.16
2023-04-10T22:46:49.574Z,94.02
2023-04-10T22:49:46.794Z,100.00
2023-04-10T22:52:43.616Z,97.47
2023-04-10T22:55:41.206Z,93.63
2023-04-10T22:58:40.392Z,93.01
2023-04-10T23:01:37.307Z,94.93
2023-04-10T23:04:34.208Z,98.50
2023-04-10T23:07:31.061Z,96.32
2023-04-10T23:10:27.866Z,98.66
2023-04-10T23:13:24.729Z,95.93
2023-04-10T23:16:21.637Z,98.18
2023-04-10T23:19:18.983Z,99.51
2023-04-10T23:22:16.050Z,97.41
2023-04-10T23:25:14.004Z,95.56
2023-04-10T23:28:10.845Z,95.62
2023-04-10T23:31:09.028Z,96.25
2023-04-10T23:34:05.965Z,97.13
2023-04-10T23:37:02.811Z,96.16
2023-04-10T23:39:59.857Z,95.55
2023-04-10T23:42:56.821Z,98.65
2023-04-10T23:45:53.631Z,98.05
2023-04-10T23:48:50.636Z,96.85
2023-04-10T23:51:47.925Z,96.82
2023-04-10T23:54:44.875Z,97.49
2023-04-10T23:57:41.690Z,100.00
