createdAt,value
2023-02-15T00:01:42.375Z,14.70
2023-02-15T00:04:10.385Z,14.98
2023-02-15T00:06:37.256Z,14.65
2023-02-15T00:09:04.508Z,18.15
2023-02-15T00:11:52.754Z,15.38
2023-02-15T00:14:24.098Z,16.50
2023-02-15T00:16:53.128Z,15.25
2023-02-15T00:19:21.738Z,16.27
2023-02-15T00:21:49.746Z,15.73
2023-02-15T00:24:19.305Z,15.23
2023-02-15T00:26:47.428Z,16.60
2023-02-15T00:29:15.804Z,15.60
2023-02-15T00:31:43.107Z,15.38
2023-02-15T00:34:21.924Z,15.40
2023-02-15T00:36:49.463Z,13.95
2023-02-15T00:39:18.177Z,13.00
2023-02-15T00:41:45.558Z,12.48
2023-02-15T00:44:12.592Z,12.48
2023-02-15T00:46:39.694Z,13.77
2023-02-15T00:49:10.186Z,12.32
2023-02-15T00:51:38.688Z,13.43
2023-02-15T00:54:06.087Z,14.07
2023-02-15T00:56:33.145Z,12.88
2023-02-15T00:59:00.012Z,12.65
2023-02-15T01:01:27.566Z,12.18
2023-02-15T01:03:54.654Z,14.10
2023-02-15T01:06:21.918Z,13.88
2023-02-15T01:08:49.095Z,13.77
2023-02-15T01:11:25.211Z,11.60
2023-02-15T01:13:54.902Z,10.70
2023-02-15T01:16:23.832Z,11.70
2023-02-15T01:18:50.815Z,9.38
2023-02-15T01:21:20.909Z,10.82
2023-02-15T01:23:48.647Z,13.32
2023-02-15T01:26:16.506Z,11.50
2023-02-15T01:28:45.376Z,12.88
2023-02-15T01:31:15.550Z,12.32
2023-02-15T01:33:42.944Z,11.13
2023-02-15T01:36:10.845Z,10.50
2023-02-15T01:38:40.742Z,11.32
2023-02-15T01:41:27.220Z,11.55
2023-02-15T01:43:57.925Z,11.23
2023-02-15T01:46:30.247Z,12.23
2023-02-15T01:49:14.696Z,10.75
2023-02-15T01:51:43.814Z,9.73
2023-02-15T01:54:22.439Z,10.10
2023-02-15T01:56:49.592Z,10.20
2023-02-15T01:59:22.100Z,10.13
2023-02-15T02:01:52.204Z,8.95
2023-02-15T02:04:30.785Z,10.23
2023-02-15T02:06:58.686Z,8.25
2023-02-15T02:09:25.888Z,8.30
2023-02-15T02:11:55.071Z,8.55
2023-02-15T02:14:23.344Z,9.52
2023-02-15T02:17:14.449Z,8.52
2023-02-15T02:20:06.113Z,8.98
2023-02-15T02:22:57.628Z,9.35
2023-02-15T02:26:01.263Z,8.75
2023-02-15T02:29:12.216Z,7.50
2023-02-15T02:32:03.488Z,9.50
2023-02-15T02:34:34.533Z,9.57
2023-02-15T02:37:17.444Z,8.55
2023-02-15T02:40:22.494Z,9.07
2023-02-15T02:43:06.659Z,9.73
2023-02-15T02:45:55.502Z,10.15
2023-02-15T02:48:26.355Z,9.63
2023-02-15T02:50:54.388Z,10.82
2023-02-15T02:53:21.524Z,10.73
2023-02-15T02:56:22.641Z,10.93
2023-02-15T02:58:55.703Z,11.38
2023-02-15T03:01:28.325Z,10.23
2023-02-15T03:04:04.430Z,11.45
2023-02-15T03:07:12.372Z,11.60
2023-02-15T03:09:48.189Z,12.63
2023-02-15T03:12:22.773Z,11.52
2023-02-15T03:14:57.654Z,12.75
2023-02-15T03:17:28.213Z,12.40
2023-02-15T03:19:58.984Z,12.93
2023-02-15T03:22:44.217Z,13.50
2023-02-15T03:25:18.322Z,13.77
2023-02-15T03:27:50.314Z,12.80
2023-02-15T03:30:21.330Z,12.10
2023-02-15T03:32:50.153Z,11.70
2023-02-15T03:35:17.372Z,13.60
2023-02-15T03:37:59.907Z,13.07
2023-02-15T03:40:50.484Z,11.57
2023-02-15T03:45:56.572Z,12.02
2023-02-15T03:48:28.364Z,12.32
2023-02-15T03:51:21.821Z,14.38
2023-02-15T03:53:50.179Z,10.77
2023-02-15T03:56:16.985Z,13.35
2023-02-15T03:59:02.648Z,12.15
2023-02-15T04:01:56.777Z,11.95
2023-02-15T04:04:33.548Z,12.45
2023-02-15T04:07:00.910Z,13.70
2023-02-15T04:09:46.244Z,14.15
2023-02-15T04:12:13.284Z,12.65
2023-02-15T04:14:59.003Z,13.38
2023-02-15T04:17:25.837Z,10.85
2023-02-15T04:20:11.565Z,12.52
2023-02-15T04:22:57.093Z,11.40
2023-02-15T04:25:23.977Z,11.93
2023-02-15T04:27:55.156Z,13.90
2023-02-15T04:30:25.141Z,11.35
2023-02-15T04:32:52.223Z,11.57
2023-02-15T04:35:19.411Z,12.43
2023-02-15T04:37:46.362Z,12.23
2023-02-15T04:40:16.878Z,11.70
2023-02-15T04:42:44.794Z,11.70
2023-02-15T04:45:11.595Z,10.82
2023-02-15T04:47:38.401Z,11.48
2023-02-15T04:50:05.854Z,10.88
2023-02-15T04:52:32.700Z,10.95
2023-02-15T04:54:59.468Z,11.00
2023-02-15T04:57:26.303Z,12.05
2023-02-15T04:59:53.381Z,10.50
2023-02-15T05:02:20.430Z,11.48
2023-02-15T05:04:47.308Z,12.13
2023-02-15T05:07:15.756Z,12.55
2023-02-15T05:09:42.687Z,12.45
2023-02-15T05:12:09.487Z,13.00
2023-02-15T05:14:36.292Z,12.60
2023-02-15T05:17:04.246Z,12.32
2023-02-15T05:19:31.142Z,12.48
2023-02-15T05:21:57.988Z,13.15
2023-02-15T05:24:43.673Z,13.98
2023-02-15T05:27:32.487Z,11.45
2023-02-15T05:29:59.478Z,11.30
2023-02-15T05:32:26.617Z,12.40
2023-02-15T05:34:53.550Z,12.40
2023-02-15T05:37:20.402Z,13.00
2023-02-15T05:39:47.279Z,12.77
2023-02-15T05:42:14.128Z,13.77
2023-02-15T05:44:40.965Z,11.70
2023-02-15T05:47:08.456Z,13.52
2023-02-15T05:49:35.429Z,11.80
2023-02-15T05:52:02.464Z,12.23
2023-02-15T05:54:29.735Z,13.30
2023-02-15T05:56:56.570Z,13.77
2023-02-15T05:59:23.768Z,13.00
2023-02-15T06:01:50.587Z,12.98
2023-02-15T06:04:17.430Z,11.60
2023-02-15T06:06:44.203Z,12.05
2023-02-15T06:09:13.402Z,12.55
2023-02-15T06:11:40.245Z,13.32
2023-02-15T06:14:07.143Z,12.38
2023-02-15T06:16:34.027Z,12.27
2023-02-15T06:19:02.466Z,13.05
2023-02-15T06:21:30.799Z,12.02
2023-02-15T06:23:57.835Z,13.65
2023-02-15T06:26:24.737Z,13.55
2023-02-15T06:28:51.589Z,12.60
2023-02-15T06:31:18.532Z,12.35
2023-02-15T06:33:45.478Z,13.15
2023-02-15T06:36:13.575Z,13.88
2023-02-15T06:38:40.541Z,12.13
2023-02-15T06:41:07.436Z,10.80
2023-02-15T06:43:35.199Z,13.00
2023-02-15T06:46:02.386Z,11.38
2023-02-15T06:48:29.573Z,12.75
2023-02-15T06:50:56.658Z,13.52
2023-02-15T06:53:23.568Z,13.13
2023-02-15T06:55:50.465Z,14.18
2023-02-15T06:58:17.385Z,14.68
2023-02-15T07:00:44.234Z,13.27
2023-02-15T07:03:13.921Z,13.30
2023-02-15T07:05:40.857Z,13.35
2023-02-15T07:08:07.668Z,12.82
2023-02-15T07:10:34.519Z,13.95
2023-02-15T07:13:01.359Z,14.00
2023-02-15T07:15:28.254Z,12.98
2023-02-15T07:17:55.048Z,11.90
2023-02-15T07:20:25.451Z,12.52
2023-02-15T07:25:19.619Z,13.45
2023-02-15T07:27:46.521Z,13.20
2023-02-15T07:30:16.987Z,13.68
2023-02-15T07:33:05.272Z,13.98
2023-02-15T07:35:33.292Z,12.88
2023-02-15T07:38:00.215Z,14.82
2023-02-15T07:40:27.574Z,15.35
2023-02-15T07:42:55.829Z,12.55
2023-02-15T07:45:23.350Z,13.02
2023-02-15T07:47:50.304Z,13.52
2023-02-15T07:50:17.364Z,13.52
2023-02-15T07:52:44.178Z,13.38
2023-02-15T07:55:13.761Z,13.38
2023-02-15T07:57:47.731Z,12.68
2023-02-15T08:00:19.405Z,13.20
2023-02-15T08:03:10.863Z,13.32
2023-02-15T08:05:38.386Z,12.95
2023-02-15T08:08:05.436Z,13.68
2023-02-15T08:10:50.968Z,15.40
2023-02-15T08:13:17.821Z,12.95
2023-02-15T08:15:51.749Z,13.68
2023-02-15T08:18:18.897Z,12.07
2023-02-15T08:20:51.126Z,14.50
2023-02-15T08:23:18.008Z,13.40
2023-02-15T08:25:44.791Z,13.20
2023-02-15T08:28:12.179Z,12.68
2023-02-15T08:30:38.975Z,11.57
2023-02-15T08:33:05.764Z,10.85
2023-02-15T08:35:32.551Z,10.85
2023-02-15T08:37:59.347Z,11.35
2023-02-15T08:40:26.138Z,11.57
2023-02-15T08:42:52.934Z,11.55
2023-02-15T08:45:19.803Z,12.05
2023-02-15T08:47:46.738Z,11.70
2023-02-15T08:50:13.615Z,11.23
2023-02-15T08:52:40.404Z,10.30
2023-02-15T08:55:07.400Z,10.10
2023-02-15T08:57:34.181Z,11.07
2023-02-15T09:00:01.003Z,11.02
2023-02-15T09:02:27.938Z,9.52
2023-02-15T09:04:54.743Z,11.50
2023-02-15T09:07:21.560Z,11.57
2023-02-15T09:09:48.353Z,9.40
2023-02-15T09:12:15.216Z,10.35
2023-02-15T09:14:42.033Z,9.02
2023-02-15T09:17:08.871Z,9.18
2023-02-15T09:19:35.697Z,10.95
2023-02-15T09:22:02.533Z,9.95
2023-02-15T09:24:34.742Z,10.23
2023-02-15T09:27:01.566Z,9.43
2023-02-15T09:29:28.405Z,10.40
2023-02-15T09:31:55.277Z,10.20
2023-02-15T09:34:23.347Z,10.38
2023-02-15T09:36:50.764Z,9.65
2023-02-15T09:39:24.704Z,10.80
2023-02-15T09:42:12.926Z,9.88
2023-02-15T09:45:00.849Z,10.40
2023-02-15T09:47:46.477Z,8.93
2023-02-15T09:50:16.285Z,9.70
2023-02-15T09:53:20.828Z,7.18
2023-02-15T09:55:56.769Z,11.90
2023-02-15T09:58:33.640Z,10.93
2023-02-15T10:01:22.218Z,9.77
2023-02-15T10:04:07.191Z,10.40
2023-02-15T10:06:42.702Z,10.65
2023-02-15T10:09:35.974Z,9.38
2023-02-15T10:12:25.249Z,10.55
2023-02-15T10:15:18.162Z,8.20
2023-02-15T10:18:05.928Z,9.38
2023-02-15T10:21:01.506Z,8.57
2023-02-15T10:23:34.224Z,8.00
2023-02-15T10:26:12.404Z,8.02
2023-02-15T10:28:50.247Z,7.28
2023-02-15T10:31:22.998Z,8.43
2023-02-15T10:34:12.922Z,8.48
2023-02-15T10:37:12.974Z,7.90
2023-02-15T10:40:13.009Z,7.45
2023-02-15T10:43:07.922Z,8.50
2023-02-15T10:45:47.967Z,9.05
2023-02-15T10:48:28.796Z,7.65
2023-02-15T10:51:01.752Z,7.38
2023-02-15T10:54:10.307Z,8.88
2023-02-15T10:57:02.916Z,8.05
2023-02-15T10:59:35.737Z,7.10
2023-02-15T11:02:13.220Z,8.32
2023-02-15T11:04:56.193Z,8.35
2023-02-15T11:07:33.516Z,7.60
2023-02-15T11:10:49.638Z,7.63
2023-02-15T11:13:19.679Z,7.80
2023-02-15T11:15:52.634Z,6.60
2023-02-15T11:18:28.498Z,8.07
2023-02-15T11:21:10.583Z,6.05
2023-02-15T11:23:42.759Z,6.82
2023-02-15T11:26:29.897Z,8.73
2023-02-15T11:29:07.385Z,6.60
2023-02-15T11:31:50.217Z,7.82
2023-02-15T11:34:49.018Z,7.80
2023-02-15T11:37:24.378Z,9.23
2023-02-15T11:39:55.652Z,7.53
2023-02-15T11:42:25.379Z,7.53
2023-02-15T11:45:20.294Z,7.07
2023-02-15T11:47:47.268Z,6.78
2023-02-15T11:50:23.358Z,8.32
2023-02-15T11:52:52.953Z,6.07
2023-02-15T11:55:23.418Z,6.50
2023-02-15T11:58:20.197Z,6.68
2023-02-15T12:00:50.078Z,8.23
2023-02-15T12:03:24.329Z,6.30
2023-02-15T12:05:59.404Z,7.50
2023-02-15T12:08:29.514Z,6.35
2023-02-15T12:11:05.144Z,6.18
2023-02-15T12:13:31.989Z,6.88
2023-02-15T12:16:06.478Z,6.28
2023-02-15T12:18:40.048Z,6.65
2023-02-15T12:21:17.506Z,6.28
2023-02-15T12:24:04.639Z,6.43
2023-02-15T12:26:35.410Z,5.70
2023-02-15T12:29:17.528Z,6.82
2023-02-15T12:31:52.696Z,6.28
2023-02-15T12:34:27.622Z,6.22
2023-02-15T12:36:58.994Z,6.93
2023-02-15T12:39:28.609Z,6.22
2023-02-15T12:41:55.404Z,6.30
2023-02-15T12:44:30.000Z,5.45
2023-02-15T12:47:05.249Z,5.75
2023-02-15T12:49:37.478Z,7.03
2023-02-15T12:52:07.710Z,6.75
2023-02-15T12:54:39.742Z,6.72
2023-02-15T12:57:26.966Z,6.72
2023-02-15T12:59:58.193Z,7.10
2023-02-15T13:02:45.303Z,6.68
2023-02-15T13:05:20.889Z,7.80
2023-02-15T13:08:04.746Z,6.47
2023-02-15T13:10:38.076Z,6.78
2023-02-15T13:13:22.764Z,7.85
2023-02-15T13:15:56.760Z,6.50
2023-02-15T13:18:35.517Z,5.90
2023-02-15T13:21:12.171Z,6.57
2023-02-15T13:23:42.488Z,6.05
2023-02-15T13:26:16.843Z,7.13
2023-02-15T13:28:48.123Z,6.82
2023-02-15T13:31:18.461Z,6.05
2023-02-15T13:36:22.592Z,6.07
2023-02-15T13:39:26.079Z,6.00
2023-02-15T13:42:01.443Z,5.88
2023-02-15T13:44:39.901Z,5.50
2023-02-15T13:47:27.693Z,5.53
2023-02-15T13:50:06.112Z,7.05
2023-02-15T13:52:42.561Z,6.00
2023-02-15T13:55:32.415Z,5.85
2023-02-15T13:58:08.197Z,5.93
2023-02-15T14:01:03.115Z,5.50
2023-02-15T14:04:12.679Z,5.55
2023-02-15T14:06:54.584Z,5.53
2023-02-15T14:09:24.433Z,6.38
2023-02-15T14:12:23.313Z,7.38
2023-02-15T14:15:17.983Z,8.05
2023-02-15T14:18:22.255Z,7.75
2023-02-15T14:21:01.392Z,8.45
2023-02-15T14:23:46.849Z,7.75
2023-02-15T14:26:25.946Z,7.15
2023-02-15T14:28:58.386Z,8.18
2023-02-15T14:31:36.146Z,7.63
2023-02-15T14:34:05.041Z,8.35
2023-02-15T14:36:32.636Z,9.63
2023-02-15T14:39:41.019Z,8.35
2023-02-15T14:42:44.788Z,8.52
2023-02-15T14:45:28.748Z,9.68
2023-02-15T14:48:13.284Z,8.43
2023-02-15T14:50:44.800Z,10.43
2023-02-15T14:53:30.870Z,9.55
2023-02-15T14:56:10.892Z,11.52
2023-02-15T14:58:39.021Z,9.57
2023-02-15T15:01:11.435Z,9.15
2023-02-15T15:03:49.388Z,10.63
2023-02-15T15:06:43.536Z,10.43
2023-02-15T15:09:24.051Z,10.68
2023-02-15T15:14:32.468Z,10.77
2023-02-15T15:17:12.791Z,10.05
2023-02-15T15:19:51.898Z,10.27
2023-02-15T15:22:26.432Z,12.63
2023-02-15T15:25:31.633Z,10.93
2023-02-15T15:27:58.617Z,11.15
2023-02-15T15:30:31.372Z,10.90
2023-02-15T15:32:58.293Z,11.50
2023-02-15T15:35:46.296Z,11.68
2023-02-15T15:38:50.626Z,12.02
2023-02-15T15:41:19.080Z,11.27
2023-02-15T15:43:51.942Z,12.52
2023-02-15T15:46:25.985Z,12.00
2023-02-15T15:48:54.189Z,10.45
2023-02-15T15:51:27.846Z,10.23
2023-02-15T15:53:55.284Z,12.05
2023-02-15T15:56:29.030Z,11.80
2023-02-15T15:59:01.369Z,13.57
2023-02-15T16:01:30.667Z,13.10
2023-02-15T16:04:00.241Z,12.90
2023-02-15T16:06:35.837Z,11.23
2023-02-15T16:09:22.340Z,12.27
2023-02-15T16:11:52.132Z,13.55
2023-02-15T16:14:32.785Z,17.73
2023-02-15T16:17:02.504Z,14.27
2023-02-15T16:19:33.738Z,15.57
2023-02-15T16:22:02.200Z,15.45
2023-02-15T16:25:23.159Z,14.50
2023-02-15T16:27:50.176Z,13.32
2023-02-15T16:30:27.380Z,14.00
2023-02-15T16:32:56.880Z,13.20
2023-02-15T16:35:24.530Z,16.53
2023-02-15T16:37:51.787Z,14.50
2023-02-15T16:40:24.724Z,15.98
2023-02-15T16:43:03.181Z,13.98
2023-02-15T16:45:32.877Z,13.20
2023-02-15T16:48:05.717Z,13.15
2023-02-15T16:50:38.191Z,14.00
2023-02-15T16:53:14.384Z,15.00
2023-02-15T16:55:43.432Z,15.57
2023-02-15T16:58:17.541Z,14.75
2023-02-15T17:00:45.773Z,14.48
2023-02-15T17:03:15.372Z,14.75
2023-02-15T17:05:57.180Z,15.63
2023-02-15T17:08:26.998Z,15.68
2023-02-15T17:11:00.124Z,16.40
2023-02-15T17:13:28.531Z,13.25
2023-02-15T17:16:01.444Z,13.65
2023-02-15T17:18:46.107Z,13.70
2023-02-15T17:21:18.413Z,13.10
2023-02-15T17:23:51.008Z,12.75
2023-02-15T17:26:36.847Z,11.57
2023-02-15T17:29:23.312Z,12.10
2023-02-15T17:31:52.153Z,13.27
2023-02-15T17:34:50.217Z,13.63
2023-02-15T17:37:32.987Z,12.15
2023-02-15T17:40:01.994Z,13.77
2023-02-15T17:42:29.209Z,13.32
2023-02-15T17:44:56.018Z,11.82
2023-02-15T17:47:27.603Z,12.55
2023-02-15T17:49:54.993Z,13.77
2023-02-15T17:52:21.859Z,10.48
2023-02-15T17:55:07.382Z,12.43
2023-02-15T17:57:34.416Z,12.00
2023-02-15T18:00:19.648Z,12.45
2023-02-15T18:03:05.968Z,13.05
2023-02-15T18:05:51.645Z,12.82
2023-02-15T18:08:41.354Z,13.27
2023-02-15T18:11:28.855Z,15.95
2023-02-15T18:13:57.935Z,14.18
2023-02-15T18:16:29.187Z,13.55
2023-02-15T18:18:57.486Z,12.48
2023-02-15T18:21:24.757Z,13.55
2023-02-15T18:23:51.639Z,16.08
2023-02-15T18:26:24.124Z,14.65
2023-02-15T18:28:51.864Z,12.45
2023-02-15T18:31:20.800Z,13.07
2023-02-15T18:33:50.473Z,13.07
2023-02-15T18:36:29.268Z,13.50
2023-02-15T18:38:56.402Z,14.18
2023-02-15T18:41:23.629Z,15.02
2023-02-15T18:43:51.500Z,12.73
2023-02-15T18:46:18.442Z,12.60
2023-02-15T18:48:46.454Z,13.75
2023-02-15T18:51:22.190Z,15.43
2023-02-15T18:53:52.574Z,14.48
2023-02-15T18:58:47.861Z,14.23
2023-02-15T19:01:20.244Z,13.63
2023-02-15T19:03:49.113Z,14.13
2023-02-15T19:06:19.248Z,14.55
2023-02-15T19:08:49.232Z,13.68
2023-02-15T19:11:19.675Z,20.35
2023-02-15T19:16:44.797Z,15.40
2023-02-15T19:19:11.640Z,16.92
2023-02-15T19:21:39.598Z,14.88
2023-02-15T19:24:12.873Z,13.73
2023-02-15T19:26:45.637Z,13.20
2023-02-15T19:29:14.909Z,14.35
2023-02-15T19:31:42.058Z,12.90
2023-02-15T19:34:17.835Z,12.88
2023-02-15T19:36:47.474Z,12.75
2023-02-15T19:39:32.944Z,12.05
2023-02-15T19:41:59.803Z,12.50
2023-02-15T19:44:26.635Z,12.02
2023-02-15T19:46:53.462Z,12.70
2023-02-15T19:49:20.341Z,12.75
2023-02-15T19:51:47.668Z,12.15
2023-02-15T19:54:40.578Z,12.88
2023-02-15T19:57:11.735Z,13.38
2023-02-15T19:59:38.618Z,11.93
2023-02-15T20:02:05.594Z,14.55
2023-02-15T20:04:32.483Z,13.48
2023-02-15T20:07:01.718Z,12.27
2023-02-15T20:09:40.820Z,14.85
2023-02-15T20:12:24.506Z,15.73
2023-02-15T20:14:52.186Z,13.13
2023-02-15T20:17:19.139Z,13.60
2023-02-15T20:19:46.246Z,11.65
2023-02-15T20:22:27.253Z,13.68
2023-02-15T20:24:57.782Z,12.50
2023-02-15T20:29:51.672Z,13.00
2023-02-15T20:32:18.696Z,11.98
2023-02-15T20:34:45.558Z,12.60
2023-02-15T20:37:29.474Z,12.95
2023-02-15T20:39:56.306Z,12.30
2023-02-15T20:42:23.175Z,13.40
2023-02-15T20:44:50.030Z,13.95
2023-02-15T20:47:16.961Z,12.52
2023-02-15T20:49:43.861Z,12.70
2023-02-15T20:52:20.249Z,11.35
2023-02-15T20:54:47.527Z,12.52
2023-02-15T20:57:14.471Z,10.60
2023-02-15T20:59:41.978Z,10.88
2023-02-15T21:02:25.518Z,10.82
2023-02-15T21:04:55.489Z,22.98
2023-02-15T21:07:22.343Z,18.52
2023-02-15T21:09:49.621Z,20.77
2023-02-15T21:12:19.462Z,11.88
2023-02-15T21:14:46.337Z,14.32
2023-02-15T21:17:14.538Z,14.75
2023-02-15T21:19:41.545Z,13.40
2023-02-15T21:22:13.419Z,13.50
2023-02-15T21:24:47.744Z,14.13
2023-02-15T21:27:15.349Z,15.63
2023-02-15T21:29:42.202Z,14.40
2023-02-15T21:32:10.864Z,14.70
2023-02-15T21:34:37.816Z,18.63
2023-02-15T21:37:05.104Z,15.57
2023-02-15T21:39:36.625Z,15.82
2023-02-15T21:42:29.290Z,16.58
2023-02-15T21:45:15.082Z,15.48
2023-02-15T21:47:50.744Z,17.65
2023-02-15T21:50:38.419Z,15.30
2023-02-15T21:53:07.348Z,14.68
2023-02-15T21:55:34.159Z,12.68
2023-02-15T21:58:01.677Z,12.50
2023-02-15T22:00:29.588Z,12.70
2023-02-15T22:02:59.261Z,11.45
2023-02-15T22:05:31.725Z,12.60
2023-02-15T22:07:59.199Z,10.57
2023-02-15T22:10:33.173Z,10.52
2023-02-15T22:13:01.289Z,8.55
2023-02-15T22:15:34.760Z,10.30
2023-02-15T22:18:01.798Z,8.07
2023-02-15T22:20:28.605Z,8.98
2023-02-15T22:22:55.456Z,11.48
2023-02-15T22:25:25.859Z,10.90
2023-02-15T22:30:38.029Z,12.93
2023-02-15T22:33:04.844Z,10.23
2023-02-15T22:35:33.663Z,12.05
2023-02-15T22:38:00.839Z,11.70
2023-02-15T22:40:31.018Z,10.85
2023-02-15T22:43:01.278Z,10.00
2023-02-15T22:45:28.552Z,12.57
2023-02-15T22:48:00.271Z,11.50
2023-02-15T22:50:33.342Z,12.00
2023-02-15T22:53:01.401Z,10.55
2023-02-15T22:55:32.238Z,11.80
2023-02-15T22:57:59.588Z,10.43
2023-02-15T23:00:29.115Z,13.13
2023-02-15T23:02:56.036Z,12.10
2023-02-15T23:05:30.884Z,13.13
2023-02-15T23:07:58.049Z,14.40
2023-02-15T23:10:26.861Z,10.88
2023-02-15T23:13:17.900Z,11.38
2023-02-15T23:15:48.875Z,11.80
2023-02-15T23:18:18.470Z,11.80
2023-02-15T23:20:47.965Z,12.57
2023-02-15T23:23:15.472Z,11.13
2023-02-15T23:25:42.431Z,11.93
2023-02-15T23:28:22.488Z,11.43
2023-02-15T23:30:49.848Z,12.00
2023-02-15T23:33:19.406Z,12.10
2023-02-15T23:35:46.227Z,14.48
2023-02-15T23:38:22.856Z,14.75
2023-02-15T23:41:13.466Z,13.48
2023-02-15T23:43:42.905Z,16.05
2023-02-15T23:46:23.677Z,16.07
2023-02-15T23:48:50.621Z,17.13
2023-02-15T23:51:18.283Z,16.80
2023-02-15T23:53:45.355Z,20.08
2023-02-15T23:56:13.676Z,18.88
2023-02-15T23:58:42.987Z,20.23
