createdAt,value
2019-02-02T00:01:42.288Z,70.96
2019-02-02T00:04:12.147Z,70.74
2019-02-02T00:06:41.923Z,70.85
2019-02-02T00:09:11.758Z,70.72
2019-02-02T00:11:41.510Z,70.83
2019-02-02T00:14:11.289Z,71.00
2019-02-02T00:16:41.100Z,71.14
2019-02-02T00:19:10.905Z,71.01
2019-02-02T00:21:40.710Z,71.00
2019-02-02T00:24:10.469Z,71.24
2019-02-02T00:26:40.238Z,71.46
2019-02-02T00:29:10.002Z,71.34
2019-02-02T00:31:39.769Z,71.02
2019-02-02T00:34:09.536Z,71.10
2019-02-02T00:36:39.297Z,71.18
2019-02-02T00:39:09.276Z,71.09
2019-02-02T00:41:39.031Z,70.91
2019-02-02T00:44:10.578Z,71.08
2019-02-02T00:46:41.937Z,71.20
2019-02-02T00:49:11.715Z,71.24
2019-02-02T00:51:41.498Z,71.24
2019-02-02T00:54:11.256Z,71.16
2019-02-02T00:56:40.982Z,70.93
2019-02-02T00:59:10.851Z,70.71
2019-02-02T01:01:40.706Z,70.69
2019-02-02T01:04:10.438Z,70.87
2019-02-02T01:06:40.429Z,70.54
2019-02-02T01:09:11.986Z,71.09
2019-02-02T01:11:41.726Z,70.88
2019-02-02T01:14:11.560Z,70.99
2019-02-02T01:16:41.280Z,71.12
2019-02-02T01:19:11.023Z,70.80
2019-02-02T01:21:40.753Z,70.72
2019-02-02T01:24:10.569Z,71.32
2019-02-02T01:26:40.300Z,71.09
2019-02-02T01:29:10.056Z,71.48
2019-02-02T01:31:39.796Z,71.26
2019-02-02T01:34:09.545Z,71.02
2019-02-02T01:36:39.282Z,71.20
2019-02-02T01:39:09.026Z,71.04
2019-02-02T01:41:38.763Z,71.08
2019-02-02T01:44:08.524Z,71.09
2019-02-02T01:46:38.257Z,71.26
2019-02-02T01:49:08.096Z,70.91
2019-02-02T01:51:37.828Z,70.83
2019-02-02T01:54:07.586Z,70.86
2019-02-02T01:56:37.310Z,70.71
2019-02-02T01:59:07.133Z,70.61
2019-02-02T02:01:36.894Z,70.60
2019-02-02T02:04:06.642Z,70.51
2019-02-02T02:06:36.371Z,70.53
2019-02-02T02:09:06.594Z,70.48
2019-02-02T02:11:36.318Z,70.86
2019-02-02T02:14:06.077Z,70.96
2019-02-02T02:16:35.799Z,71.37
2019-02-02T02:19:05.559Z,71.13
2019-02-02T02:21:35.281Z,71.33
2019-02-02T02:24:05.096Z,71.42
2019-02-02T02:26:34.816Z,71.28
2019-02-02T02:29:05.632Z,71.23
2019-02-02T02:31:35.360Z,71.19
2019-02-02T02:34:05.115Z,71.03
2019-02-02T02:36:34.840Z,71.10
2019-02-02T02:39:07.229Z,71.06
2019-02-02T02:41:36.963Z,71.06
2019-02-02T02:44:06.713Z,71.23
2019-02-02T02:46:36.457Z,71.22
2019-02-02T02:49:06.219Z,70.86
2019-02-02T02:51:35.944Z,71.13
2019-02-02T02:54:05.846Z,70.94
2019-02-02T02:56:35.634Z,71.00
2019-02-02T02:59:05.587Z,70.91
2019-02-02T03:01:35.329Z,70.85
2019-02-02T03:04:05.088Z,70.79
2019-02-02T03:06:34.836Z,70.45
2019-02-02T03:09:07.354Z,70.71
2019-02-02T03:11:37.074Z,71.03
2019-02-02T03:14:06.821Z,71.22
2019-02-02T03:16:36.550Z,71.27
2019-02-02T03:19:06.317Z,71.46
2019-02-02T03:21:36.043Z,71.40
2019-02-02T03:24:05.794Z,71.60
2019-02-02T03:26:35.525Z,71.19
2019-02-02T03:29:05.335Z,71.07
2019-02-02T03:31:35.090Z,71.09
2019-02-02T03:34:04.831Z,70.88
2019-02-02T03:36:34.555Z,70.29
2019-02-02T03:39:04.490Z,70.26
2019-02-02T03:41:34.229Z,70.44
2019-02-02T03:44:04.014Z,70.27
2019-02-02T03:46:33.733Z,70.52
2019-02-02T03:49:03.482Z,70.23
2019-02-02T03:51:33.204Z,70.03
2019-02-02T03:54:08.837Z,69.96
2019-02-02T03:56:34.390Z,70.00
2019-02-02T03:59:06.701Z,69.95
2019-02-02T04:01:35.584Z,69.92
2019-02-02T04:04:05.349Z,69.72
2019-02-02T04:06:35.091Z,70.00
2019-02-02T04:09:06.612Z,69.96
2019-02-02T04:11:36.348Z,70.33
2019-02-02T04:14:06.114Z,70.18
2019-02-02T04:16:35.832Z,70.22
2019-02-02T04:19:05.592Z,70.15
2019-02-02T04:21:35.325Z,69.86
2019-02-02T04:24:05.077Z,69.95
2019-02-02T04:26:34.802Z,69.83
2019-02-02T04:29:04.571Z,69.77
2019-02-02T04:31:34.299Z,69.67
2019-02-02T04:34:04.054Z,69.90
2019-02-02T04:36:33.785Z,69.50
2019-02-02T04:39:04.927Z,69.60
2019-02-02T04:41:35.649Z,69.96
2019-02-02T04:44:05.396Z,70.03
2019-02-02T04:46:35.109Z,70.22
2019-02-02T04:49:04.868Z,70.22
2019-02-02T04:51:34.589Z,69.84
2019-02-02T04:54:04.374Z,70.16
2019-02-02T04:56:34.126Z,70.12
2019-02-02T04:59:03.921Z,70.29
2019-02-02T05:01:33.662Z,69.84
2019-02-02T05:04:03.403Z,70.04
2019-02-02T05:06:33.158Z,70.14
2019-02-02T05:09:02.961Z,70.07
2019-02-02T05:11:33.781Z,70.15
2019-02-02T05:14:03.506Z,70.40
2019-02-02T05:16:33.260Z,70.17
2019-02-02T05:19:03.061Z,70.21
2019-02-02T05:21:32.810Z,70.05
2019-02-02T05:24:02.559Z,70.21
2019-02-02T05:26:32.288Z,70.10
2019-02-02T05:29:02.175Z,70.28
2019-02-02T05:31:31.869Z,70.01
2019-02-02T05:34:01.623Z,69.82
2019-02-02T05:36:31.363Z,69.52
2019-02-02T05:39:01.111Z,70.04
2019-02-02T05:41:32.214Z,70.00
2019-02-02T05:44:01.974Z,70.19
2019-02-02T05:46:31.692Z,70.65
2019-02-02T05:49:01.454Z,70.41
2019-02-02T05:51:31.209Z,70.11
2019-02-02T05:54:00.999Z,70.31
2019-02-02T05:56:30.733Z,70.49
2019-02-02T05:59:00.493Z,70.70
2019-02-02T06:01:30.470Z,71.22
2019-02-02T06:04:00.226Z,71.08
2019-02-02T06:06:29.966Z,70.99
2019-02-02T06:08:59.791Z,70.94
2019-02-02T06:11:29.516Z,71.13
2019-02-02T06:13:59.264Z,71.35
2019-02-02T06:16:28.995Z,71.04
2019-02-02T06:18:58.748Z,71.40
2019-02-02T06:21:28.485Z,71.60
2019-02-02T06:23:58.241Z,71.90
2019-02-02T06:26:27.977Z,71.69
2019-02-02T06:28:57.735Z,71.27
2019-02-02T06:31:27.470Z,71.86
2019-02-02T06:33:57.303Z,72.25
2019-02-02T06:36:27.117Z,72.50
2019-02-02T06:38:56.896Z,72.52
2019-02-02T06:41:26.628Z,72.40
2019-02-02T06:43:56.389Z,72.67
2019-02-02T06:46:26.137Z,72.73
2019-02-02T06:48:55.894Z,73.03
2019-02-02T06:51:25.700Z,73.60
2019-02-02T06:53:55.477Z,73.40
2019-02-02T06:56:25.219Z,73.17
2019-02-02T06:58:54.981Z,73.34
2019-02-02T07:01:24.749Z,73.18
2019-02-02T07:03:54.480Z,73.20
2019-02-02T07:06:24.214Z,72.58
2019-02-02T07:08:54.045Z,72.98
2019-02-02T07:11:23.802Z,73.08
2019-02-02T07:13:53.543Z,73.49
2019-02-02T07:16:23.270Z,73.41
2019-02-02T07:18:53.031Z,73.43
2019-02-02T07:21:22.754Z,73.26
2019-02-02T07:23:52.540Z,72.90
2019-02-02T07:26:22.270Z,73.16
2019-02-02T07:28:52.098Z,72.90
2019-02-02T07:31:21.833Z,72.86
2019-02-02T07:33:51.584Z,72.84
2019-02-02T07:36:21.317Z,72.91
2019-02-02T07:38:51.090Z,73.08
2019-02-02T07:41:20.818Z,73.86
2019-02-02T07:43:51.568Z,73.54
2019-02-02T07:46:21.280Z,73.59
2019-02-02T07:48:51.055Z,73.30
2019-02-02T07:51:20.786Z,73.04
2019-02-02T07:53:50.517Z,73.25
2019-02-02T07:56:20.286Z,73.23
2019-02-02T07:58:50.049Z,73.38
2019-02-02T08:01:19.785Z,72.85
2019-02-02T08:03:49.535Z,73.23
2019-02-02T08:06:19.259Z,72.54
2019-02-02T08:08:49.022Z,73.00
2019-02-02T08:11:18.780Z,73.66
2019-02-02T08:13:48.503Z,73.75
2019-02-02T08:16:18.262Z,73.73
2019-02-02T08:18:48.124Z,73.37
2019-02-02T08:21:17.858Z,72.95
2019-02-02T08:23:47.610Z,72.84
2019-02-02T08:26:17.369Z,73.12
2019-02-02T08:28:47.110Z,72.78
2019-02-02T08:31:16.871Z,73.26
2019-02-02T08:33:46.640Z,72.99
2019-02-02T08:36:16.382Z,72.62
2019-02-02T08:38:46.128Z,72.40
2019-02-02T08:41:15.874Z,72.77
2019-02-02T08:43:45.618Z,73.47
2019-02-02T08:46:15.392Z,74.02
2019-02-02T08:48:45.168Z,74.27
2019-02-02T08:51:15.001Z,73.36
2019-02-02T08:53:44.743Z,72.81
2019-02-02T08:56:14.491Z,72.78
2019-02-02T08:58:44.248Z,72.90
2019-02-02T09:01:13.989Z,73.23
2019-02-02T09:03:43.821Z,73.36
2019-02-02T09:06:13.543Z,73.53
2019-02-02T09:08:43.306Z,74.21
2019-02-02T09:11:13.086Z,73.85
2019-02-02T09:13:42.828Z,74.10
2019-02-02T09:16:12.621Z,73.70
2019-02-02T09:18:42.376Z,73.91
2019-02-02T09:21:12.155Z,74.07
2019-02-02T09:23:41.900Z,73.68
2019-02-02T09:26:11.721Z,74.10
2019-02-02T09:28:41.510Z,72.75
2019-02-02T09:31:15.793Z,72.99
2019-02-02T09:33:42.790Z,72.83
2019-02-02T09:36:12.569Z,72.75
2019-02-02T09:38:42.301Z,73.16
2019-02-02T09:41:12.164Z,73.04
2019-02-02T09:43:41.907Z,73.62
2019-02-02T09:46:11.675Z,73.24
2019-02-02T09:48:41.431Z,72.93
2019-02-02T09:51:11.212Z,73.10
2019-02-02T09:53:40.964Z,73.04
2019-02-02T09:56:10.717Z,72.37
2019-02-02T09:58:40.545Z,73.01
2019-02-02T10:01:10.396Z,72.52
2019-02-02T10:03:40.171Z,72.58
2019-02-02T10:06:09.917Z,72.49
2019-02-02T10:08:39.760Z,72.63
2019-02-02T10:11:09.561Z,72.63
2019-02-02T10:13:39.344Z,73.03
2019-02-02T10:16:09.133Z,72.34
2019-02-02T10:18:38.884Z,73.02
2019-02-02T10:21:08.663Z,73.09
2019-02-02T10:23:38.417Z,72.43
2019-02-02T10:26:08.277Z,73.22
2019-02-02T10:28:38.008Z,72.95
2019-02-02T10:31:07.793Z,72.50
2019-02-02T10:33:37.556Z,72.56
2019-02-02T10:36:07.326Z,72.49
2019-02-02T10:38:37.146Z,72.94
2019-02-02T10:41:07.025Z,73.22
2019-02-02T10:43:36.849Z,72.28
2019-02-02T10:46:06.727Z,72.27
2019-02-02T10:48:36.447Z,72.66
2019-02-02T10:51:06.230Z,73.18
2019-02-02T10:53:35.991Z,72.49
2019-02-02T10:56:05.771Z,72.32
2019-02-02T10:58:35.517Z,72.86
2019-02-02T11:01:05.302Z,72.58
2019-02-02T11:03:35.051Z,71.66
2019-02-02T11:06:05.003Z,72.26
2019-02-02T11:08:34.797Z,71.96
2019-02-02T11:11:04.830Z,72.08
2019-02-02T11:13:34.592Z,72.33
2019-02-02T11:16:04.419Z,72.28
2019-02-02T11:18:34.624Z,72.38
2019-02-02T11:21:04.449Z,73.35
2019-02-02T11:23:34.178Z,72.18
2019-02-02T11:26:04.029Z,71.80
2019-02-02T11:28:33.808Z,72.32
2019-02-02T11:31:03.551Z,71.59
2019-02-02T11:33:33.365Z,72.08
2019-02-02T11:36:03.151Z,71.95
2019-02-02T11:38:32.896Z,71.96
2019-02-02T11:41:02.688Z,71.81
2019-02-02T11:43:32.444Z,71.90
2019-02-02T11:46:02.213Z,71.33
2019-02-02T11:48:31.963Z,71.23
2019-02-02T11:51:01.745Z,71.46
2019-02-02T11:53:31.559Z,71.42
2019-02-02T11:56:01.415Z,72.13
2019-02-02T11:58:31.131Z,70.99
2019-02-02T12:01:00.909Z,71.55
2019-02-02T12:03:30.652Z,71.71
2019-02-02T12:06:00.445Z,71.34
2019-02-02T12:08:30.216Z,71.75
2019-02-02T12:10:59.996Z,72.34
2019-02-02T12:13:29.740Z,71.43
2019-02-02T12:15:59.575Z,71.58
2019-02-02T12:18:29.324Z,72.04
2019-02-02T12:20:59.078Z,71.48
2019-02-02T12:23:28.823Z,71.38
2019-02-02T12:25:58.616Z,70.99
2019-02-02T12:28:28.350Z,70.59
2019-02-02T12:30:58.113Z,70.64
2019-02-02T12:33:27.882Z,70.31
2019-02-02T12:35:57.661Z,69.68
2019-02-02T12:38:27.408Z,69.65
2019-02-02T12:40:59.629Z,70.19
2019-02-02T12:43:29.596Z,69.79
2019-02-02T12:45:59.432Z,69.71
2019-02-02T12:48:32.219Z,68.80
2019-02-02T12:51:00.640Z,69.99
2019-02-02T12:53:30.378Z,69.39
2019-02-02T12:56:00.181Z,69.86
2019-02-02T12:58:29.920Z,70.48
2019-02-02T13:00:59.706Z,69.70
2019-02-02T13:03:29.455Z,69.85
2019-02-02T13:05:59.202Z,68.50
2019-02-02T13:08:28.952Z,69.58
2019-02-02T13:10:58.750Z,69.71
2019-02-02T13:13:28.634Z,69.26
2019-02-02T13:15:58.369Z,69.95
2019-02-02T13:18:28.218Z,69.94
2019-02-02T13:20:57.982Z,69.46
2019-02-02T13:23:27.754Z,69.58
2019-02-02T13:26:04.872Z,69.82
2019-02-02T13:28:29.022Z,70.10
2019-02-02T13:30:58.754Z,70.79
2019-02-02T13:33:28.544Z,71.03
2019-02-02T13:35:58.315Z,71.17
2019-02-02T13:38:28.115Z,70.82
2019-02-02T13:40:57.872Z,71.23
2019-02-02T13:43:27.645Z,71.36
2019-02-02T13:45:57.376Z,72.07
2019-02-02T13:48:27.149Z,70.75
2019-02-02T13:50:56.889Z,71.21
2019-02-02T13:53:26.704Z,71.99
2019-02-02T13:55:56.464Z,72.09
2019-02-02T13:58:27.222Z,72.13
2019-02-02T14:00:56.946Z,72.17
2019-02-02T14:03:26.718Z,72.69
2019-02-02T14:05:56.466Z,72.15
2019-02-02T14:08:26.237Z,73.22
2019-02-02T14:10:55.973Z,72.70
2019-02-02T14:13:25.755Z,72.88
2019-02-02T14:15:55.536Z,72.67
2019-02-02T14:18:25.263Z,73.20
2019-02-02T14:20:55.065Z,73.95
2019-02-02T14:23:24.836Z,72.94
2019-02-02T14:25:55.538Z,73.53
2019-02-02T14:28:28.443Z,73.55
2019-02-02T14:30:56.870Z,73.38
2019-02-02T14:33:26.664Z,73.54
2019-02-02T14:35:56.423Z,73.49
2019-02-02T14:38:26.209Z,74.04
2019-02-02T14:40:55.964Z,74.54
2019-02-02T14:43:25.737Z,73.72
2019-02-02T14:45:55.470Z,73.46
2019-02-02T14:48:25.223Z,73.88
2019-02-02T14:50:54.963Z,73.71
2019-02-02T14:53:24.733Z,73.86
2019-02-02T14:55:54.482Z,73.73
2019-02-02T14:58:25.151Z,73.56
2019-02-02T15:00:54.963Z,73.59
2019-02-02T15:03:26.172Z,73.60
2019-02-02T15:05:56.091Z,74.05
2019-02-02T15:08:25.863Z,73.71
2019-02-02T15:10:55.647Z,73.38
2019-02-02T15:13:25.360Z,73.63
2019-02-02T15:15:55.097Z,72.98
2019-02-02T15:18:24.871Z,73.92
2019-02-02T15:20:54.631Z,73.44
2019-02-02T15:23:24.381Z,73.64
2019-02-02T15:25:54.133Z,73.55
2019-02-02T15:28:23.917Z,73.64
2019-02-02T15:30:55.355Z,73.54
2019-02-02T15:33:37.206Z,73.85
2019-02-02T15:35:56.720Z,73.19
2019-02-02T15:38:26.472Z,73.71
2019-02-02T15:40:59.147Z,73.53
2019-02-02T15:43:27.735Z,73.79
2019-02-02T15:45:57.514Z,73.35
2019-02-02T15:48:27.359Z,73.31
2019-02-02T15:50:57.133Z,73.78
2019-02-02T15:53:26.984Z,73.74
2019-02-02T15:55:56.785Z,74.41
2019-02-02T15:58:26.707Z,73.90
2019-02-02T16:00:56.645Z,74.02
2019-02-02T16:03:26.431Z,73.91
2019-02-02T16:05:56.192Z,74.19
2019-02-02T16:08:25.960Z,73.83
2019-02-02T16:10:55.722Z,73.86
2019-02-02T16:13:25.505Z,73.73
2019-02-02T16:15:55.428Z,73.22
2019-02-02T16:18:25.273Z,73.98
2019-02-02T16:20:54.998Z,73.99
2019-02-02T16:23:24.775Z,74.28
2019-02-02T16:25:54.533Z,73.91
2019-02-02T16:28:24.336Z,73.65
2019-02-02T16:30:54.134Z,73.71
2019-02-02T16:33:24.262Z,74.03
2019-02-02T16:35:54.045Z,73.92
2019-02-02T16:38:24.028Z,74.29
2019-02-02T16:40:53.836Z,74.92
2019-02-02T16:43:23.599Z,74.54
2019-02-02T16:45:53.385Z,74.12
2019-02-02T16:48:23.216Z,74.04
2019-02-02T16:50:52.939Z,74.47
2019-02-02T16:53:23.780Z,74.71
2019-02-02T16:55:53.599Z,74.62
2019-02-02T16:58:23.385Z,73.85
2019-02-02T17:00:53.312Z,74.25
2019-02-02T17:03:23.070Z,74.21
2019-02-02T17:05:52.871Z,73.89
2019-02-02T17:08:22.613Z,74.40
2019-02-02T17:10:52.505Z,74.38
2019-02-02T17:13:22.244Z,74.36
2019-02-02T17:15:52.084Z,74.09
2019-02-02T17:18:21.818Z,73.89
2019-02-02T17:20:51.588Z,73.80
2019-02-02T17:23:21.428Z,73.86
2019-02-02T17:25:51.278Z,73.79
2019-02-02T17:28:21.055Z,73.70
2019-02-02T17:30:50.899Z,73.65
2019-02-02T17:33:20.639Z,73.49
2019-02-02T17:35:50.439Z,73.34
2019-02-02T17:38:20.202Z,73.92
2019-02-02T17:40:49.976Z,73.87
2019-02-02T17:43:19.908Z,73.62
2019-02-02T17:45:49.702Z,74.20
2019-02-02T17:48:19.432Z,74.21
2019-02-02T17:50:49.221Z,74.46
2019-02-02T17:53:18.966Z,74.11
2019-02-02T17:55:48.815Z,74.32
2019-02-02T17:58:18.634Z,74.03
2019-02-02T18:00:50.048Z,73.82
2019-02-02T18:03:19.814Z,73.94
2019-02-02T18:05:49.630Z,73.86
2019-02-02T18:08:19.377Z,73.78
2019-02-02T18:10:49.129Z,73.80
2019-02-02T18:13:18.888Z,73.85
2019-02-02T18:15:48.645Z,74.09
2019-02-02T18:18:18.425Z,73.62
2019-02-02T18:20:48.260Z,73.24
2019-02-02T18:23:18.687Z,73.34
2019-02-02T18:25:48.534Z,73.93
2019-02-02T18:28:19.551Z,74.37
2019-02-02T18:30:49.299Z,73.98
2019-02-02T18:33:19.134Z,73.92
2019-02-02T18:35:49.997Z,73.73
2019-02-02T18:38:20.379Z,73.86
2019-02-02T18:40:50.192Z,73.34
2019-02-02T18:43:20.002Z,73.80
2019-02-02T18:45:49.864Z,74.66
2019-02-02T18:48:19.610Z,74.77
2019-02-02T18:50:49.480Z,74.57
2019-02-02T18:53:19.285Z,74.92
2019-02-02T18:55:52.008Z,74.96
2019-02-02T18:58:21.873Z,74.89
2019-02-02T19:00:51.657Z,74.69
2019-02-02T19:03:21.516Z,75.53
2019-02-02T19:05:51.384Z,75.34
2019-02-02T19:08:21.137Z,74.78
2019-02-02T19:10:50.931Z,74.63
2019-02-02T19:13:20.745Z,74.96
2019-02-02T19:15:50.554Z,74.55
2019-02-02T19:18:20.320Z,74.41
2019-02-02T19:20:50.219Z,74.38
2019-02-02T19:23:25.459Z,74.43
2019-02-02T19:25:51.607Z,74.39
2019-02-02T19:28:21.373Z,74.43
2019-02-02T19:30:53.551Z,74.52
2019-02-02T19:33:22.703Z,74.03
2019-02-02T19:35:52.553Z,74.05
2019-02-02T19:38:22.325Z,74.44
2019-02-02T19:40:52.108Z,74.43
2019-02-02T19:43:21.861Z,74.48
2019-02-02T19:45:53.731Z,73.98
2019-02-02T19:48:23.202Z,73.96
2019-02-02T19:50:53.006Z,74.10
2019-02-02T19:53:22.755Z,73.51
2019-02-02T19:55:52.570Z,73.98
2019-02-02T19:58:22.388Z,74.12
2019-02-02T20:00:52.176Z,73.96
2019-02-02T20:03:22.014Z,74.23
2019-02-02T20:05:51.917Z,73.89
2019-02-02T20:08:21.693Z,73.76
2019-02-02T20:10:51.587Z,73.60
2019-02-02T20:13:21.407Z,73.72
2019-02-02T20:15:51.223Z,73.54
2019-02-02T20:18:21.003Z,73.85
2019-02-02T20:20:50.766Z,74.11
2019-02-02T20:23:20.614Z,73.65
2019-02-02T20:25:50.389Z,73.68
2019-02-02T20:28:20.265Z,74.28
2019-02-02T20:30:50.248Z,73.92
2019-02-02T20:33:20.522Z,73.87
2019-02-02T20:35:50.262Z,74.01
2019-02-02T20:38:20.035Z,73.36
2019-02-02T20:40:49.787Z,73.87
2019-02-02T20:43:19.589Z,73.49
2019-02-02T20:45:49.318Z,73.66
2019-02-02T20:48:19.139Z,73.88
2019-02-02T20:50:48.861Z,74.11
2019-02-02T20:53:19.039Z,74.13
2019-02-02T20:55:48.800Z,74.09
2019-02-02T20:58:18.588Z,74.10
2019-02-02T21:00:49.381Z,74.18
2019-02-02T21:03:19.157Z,73.91
2019-02-02T21:05:52.553Z,74.20
2019-02-02T21:08:20.775Z,74.53
2019-02-02T21:10:50.523Z,74.67
2019-02-02T21:13:20.319Z,74.32
2019-02-02T21:15:50.055Z,74.28
2019-02-02T21:18:20.220Z,73.91
2019-02-02T21:20:49.972Z,74.54
2019-02-02T21:23:19.752Z,74.47
2019-02-02T21:25:49.468Z,74.32
2019-02-02T21:28:19.282Z,74.49
2019-02-02T21:30:49.464Z,74.66
2019-02-02T21:33:19.237Z,74.86
2019-02-02T21:35:49.100Z,74.53
2019-02-02T21:38:18.844Z,74.32
2019-02-02T21:40:48.597Z,73.86
2019-02-02T21:43:18.726Z,74.51
2019-02-02T21:45:48.559Z,74.50
2019-02-02T21:48:18.306Z,74.36
2019-02-02T21:50:48.042Z,74.23
2019-02-02T21:53:17.824Z,74.04
2019-02-02T21:55:47.577Z,73.92
2019-02-02T21:58:17.424Z,74.05
2019-02-02T22:00:47.185Z,74.14
2019-02-02T22:03:16.954Z,73.98
2019-02-02T22:05:46.695Z,73.99
2019-02-02T22:08:16.483Z,73.71
2019-02-02T22:10:46.254Z,73.77
2019-02-02T22:13:16.023Z,73.78
2019-02-02T22:15:45.775Z,74.28
2019-02-02T22:18:15.542Z,73.91
2019-02-02T22:20:45.302Z,73.90
2019-02-02T22:23:15.230Z,74.17
2019-02-02T22:25:44.987Z,74.09
2019-02-02T22:28:14.757Z,74.51
2019-02-02T22:30:44.591Z,74.04
2019-02-02T22:33:14.400Z,73.88
2019-02-02T22:35:44.443Z,74.03
2019-02-02T22:38:14.329Z,74.51
2019-02-02T22:40:44.151Z,74.42
2019-02-02T22:43:14.055Z,74.20
2019-02-02T22:45:43.788Z,74.17
2019-02-02T22:48:13.959Z,74.10
2019-02-02T22:50:43.865Z,74.25
2019-02-02T22:53:14.544Z,74.51
2019-02-02T22:55:44.295Z,75.08
2019-02-02T22:58:14.091Z,74.25
2019-02-02T23:01:03.343Z,74.12
2019-02-02T23:03:57.497Z,73.88
2019-02-02T23:06:45.716Z,74.27
2019-02-02T23:09:30.476Z,74.08
2019-02-02T23:12:12.537Z,74.03
2019-02-02T23:15:10.321Z,73.97
2019-02-02T23:17:40.179Z,74.26
2019-02-02T23:20:09.946Z,74.11
2019-02-02T23:22:39.700Z,74.10
2019-02-02T23:25:09.460Z,74.34
2019-02-02T23:27:39.238Z,74.00
2019-02-02T23:30:16.230Z,74.13
2019-02-02T23:32:45.964Z,73.80
2019-02-02T23:35:15.728Z,73.91
2019-02-02T23:37:45.479Z,73.70
2019-02-02T23:40:15.247Z,73.84
2019-02-02T23:42:45.355Z,73.45
2019-02-02T23:45:15.189Z,74.00
2019-02-02T23:47:44.926Z,73.99
2019-02-02T23:50:14.682Z,73.86
2019-02-02T23:52:44.423Z,73.98
2019-02-02T23:55:14.201Z,73.87
2019-02-02T23:57:44.016Z,73.71
