createdAt,value
2018-10-05T00:01:26.108Z,8.00
2018-10-05T00:03:32.197Z,7.90
2018-10-05T00:05:35.836Z,7.90
2018-10-05T00:07:39.482Z,7.90
2018-10-05T00:09:43.342Z,7.90
2018-10-05T00:11:48.201Z,7.90
2018-10-05T00:13:51.859Z,7.90
2018-10-05T00:15:55.548Z,7.90
2018-10-05T00:17:59.167Z,7.80
2018-10-05T00:22:10.725Z,7.80
2018-10-05T00:24:14.323Z,7.80
2018-10-05T00:26:18.276Z,7.70
2018-10-05T00:28:21.941Z,7.70
2018-10-05T00:30:25.622Z,7.60
2018-10-05T00:32:29.284Z,7.60
2018-10-05T00:34:33.983Z,7.60
2018-10-05T00:36:37.708Z,7.60
2018-10-05T00:38:41.318Z,7.50
2018-10-05T00:40:46.395Z,7.50
2018-10-05T00:42:49.978Z,7.50
2018-10-05T00:44:53.602Z,7.40
2018-10-05T00:46:57.198Z,7.40
2018-10-05T00:49:01.780Z,7.40
2018-10-05T00:51:05.424Z,7.40
2018-10-05T00:53:09.048Z,7.40
2018-10-05T00:55:12.769Z,7.40
2018-10-05T00:57:16.957Z,7.40
2018-10-05T00:59:20.987Z,7.40
2018-10-05T01:01:24.595Z,7.30
2018-10-05T01:03:28.454Z,7.30
2018-10-05T01:05:32.085Z,7.30
2018-10-05T01:07:36.361Z,7.30
2018-10-05T01:09:40.940Z,7.20
2018-10-05T01:11:44.539Z,7.20
2018-10-05T01:13:48.118Z,7.20
2018-10-05T01:15:52.089Z,7.20
2018-10-05T01:17:55.666Z,7.10
2018-10-05T01:19:59.264Z,7.20
2018-10-05T01:22:02.905Z,7.10
2018-10-05T01:24:10.280Z,7.00
2018-10-05T01:26:13.913Z,7.00
2018-10-05T01:28:17.512Z,7.00
2018-10-05T01:30:21.071Z,7.00
2018-10-05T01:32:25.560Z,7.00
2018-10-05T01:34:29.058Z,7.00
2018-10-05T01:36:32.618Z,6.90
2018-10-05T01:38:39.998Z,7.00
2018-10-05T01:40:44.476Z,6.90
2018-10-05T01:42:48.026Z,6.90
2018-10-05T01:44:51.608Z,6.90
2018-10-05T01:46:58.944Z,6.90
2018-10-05T01:49:03.002Z,6.90
2018-10-05T01:51:06.642Z,6.90
2018-10-05T01:53:10.171Z,6.80
2018-10-05T01:55:13.829Z,6.80
2018-10-05T01:57:17.399Z,6.80
2018-10-05T01:59:20.907Z,6.80
2018-10-05T02:01:27.037Z,6.80
2018-10-05T02:03:30.694Z,6.80
2018-10-05T02:05:34.264Z,6.80
2018-10-05T02:07:37.845Z,6.70
2018-10-05T02:09:41.598Z,6.70
2018-10-05T02:11:45.194Z,6.70
2018-10-05T02:13:48.850Z,6.70
2018-10-05T02:15:53.628Z,6.70
2018-10-05T02:17:57.231Z,6.70
2018-10-05T02:20:00.787Z,6.70
2018-10-05T02:22:04.396Z,6.70
2018-10-05T02:24:08.035Z,6.60
2018-10-05T02:26:11.688Z,6.60
2018-10-05T02:28:16.249Z,6.60
2018-10-05T02:30:20.946Z,6.50
2018-10-05T02:32:24.527Z,6.50
2018-10-05T02:34:28.080Z,6.50
2018-10-05T02:36:31.750Z,6.50
2018-10-05T02:38:35.280Z,6.50
2018-10-05T02:40:38.877Z,6.50
2018-10-05T02:42:42.465Z,6.50
2018-10-05T02:44:46.140Z,6.40
2018-10-05T02:46:49.753Z,6.40
2018-10-05T02:48:53.522Z,6.40
2018-10-05T02:50:58.226Z,6.40
2018-10-05T02:53:02.951Z,6.40
2018-10-05T02:55:06.509Z,6.40
2018-10-05T02:57:10.090Z,6.30
2018-10-05T02:59:14.618Z,6.30
2018-10-05T03:01:29.700Z,6.30
2018-10-05T03:03:33.306Z,6.30
2018-10-05T03:05:36.895Z,6.30
2018-10-05T03:07:40.895Z,6.30
2018-10-05T03:09:46.163Z,6.30
2018-10-05T03:11:49.836Z,6.20
2018-10-05T03:13:53.583Z,6.30
2018-10-05T03:15:57.961Z,6.20
2018-10-05T03:18:01.590Z,6.20
2018-10-05T03:20:05.283Z,6.20
2018-10-05T03:22:08.947Z,6.20
2018-10-05T03:24:12.678Z,6.10
2018-10-05T03:26:16.308Z,6.10
2018-10-05T03:28:20.159Z,6.10
2018-10-05T03:30:24.680Z,6.10
2018-10-05T03:32:28.348Z,6.10
2018-10-05T03:34:32.081Z,6.00
2018-10-05T03:36:35.677Z,6.00
2018-10-05T03:38:39.701Z,6.00
2018-10-05T03:40:43.382Z,6.00
2018-10-05T03:42:47.442Z,6.00
2018-10-05T03:44:51.211Z,6.00
2018-10-05T03:46:54.824Z,6.00
2018-10-05T03:48:58.554Z,5.90
2018-10-05T03:51:02.358Z,5.90
2018-10-05T03:53:06.501Z,5.90
2018-10-05T03:55:10.322Z,5.80
2018-10-05T03:57:13.964Z,5.70
2018-10-05T03:59:17.578Z,5.70
2018-10-05T04:01:21.305Z,5.70
2018-10-05T04:03:25.356Z,5.70
2018-10-05T04:05:29.057Z,5.60
2018-10-05T04:07:33.717Z,5.60
2018-10-05T04:09:37.342Z,5.60
2018-10-05T04:11:41.339Z,5.60
2018-10-05T04:13:45.003Z,5.60
2018-10-05T04:15:49.142Z,5.60
2018-10-05T04:17:52.784Z,5.70
2018-10-05T04:19:56.469Z,5.60
2018-10-05T04:22:00.707Z,5.60
2018-10-05T04:24:04.317Z,5.60
2018-10-05T04:26:07.970Z,5.60
2018-10-05T04:28:12.244Z,5.50
2018-10-05T04:30:16.349Z,5.50
2018-10-05T04:32:20.764Z,5.50
2018-10-05T04:34:24.465Z,5.50
2018-10-05T04:36:28.499Z,5.50
2018-10-05T04:38:32.177Z,5.40
2018-10-05T04:40:35.824Z,5.40
2018-10-05T04:42:39.519Z,5.40
2018-10-05T04:44:43.633Z,5.40
2018-10-05T04:46:47.277Z,5.40
2018-10-05T04:48:51.006Z,5.40
2018-10-05T04:50:54.599Z,5.30
2018-10-05T04:52:59.684Z,5.30
2018-10-05T04:55:03.305Z,5.30
2018-10-05T04:57:11.220Z,5.30
2018-10-05T04:59:14.829Z,5.30
2018-10-05T05:01:18.471Z,5.20
2018-10-05T05:03:22.179Z,5.20
2018-10-05T05:05:25.809Z,5.20
2018-10-05T05:07:31.278Z,5.20
2018-10-05T05:09:34.883Z,5.10
2018-10-05T05:11:39.517Z,5.10
2018-10-05T05:13:43.114Z,5.10
2018-10-05T05:15:51.372Z,5.10
2018-10-05T05:17:55.004Z,5.10
2018-10-05T05:19:58.881Z,5.10
2018-10-05T05:22:02.621Z,5.10
2018-10-05T05:24:08.743Z,5.10
2018-10-05T05:26:12.373Z,5.10
2018-10-05T05:28:16.006Z,5.10
2018-10-05T05:30:21.087Z,5.10
2018-10-05T05:32:24.743Z,5.00
2018-10-05T05:34:28.386Z,5.00
2018-10-05T05:36:32.004Z,5.00
2018-10-05T05:38:35.981Z,5.00
2018-10-05T05:40:40.663Z,5.00
2018-10-05T05:42:44.350Z,5.00
2018-10-05T05:44:47.949Z,5.00
2018-10-05T05:46:52.189Z,5.00
2018-10-05T05:48:58.979Z,5.00
2018-10-05T05:51:02.688Z,5.00
2018-10-05T05:53:06.953Z,5.00
2018-10-05T05:55:10.600Z,5.00
2018-10-05T05:57:14.355Z,5.00
2018-10-05T05:59:18.007Z,5.00
2018-10-05T06:01:21.569Z,5.00
2018-10-05T06:03:25.188Z,5.00
2018-10-05T06:05:28.867Z,5.00
2018-10-05T06:07:32.496Z,5.00
2018-10-05T06:09:36.168Z,5.00
2018-10-05T06:11:40.597Z,5.00
2018-10-05T06:13:44.483Z,5.10
2018-10-05T06:15:48.595Z,5.00
2018-10-05T06:17:52.482Z,5.00
2018-10-05T06:19:56.474Z,5.00
2018-10-05T06:22:00.283Z,5.00
2018-10-05T06:24:03.951Z,5.00
2018-10-05T06:26:07.679Z,5.10
2018-10-05T06:28:15.351Z,5.10
2018-10-05T06:30:19.250Z,5.10
2018-10-05T06:32:24.219Z,5.10
2018-10-05T06:34:28.388Z,5.20
2018-10-05T06:36:32.856Z,5.40
2018-10-05T06:38:36.774Z,5.80
2018-10-05T06:40:40.455Z,6.20
2018-10-05T06:42:44.132Z,6.60
2018-10-05T06:44:47.998Z,6.90
2018-10-05T06:46:52.129Z,7.10
2018-10-05T06:48:55.791Z,7.20
2018-10-05T06:50:59.427Z,7.10
2018-10-05T06:53:03.095Z,7.00
2018-10-05T06:55:06.836Z,6.90
2018-10-05T06:57:10.574Z,6.80
2018-10-05T06:59:14.753Z,6.80
2018-10-05T07:01:19.034Z,6.70
2018-10-05T07:03:22.693Z,6.70
2018-10-05T07:05:26.390Z,6.70
2018-10-05T07:07:30.274Z,6.70
2018-10-05T07:09:33.927Z,6.90
2018-10-05T07:11:38.658Z,7.40
2018-10-05T07:13:42.367Z,7.80
2018-10-05T07:15:46.341Z,8.30
2018-10-05T07:17:50.178Z,8.50
2018-10-05T07:19:53.823Z,8.90
2018-10-05T07:21:58.183Z,9.30
2018-10-05T07:24:02.152Z,9.70
2018-10-05T07:26:06.201Z,10.10
2018-10-05T07:28:10.311Z,10.50
2018-10-05T07:30:14.862Z,10.70
2018-10-05T07:32:18.859Z,11.00
2018-10-05T07:34:22.724Z,11.20
2018-10-05T07:36:26.907Z,11.40
2018-10-05T07:38:30.687Z,11.60
2018-10-05T07:40:34.457Z,11.80
2018-10-05T07:42:38.430Z,12.00
2018-10-05T07:44:42.438Z,12.30
2018-10-05T07:46:46.095Z,12.60
2018-10-05T07:48:49.762Z,12.90
2018-10-05T07:50:53.498Z,13.10
2018-10-05T07:52:57.184Z,13.30
2018-10-05T07:55:01.366Z,13.70
2018-10-05T07:57:05.011Z,14.20
2018-10-05T07:59:13.258Z,14.40
2018-10-05T08:01:17.052Z,14.80
2018-10-05T08:03:21.934Z,15.10
2018-10-05T08:05:25.613Z,15.20
2018-10-05T08:07:30.024Z,15.30
2018-10-05T08:09:33.777Z,15.40
2018-10-05T08:11:37.536Z,15.50
2018-10-05T08:13:41.555Z,15.70
2018-10-05T08:15:45.316Z,16.10
2018-10-05T08:17:48.928Z,16.20
2018-10-05T08:19:52.914Z,16.20
2018-10-05T08:21:57.562Z,16.40
2018-10-05T08:24:01.605Z,16.60
2018-10-05T08:26:05.408Z,16.90
2018-10-05T08:28:09.192Z,17.20
2018-10-05T08:30:12.961Z,17.60
2018-10-05T08:32:16.627Z,17.80
2018-10-05T08:34:20.314Z,18.00
2018-10-05T08:36:23.914Z,18.00
2018-10-05T08:38:27.545Z,18.10
2018-10-05T08:40:32.052Z,18.20
2018-10-05T08:42:35.887Z,18.20
2018-10-05T08:44:39.624Z,18.20
2018-10-05T08:46:43.637Z,18.00
2018-10-05T08:48:47.641Z,17.90
2018-10-05T08:50:51.772Z,17.80
2018-10-05T08:52:55.511Z,18.00
2018-10-05T08:54:59.308Z,18.40
2018-10-05T08:57:03.012Z,18.80
2018-10-05T08:59:07.199Z,19.20
2018-10-05T09:01:11.133Z,19.70
2018-10-05T09:03:15.070Z,20.20
2018-10-05T09:05:19.505Z,20.30
2018-10-05T09:07:23.411Z,20.40
2018-10-05T09:09:27.169Z,20.60
2018-10-05T09:11:31.431Z,20.90
2018-10-05T09:13:38.641Z,21.00
2018-10-05T09:15:42.309Z,21.20
2018-10-05T09:17:46.029Z,21.40
2018-10-05T09:19:49.686Z,21.70
2018-10-05T09:21:53.662Z,21.80
2018-10-05T09:23:57.314Z,21.40
2018-10-05T09:26:01.219Z,21.20
2018-10-05T09:28:05.599Z,20.80
2018-10-05T09:30:09.185Z,20.60
2018-10-05T09:32:12.994Z,20.60
2018-10-05T09:34:16.702Z,20.60
2018-10-05T09:36:20.431Z,20.90
2018-10-05T09:38:24.301Z,21.30
2018-10-05T09:40:27.936Z,21.50
2018-10-05T09:42:31.876Z,21.60
2018-10-05T09:44:35.491Z,21.60
2018-10-05T09:46:39.336Z,21.60
2018-10-05T09:48:42.987Z,21.40
2018-10-05T09:50:46.750Z,21.40
2018-10-05T09:52:50.488Z,21.30
2018-10-05T09:54:54.116Z,21.30
2018-10-05T09:56:58.057Z,21.30
2018-10-05T09:59:01.878Z,21.60
2018-10-05T10:01:10.737Z,21.60
2018-10-05T10:03:19.938Z,21.80
2018-10-05T10:05:24.137Z,22.00
2018-10-05T10:07:27.684Z,22.10
2018-10-05T10:09:32.647Z,22.30
2018-10-05T10:11:36.573Z,22.50
2018-10-05T10:13:41.318Z,22.50
2018-10-05T10:15:45.952Z,22.80
2018-10-05T10:17:49.481Z,23.10
2018-10-05T10:19:53.156Z,23.50
2018-10-05T10:21:56.822Z,23.70
2018-10-05T10:24:00.447Z,24.00
2018-10-05T10:26:04.197Z,24.30
2018-10-05T10:28:08.213Z,24.20
2018-10-05T10:30:11.860Z,23.90
2018-10-05T10:32:15.798Z,23.60
2018-10-05T10:34:19.411Z,23.10
2018-10-05T10:36:23.066Z,22.80
2018-10-05T10:38:26.680Z,22.80
2018-10-05T10:40:30.321Z,22.50
2018-10-05T10:42:34.078Z,22.60
2018-10-05T10:44:37.825Z,22.70
2018-10-05T10:46:41.467Z,23.10
2018-10-05T10:48:45.105Z,23.50
2018-10-05T10:50:48.745Z,23.60
2018-10-05T10:52:52.411Z,23.50
2018-10-05T10:54:55.914Z,23.70
2018-10-05T10:56:59.745Z,23.80
2018-10-05T10:59:03.761Z,23.90
2018-10-05T11:01:07.680Z,24.10
2018-10-05T11:03:11.869Z,24.00
2018-10-05T11:05:15.563Z,24.20
2018-10-05T11:07:19.235Z,24.20
2018-10-05T11:09:22.866Z,23.90
2018-10-05T11:11:26.454Z,23.50
2018-10-05T11:13:30.114Z,23.40
2018-10-05T11:15:33.811Z,23.40
2018-10-05T11:17:37.392Z,23.50
2018-10-05T11:19:41.020Z,23.50
2018-10-05T11:21:44.728Z,23.50
2018-10-05T11:23:50.068Z,23.30
2018-10-05T11:25:53.756Z,23.40
2018-10-05T11:27:57.337Z,23.80
2018-10-05T11:30:01.042Z,24.20
2018-10-05T11:32:04.663Z,24.60
2018-10-05T11:34:08.262Z,24.80
2018-10-05T11:36:11.904Z,24.70
2018-10-05T11:38:15.500Z,25.00
2018-10-05T11:40:21.050Z,25.20
2018-10-05T11:42:25.009Z,25.30
2018-10-05T11:44:28.688Z,25.30
2018-10-05T11:46:32.386Z,25.10
2018-10-05T11:48:35.918Z,25.00
2018-10-05T11:50:39.762Z,24.90
2018-10-05T11:52:43.368Z,24.70
2018-10-05T11:54:47.100Z,24.80
2018-10-05T11:56:50.670Z,24.90
2018-10-05T11:58:54.330Z,24.80
2018-10-05T12:00:58.313Z,24.50
2018-10-05T12:03:01.864Z,24.40
2018-10-05T12:05:05.934Z,24.40
2018-10-05T12:07:09.714Z,24.40
2018-10-05T12:09:13.434Z,24.60
2018-10-05T12:11:17.219Z,24.60
2018-10-05T12:13:21.187Z,25.00
2018-10-05T12:15:25.066Z,25.10
2018-10-05T12:17:28.764Z,25.00
2018-10-05T12:19:32.505Z,25.00
2018-10-05T12:21:36.200Z,25.00
2018-10-05T12:23:39.798Z,24.90
2018-10-05T12:25:43.716Z,24.90
2018-10-05T12:27:47.440Z,24.70
2018-10-05T12:29:51.093Z,24.90
2018-10-05T12:31:55.266Z,24.90
2018-10-05T12:33:58.951Z,25.00
2018-10-05T12:36:03.258Z,25.20
2018-10-05T12:38:07.053Z,25.40
2018-10-05T12:40:10.753Z,25.60
2018-10-05T12:42:14.286Z,25.70
2018-10-05T12:44:17.854Z,25.80
2018-10-05T12:46:21.458Z,25.80
2018-10-05T12:48:25.048Z,26.00
2018-10-05T12:50:28.676Z,26.10
2018-10-05T12:52:32.256Z,26.00
2018-10-05T12:54:35.863Z,26.10
2018-10-05T12:56:39.413Z,26.10
2018-10-05T12:58:43.098Z,26.10
2018-10-05T13:00:47.010Z,25.90
2018-10-05T13:02:50.768Z,25.40
2018-10-05T13:04:55.780Z,25.00
2018-10-05T13:06:59.752Z,24.70
2018-10-05T13:09:04.363Z,24.40
2018-10-05T13:11:08.310Z,24.30
2018-10-05T13:13:12.176Z,24.50
2018-10-05T13:15:16.130Z,24.70
2018-10-05T13:17:20.150Z,24.40
2018-10-05T13:19:23.800Z,24.60
2018-10-05T13:21:27.407Z,24.80
2018-10-05T13:23:31.042Z,24.70
2018-10-05T13:25:34.791Z,24.20
2018-10-05T13:27:39.147Z,24.00
2018-10-05T13:29:42.814Z,24.10
2018-10-05T13:31:46.709Z,24.20
2018-10-05T13:33:50.535Z,24.10
2018-10-05T13:35:56.401Z,24.00
2018-10-05T13:38:00.352Z,24.00
2018-10-05T13:40:04.230Z,24.00
2018-10-05T13:42:07.983Z,24.00
2018-10-05T13:44:11.816Z,24.10
2018-10-05T13:46:15.490Z,24.00
2018-10-05T13:48:19.590Z,23.80
2018-10-05T13:50:23.550Z,23.80
2018-10-05T13:52:27.918Z,23.80
2018-10-05T13:54:31.577Z,23.90
2018-10-05T13:56:35.854Z,24.00
2018-10-05T13:58:39.670Z,24.20
2018-10-05T14:00:43.575Z,24.30
2018-10-05T14:02:47.557Z,24.30
2018-10-05T14:04:51.389Z,24.40
2018-10-05T14:06:55.389Z,24.50
2018-10-05T14:08:59.437Z,24.60
2018-10-05T14:11:03.410Z,24.70
2018-10-05T14:13:07.389Z,24.70
2018-10-05T14:15:11.075Z,24.40
2018-10-05T14:17:15.330Z,24.20
2018-10-05T14:19:19.471Z,24.20
2018-10-05T14:21:23.345Z,24.20
2018-10-05T14:23:27.306Z,24.20
2018-10-05T14:25:31.210Z,24.20
2018-10-05T14:27:35.127Z,24.20
2018-10-05T14:29:38.871Z,24.20
2018-10-05T14:31:42.807Z,24.30
2018-10-05T14:33:46.744Z,24.40
2018-10-05T14:35:50.663Z,24.30
2018-10-05T14:37:54.646Z,24.40
2018-10-05T14:39:58.987Z,24.50
2018-10-05T14:42:02.951Z,24.40
2018-10-05T14:44:06.866Z,24.40
2018-10-05T14:46:10.957Z,24.40
2018-10-05T14:48:14.714Z,24.30
2018-10-05T14:50:18.439Z,24.30
2018-10-05T14:52:25.228Z,24.40
2018-10-05T14:54:29.169Z,24.50
2018-10-05T14:56:32.865Z,24.50
2018-10-05T14:58:36.686Z,24.70
2018-10-05T15:00:40.534Z,24.80
2018-10-05T15:02:44.648Z,24.70
2018-10-05T15:04:48.773Z,24.70
2018-10-05T15:06:53.117Z,24.70
2018-10-05T15:08:56.887Z,24.70
2018-10-05T15:11:00.701Z,24.60
2018-10-05T15:13:04.389Z,24.50
2018-10-05T15:15:08.346Z,24.50
2018-10-05T15:17:12.114Z,24.40
2018-10-05T15:19:15.898Z,24.20
2018-10-05T15:21:19.855Z,24.30
2018-10-05T15:23:23.764Z,24.30
2018-10-05T15:25:27.340Z,24.30
2018-10-05T15:27:31.261Z,24.20
2018-10-05T15:29:35.204Z,24.20
2018-10-05T15:31:38.868Z,24.20
2018-10-05T15:33:42.557Z,24.20
2018-10-05T15:35:46.368Z,24.00
2018-10-05T15:37:50.229Z,23.90
2018-10-05T15:39:53.964Z,23.80
2018-10-05T15:41:57.622Z,23.60
2018-10-05T15:44:01.407Z,23.50
2018-10-05T15:46:10.931Z,23.20
2018-10-05T15:48:14.930Z,23.10
2018-10-05T15:50:19.141Z,23.10
2018-10-05T15:52:23.008Z,23.00
2018-10-05T15:54:26.657Z,22.90
2018-10-05T15:56:30.368Z,22.80
2018-10-05T15:58:34.225Z,22.70
2018-10-05T16:00:38.044Z,22.70
2018-10-05T16:02:41.881Z,22.60
2018-10-05T16:04:45.591Z,22.50
2018-10-05T16:06:49.723Z,22.40
2018-10-05T16:08:53.740Z,22.30
2018-10-05T16:10:57.535Z,22.20
2018-10-05T16:13:02.412Z,22.00
2018-10-05T16:15:06.837Z,22.00
2018-10-05T16:17:10.648Z,21.90
2018-10-05T16:19:14.558Z,21.90
2018-10-05T16:21:18.365Z,21.80
2018-10-05T16:23:22.190Z,21.70
2018-10-05T16:25:25.871Z,21.70
2018-10-05T16:27:31.184Z,21.60
2018-10-05T16:29:35.653Z,21.60
2018-10-05T16:31:39.448Z,21.50
2018-10-05T16:33:43.408Z,21.50
2018-10-05T16:35:47.319Z,21.40
2018-10-05T16:37:51.189Z,21.40
2018-10-05T16:39:55.123Z,21.30
2018-10-05T16:42:00.023Z,21.20
2018-10-05T16:44:06.756Z,21.20
2018-10-05T16:46:10.616Z,21.10
2018-10-05T16:48:14.286Z,21.00
2018-10-05T16:50:18.485Z,20.90
2018-10-05T16:52:22.135Z,20.90
2018-10-05T16:54:25.860Z,20.80
2018-10-05T16:56:29.725Z,20.70
2018-10-05T16:58:33.724Z,20.50
2018-10-05T17:00:37.286Z,20.30
2018-10-05T17:02:41.444Z,20.20
2018-10-05T17:04:45.768Z,20.00
2018-10-05T17:06:49.443Z,19.80
2018-10-05T17:08:56.434Z,19.70
2018-10-05T17:11:00.727Z,19.60
2018-10-05T17:13:05.853Z,19.60
2018-10-05T17:15:09.601Z,19.40
2018-10-05T17:17:14.055Z,19.30
2018-10-05T17:19:17.865Z,19.20
2018-10-05T17:21:21.845Z,19.10
2018-10-05T17:23:25.817Z,19.00
2018-10-05T17:25:29.818Z,18.90
2018-10-05T17:27:33.723Z,18.90
2018-10-05T17:29:37.656Z,18.80
2018-10-05T17:31:41.658Z,18.60
2018-10-05T17:33:45.638Z,18.40
2018-10-05T17:35:49.642Z,18.30
2018-10-05T17:37:53.329Z,18.10
2018-10-05T17:39:56.992Z,18.00
2018-10-05T17:42:00.862Z,17.90
2018-10-05T17:44:04.804Z,17.80
2018-10-05T17:46:08.536Z,17.80
2018-10-05T17:48:12.608Z,17.70
2018-10-05T17:50:16.559Z,17.70
2018-10-05T17:52:20.323Z,17.60
2018-10-05T17:54:24.256Z,17.50
2018-10-05T17:56:28.614Z,17.50
2018-10-05T17:58:32.575Z,17.40
2018-10-05T18:00:36.488Z,17.40
2018-10-05T18:02:40.339Z,17.30
2018-10-05T18:04:44.068Z,17.30
2018-10-05T18:06:47.735Z,17.20
2018-10-05T18:08:51.659Z,17.20
2018-10-05T18:10:55.448Z,17.10
2018-10-05T18:12:59.322Z,17.00
2018-10-05T18:15:03.221Z,17.00
2018-10-05T18:17:07.241Z,16.90
2018-10-05T18:19:11.224Z,16.90
2018-10-05T18:21:15.199Z,16.90
2018-10-05T18:23:19.119Z,16.80
2018-10-05T18:25:23.099Z,16.80
2018-10-05T18:27:27.432Z,16.80
2018-10-05T18:29:32.500Z,16.80
2018-10-05T18:31:36.379Z,16.70
2018-10-05T18:33:40.438Z,16.60
2018-10-05T18:35:44.441Z,16.60
2018-10-05T18:37:48.120Z,16.50
2018-10-05T18:39:52.204Z,16.50
2018-10-05T18:41:56.119Z,16.50
2018-10-05T18:43:59.854Z,16.40
2018-10-05T18:46:03.526Z,16.30
2018-10-05T18:48:07.787Z,16.30
2018-10-05T18:50:11.659Z,16.20
2018-10-05T18:52:15.355Z,16.10
2018-10-05T18:54:20.661Z,16.10
2018-10-05T18:56:36.083Z,16.00
2018-10-05T18:58:40.079Z,16.00
2018-10-05T19:00:43.735Z,15.90
2018-10-05T19:02:48.015Z,15.90
2018-10-05T19:04:52.740Z,15.80
2018-10-05T19:06:56.767Z,15.80
2018-10-05T19:09:00.872Z,15.70
2018-10-05T19:11:05.301Z,15.70
2018-10-05T19:13:09.053Z,15.60
2018-10-05T19:15:12.966Z,15.60
2018-10-05T19:17:16.746Z,15.50
2018-10-05T19:19:20.444Z,15.50
2018-10-05T19:21:24.073Z,15.50
2018-10-05T19:23:28.252Z,15.40
2018-10-05T19:25:31.930Z,15.40
2018-10-05T19:27:36.210Z,15.30
2018-10-05T19:29:40.056Z,15.30
2018-10-05T19:31:43.747Z,15.20
2018-10-05T19:33:47.708Z,15.10
2018-10-05T19:35:51.678Z,15.00
2018-10-05T19:37:55.608Z,14.90
2018-10-05T19:39:59.344Z,14.90
2018-10-05T19:42:03.198Z,14.80
2018-10-05T19:44:07.333Z,14.80
2018-10-05T19:46:11.066Z,14.70
2018-10-05T19:48:15.485Z,14.70
2018-10-05T19:50:20.162Z,14.60
2018-10-05T19:52:23.839Z,14.50
2018-10-05T19:54:27.516Z,14.50
2018-10-05T19:56:31.214Z,14.50
2018-10-05T19:58:34.924Z,14.50
2018-10-05T20:00:39.205Z,14.50
2018-10-05T20:02:44.334Z,14.40
2018-10-05T20:04:48.312Z,14.40
2018-10-05T20:06:52.102Z,14.40
2018-10-05T20:08:55.865Z,14.40
2018-10-05T20:10:59.648Z,14.40
2018-10-05T20:13:03.965Z,14.30
2018-10-05T20:15:07.719Z,14.30
2018-10-05T20:17:11.573Z,14.30
2018-10-05T20:19:15.418Z,14.30
2018-10-05T20:21:19.238Z,14.20
2018-10-05T20:23:23.283Z,14.20
2018-10-05T20:25:27.023Z,14.20
2018-10-05T20:27:30.868Z,14.10
2018-10-05T20:29:34.672Z,14.10
2018-10-05T20:31:38.447Z,14.00
2018-10-05T20:33:42.345Z,14.00
2018-10-05T20:35:46.338Z,13.90
2018-10-05T20:37:50.350Z,13.90
2018-10-05T20:39:54.096Z,13.80
2018-10-05T20:41:57.847Z,13.80
2018-10-05T20:44:02.059Z,13.80
2018-10-05T20:46:06.346Z,13.70
2018-10-05T20:48:10.195Z,13.70
2018-10-05T20:50:14.007Z,13.70
2018-10-05T20:52:17.948Z,13.60
2018-10-05T20:54:21.988Z,13.60
2018-10-05T20:56:35.063Z,13.60
2018-10-05T20:58:40.161Z,13.60
2018-10-05T21:00:47.500Z,13.50
2018-10-05T21:02:53.819Z,13.50
2018-10-05T21:04:57.476Z,13.50
2018-10-05T21:07:01.916Z,13.40
2018-10-05T21:09:08.945Z,13.40
2018-10-05T21:11:18.953Z,13.40
2018-10-05T21:13:28.126Z,13.40
2018-10-05T21:15:33.164Z,13.30
2018-10-05T21:17:40.865Z,13.30
2018-10-05T21:19:51.214Z,13.30
2018-10-05T21:22:00.339Z,13.20
2018-10-05T21:24:05.605Z,13.10
2018-10-05T21:26:12.079Z,13.10
2018-10-05T21:28:22.496Z,13.10
2018-10-05T21:30:27.163Z,13.00
2018-10-05T21:32:31.568Z,13.00
2018-10-05T21:34:36.073Z,13.00
2018-10-05T21:36:40.130Z,13.00
2018-10-05T21:38:45.288Z,13.00
2018-10-05T21:40:49.731Z,12.90
2018-10-05T21:42:53.575Z,12.90
2018-10-05T21:44:59.589Z,12.90
2018-10-05T21:47:04.736Z,12.90
2018-10-05T21:49:12.215Z,12.80
2018-10-05T21:51:18.097Z,12.80
2018-10-05T21:53:25.148Z,12.80
2018-10-05T21:55:34.720Z,12.80
2018-10-05T21:57:43.104Z,12.70
2018-10-05T21:59:51.216Z,12.70
2018-10-05T22:02:01.714Z,12.70
2018-10-05T22:04:09.641Z,12.60
2018-10-05T22:06:13.834Z,12.60
2018-10-05T22:08:23.525Z,12.60
2018-10-05T22:10:28.251Z,12.50
2018-10-05T22:12:33.230Z,12.50
2018-10-05T22:14:40.208Z,12.50
2018-10-05T22:16:45.870Z,12.40
2018-10-05T22:18:55.655Z,12.40
2018-10-05T22:21:05.200Z,12.40
2018-10-05T22:23:09.705Z,12.30
2018-10-05T22:25:13.630Z,12.30
2018-10-05T22:27:17.571Z,12.20
2018-10-05T22:29:21.337Z,12.20
2018-10-05T22:31:25.618Z,12.20
2018-10-05T22:33:30.486Z,12.10
2018-10-05T22:35:35.361Z,12.10
2018-10-05T22:37:39.575Z,12.10
2018-10-05T22:39:44.019Z,12.10
2018-10-05T22:41:48.874Z,12.10
2018-10-05T22:43:53.823Z,12.10
2018-10-05T22:45:57.440Z,12.10
2018-10-05T22:48:01.485Z,12.00
2018-10-05T22:50:05.730Z,12.00
2018-10-05T22:52:09.359Z,11.90
2018-10-05T22:54:13.096Z,11.80
2018-10-05T22:56:16.779Z,11.80
2018-10-05T22:58:20.428Z,11.70
2018-10-05T23:00:24.123Z,11.70
2018-10-05T23:02:27.832Z,11.70
2018-10-05T23:04:31.490Z,11.70
2018-10-05T23:06:35.222Z,11.70
2018-10-05T23:08:38.988Z,11.60
2018-10-05T23:10:42.708Z,11.70
2018-10-05T23:12:46.327Z,11.60
2018-10-05T23:14:50.170Z,11.60
2018-10-05T23:16:54.206Z,11.60
2018-10-05T23:18:59.347Z,11.60
2018-10-05T23:21:03.062Z,11.60
2018-10-05T23:23:07.218Z,11.50
2018-10-05T23:25:10.863Z,11.50
2018-10-05T23:27:14.591Z,11.40
2018-10-05T23:29:20.033Z,11.40
2018-10-05T23:31:23.723Z,11.40
2018-10-05T23:33:28.420Z,11.30
2018-10-05T23:35:32.091Z,11.30
2018-10-05T23:37:35.766Z,11.30
2018-10-05T23:39:39.844Z,11.30
2018-10-05T23:41:43.623Z,11.30
2018-10-05T23:43:48.167Z,11.30
2018-10-05T23:45:51.893Z,11.20
2018-10-05T23:47:55.888Z,11.20
2018-10-05T23:49:59.552Z,11.20
2018-10-05T23:52:19.136Z,11.10
2018-10-05T23:54:22.720Z,11.10
2018-10-05T23:56:26.549Z,11.10
2018-10-05T23:58:30.150Z,11.10
