createdAt,value
2023-03-03T00:00:44.996Z,100524.28
2023-03-03T00:03:19.043Z,100566.84
2023-03-03T00:06:35.624Z,100559.94
2023-03-03T00:09:06.979Z,100557.03
2023-03-03T00:11:47.602Z,100512.88
2023-03-03T00:14:44.449Z,100550.16
2023-03-03T00:17:40.497Z,100548.22
2023-03-03T00:20:35.231Z,100538.41
2023-03-03T00:23:18.388Z,100542.28
2023-03-03T00:25:51.268Z,100530.28
2023-03-03T00:28:44.452Z,100525.41
2023-03-03T00:31:19.387Z,100503.94
2023-03-03T00:33:54.991Z,100536.31
2023-03-03T00:36:37.454Z,100534.34
2023-03-03T00:39:23.306Z,100535.47
2023-03-03T00:41:53.167Z,100514.56
2023-03-03T00:44:43.846Z,100512.94
2023-03-03T00:47:26.116Z,100522.06
2023-03-03T00:50:01.216Z,100511.78
2023-03-03T00:52:32.016Z,100519.91
2023-03-03T00:55:01.462Z,100508.03
2023-03-03T00:57:30.816Z,100485.50
2023-03-03T01:00:00.730Z,100504.03
2023-03-03T01:02:31.270Z,100487.50
2023-03-03T01:05:00.448Z,100485.69
2023-03-03T01:07:31.322Z,100481.28
2023-03-03T01:10:00.660Z,100482.59
2023-03-03T01:12:30.032Z,100455.72
2023-03-03T01:14:59.703Z,100475.47
2023-03-03T01:17:29.040Z,100482.59
2023-03-03T01:19:59.773Z,100485.06
2023-03-03T01:22:29.488Z,100481.22
2023-03-03T01:25:00.420Z,100463.91
2023-03-03T01:27:29.822Z,100455.06
2023-03-03T01:29:59.390Z,100374.84
2023-03-03T01:32:30.073Z,100461.13
2023-03-03T01:34:59.408Z,100357.22
2023-03-03T01:37:28.371Z,100462.59
2023-03-03T01:39:57.760Z,100446.59
2023-03-03T01:42:29.465Z,100461.88
2023-03-03T01:45:16.345Z,100459.63
2023-03-03T01:47:50.182Z,100450.59
2023-03-03T01:50:21.820Z,100455.75
2023-03-03T01:52:51.297Z,100431.59
2023-03-03T01:55:24.390Z,100443.78
2023-03-03T01:58:01.683Z,100437.16
2023-03-03T02:00:33.070Z,100442.66
2023-03-03T02:03:03.116Z,100403.59
2023-03-03T02:05:33.500Z,100436.75
2023-03-03T02:08:03.791Z,100429.28
2023-03-03T02:10:33.450Z,100427.53
2023-03-03T02:13:04.173Z,100440.34
2023-03-03T02:15:36.800Z,100432.94
2023-03-03T02:18:09.021Z,100423.97
2023-03-03T02:20:48.468Z,100414.84
2023-03-03T02:23:23.862Z,100405.13
2023-03-03T02:26:08.214Z,100425.59
2023-03-03T02:28:39.359Z,100404.91
2023-03-03T02:31:18.840Z,100409.13
2023-03-03T02:33:50.331Z,100389.16
2023-03-03T02:36:21.456Z,100392.28
2023-03-03T02:38:57.262Z,100417.59
2023-03-03T02:41:37.797Z,100410.44
2023-03-03T02:44:10.976Z,100421.91
2023-03-03T02:46:42.206Z,100433.50
2023-03-03T02:49:14.588Z,100401.91
2023-03-03T02:51:44.651Z,100411.66
2023-03-03T02:54:15.867Z,100414.66
2023-03-03T02:56:46.773Z,100315.00
2023-03-03T02:59:16.722Z,100414.81
2023-03-03T03:01:50.877Z,100375.97
2023-03-03T03:04:23.956Z,100399.53
2023-03-03T03:06:54.834Z,100412.03
2023-03-03T03:09:26.507Z,100386.00
2023-03-03T03:11:59.703Z,100396.09
2023-03-03T03:14:28.857Z,100408.09
2023-03-03T03:16:59.003Z,100394.28
2023-03-03T03:19:30.071Z,100381.75
2023-03-03T03:22:02.966Z,100378.53
2023-03-03T03:24:34.281Z,100404.66
2023-03-03T03:27:08.871Z,100382.50
2023-03-03T03:29:38.564Z,100363.75
2023-03-03T03:32:08.623Z,100391.06
2023-03-03T03:34:38.496Z,100387.84
2023-03-03T03:37:10.035Z,100390.34
2023-03-03T03:39:40.781Z,100383.22
2023-03-03T03:42:11.630Z,100371.75
2023-03-03T03:44:41.193Z,100373.38
2023-03-03T03:47:11.047Z,100350.44
2023-03-03T03:49:41.006Z,100365.69
2023-03-03T03:52:10.563Z,100375.13
2023-03-03T03:54:40.193Z,100374.13
2023-03-03T03:57:09.405Z,100368.84
2023-03-03T03:59:40.236Z,100365.94
2023-03-03T04:02:09.566Z,100350.16
2023-03-03T04:04:38.887Z,100337.25
2023-03-03T04:07:10.770Z,100362.63
2023-03-03T04:09:41.750Z,100362.66
2023-03-03T04:12:12.608Z,100350.75
2023-03-03T04:14:46.827Z,100318.34
2023-03-03T04:17:18.529Z,100330.22
2023-03-03T04:19:48.142Z,100336.50
2023-03-03T04:22:17.767Z,100340.13
2023-03-03T04:24:48.756Z,100329.22
2023-03-03T04:27:19.628Z,100335.06
2023-03-03T04:29:50.677Z,100346.06
2023-03-03T04:32:20.265Z,100332.38
2023-03-03T04:34:58.712Z,100294.69
2023-03-03T04:37:37.649Z,100315.13
2023-03-03T04:40:10.103Z,100322.31
2023-03-03T04:42:40.422Z,100324.66
2023-03-03T04:45:13.545Z,100303.69
2023-03-03T04:47:43.944Z,100312.31
2023-03-03T04:50:13.595Z,100323.22
2023-03-03T04:52:43.513Z,100304.22
2023-03-03T04:55:14.378Z,100302.91
2023-03-03T04:57:43.923Z,100315.97
2023-03-03T05:00:17.678Z,100282.94
2023-03-03T05:02:49.793Z,100296.50
2023-03-03T05:05:19.131Z,100316.25
2023-03-03T05:07:48.510Z,100303.00
2023-03-03T05:10:17.863Z,100316.88
2023-03-03T05:12:47.218Z,100327.38
2023-03-03T05:15:18.154Z,100318.84
2023-03-03T05:17:48.341Z,100293.72
2023-03-03T05:20:18.528Z,100317.97
2023-03-03T05:22:47.943Z,100300.44
2023-03-03T05:25:17.387Z,100317.75
2023-03-03T05:27:46.684Z,100280.22
2023-03-03T05:30:17.708Z,100303.56
2023-03-03T05:32:47.218Z,100310.06
2023-03-03T05:35:16.507Z,100278.28
2023-03-03T05:37:47.962Z,100313.25
2023-03-03T05:40:17.707Z,100302.22
2023-03-03T05:42:46.984Z,100287.91
2023-03-03T05:45:20.589Z,100308.88
2023-03-03T05:47:50.021Z,100258.63
2023-03-03T05:50:19.909Z,100285.81
2023-03-03T05:52:50.026Z,100279.16
2023-03-03T05:55:19.749Z,100276.06
2023-03-03T05:57:49.907Z,100297.66
2023-03-03T06:00:21.826Z,100292.38
2023-03-03T06:02:51.465Z,100294.09
2023-03-03T06:05:20.780Z,100248.38
2023-03-03T06:07:49.912Z,100294.13
2023-03-03T06:10:19.427Z,100292.13
2023-03-03T06:12:53.130Z,100294.81
2023-03-03T06:15:24.167Z,100284.59
2023-03-03T06:17:53.852Z,100285.56
2023-03-03T06:20:23.088Z,100283.22
2023-03-03T06:22:52.718Z,100282.94
2023-03-03T06:25:22.421Z,100289.91
2023-03-03T06:27:51.618Z,100258.06
2023-03-03T06:30:21.205Z,100292.06
2023-03-03T06:32:51.833Z,100287.88
2023-03-03T06:35:21.683Z,100281.50
2023-03-03T06:37:51.718Z,100277.31
2023-03-03T06:40:21.424Z,100178.19
2023-03-03T06:42:50.540Z,100250.72
2023-03-03T06:45:19.874Z,100190.81
2023-03-03T06:47:51.416Z,100237.38
2023-03-03T06:50:22.392Z,100293.28
2023-03-03T06:53:06.532Z,100273.44
2023-03-03T06:55:35.621Z,100264.44
2023-03-03T06:58:12.243Z,100281.34
2023-03-03T07:00:44.243Z,100191.25
2023-03-03T07:03:17.398Z,100282.41
2023-03-03T07:05:47.138Z,100238.84
2023-03-03T07:08:19.028Z,100255.94
2023-03-03T07:10:49.815Z,100272.63
2023-03-03T07:13:22.162Z,100259.66
2023-03-03T07:15:53.519Z,100272.69
2023-03-03T07:18:48.485Z,100251.84
2023-03-03T07:21:20.553Z,100260.69
2023-03-03T07:23:51.531Z,100140.19
2023-03-03T07:26:23.314Z,100206.81
2023-03-03T07:28:55.973Z,100266.75
2023-03-03T07:31:32.345Z,100261.03
2023-03-03T07:34:03.592Z,100253.88
2023-03-03T07:36:38.028Z,100266.00
2023-03-03T07:39:26.845Z,100260.03
2023-03-03T07:42:02.077Z,100249.09
2023-03-03T07:44:37.802Z,100227.44
2023-03-03T07:47:19.664Z,100247.41
2023-03-03T07:49:51.735Z,100217.91
2023-03-03T07:52:32.300Z,100244.03
2023-03-03T07:55:21.353Z,100222.28
2023-03-03T07:57:59.037Z,100229.00
2023-03-03T08:01:13.073Z,100177.22
2023-03-03T08:03:45.959Z,100247.53
2023-03-03T08:06:41.472Z,100243.41
2023-03-03T08:09:39.348Z,100214.91
2023-03-03T08:12:26.060Z,100213.53
2023-03-03T08:14:56.868Z,100230.34
2023-03-03T08:17:37.287Z,100231.41
2023-03-03T08:20:43.515Z,100232.72
2023-03-03T08:23:15.550Z,100230.41
2023-03-03T08:25:45.870Z,100197.72
2023-03-03T08:28:15.317Z,100220.19
2023-03-03T08:30:45.842Z,100179.16
2023-03-03T08:33:15.608Z,100202.81
2023-03-03T08:35:45.723Z,100222.31
2023-03-03T08:38:18.741Z,100215.97
2023-03-03T08:40:48.765Z,100176.75
2023-03-03T08:43:21.640Z,100214.75
2023-03-03T08:45:52.145Z,100208.03
2023-03-03T08:48:23.199Z,100212.09
2023-03-03T08:50:52.996Z,100155.56
2023-03-03T08:53:24.649Z,100195.44
2023-03-03T08:55:54.506Z,100182.28
2023-03-03T08:58:34.686Z,100189.69
2023-03-03T09:01:05.981Z,100178.06
2023-03-03T09:03:35.522Z,100149.31
2023-03-03T09:06:05.208Z,100181.75
2023-03-03T09:08:36.293Z,100157.94
2023-03-03T09:11:10.528Z,100187.84
2023-03-03T09:13:39.745Z,100163.31
2023-03-03T09:16:15.361Z,100183.09
2023-03-03T09:18:46.251Z,100135.03
2023-03-03T09:21:23.099Z,100122.13
2023-03-03T09:23:58.272Z,100164.38
2023-03-03T09:26:32.980Z,100168.72
2023-03-03T09:29:23.669Z,100166.25
2023-03-03T09:31:54.611Z,100139.94
2023-03-03T09:34:28.669Z,100121.22
2023-03-03T09:37:00.215Z,100154.19
2023-03-03T09:39:32.560Z,100113.31
2023-03-03T09:42:21.846Z,100112.34
2023-03-03T09:45:27.386Z,100126.63
2023-03-03T09:48:27.516Z,100132.63
2023-03-03T09:51:08.649Z,100110.59
2023-03-03T09:53:57.888Z,100132.09
2023-03-03T09:56:34.208Z,100119.31
2023-03-03T09:59:17.863Z,100113.59
2023-03-03T10:02:04.907Z,100119.59
2023-03-03T10:04:57.774Z,100094.47
2023-03-03T10:07:40.430Z,100104.50
2023-03-03T10:10:37.310Z,100081.47
2023-03-03T10:13:21.166Z,100082.97
2023-03-03T10:16:02.157Z,100094.31
2023-03-03T10:18:34.348Z,100085.78
2023-03-03T10:21:11.704Z,100084.50
2023-03-03T10:23:56.244Z,100079.66
2023-03-03T10:26:46.502Z,100071.38
2023-03-03T10:29:31.028Z,100046.59
2023-03-03T10:32:32.301Z,100066.81
2023-03-03T10:35:26.062Z,100025.31
2023-03-03T10:38:14.958Z,100064.59
2023-03-03T10:40:52.421Z,100042.81
2023-03-03T10:43:41.316Z,100009.59
2023-03-03T10:46:25.765Z,100045.66
2023-03-03T10:49:30.366Z,100029.09
2023-03-03T10:52:20.740Z,100030.72
2023-03-03T10:55:05.660Z,100018.69
2023-03-03T10:57:39.655Z,99997.06
2023-03-03T11:00:21.962Z,100014.22
2023-03-03T11:03:24.954Z,100018.06
2023-03-03T11:06:00.213Z,99977.91
2023-03-03T11:08:35.641Z,99923.84
2023-03-03T11:11:18.562Z,99993.34
2023-03-03T11:13:56.079Z,99989.31
2023-03-03T11:16:38.428Z,99959.41
2023-03-03T11:19:21.006Z,99970.25
2023-03-03T11:21:59.877Z,99969.66
2023-03-03T11:24:42.511Z,99974.09
2023-03-03T11:27:27.947Z,99972.88
2023-03-03T11:30:10.311Z,99968.47
2023-03-03T11:32:50.393Z,99950.41
2023-03-03T11:35:25.938Z,99955.19
2023-03-03T11:38:08.300Z,99966.56
2023-03-03T11:40:46.616Z,99973.13
2023-03-03T11:43:35.773Z,99952.75
2023-03-03T11:46:10.962Z,99969.75
2023-03-03T11:48:47.448Z,99945.97
2023-03-03T11:51:24.669Z,99896.56
2023-03-03T11:54:02.694Z,99952.69
2023-03-03T11:56:37.358Z,99947.34
2023-03-03T11:59:35.615Z,99959.88
2023-03-03T12:02:15.734Z,99959.88
2023-03-03T12:04:51.468Z,99955.81
2023-03-03T12:07:30.826Z,99962.00
2023-03-03T12:10:15.839Z,99961.16
2023-03-03T12:12:46.822Z,99925.88
2023-03-03T12:15:27.901Z,99898.69
2023-03-03T12:18:25.372Z,99951.06
2023-03-03T12:21:15.681Z,99935.38
2023-03-03T12:24:04.516Z,99914.53
2023-03-03T12:26:45.814Z,99851.72
2023-03-03T12:29:27.078Z,99932.81
2023-03-03T12:32:14.239Z,99897.31
2023-03-03T12:34:51.230Z,99928.97
2023-03-03T12:37:42.045Z,99919.63
2023-03-03T12:40:15.721Z,99916.97
2023-03-03T12:42:54.269Z,99922.31
2023-03-03T12:45:37.877Z,99914.97
2023-03-03T12:48:16.986Z,99920.09
2023-03-03T12:50:59.212Z,99912.44
2023-03-03T12:53:47.340Z,99896.31
2023-03-03T12:56:25.705Z,99911.00
2023-03-03T12:59:04.853Z,99889.25
2023-03-03T13:01:47.083Z,99876.09
2023-03-03T13:04:31.104Z,99904.19
2023-03-03T13:07:03.935Z,99911.19
2023-03-03T13:09:43.822Z,99883.19
2023-03-03T13:12:30.566Z,99889.75
2023-03-03T13:15:13.833Z,99883.63
2023-03-03T13:17:54.033Z,99832.97
2023-03-03T13:20:32.040Z,99888.09
2023-03-03T13:23:08.351Z,99885.31
2023-03-03T13:25:52.718Z,99863.41
2023-03-03T13:28:31.865Z,99858.97
2023-03-03T13:31:10.022Z,99876.63
2023-03-03T13:33:49.018Z,99832.00
2023-03-03T13:36:19.933Z,99874.75
2023-03-03T13:38:54.513Z,99867.84
2023-03-03T13:41:28.715Z,99830.03
2023-03-03T13:44:03.202Z,99845.38
2023-03-03T13:46:42.220Z,99857.44
2023-03-03T13:49:30.114Z,99853.75
2023-03-03T13:52:03.617Z,99839.72
2023-03-03T13:54:57.759Z,99848.16
2023-03-03T13:57:42.262Z,99847.91
2023-03-03T14:00:22.760Z,99841.53
2023-03-03T14:03:12.389Z,99792.47
2023-03-03T14:05:45.542Z,99842.25
2023-03-03T14:08:27.387Z,99851.19
2023-03-03T14:11:08.658Z,99842.94
2023-03-03T14:13:51.631Z,99826.06
2023-03-03T14:16:33.419Z,99824.06
2023-03-03T14:19:10.716Z,99821.31
2023-03-03T14:21:46.700Z,99840.34
2023-03-03T14:24:18.356Z,99833.47
2023-03-03T14:26:49.721Z,99819.50
2023-03-03T14:29:30.383Z,99835.94
2023-03-03T14:32:01.546Z,99825.75
2023-03-03T14:34:38.394Z,99789.53
2023-03-03T14:37:24.460Z,99787.25
2023-03-03T14:40:08.224Z,99827.47
2023-03-03T14:42:48.544Z,99790.44
2023-03-03T14:45:30.065Z,99793.63
2023-03-03T14:48:07.121Z,99809.44
2023-03-03T14:50:40.048Z,99806.19
2023-03-03T14:53:17.302Z,99771.25
2023-03-03T14:55:49.355Z,99809.78
2023-03-03T14:58:31.453Z,99790.13
2023-03-03T15:01:22.234Z,99803.97
2023-03-03T15:04:00.780Z,99815.66
2023-03-03T15:06:44.365Z,99825.19
2023-03-03T15:09:33.880Z,99807.56
2023-03-03T15:12:05.987Z,99812.47
2023-03-03T15:14:39.671Z,99798.44
2023-03-03T15:17:25.172Z,99792.09
2023-03-03T15:20:10.684Z,99798.69
2023-03-03T15:22:53.399Z,99712.00
2023-03-03T15:25:42.556Z,99778.72
2023-03-03T15:28:29.096Z,99803.56
2023-03-03T15:31:04.942Z,99782.06
2023-03-03T15:33:40.109Z,99822.66
2023-03-03T15:36:15.197Z,99807.38
2023-03-03T15:38:59.426Z,99822.19
2023-03-03T15:41:41.010Z,99770.91
2023-03-03T15:44:24.025Z,99788.13
2023-03-03T15:47:13.185Z,99797.63
2023-03-03T15:50:03.267Z,99802.75
2023-03-03T15:52:46.790Z,99819.31
2023-03-03T15:55:37.873Z,99815.63
2023-03-03T15:58:29.869Z,99797.03
2023-03-03T16:01:10.794Z,99821.84
2023-03-03T16:03:46.538Z,99783.06
2023-03-03T16:06:19.523Z,99809.66
2023-03-03T16:08:57.823Z,99776.47
2023-03-03T16:11:36.848Z,99812.84
2023-03-03T16:14:21.603Z,99732.03
2023-03-03T16:16:56.907Z,99800.31
2023-03-03T16:19:41.306Z,99810.25
2023-03-03T16:22:47.816Z,99801.94
2023-03-03T16:25:30.437Z,99817.00
2023-03-03T16:28:07.189Z,99814.31
2023-03-03T16:30:40.265Z,99821.41
2023-03-03T16:33:23.571Z,99825.81
2023-03-03T16:36:04.276Z,99828.75
2023-03-03T16:38:39.197Z,99801.94
2023-03-03T16:41:14.565Z,99794.28
2023-03-03T16:43:56.496Z,99805.91
2023-03-03T16:46:34.925Z,99841.84
2023-03-03T16:49:14.710Z,99809.78
2023-03-03T16:51:50.056Z,99831.72
2023-03-03T16:54:31.678Z,99801.94
2023-03-03T16:57:10.911Z,99806.00
2023-03-03T17:00:03.537Z,99835.91
2023-03-03T17:02:54.250Z,99838.63
2023-03-03T17:05:37.333Z,99827.22
2023-03-03T17:08:21.988Z,99831.19
2023-03-03T17:10:56.655Z,99825.13
2023-03-03T17:13:47.727Z,99830.72
2023-03-03T17:16:23.796Z,99829.13
2023-03-03T17:19:02.796Z,99818.19
2023-03-03T17:21:41.137Z,99777.53
2023-03-03T17:24:21.588Z,99762.34
2023-03-03T17:27:03.897Z,99806.66
2023-03-03T17:29:48.174Z,99837.91
2023-03-03T17:32:36.818Z,99839.47
2023-03-03T17:35:22.841Z,99802.72
2023-03-03T17:38:00.698Z,99829.13
2023-03-03T17:40:49.828Z,99838.81
2023-03-03T17:43:24.710Z,99779.63
2023-03-03T17:45:57.587Z,99800.38
2023-03-03T17:48:50.180Z,99838.16
2023-03-03T17:51:57.131Z,99819.78
2023-03-03T17:54:41.665Z,99832.69
2023-03-03T17:57:25.907Z,99805.91
2023-03-03T18:00:04.898Z,99832.69
2023-03-03T18:03:12.130Z,99833.47
2023-03-03T18:06:06.434Z,99828.47
2023-03-03T18:09:14.292Z,99825.34
2023-03-03T18:12:05.267Z,99816.13
2023-03-03T18:14:53.457Z,99810.66
2023-03-03T18:17:35.775Z,99830.94
2023-03-03T18:20:24.127Z,99824.31
2023-03-03T18:22:55.516Z,99823.53
2023-03-03T18:25:26.308Z,99831.03
2023-03-03T18:28:22.128Z,99836.53
2023-03-03T18:31:00.579Z,99813.16
2023-03-03T18:33:41.420Z,99819.72
2023-03-03T18:36:37.791Z,99842.66
2023-03-03T18:39:15.836Z,99834.66
2023-03-03T18:42:11.963Z,99838.25
2023-03-03T18:44:41.397Z,99820.91
2023-03-03T18:47:11.908Z,99828.31
2023-03-03T18:49:59.357Z,99812.22
2023-03-03T18:52:30.871Z,99836.94
2023-03-03T18:55:24.423Z,99823.44
2023-03-03T18:58:31.235Z,99838.25
2023-03-03T19:01:04.455Z,99831.34
2023-03-03T19:03:37.255Z,99813.41
2023-03-03T19:06:10.363Z,99836.44
2023-03-03T19:08:53.915Z,99822.22
2023-03-03T19:11:38.734Z,99846.41
2023-03-03T19:14:21.129Z,99832.19
2023-03-03T19:16:52.298Z,99814.78
2023-03-03T19:19:24.439Z,99839.25
2023-03-03T19:22:22.808Z,99837.44
2023-03-03T19:25:18.779Z,99840.84
2023-03-03T19:28:05.653Z,99819.06
2023-03-03T19:30:54.419Z,99812.19
2023-03-03T19:33:52.521Z,99843.44
2023-03-03T19:36:37.582Z,99790.63
2023-03-03T19:39:24.196Z,99844.47
2023-03-03T19:42:05.583Z,99792.28
2023-03-03T19:44:56.891Z,99845.84
2023-03-03T19:47:37.337Z,99751.44
2023-03-03T19:50:20.263Z,99849.00
2023-03-03T19:52:56.368Z,99797.63
2023-03-03T19:55:35.889Z,99831.72
2023-03-03T19:58:14.364Z,99834.91
2023-03-03T20:00:49.041Z,99841.56
2023-03-03T20:03:41.732Z,99776.25
2023-03-03T20:06:31.193Z,99852.91
2023-03-03T20:09:05.070Z,99842.00
2023-03-03T20:11:56.934Z,99821.66
2023-03-03T20:14:46.229Z,99847.66
2023-03-03T20:17:47.479Z,99828.38
2023-03-03T20:20:46.945Z,99822.06
2023-03-03T20:23:23.254Z,99834.56
2023-03-03T20:26:00.122Z,99846.03
2023-03-03T20:29:08.003Z,99848.22
2023-03-03T20:31:45.820Z,99849.75
2023-03-03T20:34:27.211Z,99843.53
2023-03-03T20:37:06.264Z,99848.81
2023-03-03T20:39:57.517Z,99784.00
2023-03-03T20:42:38.634Z,99830.63
2023-03-03T20:45:23.608Z,99836.09
2023-03-03T20:48:08.219Z,99814.41
2023-03-03T20:50:51.288Z,99831.91
2023-03-03T20:53:27.876Z,99839.25
2023-03-03T20:56:07.299Z,99825.91
2023-03-03T20:58:47.579Z,99840.88
2023-03-03T21:01:26.368Z,99836.00
2023-03-03T21:03:56.747Z,99842.63
2023-03-03T21:06:40.849Z,99825.94
2023-03-03T21:09:23.204Z,99854.56
2023-03-03T21:11:52.982Z,99844.78
2023-03-03T21:14:24.751Z,99835.28
2023-03-03T21:16:56.841Z,99847.41
2023-03-03T21:19:29.193Z,99843.81
2023-03-03T21:22:02.572Z,99854.22
2023-03-03T21:24:49.274Z,99828.06
2023-03-03T21:27:29.894Z,99827.88
2023-03-03T21:30:10.982Z,99842.81
2023-03-03T21:32:42.971Z,99851.63
2023-03-03T21:35:14.819Z,99863.28
2023-03-03T21:37:48.622Z,99859.19
2023-03-03T21:40:21.085Z,99868.34
2023-03-03T21:42:51.234Z,99858.06
2023-03-03T21:45:21.460Z,99876.03
2023-03-03T21:47:51.521Z,99870.69
2023-03-03T21:50:21.539Z,99839.09
2023-03-03T21:52:52.426Z,99834.16
2023-03-03T21:55:21.891Z,99873.59
2023-03-03T21:57:51.381Z,99872.09
2023-03-03T22:00:21.595Z,99879.88
2023-03-03T22:02:51.397Z,99856.59
2023-03-03T22:05:20.889Z,99841.34
2023-03-03T22:07:51.616Z,99874.78
2023-03-03T22:10:20.908Z,99857.66
2023-03-03T22:12:50.427Z,99874.53
2023-03-03T22:15:19.666Z,99877.47
2023-03-03T22:17:48.909Z,99862.03
2023-03-03T22:20:18.606Z,99878.09
2023-03-03T22:22:47.719Z,99866.78
2023-03-03T22:25:18.886Z,99878.09
2023-03-03T22:27:48.232Z,99856.72
2023-03-03T22:30:18.411Z,99850.16
2023-03-03T22:32:52.310Z,99868.66
2023-03-03T22:35:21.744Z,99866.50
2023-03-03T22:37:51.035Z,99870.28
2023-03-03T22:40:22.109Z,99838.53
2023-03-03T22:42:51.672Z,99860.44
2023-03-03T22:45:21.164Z,99851.34
2023-03-03T22:47:50.505Z,99866.84
2023-03-03T22:50:20.345Z,99870.56
2023-03-03T22:52:49.934Z,99868.03
2023-03-03T22:55:19.397Z,99842.31
2023-03-03T22:57:50.559Z,99856.56
2023-03-03T23:00:21.585Z,99871.75
2023-03-03T23:02:50.986Z,99859.84
2023-03-03T23:05:20.671Z,99865.13
2023-03-03T23:07:50.126Z,99864.91
2023-03-03T23:10:20.208Z,99876.03
2023-03-03T23:12:50.824Z,99874.19
2023-03-03T23:15:20.478Z,99885.97
2023-03-03T23:17:50.742Z,99884.69
2023-03-03T23:20:22.547Z,99900.41
2023-03-03T23:22:52.419Z,99891.00
2023-03-03T23:25:23.085Z,99775.97
2023-03-03T23:27:54.152Z,99891.31
2023-03-03T23:30:24.451Z,99881.72
2023-03-03T23:32:55.299Z,99890.19
2023-03-03T23:35:24.789Z,99850.28
2023-03-03T23:37:56.790Z,99852.91
2023-03-03T23:40:26.376Z,99871.06
2023-03-03T23:42:57.305Z,99785.22
2023-03-03T23:45:26.323Z,99821.94
2023-03-03T23:47:55.656Z,99874.09
2023-03-03T23:50:25.062Z,99860.31
2023-03-03T23:52:54.703Z,99852.63
2023-03-03T23:55:24.462Z,99851.19
2023-03-03T23:57:56.465Z,99842.75
